createdAt,value
2022-10-05T00:01:58.432Z,56.40
2022-10-05T00:04:29.319Z,56.27
2022-10-05T00:07:00.480Z,56.30
2022-10-05T00:09:32.934Z,56.44
2022-10-05T00:12:01.076Z,56.51
2022-10-05T00:14:34.616Z,56.58
2022-10-05T00:17:03.359Z,56.45
2022-10-05T00:19:35.213Z,56.40
2022-10-05T00:22:11.897Z,56.34
2022-10-05T00:24:41.439Z,56.62
2022-10-05T00:27:22.283Z,56.56
2022-10-05T00:29:52.896Z,56.51
2022-10-05T00:32:21.342Z,56.62
2022-10-05T00:34:49.400Z,56.65
2022-10-05T00:37:17.615Z,56.43
2022-10-05T00:39:48.110Z,56.34
2022-10-05T00:42:32.707Z,56.67
2022-10-05T00:45:05.965Z,56.66
2022-10-05T00:47:42.087Z,56.42
2022-10-05T00:50:37.191Z,56.54
2022-10-05T00:53:14.316Z,56.43
2022-10-05T00:55:55.277Z,56.69
2022-10-05T00:58:33.869Z,56.72
2022-10-05T01:01:11.150Z,56.71
2022-10-05T01:03:51.180Z,56.70
2022-10-05T01:06:25.931Z,56.47
2022-10-05T01:09:04.212Z,56.76
2022-10-05T01:11:39.918Z,56.41
2022-10-05T01:14:17.949Z,56.44
2022-10-05T01:16:53.301Z,56.43
2022-10-05T01:19:40.105Z,56.75
2022-10-05T01:22:21.615Z,56.70
2022-10-05T01:25:04.334Z,56.74
2022-10-05T01:27:55.953Z,56.72
2022-10-05T01:30:24.788Z,56.71
2022-10-05T01:33:00.334Z,56.62
2022-10-05T01:35:44.471Z,56.46
2022-10-05T01:38:37.400Z,56.67
2022-10-05T01:41:16.581Z,56.70
2022-10-05T01:43:49.492Z,56.53
2022-10-05T01:46:28.958Z,56.60
2022-10-05T01:49:13.166Z,56.61
2022-10-05T01:51:49.443Z,56.86
2022-10-05T01:54:43.688Z,56.64
2022-10-05T01:57:24.022Z,56.58
2022-10-05T02:00:07.715Z,56.74
2022-10-05T02:02:39.994Z,56.59
2022-10-05T02:05:14.457Z,56.55
2022-10-05T02:07:47.941Z,56.53
2022-10-05T02:10:23.806Z,56.53
2022-10-05T02:12:57.348Z,56.75
2022-10-05T02:15:33.328Z,56.81
2022-10-05T02:18:11.903Z,56.69
2022-10-05T02:20:43.712Z,56.60
2022-10-05T02:23:15.745Z,56.50
2022-10-05T02:25:49.074Z,56.58
2022-10-05T02:28:21.683Z,56.79
2022-10-05T02:30:56.381Z,56.53
2022-10-05T02:33:29.689Z,56.66
2022-10-05T02:36:02.934Z,56.65
2022-10-05T02:38:38.548Z,56.84
2022-10-05T02:41:15.887Z,56.58
2022-10-05T02:43:55.327Z,56.87
2022-10-05T02:46:34.074Z,56.88
2022-10-05T02:49:13.845Z,56.67
2022-10-05T02:51:50.184Z,56.76
2022-10-05T02:54:32.644Z,56.79
2022-10-05T02:57:06.899Z,56.86
2022-10-05T02:59:40.158Z,56.54
2022-10-05T03:02:16.289Z,56.80
2022-10-05T03:04:55.101Z,56.84
2022-10-05T03:07:31.516Z,56.81
2022-10-05T03:10:04.155Z,56.79
2022-10-05T03:12:44.195Z,56.71
2022-10-05T03:15:31.637Z,56.74
2022-10-05T03:18:11.655Z,56.97
2022-10-05T03:20:48.541Z,56.90
2022-10-05T03:23:26.775Z,56.77
2022-10-05T03:26:19.497Z,57.10
2022-10-05T03:28:56.686Z,56.89
2022-10-05T03:31:32.353Z,56.94
2022-10-05T03:34:10.222Z,56.79
2022-10-05T03:36:49.266Z,56.85
2022-10-05T03:39:23.560Z,56.92
2022-10-05T03:41:59.438Z,56.66
2022-10-05T03:44:44.576Z,57.03
2022-10-05T03:47:27.207Z,57.00
2022-10-05T03:50:14.530Z,57.27
2022-10-05T03:52:47.443Z,57.04
2022-10-05T03:55:21.715Z,56.64
2022-10-05T03:57:52.421Z,56.81
2022-10-05T04:00:23.272Z,56.99
2022-10-05T04:02:59.324Z,56.86
2022-10-05T04:05:31.938Z,56.84
2022-10-05T04:08:05.242Z,56.60
2022-10-05T04:10:43.237Z,57.17
2022-10-05T04:13:16.744Z,57.22
2022-10-05T04:15:52.850Z,56.83
2022-10-05T04:18:27.621Z,56.89
2022-10-05T04:21:02.188Z,56.94
2022-10-05T04:23:40.942Z,57.24
2022-10-05T04:26:15.292Z,56.96
2022-10-05T04:28:53.500Z,57.21
2022-10-05T04:31:38.461Z,57.36
2022-10-05T04:34:17.476Z,57.21
2022-10-05T04:36:54.535Z,57.15
2022-10-05T04:39:31.319Z,57.29
2022-10-05T04:42:11.828Z,57.27
2022-10-05T04:44:59.677Z,57.48
2022-10-05T04:47:47.104Z,57.55
2022-10-05T04:50:24.829Z,57.54
2022-10-05T04:53:03.256Z,57.48
2022-10-05T04:55:37.632Z,57.16
2022-10-05T04:58:20.489Z,57.47
2022-10-05T05:00:59.840Z,57.63
2022-10-05T05:03:47.162Z,57.69
2022-10-05T05:06:35.822Z,57.85
2022-10-05T05:09:24.284Z,57.85
2022-10-05T05:12:10.697Z,58.09
2022-10-05T05:15:08.574Z,58.00
2022-10-05T05:17:54.900Z,58.13
2022-10-05T05:20:33.883Z,57.52
2022-10-05T05:23:11.553Z,57.47
2022-10-05T05:25:51.699Z,57.74
2022-10-05T05:28:31.610Z,58.19
2022-10-05T05:31:07.841Z,57.88
2022-10-05T05:33:47.943Z,58.29
2022-10-05T05:36:38.395Z,57.94
2022-10-05T05:39:29.091Z,58.25
2022-10-05T05:42:12.088Z,58.18
2022-10-05T05:44:46.549Z,57.80
2022-10-05T05:47:20.946Z,57.96
2022-10-05T05:50:06.554Z,58.44
2022-10-05T05:52:40.583Z,57.92
2022-10-05T05:55:18.498Z,58.03
2022-10-05T05:57:54.483Z,58.26
2022-10-05T06:00:25.636Z,57.93
2022-10-05T06:03:01.956Z,57.97
2022-10-05T06:05:33.611Z,58.28
2022-10-05T06:08:18.037Z,58.24
2022-10-05T06:10:51.071Z,58.11
2022-10-05T06:13:25.737Z,58.30
2022-10-05T06:15:58.312Z,58.19
2022-10-05T06:18:27.203Z,57.99
2022-10-05T06:21:02.987Z,58.42
2022-10-05T06:23:39.682Z,58.36
2022-10-05T06:26:35.324Z,58.71
2022-10-05T06:29:10.317Z,58.26
2022-10-05T06:31:58.899Z,58.46
2022-10-05T06:34:46.159Z,58.28
2022-10-05T06:37:21.496Z,57.97
2022-10-05T06:40:05.005Z,58.38
2022-10-05T06:42:52.557Z,58.29
2022-10-05T06:45:32.181Z,58.14
2022-10-05T06:48:08.692Z,58.16
2022-10-05T06:50:39.990Z,57.87
2022-10-05T06:53:21.334Z,58.31
2022-10-05T06:55:57.736Z,58.45
2022-10-05T06:58:41.532Z,58.33
2022-10-05T07:01:17.178Z,58.19
2022-10-05T07:03:59.625Z,58.25
2022-10-05T07:06:35.946Z,58.26
2022-10-05T07:09:32.069Z,58.53
2022-10-05T07:12:18.135Z,58.56
2022-10-05T07:14:59.592Z,58.59
2022-10-05T07:17:44.967Z,58.56
2022-10-05T07:20:20.463Z,58.09
2022-10-05T07:23:05.020Z,58.75
2022-10-05T07:25:38.441Z,58.43
2022-10-05T07:28:09.759Z,58.45
2022-10-05T07:30:48.733Z,58.67
2022-10-05T07:33:25.266Z,58.49
2022-10-05T07:36:18.836Z,58.41
2022-10-05T07:38:54.064Z,58.37
2022-10-05T07:41:32.820Z,58.71
2022-10-05T07:44:13.475Z,58.74
2022-10-05T07:46:54.781Z,58.65
2022-10-05T07:49:37.825Z,58.74
2022-10-05T07:52:12.138Z,58.43
2022-10-05T07:54:48.793Z,59.01
2022-10-05T07:57:25.831Z,58.78
2022-10-05T08:00:01.277Z,58.68
2022-10-05T08:02:36.634Z,58.53
2022-10-05T08:05:14.522Z,58.96
2022-10-05T08:07:43.046Z,58.65
2022-10-05T08:10:27.177Z,58.84
2022-10-05T08:13:08.557Z,58.66
2022-10-05T08:15:42.904Z,58.79
2022-10-05T08:18:18.468Z,58.49
2022-10-05T08:20:49.438Z,58.58
2022-10-05T08:23:23.668Z,58.48
2022-10-05T08:26:03.923Z,58.83
2022-10-05T08:28:37.140Z,58.70
2022-10-05T08:31:16.072Z,58.42
2022-10-05T08:33:54.595Z,58.74
2022-10-05T08:36:33.078Z,58.69
2022-10-05T08:39:08.690Z,58.43
2022-10-05T08:42:23.376Z,59.05
2022-10-05T08:45:33.048Z,59.08
2022-10-05T08:48:26.914Z,59.03
2022-10-05T08:51:33.290Z,58.96
2022-10-05T08:54:30.348Z,59.24
2022-10-05T08:57:18.082Z,58.83
2022-10-05T09:00:06.414Z,59.02
2022-10-05T09:02:58.809Z,58.84
2022-10-05T09:05:44.905Z,58.48
2022-10-05T09:08:48.357Z,58.67
2022-10-05T09:11:26.313Z,58.76
2022-10-05T09:14:07.545Z,58.45
2022-10-05T09:17:11.720Z,59.01
2022-10-05T09:20:18.860Z,58.95
2022-10-05T09:23:11.177Z,58.64
2022-10-05T09:25:58.997Z,59.04
2022-10-05T09:28:35.538Z,58.67
2022-10-05T09:31:26.440Z,58.56
2022-10-05T09:34:41.943Z,58.87
2022-10-05T09:37:33.413Z,58.62
2022-10-05T09:40:48.767Z,58.69
2022-10-05T09:43:35.225Z,58.39
2022-10-05T09:46:54.055Z,58.88
2022-10-05T09:49:51.157Z,58.73
2022-10-05T09:52:50.041Z,58.47
2022-10-05T09:55:48.084Z,58.86
2022-10-05T09:58:53.653Z,58.83
2022-10-05T10:01:37.296Z,58.66
2022-10-05T10:04:30.419Z,58.54
2022-10-05T10:07:37.675Z,58.42
2022-10-05T10:10:31.648Z,58.63
2022-10-05T10:13:25.399Z,58.70
2022-10-05T10:16:19.375Z,58.55
2022-10-05T10:19:13.776Z,59.07
2022-10-05T10:22:10.501Z,58.92
2022-10-05T10:25:00.338Z,58.72
2022-10-05T10:27:52.333Z,58.72
2022-10-05T10:30:47.912Z,58.75
2022-10-05T10:33:56.049Z,58.95
2022-10-05T10:36:44.234Z,58.88
2022-10-05T10:39:19.993Z,58.75
2022-10-05T10:42:06.839Z,58.72
2022-10-05T10:45:11.675Z,58.96
2022-10-05T10:47:51.653Z,58.79
2022-10-05T10:50:58.023Z,59.44
2022-10-05T10:54:02.653Z,59.23
2022-10-05T10:56:48.894Z,59.27
2022-10-05T11:00:04.980Z,59.64
2022-10-05T11:03:06.311Z,59.24
2022-10-05T11:05:59.598Z,59.07
2022-10-05T11:08:54.913Z,59.37
2022-10-05T11:12:01.659Z,59.37
2022-10-05T11:15:02.639Z,59.73
2022-10-05T11:17:54.305Z,59.67
2022-10-05T11:20:43.370Z,59.45
2022-10-05T11:23:38.626Z,59.36
2022-10-05T11:26:42.714Z,59.51
2022-10-05T11:29:48.694Z,59.74
2022-10-05T11:32:49.962Z,59.46
2022-10-05T11:35:44.940Z,59.73
2022-10-05T11:38:32.534Z,59.51
2022-10-05T11:41:28.286Z,59.75
2022-10-05T11:44:38.466Z,59.59
2022-10-05T11:47:16.454Z,59.23
2022-10-05T11:49:49.927Z,58.96
2022-10-05T11:52:23.847Z,59.30
2022-10-05T11:55:22.693Z,59.66
2022-10-05T11:57:55.139Z,59.21
2022-10-05T12:00:26.009Z,59.05
2022-10-05T12:03:18.745Z,59.66
2022-10-05T12:06:04.760Z,59.38
2022-10-05T12:08:45.408Z,59.60
2022-10-05T12:11:33.175Z,59.83
2022-10-05T12:14:06.709Z,59.35
2022-10-05T12:16:43.040Z,59.60
2022-10-05T12:19:17.749Z,58.96
2022-10-05T12:21:51.273Z,59.40
2022-10-05T12:24:26.979Z,59.18
2022-10-05T12:27:01.014Z,59.62
2022-10-05T12:29:36.808Z,59.10
2022-10-05T12:32:14.740Z,59.37
2022-10-05T12:35:01.077Z,59.37
2022-10-05T12:37:42.457Z,59.59
2022-10-05T12:40:22.098Z,59.48
2022-10-05T12:43:03.130Z,59.35
2022-10-05T12:45:46.254Z,59.46
2022-10-05T12:48:52.549Z,59.83
2022-10-05T12:51:31.941Z,59.71
2022-10-05T12:54:10.544Z,59.35
2022-10-05T12:56:45.741Z,59.81
2022-10-05T12:59:25.304Z,59.48
2022-10-05T13:02:02.269Z,59.66
2022-10-05T13:04:40.973Z,59.47
2022-10-05T13:07:29.424Z,60.04
2022-10-05T13:10:04.261Z,59.64
2022-10-05T13:12:48.021Z,59.78
2022-10-05T13:15:24.362Z,59.42
2022-10-05T13:18:03.415Z,59.88
2022-10-05T13:20:39.641Z,59.59
2022-10-05T13:23:15.782Z,59.67
2022-10-05T13:25:52.235Z,59.79
2022-10-05T13:28:24.830Z,59.35
2022-10-05T13:31:04.074Z,59.96
2022-10-05T13:33:54.817Z,59.94
2022-10-05T13:36:31.465Z,59.47
2022-10-05T13:39:09.696Z,59.68
2022-10-05T13:41:47.128Z,59.56
2022-10-05T13:44:22.743Z,59.59
2022-10-05T13:46:56.973Z,59.31
2022-10-05T13:49:29.450Z,59.62
2022-10-05T13:52:07.344Z,59.83
2022-10-05T13:54:47.276Z,59.90
2022-10-05T13:57:25.583Z,59.50
2022-10-05T13:59:57.955Z,59.47
2022-10-05T14:02:31.669Z,59.41
2022-10-05T14:05:01.738Z,59.80
2022-10-05T14:07:35.060Z,59.65
2022-10-05T14:10:12.662Z,59.42
2022-10-05T14:12:43.321Z,59.45
2022-10-05T14:15:22.634Z,60.11
2022-10-05T14:17:52.838Z,59.89
2022-10-05T14:20:24.978Z,59.71
2022-10-05T14:22:57.758Z,59.89
2022-10-05T14:25:28.723Z,59.91
2022-10-05T14:28:03.404Z,59.73
2022-10-05T14:30:35.114Z,59.64
2022-10-05T14:33:17.444Z,60.00
2022-10-05T14:35:49.314Z,59.89
2022-10-05T14:38:21.705Z,60.03
2022-10-05T14:41:13.468Z,60.31
2022-10-05T14:43:51.726Z,59.83
2022-10-05T14:46:27.932Z,59.96
2022-10-05T14:49:18.257Z,60.06
2022-10-05T14:51:46.349Z,60.01
2022-10-05T14:54:37.115Z,60.48
2022-10-05T14:57:17.346Z,60.02
2022-10-05T15:00:11.473Z,60.28
2022-10-05T15:02:59.323Z,59.93
2022-10-05T15:05:32.820Z,59.76
2022-10-05T15:08:15.072Z,60.13
2022-10-05T15:10:50.329Z,59.79
2022-10-05T15:13:23.083Z,59.95
2022-10-05T15:15:54.809Z,60.17
2022-10-05T15:18:39.633Z,60.48
2022-10-05T15:21:26.630Z,60.48
2022-10-05T15:23:58.635Z,59.96
2022-10-05T15:26:40.308Z,59.93
2022-10-05T15:29:35.230Z,60.36
2022-10-05T15:32:14.865Z,60.25
2022-10-05T15:34:50.624Z,60.27
2022-10-05T15:37:27.104Z,60.01
2022-10-05T15:39:59.266Z,60.19
2022-10-05T15:42:36.504Z,60.09
2022-10-05T15:45:16.839Z,59.96
2022-10-05T15:47:54.344Z,59.94
2022-10-05T15:50:27.123Z,60.15
2022-10-05T15:53:02.302Z,60.34
2022-10-05T15:55:46.777Z,60.56
2022-10-05T15:58:32.322Z,60.21
2022-10-05T16:01:06.713Z,60.23
2022-10-05T16:03:45.474Z,60.00
2022-10-05T16:06:42.785Z,60.20
2022-10-05T16:09:24.601Z,60.37
2022-10-05T16:12:07.440Z,60.46
2022-10-05T16:14:54.654Z,60.24
2022-10-05T16:17:36.493Z,60.46
2022-10-05T16:20:19.760Z,60.06
2022-10-05T16:22:59.834Z,60.17
2022-10-05T16:25:35.440Z,60.08
2022-10-05T16:28:13.035Z,60.21
2022-10-05T16:30:59.770Z,60.07
2022-10-05T16:33:46.589Z,60.32
2022-10-05T16:36:31.925Z,60.29
2022-10-05T16:39:08.366Z,60.26
2022-10-05T16:41:48.637Z,60.13
2022-10-05T16:44:29.218Z,60.29
2022-10-05T16:47:02.532Z,59.91
2022-10-05T16:49:42.254Z,60.38
2022-10-05T16:52:18.326Z,59.90
2022-10-05T16:54:50.158Z,59.96
2022-10-05T16:57:23.493Z,60.08
2022-10-05T17:00:13.472Z,60.08
2022-10-05T17:03:12.584Z,60.00
2022-10-05T17:06:25.609Z,60.29
2022-10-05T17:09:20.972Z,60.20
2022-10-05T17:12:06.662Z,60.05
2022-10-05T17:14:57.797Z,60.22
2022-10-05T17:17:39.071Z,59.99
2022-10-05T17:20:26.889Z,60.08
2022-10-05T17:23:03.289Z,60.06
2022-10-05T17:25:44.783Z,60.29
2022-10-05T17:28:23.433Z,60.49
2022-10-05T17:31:10.418Z,60.59
2022-10-05T17:34:11.730Z,60.38
2022-10-05T17:36:47.820Z,59.99
2022-10-05T17:39:20.095Z,59.93
2022-10-05T17:41:50.144Z,59.90
2022-10-05T17:44:21.779Z,59.88
2022-10-05T17:46:52.355Z,60.04
2022-10-05T17:49:24.665Z,60.19
2022-10-05T17:52:19.325Z,60.32
2022-10-05T17:55:30.778Z,60.96
2022-10-05T17:58:43.294Z,60.70
2022-10-05T18:01:20.355Z,60.55
2022-10-05T18:03:51.509Z,60.33
2022-10-05T18:06:44.742Z,61.01
2022-10-05T18:09:35.035Z,60.95
2022-10-05T18:12:15.441Z,60.35
2022-10-05T18:15:00.104Z,61.00
2022-10-05T18:17:41.255Z,60.54
2022-10-05T18:20:30.189Z,60.47
2022-10-05T18:23:35.583Z,60.72
2022-10-05T18:26:13.896Z,60.21
2022-10-05T18:28:56.382Z,60.83
2022-10-05T18:31:40.154Z,60.77
2022-10-05T18:34:28.666Z,60.78
2022-10-05T18:37:10.781Z,60.75
2022-10-05T18:40:14.411Z,60.75
2022-10-05T18:42:54.133Z,60.31
2022-10-05T18:45:29.084Z,60.32
2022-10-05T18:48:18.336Z,60.75
2022-10-05T18:50:55.113Z,60.42
2022-10-05T18:53:31.214Z,60.43
2022-10-05T18:56:08.088Z,60.38
2022-10-05T18:58:55.914Z,60.76
2022-10-05T19:01:55.975Z,60.94
2022-10-05T19:04:33.307Z,60.47
2022-10-05T19:07:17.454Z,60.28
2022-10-05T19:10:12.580Z,60.98
2022-10-05T19:12:57.990Z,60.93
2022-10-05T19:15:32.453Z,61.02
2022-10-05T19:18:30.160Z,60.89
2022-10-05T19:21:11.614Z,60.63
2022-10-05T19:23:54.556Z,60.86
2022-10-05T19:26:41.854Z,60.85
2022-10-05T19:29:24.232Z,60.56
2022-10-05T19:31:57.807Z,60.41
2022-10-05T19:34:44.181Z,60.70
2022-10-05T19:37:20.962Z,60.78
2022-10-05T19:39:56.029Z,60.45
2022-10-05T19:42:47.267Z,60.79
2022-10-05T19:45:23.991Z,60.76
2022-10-05T19:48:10.683Z,60.61
2022-10-05T19:50:41.040Z,60.33
2022-10-05T19:53:17.287Z,60.55
2022-10-05T19:55:47.209Z,60.54
2022-10-05T19:58:20.866Z,60.47
2022-10-05T20:00:59.792Z,60.65
2022-10-05T20:03:29.548Z,60.68
2022-10-05T20:06:02.356Z,60.77
2022-10-05T20:08:41.947Z,60.75
2022-10-05T20:11:14.819Z,60.57
2022-10-05T20:13:46.277Z,60.18
2022-10-05T20:16:45.650Z,60.36
2022-10-05T20:19:56.584Z,60.42
2022-10-05T20:22:33.003Z,60.27
2022-10-05T20:25:08.540Z,60.49
2022-10-05T20:27:49.158Z,60.54
2022-10-05T20:30:19.103Z,60.10
2022-10-05T20:32:48.948Z,60.26
2022-10-05T20:35:22.468Z,60.50
2022-10-05T20:37:52.625Z,60.58
2022-10-05T20:40:23.553Z,60.16
2022-10-05T20:42:51.744Z,60.23
2022-10-05T20:45:21.306Z,60.43
2022-10-05T20:47:51.176Z,60.26
2022-10-05T20:50:21.134Z,60.23
2022-10-05T20:52:49.366Z,60.54
2022-10-05T20:55:21.934Z,60.44
2022-10-05T20:57:50.032Z,60.31
2022-10-05T21:00:18.234Z,60.23
2022-10-05T21:02:46.917Z,60.44
2022-10-05T21:05:15.600Z,60.41
2022-10-05T21:07:43.711Z,60.25
2022-10-05T21:10:13.017Z,60.18
2022-10-05T21:12:42.481Z,60.46
2022-10-05T21:15:11.020Z,60.25
2022-10-05T21:17:39.229Z,60.11
2022-10-05T21:20:12.136Z,60.41
2022-10-05T21:22:43.158Z,60.48
2022-10-05T21:25:11.331Z,60.20
2022-10-05T21:27:39.766Z,60.11
2022-10-05T21:30:11.873Z,60.55
2022-10-05T21:32:44.157Z,60.16
2022-10-05T21:35:12.699Z,60.18
2022-10-05T21:37:40.805Z,60.17
2022-10-05T21:40:09.548Z,59.96
2022-10-05T21:42:37.719Z,60.28
2022-10-05T21:45:06.695Z,60.14
2022-10-05T21:47:36.366Z,60.16
2022-10-05T21:50:05.381Z,60.22
2022-10-05T21:52:34.891Z,60.05
2022-10-05T21:55:03.565Z,60.05
2022-10-05T21:57:31.786Z,59.98
2022-10-05T21:59:59.926Z,60.27
2022-10-05T22:02:28.053Z,60.09
2022-10-05T22:04:58.232Z,60.41
2022-10-05T22:07:26.366Z,60.47
2022-10-05T22:09:54.800Z,60.10
2022-10-05T22:12:24.496Z,60.28
2022-10-05T22:14:52.605Z,60.19
2022-10-05T22:17:27.425Z,60.30
2022-10-05T22:19:57.734Z,60.37
2022-10-05T22:22:26.250Z,60.16
2022-10-05T22:24:55.087Z,59.85
2022-10-05T22:27:24.241Z,59.88
2022-10-05T22:29:53.212Z,59.96
2022-10-05T22:32:21.515Z,60.24
2022-10-05T22:34:49.574Z,60.10
2022-10-05T22:37:19.078Z,60.24
2022-10-05T22:39:48.197Z,60.10
2022-10-05T22:42:16.481Z,59.85
2022-10-05T22:44:44.598Z,60.30
2022-10-05T22:47:12.736Z,59.93
2022-10-05T22:49:40.829Z,60.34
2022-10-05T22:52:08.965Z,60.11
2022-10-05T22:54:38.464Z,59.99
2022-10-05T22:57:06.565Z,60.26
2022-10-05T22:59:34.665Z,60.31
2022-10-05T23:02:03.371Z,60.05
2022-10-05T23:04:31.543Z,60.02
2022-10-05T23:06:59.589Z,60.01
2022-10-05T23:09:27.857Z,60.21
2022-10-05T23:11:58.193Z,60.15
2022-10-05T23:14:30.893Z,60.19
2022-10-05T23:16:59.042Z,60.27
2022-10-05T23:19:27.260Z,60.44
2022-10-05T23:21:55.324Z,60.03
2022-10-05T23:24:23.376Z,60.39
2022-10-05T23:26:51.458Z,60.13
2022-10-05T23:29:20.951Z,60.46
2022-10-05T23:31:49.114Z,60.33
2022-10-05T23:34:17.325Z,60.43
2022-10-05T23:36:45.418Z,60.14
2022-10-05T23:39:13.867Z,60.23
2022-10-05T23:41:44.220Z,60.29
2022-10-05T23:44:12.516Z,60.04
2022-10-05T23:46:41.991Z,59.87
2022-10-05T23:49:10.132Z,60.39
2022-10-05T23:51:38.209Z,60.26
2022-10-05T23:54:06.508Z,60.49
2022-10-05T23:56:34.805Z,60.30
2022-10-05T23:59:03.191Z,60.31
