createdAt,value
2023-03-17T00:00:07.833Z,5.77
2023-03-17T00:00:34.547Z,5.77
2023-03-17T00:00:55.208Z,5.77
2023-03-17T00:01:26.960Z,5.77
2023-03-17T00:01:59.874Z,5.77
2023-03-17T00:02:31.456Z,5.72
2023-03-17T00:03:03.757Z,5.72
2023-03-17T00:03:34.220Z,5.72
2023-03-17T00:03:51.173Z,5.72
2023-03-17T00:04:23.032Z,5.72
2023-03-17T00:04:40.082Z,5.72
2023-03-17T00:05:11.932Z,5.61
2023-03-17T00:05:34.248Z,5.61
2023-03-17T00:05:59.113Z,5.61
2023-03-17T00:06:34.281Z,5.61
2023-03-17T00:07:02.981Z,5.61
2023-03-17T00:07:34.499Z,5.61
2023-03-17T00:07:51.009Z,5.61
2023-03-17T00:08:23.870Z,5.50
2023-03-17T00:08:40.956Z,5.50
2023-03-17T00:09:10.983Z,5.50
2023-03-17T00:09:34.258Z,5.50
2023-03-17T00:09:58.961Z,5.50
2023-03-17T00:10:32.725Z,5.50
2023-03-17T00:11:02.876Z,5.50
2023-03-17T00:11:35.450Z,5.50
2023-03-17T00:12:06.926Z,5.50
2023-03-17T00:12:34.232Z,5.50
2023-03-17T00:12:54.969Z,5.50
2023-03-17T00:13:26.976Z,5.50
2023-03-17T00:13:59.725Z,5.50
2023-03-17T00:14:31.071Z,5.50
2023-03-17T00:15:04.122Z,5.50
2023-03-17T00:15:34.280Z,5.50
2023-03-17T00:16:06.470Z,5.50
2023-03-17T00:16:23.687Z,5.50
2023-03-17T00:16:40.754Z,5.50
2023-03-17T00:17:10.962Z,5.50
2023-03-17T00:17:34.671Z,5.50
2023-03-17T00:17:58.979Z,5.50
2023-03-17T00:18:31.905Z,5.50
2023-03-17T00:19:02.999Z,5.50
2023-03-17T00:19:36.423Z,5.50
2023-03-17T00:20:07.238Z,5.50
2023-03-17T00:20:35.189Z,5.50
2023-03-17T00:20:55.124Z,5.50
2023-03-17T00:21:26.904Z,5.50
2023-03-17T00:21:59.926Z,5.50
2023-03-17T00:22:30.933Z,5.50
2023-03-17T00:23:03.677Z,5.50
2023-03-17T00:23:34.217Z,5.50
2023-03-17T00:24:06.448Z,5.50
2023-03-17T00:24:23.676Z,5.50
2023-03-17T00:24:40.840Z,5.50
2023-03-17T00:25:11.163Z,5.50
2023-03-17T00:25:34.281Z,5.50
2023-03-17T00:25:59.087Z,5.50
2023-03-17T00:26:30.943Z,5.50
2023-03-17T00:27:03.709Z,5.50
2023-03-17T00:27:34.540Z,5.50
2023-03-17T00:27:50.962Z,5.50
2023-03-17T00:28:23.104Z,5.50
2023-03-17T00:28:40.074Z,5.50
2023-03-17T00:29:11.653Z,5.50
2023-03-17T00:29:34.690Z,5.50
2023-03-17T00:29:58.953Z,5.50
2023-03-17T00:30:31.744Z,5.50
2023-03-17T00:31:03.001Z,5.38
2023-03-17T00:31:35.204Z,5.38
2023-03-17T00:32:06.933Z,5.38
2023-03-17T00:32:34.252Z,5.38
2023-03-17T00:32:54.982Z,5.38
2023-03-17T00:33:27.993Z,5.38
2023-03-17T00:33:58.935Z,5.38
2023-03-17T00:34:31.944Z,5.38
2023-03-17T00:35:04.242Z,5.38
2023-03-17T00:35:35.137Z,5.38
2023-03-17T00:36:06.979Z,5.38
2023-03-17T00:36:34.283Z,5.38
2023-03-17T00:36:55.118Z,5.38
2023-03-17T00:37:26.999Z,5.38
2023-03-17T00:37:59.743Z,5.38
2023-03-17T00:38:30.953Z,5.38
2023-03-17T00:39:04.808Z,5.38
2023-03-17T00:39:34.294Z,5.38
2023-03-17T00:40:06.613Z,5.38
2023-03-17T00:40:23.855Z,5.38
2023-03-17T00:40:41.059Z,5.38
2023-03-17T00:41:10.990Z,5.38
2023-03-17T00:41:34.256Z,5.38
2023-03-17T00:41:58.977Z,5.38
2023-03-17T00:42:32.004Z,5.27
2023-03-17T00:43:02.998Z,5.27
2023-03-17T00:43:35.590Z,5.27
2023-03-17T00:44:07.143Z,5.27
2023-03-17T00:44:34.206Z,5.27
2023-03-17T00:44:54.980Z,5.27
2023-03-17T00:45:27.261Z,5.27
2023-03-17T00:45:59.766Z,5.27
2023-03-17T00:46:31.063Z,5.27
2023-03-17T00:47:03.812Z,5.27
2023-03-17T00:47:34.758Z,5.27
2023-03-17T00:48:08.287Z,5.27
2023-03-17T00:48:34.224Z,5.27
2023-03-17T00:48:54.957Z,5.27
2023-03-17T00:49:26.926Z,5.27
2023-03-17T00:49:58.980Z,5.27
2023-03-17T00:50:31.813Z,5.27
2023-03-17T00:51:03.053Z,5.27
2023-03-17T00:51:34.297Z,5.27
2023-03-17T00:51:51.130Z,5.27
2023-03-17T00:52:23.798Z,5.27
2023-03-17T00:52:40.933Z,5.27
2023-03-17T00:53:10.984Z,5.27
2023-03-17T00:53:34.268Z,5.27
2023-03-17T00:53:58.978Z,5.27
2023-03-17T00:54:31.881Z,5.38
2023-03-17T00:55:03.149Z,5.38
2023-03-17T00:55:35.063Z,5.38
2023-03-17T00:56:07.056Z,5.27
2023-03-17T00:56:34.331Z,5.27
2023-03-17T00:56:55.020Z,5.27
2023-03-17T00:57:26.949Z,5.27
2023-03-17T00:57:59.978Z,5.27
2023-03-17T00:58:31.005Z,5.27
2023-03-17T00:59:03.770Z,5.27
2023-03-17T00:59:34.231Z,5.27
2023-03-17T01:00:07.005Z,5.27
2023-03-17T01:00:23.659Z,5.27
2023-03-17T01:00:40.980Z,5.27
2023-03-17T01:01:11.047Z,5.27
2023-03-17T01:01:34.334Z,5.27
2023-03-17T01:01:59.013Z,5.27
2023-03-17T01:02:31.740Z,5.27
2023-03-17T01:03:03.137Z,5.27
2023-03-17T01:03:34.900Z,5.27
2023-03-17T01:04:06.936Z,5.27
2023-03-17T01:04:34.221Z,5.27
2023-03-17T01:05:05.532Z,5.27
2023-03-17T01:05:27.091Z,5.27
2023-03-17T01:05:59.805Z,5.27
2023-03-17T01:06:31.025Z,5.27
2023-03-17T01:07:03.590Z,5.27
2023-03-17T01:07:34.263Z,5.27
2023-03-17T01:07:51.084Z,5.27
2023-03-17T01:08:23.158Z,5.38
2023-03-17T01:08:40.105Z,5.38
2023-03-17T01:09:11.676Z,5.38
2023-03-17T01:09:34.224Z,5.27
2023-03-17T01:09:59.038Z,5.27
2023-03-17T01:10:31.695Z,5.27
2023-03-17T01:11:03.003Z,5.27
2023-03-17T01:11:34.347Z,5.27
2023-03-17T01:11:50.864Z,5.27
2023-03-17T01:12:23.796Z,5.27
2023-03-17T01:12:40.748Z,5.27
2023-03-17T01:13:10.967Z,5.27
2023-03-17T01:13:34.265Z,5.27
2023-03-17T01:13:59.119Z,5.27
2023-03-17T01:14:31.887Z,5.27
2023-03-17T01:15:03.376Z,5.27
2023-03-17T01:15:34.927Z,5.27
2023-03-17T01:16:06.979Z,5.22
2023-03-17T01:16:34.327Z,5.22
2023-03-17T01:16:54.975Z,5.22
2023-03-17T01:17:27.021Z,5.27
2023-03-17T01:17:59.820Z,5.27
2023-03-17T01:18:31.114Z,5.27
2023-03-17T01:19:03.741Z,5.27
2023-03-17T01:19:34.234Z,5.27
2023-03-17T01:20:06.491Z,5.27
2023-03-17T01:20:23.759Z,5.27
2023-03-17T01:20:40.979Z,5.27
2023-03-17T01:21:10.942Z,5.27
2023-03-17T01:21:34.213Z,5.27
2023-03-17T01:21:59.019Z,5.22
2023-03-17T01:22:31.904Z,5.22
2023-03-17T01:23:02.998Z,5.22
2023-03-17T01:23:35.083Z,5.22
2023-03-17T01:24:06.910Z,5.22
2023-03-17T01:24:34.226Z,5.22
2023-03-17T01:24:55.123Z,5.22
2023-03-17T01:25:27.093Z,5.22
2023-03-17T01:25:59.051Z,5.22
2023-03-17T01:26:30.955Z,5.22
2023-03-17T01:27:03.977Z,5.22
2023-03-17T01:27:34.222Z,5.22
2023-03-17T01:28:06.414Z,5.22
2023-03-17T01:28:23.777Z,5.22
2023-03-17T01:28:40.807Z,5.22
2023-03-17T01:29:11.045Z,5.27
2023-03-17T01:29:34.702Z,5.27
2023-03-17T01:29:59.015Z,5.27
2023-03-17T01:30:32.497Z,5.27
2023-03-17T01:31:03.021Z,5.22
2023-03-17T01:31:34.986Z,5.22
2023-03-17T01:32:06.928Z,5.22
2023-03-17T01:32:34.378Z,5.22
2023-03-17T01:32:55.003Z,5.22
2023-03-17T01:33:26.977Z,5.22
2023-03-17T01:33:59.824Z,5.22
2023-03-17T01:34:31.594Z,5.22
2023-03-17T01:35:03.872Z,5.22
2023-03-17T01:35:34.301Z,5.22
2023-03-17T01:36:06.510Z,5.22
2023-03-17T01:36:23.773Z,5.22
2023-03-17T01:36:40.924Z,5.22
2023-03-17T01:37:10.950Z,5.22
2023-03-17T01:37:34.264Z,5.22
2023-03-17T01:37:58.994Z,5.22
2023-03-17T01:38:31.789Z,5.27
2023-03-17T01:39:02.941Z,5.27
2023-03-17T01:39:35.408Z,5.27
2023-03-17T01:40:07.139Z,5.27
2023-03-17T01:40:34.390Z,5.27
2023-03-17T01:40:55.193Z,5.27
2023-03-17T01:41:27.422Z,5.27
2023-03-17T01:41:59.861Z,5.22
2023-03-17T01:42:30.969Z,5.22
2023-03-17T01:43:03.773Z,5.22
2023-03-17T01:43:34.264Z,5.22
2023-03-17T01:43:51.110Z,5.22
2023-03-17T01:44:22.990Z,5.22
2023-03-17T01:44:40.094Z,5.22
2023-03-17T01:45:12.063Z,5.22
2023-03-17T01:45:34.306Z,5.22
2023-03-17T01:45:59.186Z,5.22
2023-03-17T01:46:30.989Z,5.22
2023-03-17T01:47:02.999Z,5.22
2023-03-17T01:47:34.280Z,5.22
2023-03-17T01:48:06.458Z,5.22
2023-03-17T01:48:23.630Z,5.22
2023-03-17T01:48:40.710Z,5.22
2023-03-17T01:49:10.906Z,5.27
2023-03-17T01:49:34.278Z,5.38
2023-03-17T01:49:59.075Z,5.38
2023-03-17T01:50:32.063Z,5.38
2023-03-17T01:51:02.967Z,5.38
2023-03-17T01:51:34.892Z,5.38
2023-03-17T01:52:06.999Z,5.38
2023-03-17T01:52:34.617Z,5.38
2023-03-17T01:52:54.993Z,5.27
2023-03-17T01:53:26.899Z,5.27
2023-03-17T01:53:59.916Z,5.27
2023-03-17T01:54:30.959Z,5.27
2023-03-17T01:55:04.093Z,5.27
2023-03-17T01:55:34.294Z,5.27
2023-03-17T01:55:51.247Z,5.22
2023-03-17T01:56:22.948Z,5.22
2023-03-17T01:56:40.127Z,5.22
2023-03-17T01:57:11.768Z,5.22
2023-03-17T01:57:34.284Z,5.22
2023-03-17T01:57:59.049Z,5.11
2023-03-17T01:58:30.980Z,5.11
2023-03-17T01:59:02.963Z,5.11
2023-03-17T01:59:34.275Z,5.11
2023-03-17T01:59:51.112Z,5.11
2023-03-17T02:00:24.328Z,5.11
2023-03-17T02:00:41.092Z,5.11
2023-03-17T02:01:11.046Z,5.11
2023-03-17T02:01:34.478Z,5.11
2023-03-17T02:02:01.997Z,5.11
2023-03-17T02:02:31.830Z,5.11
2023-03-17T02:03:02.958Z,5.11
2023-03-17T02:03:34.927Z,5.11
2023-03-17T02:04:07.022Z,5.22
2023-03-17T02:04:34.293Z,5.22
2023-03-17T02:04:54.964Z,5.22
2023-03-17T02:05:27.120Z,5.22
2023-03-17T02:05:59.693Z,5.11
2023-03-17T02:06:30.975Z,5.11
2023-03-17T02:07:03.642Z,5.11
2023-03-17T02:07:34.484Z,5.00
2023-03-17T02:07:50.950Z,5.00
2023-03-17T02:08:22.979Z,5.00
2023-03-17T02:08:40.160Z,5.00
2023-03-17T02:09:11.645Z,5.00
2023-03-17T02:09:34.207Z,5.00
2023-03-17T02:09:59.083Z,5.00
2023-03-17T02:10:31.370Z,4.88
2023-03-17T02:11:02.970Z,4.88
2023-03-17T02:11:34.250Z,4.88
2023-03-17T02:11:51.147Z,4.88
2023-03-17T02:12:23.683Z,4.88
2023-03-17T02:12:40.763Z,4.88
2023-03-17T02:13:10.909Z,4.88
2023-03-17T02:13:34.212Z,5.00
2023-03-17T02:13:59.043Z,5.22
2023-03-17T02:14:31.743Z,5.22
2023-03-17T02:15:03.262Z,5.22
2023-03-17T02:15:35.223Z,5.22
2023-03-17T02:16:07.086Z,5.11
2023-03-17T02:16:34.343Z,5.11
2023-03-17T02:16:55.014Z,5.11
2023-03-17T02:17:26.951Z,5.11
2023-03-17T02:17:59.693Z,5.11
2023-03-17T02:18:30.992Z,5.11
2023-03-17T02:19:03.827Z,5.00
2023-03-17T02:19:34.299Z,5.00
2023-03-17T02:19:51.140Z,5.00
2023-03-17T02:20:23.215Z,5.00
2023-03-17T02:20:41.256Z,4.88
2023-03-17T02:21:11.808Z,4.88
2023-03-17T02:21:34.333Z,4.88
2023-03-17T02:21:59.071Z,4.88
2023-03-17T02:22:31.431Z,4.88
2023-03-17T02:23:02.989Z,4.88
2023-03-17T02:23:34.416Z,4.88
2023-03-17T02:23:50.849Z,4.77
2023-03-17T02:24:23.711Z,4.77
2023-03-17T02:24:41.708Z,4.77
2023-03-17T02:25:11.138Z,4.77
2023-03-17T02:25:34.743Z,4.77
2023-03-17T02:25:59.127Z,4.77
2023-03-17T02:26:31.911Z,4.77
2023-03-17T02:27:02.940Z,4.77
2023-03-17T02:27:35.084Z,4.88
2023-03-17T02:28:07.019Z,4.88
2023-03-17T02:28:34.223Z,5.22
2023-03-17T02:28:54.967Z,5.72
2023-03-17T02:29:27.042Z,5.88
2023-03-17T02:29:59.720Z,6.11
2023-03-17T02:30:31.492Z,6.38
2023-03-17T02:31:03.826Z,6.77
2023-03-17T02:31:34.290Z,7.00
2023-03-17T02:31:51.432Z,7.22
2023-03-17T02:32:23.078Z,7.50
2023-03-17T02:32:40.278Z,7.61
2023-03-17T02:33:11.821Z,7.72
2023-03-17T02:33:34.317Z,7.72
2023-03-17T02:33:59.124Z,7.72
2023-03-17T02:34:31.002Z,7.72
2023-03-17T02:35:03.143Z,7.77
2023-03-17T02:35:34.281Z,7.77
2023-03-17T02:35:51.345Z,7.77
2023-03-17T02:36:23.898Z,7.77
2023-03-17T02:36:40.983Z,7.77
2023-03-17T02:37:10.974Z,7.77
2023-03-17T02:37:34.287Z,7.77
2023-03-17T02:37:58.991Z,7.77
2023-03-17T02:38:31.983Z,7.88
2023-03-17T02:39:03.014Z,7.88
2023-03-17T02:39:35.489Z,7.88
2023-03-17T02:40:07.158Z,8.00
2023-03-17T02:40:34.281Z,8.11
2023-03-17T02:40:55.192Z,8.11
2023-03-17T02:41:27.067Z,8.11
2023-03-17T02:41:59.921Z,8.11
2023-03-17T02:42:30.997Z,8.11
2023-03-17T02:43:03.730Z,8.11
2023-03-17T02:43:34.284Z,8.11
2023-03-17T02:43:51.178Z,8.11
2023-03-17T02:44:22.963Z,8.00
2023-03-17T02:44:40.242Z,8.00
2023-03-17T02:45:12.036Z,7.77
2023-03-17T02:45:34.321Z,7.77
2023-03-17T02:45:59.292Z,7.77
2023-03-17T02:46:32.118Z,7.72
2023-03-17T02:47:02.983Z,7.61
2023-03-17T02:47:34.327Z,7.61
2023-03-17T02:47:51.857Z,7.61
2023-03-17T02:48:23.008Z,7.50
2023-03-17T02:48:40.272Z,7.27
2023-03-17T02:49:11.019Z,7.11
2023-03-17T02:49:34.237Z,7.11
2023-03-17T02:49:59.515Z,7.11
2023-03-17T02:50:31.619Z,7.11
2023-03-17T02:51:03.783Z,7.27
2023-03-17T02:51:34.223Z,7.27
2023-03-17T02:51:51.123Z,7.38
2023-03-17T02:52:23.034Z,7.72
2023-03-17T02:52:40.122Z,7.72
2023-03-17T02:53:11.667Z,8.00
2023-03-17T02:53:34.316Z,8.27
2023-03-17T02:53:59.037Z,8.50
2023-03-17T02:54:31.045Z,8.50
2023-03-17T02:55:03.062Z,8.50
2023-03-17T02:55:34.251Z,8.61
2023-03-17T02:55:51.279Z,8.72
2023-03-17T02:56:23.634Z,8.88
2023-03-17T02:56:40.712Z,8.88
2023-03-17T02:57:10.992Z,8.88
2023-03-17T02:57:34.320Z,8.88
2023-03-17T02:57:59.121Z,8.88
2023-03-17T02:58:31.686Z,8.50
2023-03-17T02:59:02.984Z,8.00
2023-03-17T02:59:34.660Z,7.77
2023-03-17T03:00:07.318Z,7.61
2023-03-17T03:00:34.228Z,7.61
2023-03-17T03:00:55.225Z,7.38
2023-03-17T03:01:27.128Z,7.22
2023-03-17T03:02:00.532Z,7.00
2023-03-17T03:02:31.050Z,6.77
2023-03-17T03:03:04.133Z,6.61
2023-03-17T03:03:34.439Z,6.50
2023-03-17T03:03:50.849Z,6.38
2023-03-17T03:04:23.069Z,6.27
2023-03-17T03:04:40.170Z,6.27
2023-03-17T03:05:11.746Z,6.22
2023-03-17T03:05:34.610Z,6.22
2023-03-17T03:06:01.013Z,6.00
2023-03-17T03:06:30.928Z,5.88
2023-03-17T03:07:03.053Z,5.88
2023-03-17T03:07:34.247Z,5.88
2023-03-17T03:07:51.122Z,5.77
2023-03-17T03:08:23.681Z,5.77
2023-03-17T03:08:40.761Z,5.72
2023-03-17T03:09:11.009Z,5.72
2023-03-17T03:09:34.225Z,5.72
2023-03-17T03:09:59.099Z,5.72
2023-03-17T03:10:32.189Z,5.61
2023-03-17T03:11:02.993Z,5.61
2023-03-17T03:11:35.080Z,5.61
2023-03-17T03:12:06.956Z,5.50
2023-03-17T03:12:34.362Z,5.50
2023-03-17T03:12:54.971Z,5.50
2023-03-17T03:13:26.961Z,5.50
2023-03-17T03:13:59.819Z,5.50
2023-03-17T03:14:30.992Z,5.50
2023-03-17T03:15:04.018Z,5.38
2023-03-17T03:15:34.440Z,5.38
2023-03-17T03:15:51.331Z,5.38
2023-03-17T03:16:23.071Z,5.27
2023-03-17T03:16:40.113Z,5.27
2023-03-17T03:17:11.756Z,5.27
2023-03-17T03:17:34.225Z,5.27
2023-03-17T03:17:59.162Z,5.27
2023-03-17T03:18:30.976Z,5.22
2023-03-17T03:19:03.016Z,5.22
2023-03-17T03:19:34.237Z,5.22
2023-03-17T03:19:51.112Z,5.22
2023-03-17T03:20:24.018Z,5.22
2023-03-17T03:20:41.023Z,5.11
2023-03-17T03:21:10.969Z,5.11
2023-03-17T03:21:34.296Z,5.11
2023-03-17T03:21:59.139Z,5.11
2023-03-17T03:22:32.105Z,5.11
2023-03-17T03:23:03.005Z,5.00
2023-03-17T03:23:35.493Z,5.00
2023-03-17T03:24:06.989Z,5.00
2023-03-17T03:24:34.588Z,5.00
2023-03-17T03:24:55.197Z,4.88
2023-03-17T03:25:27.203Z,4.88
2023-03-17T03:25:59.110Z,4.88
2023-03-17T03:26:31.003Z,4.88
2023-03-17T03:27:03.808Z,4.88
2023-03-17T03:27:34.282Z,4.77
2023-03-17T03:27:51.110Z,4.77
2023-03-17T03:28:22.951Z,4.77
2023-03-17T03:28:40.086Z,4.77
2023-03-17T03:29:11.736Z,4.77
2023-03-17T03:29:34.211Z,4.77
2023-03-17T03:29:59.177Z,4.77
2023-03-17T03:30:31.567Z,4.77
2023-03-17T03:31:03.018Z,4.72
2023-03-17T03:31:34.255Z,4.72
2023-03-17T03:31:51.136Z,4.72
2023-03-17T03:32:23.841Z,4.72
2023-03-17T03:32:40.902Z,4.72
2023-03-17T03:33:10.988Z,4.72
2023-03-17T03:33:34.266Z,4.61
2023-03-17T03:33:59.111Z,4.61
2023-03-17T03:34:31.871Z,4.61
2023-03-17T03:35:03.161Z,4.61
2023-03-17T03:35:35.011Z,4.61
2023-03-17T03:36:07.013Z,4.61
2023-03-17T03:36:34.225Z,4.61
2023-03-17T03:36:54.961Z,4.61
2023-03-17T03:37:26.968Z,4.61
2023-03-17T03:37:59.763Z,4.61
2023-03-17T03:38:31.088Z,4.72
2023-03-17T03:39:03.800Z,4.72
2023-03-17T03:39:34.696Z,4.72
2023-03-17T03:39:51.139Z,4.72
2023-03-17T03:40:23.198Z,4.72
2023-03-17T03:40:40.344Z,4.72
2023-03-17T03:41:11.758Z,4.72
2023-03-17T03:41:34.279Z,4.72
2023-03-17T03:41:59.016Z,4.72
2023-03-17T03:42:31.199Z,4.72
2023-03-17T03:43:13.044Z,4.72
2023-03-17T03:43:34.281Z,4.72
2023-03-17T03:43:51.180Z,4.77
2023-03-17T03:44:23.804Z,4.77
2023-03-17T03:44:40.899Z,4.77
2023-03-17T03:45:11.631Z,4.77
2023-03-17T03:45:34.276Z,4.77
2023-03-17T03:45:59.262Z,4.77
2023-03-17T03:46:32.716Z,4.77
2023-03-17T03:47:03.006Z,4.77
2023-03-17T03:47:35.056Z,4.77
2023-03-17T03:48:07.074Z,4.77
2023-03-17T03:48:34.723Z,4.77
2023-03-17T03:48:54.997Z,4.77
2023-03-17T03:49:26.996Z,4.77
2023-03-17T03:49:59.735Z,4.77
2023-03-17T03:50:31.505Z,4.77
2023-03-17T03:51:03.812Z,4.77
2023-03-17T03:51:34.760Z,4.77
2023-03-17T03:51:51.198Z,4.77
2023-03-17T03:52:23.038Z,4.77
2023-03-17T03:52:40.259Z,4.77
2023-03-17T03:53:11.683Z,4.77
2023-03-17T03:53:34.426Z,4.88
2023-03-17T03:53:59.126Z,4.88
2023-03-17T03:54:31.117Z,4.88
2023-03-17T03:55:03.133Z,4.88
2023-03-17T03:55:34.198Z,4.88
2023-03-17T03:55:51.227Z,4.77
2023-03-17T03:56:23.873Z,4.77
2023-03-17T03:56:40.928Z,4.77
2023-03-17T03:57:11.020Z,4.77
2023-03-17T03:57:34.194Z,4.88
2023-03-17T03:57:59.028Z,4.88
2023-03-17T03:58:31.949Z,4.88
2023-03-17T03:59:03.011Z,4.88
2023-03-17T03:59:35.091Z,4.88
2023-03-17T04:00:07.409Z,4.88
2023-03-17T04:00:35.282Z,4.88
2023-03-17T04:00:55.650Z,4.88
2023-03-17T04:01:26.970Z,4.88
2023-03-17T04:01:59.795Z,4.88
2023-03-17T04:02:31.008Z,5.00
2023-03-17T04:03:03.987Z,5.00
2023-03-17T04:03:34.446Z,5.00
2023-03-17T04:03:52.016Z,5.11
2023-03-17T04:04:23.104Z,5.11
2023-03-17T04:04:40.215Z,5.11
2023-03-17T04:05:11.920Z,5.11
2023-03-17T04:05:34.272Z,5.11
2023-03-17T04:05:59.235Z,5.00
2023-03-17T04:06:31.052Z,5.00
2023-03-17T04:07:02.957Z,5.00
2023-03-17T04:07:34.682Z,5.00
2023-03-17T04:07:52.055Z,5.00
2023-03-17T04:08:23.968Z,5.00
2023-03-17T04:08:41.034Z,5.00
2023-03-17T04:09:11.183Z,5.00
2023-03-17T04:09:34.293Z,4.88
2023-03-17T04:09:59.129Z,4.88
2023-03-17T04:10:32.494Z,4.88
2023-03-17T04:11:03.012Z,4.77
2023-03-17T04:11:35.211Z,4.77
2023-03-17T04:12:07.031Z,4.77
2023-03-17T04:12:34.541Z,4.77
2023-03-17T04:12:54.989Z,4.72
2023-03-17T04:13:26.988Z,4.72
2023-03-17T04:13:59.797Z,4.72
2023-03-17T04:14:31.097Z,4.72
2023-03-17T04:15:04.282Z,4.72
2023-03-17T04:15:35.022Z,4.72
2023-03-17T04:16:08.150Z,4.72
2023-03-17T04:16:34.611Z,4.72
2023-03-17T04:16:55.000Z,4.61
2023-03-17T04:17:26.967Z,4.61
2023-03-17T04:17:59.017Z,4.61
2023-03-17T04:18:31.000Z,4.61
2023-03-17T04:19:03.091Z,4.61
2023-03-17T04:19:34.292Z,4.61
2023-03-17T04:19:51.117Z,4.61
2023-03-17T04:20:24.055Z,4.61
2023-03-17T04:20:40.954Z,4.61
2023-03-17T04:21:10.954Z,4.61
2023-03-17T04:21:34.255Z,4.61
2023-03-17T04:21:59.068Z,4.50
2023-03-17T04:22:31.868Z,4.50
2023-03-17T04:23:02.967Z,4.50
2023-03-17T04:23:34.972Z,4.50
2023-03-17T04:24:07.114Z,4.50
2023-03-17T04:24:34.280Z,4.50
2023-03-17T04:24:55.006Z,4.50
2023-03-17T04:25:27.096Z,4.50
2023-03-17T04:25:59.126Z,4.50
2023-03-17T04:26:30.991Z,4.38
2023-03-17T04:27:05.975Z,4.38
2023-03-17T04:27:34.244Z,4.38
2023-03-17T04:27:51.109Z,4.38
2023-03-17T04:28:23.295Z,4.38
2023-03-17T04:28:40.237Z,4.38
2023-03-17T04:29:11.756Z,4.38
2023-03-17T04:29:34.264Z,4.38
2023-03-17T04:29:59.046Z,4.27
2023-03-17T04:30:31.534Z,4.27
2023-03-17T04:31:02.992Z,4.27
2023-03-17T04:31:34.254Z,4.27
2023-03-17T04:31:51.670Z,4.27
2023-03-17T04:32:26.023Z,4.27
2023-03-17T04:32:41.090Z,4.27
2023-03-17T04:33:11.089Z,4.27
2023-03-17T04:33:34.190Z,4.27
2023-03-17T04:33:59.049Z,4.22
2023-03-17T04:34:31.831Z,4.22
2023-03-17T04:35:03.150Z,4.22
2023-03-17T04:35:35.161Z,4.22
2023-03-17T04:36:07.086Z,4.22
2023-03-17T04:36:34.351Z,4.22
2023-03-17T04:36:55.035Z,4.22
2023-03-17T04:37:26.962Z,4.22
2023-03-17T04:37:59.742Z,4.22
2023-03-17T04:38:31.032Z,4.22
2023-03-17T04:39:03.929Z,4.22
2023-03-17T04:39:34.482Z,4.22
2023-03-17T04:39:50.924Z,4.22
2023-03-17T04:40:23.167Z,4.22
2023-03-17T04:40:40.199Z,4.22
2023-03-17T04:41:11.693Z,4.22
2023-03-17T04:41:34.243Z,4.22
2023-03-17T04:41:59.066Z,4.22
2023-03-17T04:42:31.014Z,4.22
2023-03-17T04:43:03.527Z,4.22
2023-03-17T04:43:34.229Z,4.22
2023-03-17T04:43:51.131Z,4.22
2023-03-17T04:44:23.846Z,4.22
2023-03-17T04:44:40.887Z,4.22
2023-03-17T04:45:11.384Z,4.22
2023-03-17T04:45:34.443Z,4.22
2023-03-17T04:45:59.291Z,4.22
2023-03-17T04:46:31.912Z,4.22
2023-03-17T04:47:02.996Z,4.22
2023-03-17T04:47:35.173Z,4.22
2023-03-17T04:48:07.003Z,4.22
2023-03-17T04:48:34.482Z,4.22
2023-03-17T04:48:54.958Z,4.22
2023-03-17T04:49:26.969Z,4.22
2023-03-17T04:50:00.897Z,4.22
2023-03-17T04:50:31.107Z,4.22
2023-03-17T04:51:03.906Z,4.22
2023-03-17T04:51:34.919Z,4.22
2023-03-17T04:52:07.864Z,4.22
2023-03-17T04:52:34.724Z,4.22
2023-03-17T04:52:55.057Z,4.22
2023-03-17T04:53:26.970Z,4.22
2023-03-17T04:53:59.106Z,4.22
2023-03-17T04:54:31.007Z,4.11
2023-03-17T04:55:03.138Z,4.11
2023-03-17T04:55:34.356Z,4.11
2023-03-17T04:55:51.320Z,4.11
2023-03-17T04:56:23.886Z,4.11
2023-03-17T04:56:40.967Z,4.11
2023-03-17T04:57:11.269Z,4.11
2023-03-17T04:57:34.847Z,4.11
2023-03-17T04:57:59.182Z,4.11
2023-03-17T04:58:31.888Z,4.11
2023-03-17T04:59:02.952Z,4.11
2023-03-17T04:59:35.153Z,4.11
2023-03-17T05:00:07.389Z,4.11
2023-03-17T05:00:34.845Z,4.11
2023-03-17T05:00:55.194Z,4.22
2023-03-17T05:01:27.061Z,4.22
2023-03-17T05:02:00.820Z,4.22
2023-03-17T05:02:31.184Z,4.11
2023-03-17T05:03:07.110Z,4.11
2023-03-17T05:03:34.529Z,4.11
2023-03-17T05:03:50.819Z,4.11
2023-03-17T05:04:31.053Z,4.11
2023-03-17T05:04:40.352Z,4.11
2023-03-17T05:05:11.977Z,4.11
2023-03-17T05:05:34.374Z,4.11
2023-03-17T05:06:00.095Z,4.11
2023-03-17T05:06:31.046Z,4.11
2023-03-17T05:07:03.015Z,4.11
2023-03-17T05:07:34.592Z,4.11
2023-03-17T05:07:51.046Z,4.11
2023-03-17T05:08:23.931Z,4.11
2023-03-17T05:08:40.918Z,4.11
2023-03-17T05:09:11.026Z,4.11
2023-03-17T05:09:34.253Z,4.11
2023-03-17T05:09:59.145Z,4.11
2023-03-17T05:10:32.467Z,4.11
2023-03-17T05:11:03.028Z,4.11
2023-03-17T05:11:36.109Z,4.11
2023-03-17T05:12:07.032Z,4.11
2023-03-17T05:12:34.238Z,4.11
2023-03-17T05:12:54.987Z,4.11
2023-03-17T05:13:27.038Z,4.11
2023-03-17T05:14:00.700Z,4.11
2023-03-17T05:14:31.035Z,4.22
2023-03-17T05:15:04.075Z,4.22
2023-03-17T05:15:34.266Z,4.22
2023-03-17T05:15:51.224Z,4.22
2023-03-17T05:16:23.085Z,4.22
2023-03-17T05:16:40.266Z,4.22
2023-03-17T05:17:11.802Z,4.22
2023-03-17T05:17:34.273Z,4.22
2023-03-17T05:17:59.994Z,4.22
2023-03-17T05:18:31.017Z,4.22
2023-03-17T05:19:02.961Z,4.22
2023-03-17T05:19:34.495Z,4.22
2023-03-17T05:19:50.933Z,4.22
2023-03-17T05:20:24.134Z,4.22
2023-03-17T05:20:40.952Z,4.22
2023-03-17T05:21:11.049Z,4.22
2023-03-17T05:21:34.262Z,4.22
2023-03-17T05:21:59.150Z,4.22
2023-03-17T05:22:31.892Z,4.22
2023-03-17T05:23:02.983Z,4.22
2023-03-17T05:23:34.980Z,4.22
2023-03-17T05:24:07.006Z,4.22
2023-03-17T05:24:34.312Z,4.22
2023-03-17T05:24:55.058Z,4.22
2023-03-17T05:25:27.204Z,4.22
2023-03-17T05:26:02.926Z,4.22
2023-03-17T05:26:30.964Z,4.22
2023-03-17T05:27:03.823Z,4.22
2023-03-17T05:27:34.248Z,4.22
2023-03-17T05:27:51.217Z,4.22
2023-03-17T05:28:23.067Z,4.22
2023-03-17T05:28:40.183Z,4.22
2023-03-17T05:29:11.849Z,4.22
2023-03-17T05:29:34.280Z,4.22
2023-03-17T05:30:00.436Z,4.22
2023-03-17T05:30:31.346Z,4.22
2023-03-17T05:31:03.102Z,4.27
2023-03-17T05:31:34.288Z,4.27
2023-03-17T05:31:51.156Z,4.27
2023-03-17T05:32:23.974Z,4.27
2023-03-17T05:32:41.008Z,4.27
2023-03-17T05:33:11.097Z,4.27
2023-03-17T05:33:34.405Z,4.27
2023-03-17T05:33:59.188Z,4.27
2023-03-17T05:34:31.935Z,4.27
2023-03-17T05:35:03.207Z,4.27
2023-03-17T05:35:35.080Z,4.27
2023-03-17T05:36:07.162Z,4.38
2023-03-17T05:36:34.979Z,4.38
2023-03-17T05:36:55.020Z,4.38
2023-03-17T05:37:27.013Z,4.38
2023-03-17T05:38:00.662Z,4.38
2023-03-17T05:38:31.008Z,4.38
2023-03-17T05:39:03.831Z,4.38
2023-03-17T05:39:34.294Z,4.38
2023-03-17T05:39:51.135Z,4.38
2023-03-17T05:40:23.939Z,4.38
2023-03-17T05:40:40.115Z,4.38
2023-03-17T05:41:12.010Z,4.38
2023-03-17T05:41:34.431Z,4.38
2023-03-17T05:41:59.544Z,4.38
2023-03-17T05:42:31.013Z,4.50
2023-03-17T05:43:03.142Z,4.50
2023-03-17T05:43:34.274Z,4.50
2023-03-17T05:43:51.160Z,4.50
2023-03-17T05:44:23.790Z,4.50
2023-03-17T05:44:40.878Z,4.50
2023-03-17T05:45:11.288Z,4.38
2023-03-17T05:45:44.154Z,4.38
2023-03-17T05:46:15.248Z,4.38
2023-03-17T05:46:34.874Z,4.38
2023-03-17T05:47:03.734Z,4.38
2023-03-17T05:47:34.340Z,4.38
2023-03-17T05:47:51.293Z,4.38
2023-03-17T05:48:23.381Z,4.38
2023-03-17T05:48:40.386Z,4.38
2023-03-17T05:49:11.883Z,4.50
2023-03-17T05:49:34.595Z,4.50
2023-03-17T05:49:59.359Z,4.50
2023-03-17T05:50:31.745Z,4.50
2023-03-17T05:51:03.188Z,4.50
2023-03-17T05:51:36.838Z,4.50
2023-03-17T05:51:51.271Z,4.50
2023-03-17T05:52:23.960Z,4.50
2023-03-17T05:52:41.038Z,4.50
2023-03-17T05:53:11.170Z,4.50
2023-03-17T05:53:34.842Z,4.50
2023-03-17T05:53:59.241Z,4.50
2023-03-17T05:54:32.018Z,4.50
2023-03-17T05:55:03.364Z,4.50
2023-03-17T05:55:35.220Z,4.50
2023-03-17T05:56:07.149Z,4.61
2023-03-17T05:56:35.010Z,4.61
2023-03-17T05:56:55.196Z,4.61
2023-03-17T05:57:27.156Z,4.77
2023-03-17T05:58:00.942Z,5.11
2023-03-17T05:58:31.116Z,5.11
2023-03-17T05:59:03.901Z,5.11
2023-03-17T05:59:34.390Z,5.22
2023-03-17T05:59:51.332Z,5.22
2023-03-17T06:00:23.867Z,5.27
2023-03-17T06:00:41.299Z,5.27
2023-03-17T06:01:11.978Z,5.38
2023-03-17T06:01:34.404Z,5.38
2023-03-17T06:01:59.360Z,5.38
2023-03-17T06:02:31.318Z,5.50
2023-03-17T06:03:03.224Z,5.61
2023-03-17T06:03:34.365Z,5.61
2023-03-17T06:03:51.317Z,5.61
2023-03-17T06:04:24.105Z,5.61
2023-03-17T06:04:41.113Z,5.61
2023-03-17T06:05:11.301Z,5.61
2023-03-17T06:05:34.406Z,5.61
2023-03-17T06:05:59.422Z,5.61
2023-03-17T06:06:31.797Z,5.61
2023-03-17T06:07:03.149Z,5.61
2023-03-17T06:07:50.867Z,5.61
2023-03-17T06:08:07.271Z,5.61
2023-03-17T06:08:34.557Z,5.61
2023-03-17T06:08:55.149Z,5.61
2023-03-17T06:09:27.119Z,5.61
2023-03-17T06:10:00.090Z,5.61
2023-03-17T06:10:31.481Z,5.61