createdAt,value
2023-01-09T00:00:02.000Z,7.42
2023-01-09T00:05:02.000Z,7.42
2023-01-09T00:10:02.000Z,7.43
2023-01-09T00:15:02.000Z,7.42
2023-01-09T00:20:02.000Z,7.43
2023-01-09T00:25:02.000Z,7.43
2023-01-09T00:30:03.000Z,7.43
2023-01-09T00:35:02.000Z,7.45
2023-01-09T00:40:02.000Z,7.43
2023-01-09T00:45:02.000Z,7.44
2023-01-09T00:50:02.000Z,7.45
2023-01-09T00:55:02.000Z,7.46
2023-01-09T01:00:04.000Z,7.48
2023-01-09T01:05:02.000Z,7.50
2023-01-09T01:10:02.000Z,7.53
2023-01-09T01:15:02.000Z,7.53
2023-01-09T01:20:02.000Z,7.50
2023-01-09T01:25:02.000Z,7.50
2023-01-09T01:30:02.000Z,7.50
2023-01-09T01:35:02.000Z,7.50
2023-01-09T01:40:02.000Z,7.49
2023-01-09T01:45:02.000Z,7.49
2023-01-09T01:50:02.000Z,7.49
2023-01-09T01:55:02.000Z,7.44
2023-01-09T02:00:02.000Z,7.41
2023-01-09T02:05:03.000Z,7.41
2023-01-09T02:10:02.000Z,7.38
2023-01-09T02:15:02.000Z,7.37
2023-01-09T02:20:02.000Z,7.38
2023-01-09T02:25:02.000Z,7.38
2023-01-09T02:30:02.000Z,7.34
2023-01-09T02:35:02.000Z,7.26
2023-01-09T02:40:02.000Z,7.19
2023-01-09T02:45:02.000Z,7.13
2023-01-09T02:50:02.000Z,7.00
2023-01-09T02:55:02.000Z,6.98
2023-01-09T03:00:02.000Z,6.95
2023-01-09T03:05:02.000Z,6.93
2023-01-09T03:10:02.000Z,6.88
2023-01-09T03:15:02.000Z,6.83
2023-01-09T03:20:03.000Z,6.76
2023-01-09T03:25:02.000Z,6.71
2023-01-09T03:30:02.000Z,6.64
2023-01-09T03:35:02.000Z,6.65
2023-01-09T03:40:02.000Z,6.60
2023-01-09T03:45:02.000Z,6.60
2023-01-09T03:50:02.000Z,6.61
2023-01-09T03:55:02.000Z,6.61
2023-01-09T04:00:02.000Z,6.57
2023-01-09T04:05:02.000Z,6.45
2023-01-09T04:10:02.000Z,6.35
2023-01-09T04:15:02.000Z,6.21
2023-01-09T04:20:02.000Z,6.05
2023-01-09T04:25:02.000Z,5.93
2023-01-09T04:30:02.000Z,5.82
2023-01-09T04:35:02.000Z,5.82
2023-01-09T04:40:02.000Z,5.82
2023-01-09T04:45:02.000Z,5.78
2023-01-09T04:50:02.000Z,5.77
2023-01-09T04:55:02.000Z,5.76
2023-01-09T05:00:03.000Z,5.78
2023-01-09T05:05:02.000Z,5.80
2023-01-09T05:10:02.000Z,5.81
2023-01-09T05:15:02.000Z,5.81
2023-01-09T05:20:02.000Z,5.78
2023-01-09T05:25:02.000Z,5.76
2023-01-09T05:30:03.000Z,5.76
2023-01-09T05:35:02.000Z,5.71
2023-01-09T05:40:02.000Z,5.67
2023-01-09T05:45:02.000Z,5.58
2023-01-09T05:50:02.000Z,5.46
2023-01-09T05:55:02.000Z,5.35
2023-01-09T06:00:02.000Z,5.26
2023-01-09T06:05:02.000Z,5.19
2023-01-09T06:10:02.000Z,5.18
2023-01-09T06:15:03.000Z,5.16
2023-01-09T06:20:02.000Z,5.12
2023-01-09T06:25:02.000Z,5.09
2023-01-09T06:30:03.000Z,5.06
2023-01-09T06:35:02.000Z,4.97
2023-01-09T06:40:02.000Z,4.94
2023-01-09T06:45:02.000Z,4.87
2023-01-09T06:50:02.000Z,4.84
2023-01-09T06:55:02.000Z,4.77
2023-01-09T07:00:02.000Z,4.69
2023-01-09T07:05:02.000Z,4.71
2023-01-09T07:10:02.000Z,4.71
2023-01-09T07:15:02.000Z,4.72
2023-01-09T07:20:02.000Z,4.73
2023-01-09T07:25:02.000Z,4.71
2023-01-09T07:30:02.000Z,4.73
2023-01-09T07:35:02.000Z,4.74
2023-01-09T07:40:03.000Z,4.80
2023-01-09T07:45:02.000Z,4.86
2023-01-09T07:50:02.000Z,4.87
2023-01-09T07:55:02.000Z,4.86
2023-01-09T08:00:02.000Z,4.88
2023-01-09T08:05:02.000Z,4.90
2023-01-09T08:10:02.000Z,4.82
2023-01-09T08:15:02.000Z,4.78
2023-01-09T08:20:02.000Z,4.74
2023-01-09T08:25:02.000Z,4.75
2023-01-09T08:30:02.000Z,4.84
2023-01-09T08:35:02.000Z,4.97
2023-01-09T08:40:02.000Z,5.05
2023-01-09T08:45:03.000Z,5.11
2023-01-09T08:50:02.000Z,5.20
2023-01-09T08:55:02.000Z,5.26
2023-01-09T09:00:02.000Z,5.35
2023-01-09T09:05:02.000Z,5.42
2023-01-09T09:10:02.000Z,5.49
2023-01-09T09:15:02.000Z,5.56
2023-01-09T09:20:02.000Z,5.72
2023-01-09T09:25:02.000Z,5.82
2023-01-09T09:30:02.000Z,5.91
2023-01-09T09:35:03.000Z,6.05
2023-01-09T09:40:02.000Z,6.14
2023-01-09T09:45:03.000Z,6.20
2023-01-09T09:50:02.000Z,6.22
2023-01-09T09:55:02.000Z,6.25
2023-01-09T10:00:02.000Z,6.26
2023-01-09T10:05:02.000Z,6.25
2023-01-09T10:10:02.000Z,6.33
2023-01-09T10:15:02.000Z,6.36
2023-01-09T10:20:02.000Z,6.36
2023-01-09T10:25:02.000Z,6.43
2023-01-09T10:30:03.000Z,6.46
2023-01-09T10:35:02.000Z,6.60
2023-01-09T10:40:03.000Z,6.64
2023-01-09T10:45:02.000Z,6.63
2023-01-09T10:50:02.000Z,6.61
2023-01-09T10:55:02.000Z,6.65
2023-01-09T11:00:02.000Z,6.50
2023-01-09T11:05:03.000Z,6.39
2023-01-09T11:10:02.000Z,6.31
2023-01-09T11:15:02.000Z,6.38
2023-01-09T11:20:02.000Z,6.21
2023-01-09T11:25:03.000Z,6.16
2023-01-09T11:30:03.000Z,6.09
2023-01-09T11:35:03.000Z,5.97
2023-01-09T11:40:03.000Z,5.96
2023-01-09T11:45:03.000Z,5.83
2023-01-09T11:50:03.000Z,5.90
2023-01-09T11:55:03.000Z,6.05
2023-01-09T12:00:05.000Z,6.19
2023-01-09T12:05:04.000Z,6.21
2023-01-09T12:10:03.000Z,6.19
2023-01-09T12:15:03.000Z,6.26
2023-01-09T12:20:03.000Z,6.15
2023-01-09T12:25:03.000Z,5.87
2023-01-09T12:30:03.000Z,5.74
2023-01-09T12:35:03.000Z,5.60
2023-01-09T12:40:03.000Z,5.55
2023-01-09T12:45:03.000Z,5.58
2023-01-09T12:50:03.000Z,5.58
2023-01-09T12:55:03.000Z,5.71
2023-01-09T13:00:03.000Z,5.80
2023-01-09T13:05:03.000Z,5.85
2023-01-09T13:10:03.000Z,5.94
2023-01-09T13:15:03.000Z,5.99
2023-01-09T13:20:03.000Z,6.00
2023-01-09T13:25:04.000Z,6.01
2023-01-09T13:30:03.000Z,6.07
2023-01-09T13:35:02.000Z,6.04
2023-01-09T13:40:03.000Z,6.01
2023-01-09T13:45:03.000Z,5.97
2023-01-09T13:50:03.000Z,5.81
2023-01-09T13:55:03.000Z,5.66
2023-01-09T14:00:03.000Z,5.51
2023-01-09T14:05:03.000Z,5.53
2023-01-09T14:10:03.000Z,5.46
2023-01-09T14:15:03.000Z,5.46
2023-01-09T14:20:03.000Z,5.43
2023-01-09T14:25:03.000Z,5.41
2023-01-09T14:30:03.000Z,5.46
2023-01-09T14:35:03.000Z,5.46
2023-01-09T14:40:03.000Z,5.47
2023-01-09T14:45:03.000Z,5.46
2023-01-09T14:50:03.000Z,5.46
2023-01-09T14:55:03.000Z,5.46
2023-01-09T15:00:03.000Z,5.50
2023-01-09T15:05:03.000Z,5.49
2023-01-09T15:10:03.000Z,5.49
2023-01-09T15:15:03.000Z,5.53
2023-01-09T15:20:03.000Z,5.52
2023-01-09T15:25:03.000Z,5.51
2023-01-09T15:30:04.000Z,5.53
2023-01-09T15:35:03.000Z,5.55
2023-01-09T15:40:03.000Z,5.49
2023-01-09T15:45:03.000Z,5.49
2023-01-09T15:50:03.000Z,5.39
2023-01-09T15:55:03.000Z,5.38
2023-01-09T16:00:03.000Z,5.37
2023-01-09T16:05:03.000Z,5.33
2023-01-09T16:10:03.000Z,5.37
2023-01-09T16:15:03.000Z,5.39
2023-01-09T16:20:03.000Z,5.37
2023-01-09T16:25:03.000Z,5.32
2023-01-09T16:30:03.000Z,5.28
2023-01-09T16:35:03.000Z,5.23
2023-01-09T16:40:03.000Z,5.21
2023-01-09T16:45:03.000Z,5.16
2023-01-09T16:50:03.000Z,5.16
2023-01-09T16:55:03.000Z,5.09
2023-01-09T17:00:04.000Z,4.97
2023-01-09T17:05:03.000Z,4.88
2023-01-09T17:10:03.000Z,4.75
2023-01-09T17:15:03.000Z,4.58
2023-01-09T17:20:03.000Z,4.52
2023-01-09T17:25:03.000Z,4.49
2023-01-09T17:30:03.000Z,4.50
2023-01-09T17:35:03.000Z,4.56
2023-01-09T17:40:03.000Z,4.58
2023-01-09T17:45:03.000Z,4.58
2023-01-09T17:50:03.000Z,4.58
2023-01-09T17:55:03.000Z,4.59
2023-01-09T18:00:03.000Z,4.51
2023-01-09T18:05:03.000Z,4.43
2023-01-09T18:10:03.000Z,4.43
2023-01-09T18:15:03.000Z,4.36
2023-01-09T18:20:03.000Z,4.33
2023-01-09T18:25:03.000Z,4.33
2023-01-09T18:30:03.000Z,4.36
2023-01-09T18:35:03.000Z,4.33
2023-01-09T18:40:03.000Z,4.34
2023-01-09T18:45:03.000Z,4.33
2023-01-09T18:50:03.000Z,4.33
2023-01-09T18:55:03.000Z,4.31
2023-01-09T19:00:03.000Z,4.33
2023-01-09T19:05:03.000Z,4.36
2023-01-09T19:10:03.000Z,4.34
2023-01-09T19:15:03.000Z,4.31
2023-01-09T19:20:03.000Z,4.31
2023-01-09T19:25:03.000Z,4.23
2023-01-09T19:30:04.000Z,4.24
2023-01-09T19:35:03.000Z,4.19
2023-01-09T19:40:03.000Z,4.18
2023-01-09T19:45:03.000Z,4.15
2023-01-09T19:50:03.000Z,4.14
2023-01-09T19:55:03.000Z,3.93
2023-01-09T20:00:03.000Z,4.09
2023-01-09T20:05:03.000Z,4.13
2023-01-09T20:10:03.000Z,4.13
2023-01-09T20:15:03.000Z,4.19
2023-01-09T20:20:03.000Z,4.19
2023-01-09T20:25:04.000Z,4.21
2023-01-09T20:30:03.000Z,4.30
2023-01-09T20:35:03.000Z,4.34
2023-01-09T20:40:03.000Z,4.41
2023-01-09T20:45:03.000Z,4.38
2023-01-09T20:50:03.000Z,4.43
2023-01-09T20:55:03.000Z,4.39
2023-01-09T21:00:04.000Z,4.32
2023-01-09T21:05:03.000Z,4.31
2023-01-09T21:10:03.000Z,4.27
2023-01-09T21:15:03.000Z,4.34
2023-01-09T21:20:03.000Z,4.34
2023-01-09T21:25:03.000Z,4.24
2023-01-09T21:30:03.000Z,4.19
2023-01-09T21:35:03.000Z,4.01
2023-01-09T21:40:04.000Z,3.90
2023-01-09T21:45:03.000Z,3.92
2023-01-09T21:50:03.000Z,3.88
2023-01-09T21:55:03.000Z,3.85
2023-01-09T22:00:03.000Z,3.85
2023-01-09T22:05:03.000Z,3.84
2023-01-09T22:10:03.000Z,3.87
2023-01-09T22:15:03.000Z,3.83
2023-01-09T22:20:03.000Z,3.83
2023-01-09T22:25:03.000Z,3.89
2023-01-09T22:30:03.000Z,3.90
2023-01-09T22:35:03.000Z,3.94
2023-01-09T22:40:03.000Z,3.93
2023-01-09T22:45:03.000Z,3.98
2023-01-09T22:50:03.000Z,4.01
2023-01-09T22:55:03.000Z,4.07
2023-01-09T23:00:03.000Z,4.13
2023-01-09T23:05:03.000Z,4.16
2023-01-09T23:10:04.000Z,4.19
2023-01-09T23:15:03.000Z,4.22
2023-01-09T23:20:03.000Z,4.23
2023-01-09T23:25:03.000Z,4.27
2023-01-09T23:30:03.000Z,4.31
2023-01-09T23:35:03.000Z,4.33
2023-01-09T23:40:03.000Z,4.37
2023-01-09T23:45:03.000Z,4.44
2023-01-09T23:50:03.000Z,4.48
2023-01-09T23:55:03.000Z,4.51
