createdAt,value
2017-12-03T00:00:45.787Z,1.10
2017-12-03T00:03:12.528Z,1.10
2017-12-03T00:05:40.023Z,1.10
2017-12-03T00:08:06.826Z,1.10
2017-12-03T00:10:33.534Z,1.20
2017-12-03T00:13:00.336Z,1.20
2017-12-03T00:15:27.816Z,1.10
2017-12-03T00:17:54.563Z,1.10
2017-12-03T00:20:21.304Z,1.20
2017-12-03T00:22:48.049Z,1.20
2017-12-03T00:25:14.847Z,1.10
2017-12-03T00:27:41.592Z,1.10
2017-12-03T00:30:08.380Z,1.10
2017-12-03T00:32:35.121Z,1.10
2017-12-03T00:35:01.861Z,1.10
2017-12-03T00:37:28.593Z,1.10
2017-12-03T00:39:55.338Z,1.10
2017-12-03T00:42:22.080Z,1.10
2017-12-03T00:44:48.848Z,1.10
2017-12-03T00:47:17.075Z,1.10
2017-12-03T00:49:43.811Z,1.10
2017-12-03T00:52:10.610Z,1.10
2017-12-03T00:54:38.227Z,1.20
2017-12-03T00:57:05.113Z,1.10
2017-12-03T00:59:31.893Z,1.20
2017-12-03T01:01:58.652Z,1.20
2017-12-03T01:04:25.388Z,1.20
2017-12-03T01:06:52.110Z,1.20
2017-12-03T01:09:19.631Z,1.20
2017-12-03T01:11:46.355Z,1.20
2017-12-03T01:14:13.127Z,1.20
2017-12-03T01:16:39.853Z,1.20
2017-12-03T01:19:06.607Z,1.20
2017-12-03T01:21:33.363Z,1.20
2017-12-03T01:24:00.138Z,1.20
2017-12-03T01:26:27.629Z,1.20
2017-12-03T01:28:54.364Z,1.10
2017-12-03T01:31:21.121Z,1.20
2017-12-03T01:33:47.888Z,1.20
2017-12-03T01:36:14.619Z,1.20
2017-12-03T01:38:42.122Z,1.20
2017-12-03T01:41:08.863Z,1.10
2017-12-03T01:43:35.600Z,1.20
2017-12-03T01:46:02.392Z,1.20
2017-12-03T01:48:29.136Z,1.20
2017-12-03T01:50:57.405Z,1.10
2017-12-03T01:53:24.286Z,1.10
2017-12-03T01:55:51.792Z,1.20
2017-12-03T01:58:18.562Z,1.10
2017-12-03T02:00:46.128Z,1.20
2017-12-03T02:03:13.726Z,1.20
2017-12-03T02:05:40.485Z,1.10
2017-12-03T02:08:07.227Z,1.10
2017-12-03T02:10:34.608Z,1.20
2017-12-03T02:13:01.379Z,1.20
2017-12-03T02:15:28.107Z,1.20
2017-12-03T02:17:55.628Z,1.20
2017-12-03T02:20:22.368Z,1.20
2017-12-03T02:22:49.127Z,1.20
2017-12-03T02:25:16.621Z,1.20
2017-12-03T02:27:43.549Z,1.20
2017-12-03T02:30:11.074Z,1.20
2017-12-03T02:32:39.339Z,1.20
2017-12-03T02:35:06.084Z,1.20
2017-12-03T02:37:32.856Z,1.30
2017-12-03T02:40:00.408Z,1.30
2017-12-03T02:42:27.939Z,1.30
2017-12-03T02:44:54.703Z,1.20
2017-12-03T02:47:22.216Z,1.30
2017-12-03T02:49:48.950Z,1.20
2017-12-03T02:52:15.715Z,1.30
2017-12-03T02:54:42.449Z,1.30
2017-12-03T02:57:09.193Z,1.30
2017-12-03T02:59:35.931Z,1.30
2017-12-03T03:02:02.662Z,1.30
2017-12-03T03:04:30.100Z,1.20
2017-12-03T03:06:56.847Z,1.20
2017-12-03T03:09:23.629Z,1.30
2017-12-03T03:11:51.222Z,1.20
2017-12-03T03:14:17.975Z,1.20
2017-12-03T03:16:44.719Z,1.20
2017-12-03T03:19:11.470Z,1.20
2017-12-03T03:21:38.312Z,1.20
2017-12-03T03:24:05.002Z,1.20
2017-12-03T03:26:31.800Z,1.20
2017-12-03T03:28:58.521Z,1.20
2017-12-03T03:31:25.292Z,1.30
2017-12-03T03:33:52.789Z,1.30
2017-12-03T03:36:19.524Z,1.30
2017-12-03T03:38:46.271Z,1.30
2017-12-03T03:41:13.038Z,1.30
2017-12-03T03:43:39.831Z,1.30
2017-12-03T03:46:06.588Z,1.30
2017-12-03T03:48:33.350Z,1.30
2017-12-03T03:51:00.079Z,1.30
2017-12-03T03:53:26.830Z,1.30
2017-12-03T03:55:53.567Z,1.30
2017-12-03T03:58:20.339Z,1.40
2017-12-03T04:00:47.077Z,1.30
2017-12-03T04:03:13.872Z,1.30
2017-12-03T04:05:40.639Z,1.30
2017-12-03T04:08:07.379Z,1.30
2017-12-03T04:10:34.138Z,1.20
2017-12-03T04:13:00.871Z,1.20
2017-12-03T04:15:27.627Z,1.20
2017-12-03T04:17:55.142Z,1.10
2017-12-03T04:20:21.888Z,1.10
2017-12-03T04:22:48.616Z,1.10
2017-12-03T04:25:15.441Z,1.10
2017-12-03T04:27:42.175Z,1.10
2017-12-03T04:30:08.903Z,1.10
2017-12-03T04:32:35.645Z,1.10
2017-12-03T04:35:02.386Z,1.20
2017-12-03T04:37:29.115Z,1.20
2017-12-03T04:39:55.880Z,1.20
2017-12-03T04:42:22.601Z,1.20
2017-12-03T04:44:49.354Z,1.20
2017-12-03T04:47:16.086Z,1.20
2017-12-03T04:49:42.836Z,1.20
2017-12-03T04:52:09.566Z,1.20
2017-12-03T04:54:36.340Z,1.20
2017-12-03T04:57:03.072Z,1.20
2017-12-03T04:59:29.832Z,1.20
2017-12-03T05:01:56.570Z,1.20
2017-12-03T05:04:24.115Z,1.20
2017-12-03T05:06:50.885Z,1.10
2017-12-03T05:09:18.455Z,1.20
2017-12-03T05:11:45.187Z,1.10
2017-12-03T05:16:42.399Z,1.20
2017-12-03T05:19:09.230Z,1.10
2017-12-03T05:21:35.977Z,1.10
2017-12-03T05:24:02.700Z,1.10
2017-12-03T05:26:29.611Z,1.10
2017-12-03T05:28:57.119Z,1.10
2017-12-03T05:31:23.836Z,1.10
2017-12-03T05:33:50.587Z,1.20
2017-12-03T05:36:17.337Z,1.10
2017-12-03T05:38:44.069Z,1.20
2017-12-03T05:41:10.797Z,1.20
2017-12-03T05:43:37.526Z,1.20
2017-12-03T05:46:04.290Z,1.20
2017-12-03T05:48:31.048Z,1.10
2017-12-03T05:50:57.801Z,1.20
2017-12-03T05:53:25.304Z,1.20
2017-12-03T05:55:52.070Z,1.20
2017-12-03T05:58:18.856Z,1.20
2017-12-03T06:00:46.378Z,1.20
2017-12-03T06:03:13.134Z,1.20
2017-12-03T06:05:40.643Z,1.20
2017-12-03T06:08:07.519Z,1.20
2017-12-03T06:10:34.261Z,1.20
2017-12-03T06:13:01.241Z,1.20
2017-12-03T06:15:27.981Z,1.20
2017-12-03T06:17:55.487Z,1.20
2017-12-03T06:20:22.241Z,1.20
2017-12-03T06:22:48.966Z,1.20
2017-12-03T06:25:15.714Z,1.20
2017-12-03T06:27:43.222Z,1.20
2017-12-03T06:30:09.964Z,1.20
2017-12-03T06:32:36.731Z,1.20
2017-12-03T06:35:03.507Z,1.30
2017-12-03T06:37:31.084Z,1.30
2017-12-03T06:39:57.783Z,1.20
2017-12-03T06:42:24.512Z,1.30
2017-12-03T06:44:52.041Z,1.30
2017-12-03T06:47:18.765Z,1.20
2017-12-03T06:49:45.506Z,1.20
2017-12-03T06:52:12.259Z,1.30
2017-12-03T06:54:39.001Z,1.30
2017-12-03T06:57:05.791Z,1.30
2017-12-03T06:59:32.498Z,1.30
2017-12-03T07:01:59.227Z,1.30
2017-12-03T07:04:25.955Z,1.30
2017-12-03T07:06:52.716Z,1.30
2017-12-03T07:09:19.464Z,1.30
2017-12-03T07:11:46.219Z,1.30
2017-12-03T07:14:14.761Z,1.30
2017-12-03T07:16:41.511Z,1.30
2017-12-03T07:19:08.400Z,1.30
2017-12-03T07:21:35.951Z,1.30
2017-12-03T07:24:03.483Z,1.30
2017-12-03T07:26:30.223Z,1.30
2017-12-03T07:28:56.966Z,1.30
2017-12-03T07:31:24.530Z,1.40
2017-12-03T07:33:51.308Z,1.30
2017-12-03T07:36:18.052Z,1.40
2017-12-03T07:38:44.783Z,1.40
2017-12-03T07:41:11.539Z,1.40
2017-12-03T07:43:38.299Z,1.40
2017-12-03T07:46:05.030Z,1.40
2017-12-03T07:48:31.795Z,1.40
2017-12-03T07:50:58.517Z,1.40
2017-12-03T07:53:25.293Z,1.40
2017-12-03T07:55:52.801Z,1.40
2017-12-03T07:58:19.540Z,1.40
2017-12-03T08:00:46.300Z,1.40
2017-12-03T08:03:13.051Z,1.40
2017-12-03T08:05:39.920Z,1.40
2017-12-03T08:08:06.658Z,1.40
2017-12-03T08:10:34.164Z,1.40
2017-12-03T08:13:00.933Z,1.40
2017-12-03T08:15:27.669Z,1.40
2017-12-03T08:17:55.219Z,1.40
2017-12-03T08:20:21.936Z,1.40
2017-12-03T08:22:48.675Z,1.50
2017-12-03T08:25:15.416Z,1.50
2017-12-03T08:27:42.171Z,1.50
2017-12-03T08:30:09.023Z,1.50
2017-12-03T08:32:35.748Z,1.50
2017-12-03T08:35:02.494Z,1.50
2017-12-03T08:37:30.018Z,1.50
2017-12-03T08:39:56.794Z,1.50
2017-12-03T08:42:23.580Z,1.50
2017-12-03T08:44:50.390Z,1.60
2017-12-03T08:47:17.276Z,1.60
2017-12-03T08:49:44.008Z,1.60
2017-12-03T08:52:10.763Z,1.60
2017-12-03T08:54:37.523Z,1.60
2017-12-03T08:57:04.276Z,1.60
2017-12-03T08:59:31.004Z,1.60
2017-12-03T09:01:57.791Z,1.60
2017-12-03T09:04:24.534Z,1.60
2017-12-03T09:06:51.284Z,1.60
2017-12-03T09:09:18.026Z,1.70
2017-12-03T09:11:44.789Z,1.70
2017-12-03T09:14:11.548Z,1.70
2017-12-03T09:16:38.300Z,1.70
2017-12-03T09:19:05.035Z,1.70
2017-12-03T09:21:32.717Z,1.80
2017-12-03T09:23:59.547Z,1.70
2017-12-03T09:26:27.060Z,1.80
2017-12-03T09:28:53.809Z,1.80
2017-12-03T09:31:20.539Z,1.80
2017-12-03T09:33:47.292Z,1.80
2017-12-03T09:36:14.050Z,1.80
2017-12-03T09:38:41.544Z,1.90
2017-12-03T09:41:08.299Z,1.80
2017-12-03T09:43:35.036Z,1.90
2017-12-03T09:46:01.829Z,1.90
2017-12-03T09:48:29.495Z,2.00
2017-12-03T09:50:57.080Z,2.00
2017-12-03T09:53:23.829Z,1.90
2017-12-03T09:55:50.576Z,2.00
2017-12-03T09:58:17.341Z,2.00
2017-12-03T10:00:44.069Z,2.10
2017-12-03T10:03:10.815Z,2.10
2017-12-03T10:05:37.632Z,2.10
2017-12-03T10:08:04.375Z,2.10
2017-12-03T10:10:31.148Z,2.10
2017-12-03T10:12:57.885Z,2.10
2017-12-03T10:15:24.615Z,2.20
2017-12-03T10:17:51.400Z,2.20
2017-12-03T10:20:18.129Z,2.20
2017-12-03T10:22:45.637Z,2.20
2017-12-03T10:25:12.376Z,2.10
2017-12-03T10:27:39.141Z,2.20
2017-12-03T10:30:06.640Z,2.10
2017-12-03T10:32:33.377Z,2.10
2017-12-03T10:35:00.132Z,2.10
2017-12-03T10:37:27.018Z,2.10
2017-12-03T10:39:53.784Z,2.10
2017-12-03T10:42:21.453Z,2.10
2017-12-03T10:44:48.954Z,2.20
2017-12-03T10:47:15.780Z,2.10
2017-12-03T10:49:42.539Z,2.20
2017-12-03T10:52:09.258Z,2.20
2017-12-03T10:54:36.102Z,2.20
2017-12-03T10:57:02.885Z,2.20
2017-12-03T10:59:30.396Z,2.20
2017-12-03T11:01:57.147Z,2.20
2017-12-03T11:04:23.898Z,2.10
2017-12-03T11:06:50.656Z,2.20
2017-12-03T11:09:18.183Z,2.10
2017-12-03T11:11:44.978Z,2.10
2017-12-03T11:14:11.745Z,2.10
2017-12-03T11:16:38.471Z,2.10
2017-12-03T11:19:05.210Z,2.10
2017-12-03T11:21:31.948Z,2.10
2017-12-03T11:23:58.716Z,2.10
2017-12-03T11:26:25.438Z,2.10
2017-12-03T11:28:52.179Z,2.10
2017-12-03T11:31:18.920Z,2.20
2017-12-03T11:33:45.707Z,2.20
2017-12-03T11:36:13.208Z,2.20
2017-12-03T11:38:39.970Z,2.10
2017-12-03T11:41:06.717Z,2.20
2017-12-03T11:43:33.469Z,2.20
2017-12-03T11:46:00.210Z,2.20
2017-12-03T11:48:26.977Z,2.20
2017-12-03T11:50:53.828Z,2.20
2017-12-03T11:53:21.401Z,2.10
2017-12-03T11:55:48.897Z,2.10
2017-12-03T11:58:15.650Z,2.00
2017-12-03T12:00:42.409Z,2.10
2017-12-03T12:03:09.891Z,2.10
2017-12-03T12:05:36.707Z,2.00
2017-12-03T12:08:03.498Z,2.10
2017-12-03T12:10:30.275Z,2.00
2017-12-03T12:12:57.783Z,2.10
2017-12-03T12:15:24.536Z,2.00
2017-12-03T12:17:51.260Z,2.00
2017-12-03T12:20:18.011Z,2.10
2017-12-03T12:22:44.744Z,2.00
2017-12-03T12:25:11.503Z,2.10
2017-12-03T12:27:39.027Z,2.20
2017-12-03T12:30:05.754Z,2.10
2017-12-03T12:32:32.495Z,2.10
2017-12-03T12:34:59.250Z,2.20
2017-12-03T12:37:26.022Z,2.20
2017-12-03T12:39:52.763Z,2.20
2017-12-03T12:42:19.535Z,2.20
2017-12-03T12:44:46.271Z,2.20
2017-12-03T12:47:13.066Z,2.20
2017-12-03T12:49:39.825Z,2.20
2017-12-03T12:52:06.601Z,2.30
2017-12-03T12:54:33.403Z,2.20
2017-12-03T12:57:00.147Z,2.30
2017-12-03T12:59:26.881Z,2.30
2017-12-03T13:01:54.379Z,2.30
2017-12-03T13:04:21.142Z,2.30
2017-12-03T13:06:47.939Z,2.30
2017-12-03T13:09:14.637Z,2.40
2017-12-03T13:11:41.368Z,2.40
2017-12-03T13:14:08.157Z,2.40
2017-12-03T13:16:34.907Z,2.40
2017-12-03T13:19:01.684Z,2.40
2017-12-03T13:21:28.425Z,2.40
2017-12-03T13:23:55.171Z,2.50
2017-12-03T13:26:21.927Z,2.50
2017-12-03T13:28:49.459Z,2.50
2017-12-03T13:31:16.219Z,2.40
2017-12-03T13:33:43.010Z,2.50
2017-12-03T13:36:09.773Z,2.50
2017-12-03T13:38:36.509Z,2.50
2017-12-03T13:41:03.265Z,2.50
2017-12-03T13:43:30.012Z,2.50
2017-12-03T13:45:56.747Z,2.50
2017-12-03T13:48:23.544Z,2.60
2017-12-03T13:50:50.281Z,2.50
2017-12-03T13:53:17.035Z,2.60
2017-12-03T13:55:43.777Z,2.60
2017-12-03T13:58:10.529Z,2.60
2017-12-03T14:00:37.273Z,2.60
2017-12-03T14:03:04.043Z,2.60
2017-12-03T14:05:30.771Z,2.60
2017-12-03T14:07:57.549Z,2.60
2017-12-03T14:10:24.299Z,2.60
2017-12-03T14:12:51.048Z,2.60
2017-12-03T14:15:17.857Z,2.60
2017-12-03T14:17:45.328Z,2.70
2017-12-03T14:20:12.089Z,2.60
2017-12-03T14:22:38.838Z,2.70
2017-12-03T14:25:05.589Z,2.60
2017-12-03T14:27:33.132Z,2.70
2017-12-03T14:29:59.928Z,2.60
2017-12-03T14:32:26.663Z,2.70
2017-12-03T14:34:53.402Z,2.70
2017-12-03T14:37:20.149Z,2.70
2017-12-03T14:39:46.889Z,2.70
2017-12-03T14:42:13.630Z,2.70
2017-12-03T14:44:40.359Z,2.80
2017-12-03T14:47:07.100Z,2.80
2017-12-03T14:49:33.851Z,2.80
2017-12-03T14:52:00.596Z,2.80
2017-12-03T14:54:27.361Z,2.70
2017-12-03T14:56:54.125Z,2.70
2017-12-03T14:59:21.663Z,2.80
2017-12-03T15:01:48.415Z,2.70
2017-12-03T15:04:15.174Z,2.80
2017-12-03T15:06:42.674Z,2.80
2017-12-03T15:09:09.439Z,2.70
2017-12-03T15:11:36.188Z,2.80
2017-12-03T15:14:02.975Z,2.80
2017-12-03T15:16:29.717Z,2.80
2017-12-03T15:18:56.512Z,2.80
2017-12-03T15:21:23.264Z,2.90
2017-12-03T15:23:50.020Z,2.90
2017-12-03T15:26:16.765Z,2.90
2017-12-03T15:28:43.608Z,2.90
2017-12-03T15:31:11.126Z,2.90
2017-12-03T15:33:37.876Z,2.80
2017-12-03T15:36:04.639Z,2.90
2017-12-03T15:38:31.358Z,2.90
2017-12-03T15:40:58.887Z,2.90
2017-12-03T15:43:25.654Z,2.90
2017-12-03T15:45:53.164Z,2.90
2017-12-03T15:48:19.899Z,2.90
2017-12-03T15:50:46.643Z,2.90
2017-12-03T15:53:13.417Z,2.90
2017-12-03T15:55:40.166Z,2.90
2017-12-03T15:58:07.681Z,3.00
2017-12-03T16:00:34.424Z,3.00
2017-12-03T16:03:01.195Z,3.00
2017-12-03T16:05:27.919Z,3.00
2017-12-03T16:07:54.666Z,3.00
2017-12-03T16:10:21.431Z,3.00
2017-12-03T16:12:48.953Z,3.00
2017-12-03T16:15:15.727Z,3.00
2017-12-03T16:17:43.223Z,3.00
2017-12-03T16:20:09.973Z,3.00
2017-12-03T16:22:36.712Z,3.10
2017-12-03T16:25:03.513Z,3.10
2017-12-03T16:27:31.008Z,3.10
2017-12-03T16:29:57.768Z,3.00
2017-12-03T16:32:24.511Z,3.10
2017-12-03T16:34:51.260Z,3.10
2017-12-03T16:37:18.787Z,3.10
2017-12-03T16:39:45.551Z,3.10
2017-12-03T16:42:12.271Z,3.10
2017-12-03T16:44:39.016Z,3.10
2017-12-03T16:47:05.736Z,3.10
2017-12-03T16:49:32.475Z,3.10
2017-12-03T16:51:59.236Z,3.20
2017-12-03T16:54:25.981Z,3.20
2017-12-03T16:56:52.753Z,3.20
2017-12-03T16:59:19.502Z,3.20
2017-12-03T17:01:46.298Z,3.20
2017-12-03T17:04:13.021Z,3.20
2017-12-03T17:06:39.768Z,3.20
2017-12-03T17:09:06.534Z,3.20
2017-12-03T17:11:34.036Z,3.30
2017-12-03T17:14:00.772Z,3.20
2017-12-03T17:16:27.531Z,3.30
2017-12-03T17:18:54.272Z,3.30
2017-12-03T17:21:21.044Z,3.30
2017-12-03T17:23:48.566Z,3.30
2017-12-03T17:26:15.318Z,3.30
2017-12-03T17:28:42.047Z,3.30
2017-12-03T17:31:08.804Z,3.30
2017-12-03T17:33:35.551Z,3.30
2017-12-03T17:36:03.107Z,3.40
2017-12-03T17:38:29.993Z,3.30
2017-12-03T17:40:57.454Z,3.40
2017-12-03T17:43:24.226Z,3.40
2017-12-03T17:45:50.990Z,3.40
2017-12-03T17:48:17.757Z,3.40
2017-12-03T17:50:44.504Z,3.40
2017-12-03T17:53:11.417Z,3.40
2017-12-03T17:55:39.111Z,3.40
2017-12-03T17:58:05.844Z,3.40
2017-12-03T18:00:32.593Z,3.50
2017-12-03T18:02:59.340Z,3.40
2017-12-03T18:05:26.083Z,3.40
2017-12-03T18:07:52.832Z,3.40
2017-12-03T18:10:19.758Z,3.40
2017-12-03T18:12:46.500Z,3.40
2017-12-03T18:15:13.257Z,3.40
2017-12-03T18:17:39.993Z,3.40
2017-12-03T18:20:06.730Z,3.40
2017-12-03T18:22:33.476Z,3.40
2017-12-03T18:25:00.267Z,3.40
2017-12-03T18:27:29.081Z,3.40
2017-12-03T18:29:55.848Z,3.40
2017-12-03T18:32:22.586Z,3.40
2017-12-03T18:34:49.312Z,3.40
2017-12-03T18:37:16.058Z,3.50
2017-12-03T18:39:42.800Z,3.50
2017-12-03T18:42:09.524Z,3.50
2017-12-03T18:44:36.292Z,3.50
2017-12-03T18:47:03.033Z,3.60
2017-12-03T18:49:29.801Z,3.50
2017-12-03T18:51:56.902Z,3.60
2017-12-03T18:54:23.639Z,3.60
2017-12-03T18:56:50.384Z,3.50
2017-12-03T18:59:17.136Z,3.50
2017-12-03T19:01:43.980Z,3.50
2017-12-03T19:04:10.814Z,3.50
2017-12-03T19:06:37.586Z,3.50
2017-12-03T19:09:04.342Z,3.50
2017-12-03T19:11:31.806Z,3.50
2017-12-03T19:13:58.557Z,3.50
2017-12-03T19:16:25.316Z,3.50
2017-12-03T19:18:52.061Z,3.50
2017-12-03T19:21:18.803Z,3.50
2017-12-03T19:23:45.567Z,3.50
2017-12-03T19:26:13.082Z,3.50
2017-12-03T19:28:39.998Z,3.50
2017-12-03T19:31:06.730Z,3.60
2017-12-03T19:33:33.469Z,3.60
2017-12-03T19:36:00.220Z,3.60
2017-12-03T19:38:27.091Z,3.60
2017-12-03T19:40:53.845Z,3.60
2017-12-03T19:43:20.618Z,3.60
2017-12-03T19:45:47.393Z,3.60
2017-12-03T19:48:14.124Z,3.70
2017-12-03T19:50:40.860Z,3.70
2017-12-03T19:53:07.629Z,3.70
2017-12-03T19:55:34.368Z,3.70
2017-12-03T19:58:01.328Z,3.70
2017-12-03T20:00:28.082Z,3.70
2017-12-03T20:02:55.587Z,3.60
2017-12-03T20:05:22.352Z,3.60
2017-12-03T20:07:49.236Z,3.60
2017-12-03T20:10:16.747Z,3.60
2017-12-03T20:12:43.484Z,3.60
2017-12-03T20:15:10.225Z,3.60
2017-12-03T20:17:37.107Z,3.60
2017-12-03T20:20:04.769Z,3.60
2017-12-03T20:22:32.418Z,3.70
2017-12-03T20:24:59.902Z,3.70
2017-12-03T20:27:26.657Z,3.60
2017-12-03T20:29:53.439Z,3.70
2017-12-03T20:32:20.285Z,3.70
2017-12-03T20:34:47.057Z,3.70
2017-12-03T20:37:13.799Z,3.70
2017-12-03T20:39:40.613Z,3.60
2017-12-03T20:42:08.130Z,3.60
2017-12-03T20:44:34.897Z,3.60
2017-12-03T20:47:01.651Z,3.60
2017-12-03T20:49:29.196Z,3.70
2017-12-03T20:51:56.725Z,3.60
2017-12-03T20:54:23.467Z,3.60
2017-12-03T20:56:50.217Z,3.70
2017-12-03T20:59:18.506Z,3.60
2017-12-03T21:01:45.252Z,3.60
2017-12-03T21:04:13.506Z,3.60
2017-12-03T21:06:41.006Z,3.70
2017-12-03T21:09:07.766Z,3.60
2017-12-03T21:11:34.496Z,3.70
2017-12-03T21:14:02.497Z,3.70
2017-12-03T21:16:29.508Z,3.70
2017-12-03T21:18:56.219Z,3.70
2017-12-03T21:21:23.824Z,3.70
2017-12-03T21:23:50.641Z,3.70
2017-12-03T21:26:18.778Z,3.70
2017-12-03T21:28:46.296Z,3.80
2017-12-03T21:31:13.067Z,3.70
2017-12-03T21:33:39.812Z,3.80
2017-12-03T21:36:07.344Z,3.90
2017-12-03T21:38:34.072Z,3.80
2017-12-03T21:41:00.844Z,3.90
2017-12-03T21:43:27.671Z,3.90
2017-12-03T21:45:54.412Z,3.90
2017-12-03T21:48:21.270Z,3.90
2017-12-03T21:50:48.820Z,4.00
2017-12-03T21:53:15.588Z,3.90
2017-12-03T21:55:42.373Z,4.00
2017-12-03T21:58:09.135Z,4.00
2017-12-03T22:00:35.848Z,4.00
2017-12-03T22:03:02.639Z,4.00
2017-12-03T22:05:30.144Z,4.00
2017-12-03T22:07:56.892Z,3.90
2017-12-03T22:10:23.642Z,4.00
2017-12-03T22:12:50.412Z,4.00
2017-12-03T22:15:17.928Z,4.00
2017-12-03T22:17:44.704Z,4.00
2017-12-03T22:20:11.452Z,4.00
2017-12-03T22:22:38.978Z,4.10
2017-12-03T22:25:05.748Z,4.00
2017-12-03T22:27:33.251Z,4.10
2017-12-03T22:30:00.009Z,4.00
2017-12-03T22:32:26.736Z,4.10
2017-12-03T22:34:53.495Z,4.10
2017-12-03T22:37:20.259Z,4.00
2017-12-03T22:39:47.777Z,4.00
2017-12-03T22:42:14.507Z,4.00
2017-12-03T22:44:41.247Z,4.00
2017-12-03T22:47:07.995Z,4.00
2017-12-03T22:49:34.768Z,4.10
2017-12-03T22:52:02.388Z,4.10
2017-12-03T22:54:29.157Z,4.10
2017-12-03T22:56:56.025Z,4.10
2017-12-03T22:59:22.772Z,4.10
2017-12-03T23:01:49.538Z,4.10
2017-12-03T23:04:16.309Z,4.10
2017-12-03T23:06:43.096Z,4.10
2017-12-03T23:09:10.693Z,4.20
2017-12-03T23:11:37.428Z,4.10
2017-12-03T23:14:04.192Z,4.20
2017-12-03T23:16:31.708Z,4.10
2017-12-03T23:18:58.463Z,4.00
2017-12-03T23:21:25.211Z,4.10
2017-12-03T23:23:51.948Z,4.10
2017-12-03T23:26:18.709Z,4.00
2017-12-03T23:28:46.219Z,4.10
2017-12-03T23:31:12.913Z,4.00
2017-12-03T23:33:40.428Z,4.10
2017-12-03T23:36:07.174Z,4.00
2017-12-03T23:38:33.931Z,4.10
2017-12-03T23:41:00.659Z,4.10
2017-12-03T23:43:27.450Z,4.10
2017-12-03T23:45:54.183Z,4.10
2017-12-03T23:48:20.956Z,4.10
2017-12-03T23:50:47.692Z,4.10
2017-12-03T23:53:14.493Z,4.10
2017-12-03T23:55:41.261Z,4.20
2017-12-03T23:58:08.043Z,4.20
