createdAt,value
2023-05-15T00:00:33.664Z,22.95
2023-05-15T00:03:02.517Z,22.96
2023-05-15T00:05:30.572Z,22.96
2023-05-15T00:07:58.598Z,22.91
2023-05-15T00:10:26.730Z,22.92
2023-05-15T00:12:54.793Z,22.92
2023-05-15T00:15:23.101Z,22.90
2023-05-15T00:17:52.884Z,22.91
2023-05-15T00:20:21.077Z,22.90
2023-05-15T00:22:49.329Z,22.89
2023-05-15T00:25:19.701Z,22.89
2023-05-15T00:27:49.612Z,22.88
2023-05-15T00:30:17.624Z,22.87
2023-05-15T00:32:45.736Z,22.87
2023-05-15T00:35:15.209Z,22.85
2023-05-15T00:37:43.174Z,22.84
2023-05-15T00:40:12.431Z,22.86
2023-05-15T00:42:40.386Z,22.86
2023-05-15T00:45:09.960Z,22.86
2023-05-15T00:47:38.126Z,22.88
2023-05-15T00:50:07.125Z,22.88
2023-05-15T00:52:36.745Z,22.89
2023-05-15T00:55:04.966Z,22.88
2023-05-15T00:57:32.981Z,22.88
2023-05-15T01:00:01.099Z,22.91
2023-05-15T01:02:29.269Z,22.91
2023-05-15T01:04:57.396Z,22.92
2023-05-15T01:07:25.427Z,22.92
2023-05-15T01:09:54.737Z,22.90
2023-05-15T01:12:22.702Z,22.89
2023-05-15T01:14:50.812Z,22.88
2023-05-15T01:17:18.822Z,22.86
2023-05-15T01:19:47.120Z,22.86
2023-05-15T01:22:36.190Z,22.87
2023-05-15T01:25:48.933Z,22.85
2023-05-15T01:28:20.956Z,22.86
2023-05-15T01:30:49.180Z,22.87
2023-05-15T01:33:19.952Z,22.87
2023-05-15T01:35:50.781Z,22.86
2023-05-15T01:38:21.207Z,22.86
2023-05-15T01:40:50.115Z,22.86
2023-05-15T01:43:25.725Z,22.86
2023-05-15T01:45:53.840Z,22.87
2023-05-15T01:48:21.866Z,22.87
2023-05-15T01:50:49.847Z,22.87
2023-05-15T01:53:17.791Z,22.87
2023-05-15T01:55:45.850Z,22.88
2023-05-15T01:58:13.770Z,22.88
2023-05-15T02:00:43.534Z,22.88
2023-05-15T02:03:11.499Z,22.88
2023-05-15T02:05:39.514Z,22.88
2023-05-15T02:08:07.561Z,22.87
2023-05-15T02:10:35.599Z,22.86
2023-05-15T02:13:03.580Z,22.86
2023-05-15T02:15:31.649Z,22.84
2023-05-15T02:18:01.086Z,22.82
2023-05-15T02:20:29.421Z,22.81
2023-05-15T02:22:57.401Z,22.80
2023-05-15T02:25:29.097Z,22.78
2023-05-15T02:27:58.858Z,22.79
2023-05-15T02:30:32.773Z,22.77
2023-05-15T02:33:07.102Z,22.77
2023-05-15T02:35:39.093Z,22.76
2023-05-15T02:38:09.472Z,22.75
2023-05-15T02:40:38.000Z,22.73
2023-05-15T02:43:06.077Z,22.72
2023-05-15T02:45:34.167Z,22.72
2023-05-15T02:48:03.640Z,22.73
2023-05-15T02:50:31.703Z,22.72
2023-05-15T02:53:03.692Z,22.76
2023-05-15T02:55:31.830Z,22.77
2023-05-15T02:57:59.882Z,22.76
2023-05-15T03:00:27.940Z,22.76
2023-05-15T03:02:56.061Z,22.77
2023-05-15T03:05:26.249Z,22.77
2023-05-15T03:07:56.001Z,22.77
2023-05-15T03:10:24.330Z,22.77
2023-05-15T03:12:52.292Z,22.77
2023-05-15T03:15:20.431Z,22.78
2023-05-15T03:17:48.471Z,22.79
2023-05-15T03:20:16.632Z,22.78
2023-05-15T03:22:46.082Z,22.78
2023-05-15T03:25:14.095Z,22.75
2023-05-15T03:27:42.112Z,22.72
2023-05-15T03:30:11.170Z,22.72
2023-05-15T03:32:39.129Z,22.71
2023-05-15T03:35:07.619Z,22.71
2023-05-15T03:37:35.512Z,22.72
2023-05-15T03:40:07.458Z,22.71
2023-05-15T03:42:35.400Z,22.69
2023-05-15T03:45:03.374Z,22.70
2023-05-15T03:47:31.332Z,22.71
2023-05-15T03:49:59.311Z,22.71
2023-05-15T03:52:27.307Z,22.73
2023-05-15T03:54:55.201Z,22.73
2023-05-15T03:57:24.612Z,22.72
2023-05-15T03:59:52.503Z,22.74
2023-05-15T04:02:20.573Z,22.74
2023-05-15T04:04:48.952Z,22.74
2023-05-15T04:07:19.230Z,22.74
2023-05-15T04:09:47.136Z,22.75
2023-05-15T04:12:15.275Z,22.73
2023-05-15T04:14:44.709Z,22.74
2023-05-15T04:17:12.785Z,22.73
2023-05-15T04:19:43.062Z,22.71
2023-05-15T04:22:11.157Z,22.70
2023-05-15T04:24:39.125Z,22.70
2023-05-15T04:27:07.114Z,22.71
2023-05-15T04:29:35.162Z,22.71
2023-05-15T04:32:04.676Z,22.70
2023-05-15T04:34:32.695Z,22.72
2023-05-15T04:37:01.270Z,22.68
2023-05-15T04:39:29.189Z,22.70
2023-05-15T04:41:57.165Z,22.71
2023-05-15T04:44:25.068Z,22.71
2023-05-15T04:46:52.958Z,22.72
2023-05-15T04:49:22.300Z,22.71
2023-05-15T04:51:50.299Z,22.70
2023-05-15T04:54:18.218Z,22.72
2023-05-15T04:56:46.750Z,22.72
2023-05-15T04:59:15.994Z,22.71
2023-05-15T05:01:44.160Z,22.71
2023-05-15T05:04:12.200Z,22.71
2023-05-15T05:06:41.573Z,22.72
2023-05-15T05:09:10.818Z,22.72
2023-05-15T05:11:43.641Z,22.71
2023-05-15T05:14:11.564Z,22.70
2023-05-15T05:16:39.502Z,22.71
2023-05-15T05:19:07.483Z,22.72
2023-05-15T05:21:35.556Z,22.71
2023-05-15T05:24:05.029Z,22.71
2023-05-15T05:26:33.058Z,22.72
2023-05-15T05:29:01.110Z,22.71
2023-05-15T05:31:29.155Z,22.72
2023-05-15T05:33:57.119Z,22.72
2023-05-15T05:36:25.026Z,22.73
2023-05-15T05:38:52.986Z,22.71
2023-05-15T05:41:22.751Z,22.72
2023-05-15T05:43:50.758Z,22.71
2023-05-15T05:46:19.306Z,22.72
2023-05-15T05:48:47.310Z,22.72
2023-05-15T05:51:15.990Z,22.72
2023-05-15T05:53:43.968Z,22.72
2023-05-15T05:56:11.960Z,22.71
2023-05-15T05:58:41.361Z,22.73
2023-05-15T06:01:09.371Z,22.74
2023-05-15T06:03:37.458Z,22.74
2023-05-15T06:06:06.105Z,22.74
2023-05-15T06:08:34.131Z,22.75
2023-05-15T06:11:02.123Z,22.75
2023-05-15T06:13:30.087Z,22.77
2023-05-15T06:15:59.464Z,22.78
2023-05-15T06:18:27.447Z,22.78
2023-05-15T06:20:55.436Z,22.78
2023-05-15T06:23:24.320Z,22.79
2023-05-15T06:25:52.514Z,22.81
2023-05-15T06:28:20.858Z,22.81
2023-05-15T06:30:48.887Z,22.81
2023-05-15T06:33:18.293Z,22.82
2023-05-15T06:35:46.379Z,22.81
2023-05-15T06:38:14.373Z,22.79
2023-05-15T06:40:42.368Z,22.80
2023-05-15T06:43:10.324Z,22.80
2023-05-15T06:45:38.330Z,22.79
2023-05-15T06:48:06.672Z,22.81
2023-05-15T06:50:36.063Z,22.80
2023-05-15T06:53:04.341Z,22.82
2023-05-15T06:55:34.210Z,22.84
2023-05-15T06:58:02.248Z,22.84
2023-05-15T07:00:30.226Z,22.85
2023-05-15T07:02:58.406Z,22.83
2023-05-15T07:05:26.674Z,22.85
2023-05-15T07:07:56.229Z,22.87
2023-05-15T07:10:24.418Z,22.87
2023-05-15T07:12:52.696Z,22.87
2023-05-15T07:15:20.771Z,22.90
2023-05-15T07:17:48.731Z,22.90
2023-05-15T07:20:16.647Z,22.92
2023-05-15T07:22:54.908Z,22.92
2023-05-15T07:25:25.466Z,22.94
2023-05-15T07:27:53.773Z,22.93
2023-05-15T07:30:21.990Z,22.95
2023-05-15T07:32:50.109Z,22.95
2023-05-15T07:35:18.484Z,22.97
2023-05-15T07:37:46.968Z,22.97
2023-05-15T07:40:15.659Z,22.97
2023-05-15T07:42:45.399Z,22.97
2023-05-15T07:45:13.475Z,22.98
2023-05-15T07:47:45.500Z,22.96
2023-05-15T07:50:13.544Z,22.98
2023-05-15T07:52:41.521Z,22.99
2023-05-15T07:55:10.151Z,23.00
2023-05-15T07:57:38.071Z,23.00
2023-05-15T08:00:12.863Z,23.02
2023-05-15T08:02:41.106Z,23.02
2023-05-15T08:05:09.598Z,23.02
2023-05-15T08:07:37.586Z,23.01
2023-05-15T08:10:06.511Z,23.02
2023-05-15T08:12:34.522Z,23.02
2023-05-15T08:15:02.593Z,23.03
2023-05-15T08:17:32.126Z,23.04
2023-05-15T08:20:00.216Z,23.05
2023-05-15T08:22:30.399Z,23.06
2023-05-15T08:24:58.557Z,23.05
2023-05-15T08:27:26.597Z,23.06
2023-05-15T08:29:55.293Z,23.07
2023-05-15T08:32:23.323Z,23.06
2023-05-15T08:34:52.679Z,23.07
2023-05-15T08:37:20.602Z,23.07
2023-05-15T08:39:48.618Z,23.07
2023-05-15T08:42:19.173Z,23.10
2023-05-15T08:44:47.087Z,23.09
2023-05-15T08:47:15.239Z,23.11
2023-05-15T08:49:48.806Z,23.10
2023-05-15T08:52:18.178Z,23.11
2023-05-15T08:54:48.449Z,23.12
2023-05-15T08:57:22.494Z,23.12
2023-05-15T08:59:50.665Z,23.13
2023-05-15T09:02:18.764Z,23.13
2023-05-15T09:04:46.622Z,23.14
2023-05-15T09:07:15.068Z,23.15
2023-05-15T09:09:44.517Z,23.14
2023-05-15T09:12:12.525Z,23.15
2023-05-15T09:14:40.451Z,23.13
2023-05-15T09:17:08.598Z,23.12
2023-05-15T09:19:36.658Z,23.14
2023-05-15T09:22:16.902Z,23.14
2023-05-15T09:24:48.170Z,23.13
2023-05-15T09:27:16.228Z,23.12
2023-05-15T09:29:44.240Z,23.14
2023-05-15T09:32:13.263Z,23.14
2023-05-15T09:34:41.935Z,23.14
2023-05-15T09:37:11.042Z,23.15
2023-05-15T09:39:42.150Z,23.16
2023-05-15T09:42:12.274Z,23.15
2023-05-15T09:44:42.274Z,23.17
2023-05-15T09:47:10.696Z,23.17
2023-05-15T09:49:38.790Z,23.18
2023-05-15T09:52:09.136Z,23.19
2023-05-15T09:54:37.259Z,23.18
2023-05-15T09:57:13.450Z,23.19
2023-05-15T09:59:45.104Z,23.20
2023-05-15T10:02:15.156Z,23.22
2023-05-15T10:04:43.089Z,23.24
2023-05-15T10:07:11.099Z,23.24
2023-05-15T10:09:39.023Z,23.25
2023-05-15T10:12:07.560Z,23.26
2023-05-15T10:14:36.818Z,23.28
2023-05-15T10:17:04.932Z,23.29
2023-05-15T10:19:32.911Z,23.32
2023-05-15T10:22:01.079Z,23.31
2023-05-15T10:24:29.310Z,23.32
2023-05-15T10:26:57.251Z,23.34
2023-05-15T10:29:26.783Z,23.35
2023-05-15T10:31:56.117Z,23.35
2023-05-15T10:34:24.051Z,23.36
2023-05-15T10:36:52.016Z,23.36
2023-05-15T10:39:19.922Z,23.37
2023-05-15T10:41:47.847Z,23.38
2023-05-15T10:44:15.787Z,23.38
2023-05-15T10:46:44.548Z,23.37
2023-05-15T10:49:13.914Z,23.41
2023-05-15T10:51:43.234Z,23.41
2023-05-15T10:54:11.164Z,23.42
2023-05-15T10:56:40.596Z,23.42
2023-05-15T10:59:09.367Z,23.44
2023-05-15T11:01:38.012Z,23.43
2023-05-15T11:04:07.720Z,23.44
2023-05-15T11:06:37.540Z,23.45
2023-05-15T11:09:36.984Z,23.46
2023-05-15T11:12:05.981Z,23.45
2023-05-15T11:14:36.212Z,23.46
2023-05-15T11:17:05.404Z,23.48
2023-05-15T11:19:37.707Z,23.49
2023-05-15T11:22:19.208Z,23.51
2023-05-15T11:24:51.944Z,23.52
2023-05-15T11:27:20.728Z,23.52
2023-05-15T11:30:08.008Z,23.53
2023-05-15T11:32:45.970Z,23.53
2023-05-15T11:35:14.176Z,23.54
2023-05-15T11:37:47.258Z,23.54
2023-05-15T11:40:15.805Z,23.55
2023-05-15T11:42:43.762Z,23.55
2023-05-15T11:45:11.994Z,23.55
2023-05-15T11:47:40.021Z,23.55
2023-05-15T11:50:09.009Z,23.55
2023-05-15T11:52:36.923Z,23.52
2023-05-15T11:55:07.422Z,23.51
2023-05-15T11:57:35.412Z,23.48
2023-05-15T12:00:04.051Z,23.46
2023-05-15T12:02:32.076Z,23.43
2023-05-15T12:05:00.167Z,23.40
2023-05-15T12:07:28.191Z,23.42
2023-05-15T12:09:56.199Z,23.43
2023-05-15T12:12:27.746Z,23.42
2023-05-15T12:14:59.364Z,23.42
2023-05-15T12:17:27.770Z,23.44
2023-05-15T12:19:55.914Z,23.47
2023-05-15T12:22:23.988Z,23.48
2023-05-15T12:24:51.996Z,23.48
2023-05-15T12:27:19.941Z,23.48
2023-05-15T12:29:49.290Z,23.48
2023-05-15T12:32:17.503Z,23.49
2023-05-15T12:34:45.804Z,23.52
2023-05-15T12:37:14.546Z,23.51
2023-05-15T12:39:52.124Z,23.52
2023-05-15T12:42:20.117Z,23.52
2023-05-15T12:44:51.653Z,23.52
2023-05-15T12:47:23.653Z,23.53
2023-05-15T12:49:51.628Z,23.54
2023-05-15T12:52:19.582Z,23.56
2023-05-15T12:54:47.521Z,23.56
2023-05-15T12:57:15.961Z,23.57
2023-05-15T12:59:43.919Z,23.58
2023-05-15T13:02:13.433Z,23.60
2023-05-15T13:04:41.485Z,23.60
2023-05-15T13:07:09.448Z,23.61
2023-05-15T13:09:37.424Z,23.62
2023-05-15T13:12:05.702Z,23.63
2023-05-15T13:14:34.087Z,23.64
2023-05-15T13:17:03.005Z,23.64
2023-05-15T13:19:32.302Z,23.65
2023-05-15T13:22:00.397Z,23.64
2023-05-15T13:24:28.331Z,23.63
2023-05-15T13:26:56.248Z,23.62
2023-05-15T13:29:24.247Z,23.62
2023-05-15T13:31:52.532Z,23.62
2023-05-15T13:34:21.196Z,23.62
2023-05-15T13:36:50.539Z,23.60
2023-05-15T13:39:19.262Z,23.58
2023-05-15T13:41:47.190Z,23.58
2023-05-15T13:44:15.347Z,23.58
2023-05-15T13:46:43.304Z,23.57
2023-05-15T13:49:12.070Z,23.57
2023-05-15T13:51:39.951Z,23.56
2023-05-15T13:54:09.314Z,23.54
2023-05-15T13:56:37.285Z,23.54
2023-05-15T13:59:05.196Z,23.52
2023-05-15T14:01:33.134Z,23.53
2023-05-15T14:04:01.147Z,23.53
2023-05-15T14:06:29.102Z,23.51
2023-05-15T14:08:57.072Z,23.52
2023-05-15T14:11:26.559Z,23.51
2023-05-15T14:13:54.515Z,23.51
2023-05-15T14:16:22.462Z,23.50
2023-05-15T14:18:50.463Z,23.48
2023-05-15T14:21:18.397Z,23.48
2023-05-15T14:23:46.300Z,23.47
2023-05-15T14:26:14.235Z,23.46
2023-05-15T14:28:44.078Z,23.44
2023-05-15T14:31:12.013Z,23.42
2023-05-15T14:33:40.102Z,23.43
2023-05-15T14:36:08.153Z,23.41
2023-05-15T14:38:37.373Z,23.38
2023-05-15T14:41:05.367Z,23.39
2023-05-15T14:43:33.332Z,23.37
2023-05-15T14:46:03.239Z,23.37
2023-05-15T14:48:31.216Z,23.35
2023-05-15T14:50:59.309Z,23.33
2023-05-15T14:53:27.348Z,23.34
2023-05-15T14:55:55.752Z,23.33
2023-05-15T14:58:23.723Z,23.34
2023-05-15T15:00:51.777Z,23.34
2023-05-15T15:03:21.971Z,23.34
2023-05-15T15:05:50.084Z,23.33
2023-05-15T15:08:18.049Z,23.32
2023-05-15T15:10:46.083Z,23.33
2023-05-15T15:13:14.139Z,23.32
2023-05-15T15:15:42.162Z,23.32
2023-05-15T15:18:10.293Z,23.33
2023-05-15T15:20:39.725Z,23.31
2023-05-15T15:23:07.650Z,23.31
2023-05-15T15:25:35.684Z,23.31
2023-05-15T15:28:03.843Z,23.30
2023-05-15T15:30:31.984Z,23.29
2023-05-15T15:32:59.980Z,23.29
2023-05-15T15:35:28.102Z,23.30
2023-05-15T15:37:57.652Z,23.28
2023-05-15T15:40:25.835Z,23.26
2023-05-15T15:42:54.297Z,23.26
2023-05-15T15:45:22.398Z,23.25
2023-05-15T15:47:50.500Z,23.26
2023-05-15T15:50:18.560Z,23.24
2023-05-15T15:52:46.573Z,23.23
2023-05-15T15:55:15.836Z,23.24
2023-05-15T15:57:43.924Z,23.23
2023-05-15T16:00:12.868Z,23.23
2023-05-15T16:02:41.403Z,23.22
2023-05-15T16:05:10.146Z,23.22
2023-05-15T16:07:38.173Z,23.22
2023-05-15T16:10:12.523Z,23.22
2023-05-15T16:12:43.121Z,23.22
2023-05-15T16:17:42.311Z,23.23
2023-05-15T16:20:10.637Z,23.21
2023-05-15T16:22:38.625Z,23.22
2023-05-15T16:25:07.180Z,23.21
2023-05-15T16:27:35.095Z,23.20
2023-05-15T16:30:04.729Z,23.18
2023-05-15T16:32:34.025Z,23.19
2023-05-15T16:35:02.083Z,23.17
2023-05-15T16:37:30.046Z,23.17
2023-05-15T16:39:57.980Z,23.15
2023-05-15T16:42:26.204Z,23.14
2023-05-15T16:44:54.151Z,23.13
2023-05-15T16:47:23.615Z,23.13
2023-05-15T16:49:51.611Z,23.13
2023-05-15T16:52:19.529Z,23.11
2023-05-15T16:54:47.518Z,23.11
2023-05-15T16:57:15.671Z,23.11
2023-05-15T16:59:43.706Z,23.11
2023-05-15T17:02:11.854Z,23.12
2023-05-15T17:04:41.201Z,23.11
2023-05-15T17:07:09.301Z,23.10
2023-05-15T17:09:39.050Z,23.10
2023-05-15T17:12:07.892Z,23.10
2023-05-15T17:14:35.830Z,23.10
2023-05-15T17:17:03.817Z,23.09
2023-05-15T17:19:33.191Z,23.08
2023-05-15T17:22:02.543Z,23.07
2023-05-15T17:24:42.314Z,23.08
2023-05-15T17:27:18.431Z,23.06
2023-05-15T17:29:46.434Z,23.04
2023-05-15T17:32:14.799Z,23.03
2023-05-15T17:34:42.841Z,23.04
2023-05-15T17:37:12.198Z,23.03
2023-05-15T17:39:40.225Z,23.03
2023-05-15T17:42:08.225Z,23.02
2023-05-15T17:44:36.413Z,23.01
2023-05-15T17:47:04.348Z,23.02
2023-05-15T17:49:34.258Z,23.02
2023-05-15T17:52:02.324Z,23.04
2023-05-15T17:54:31.704Z,23.08
2023-05-15T17:57:00.185Z,23.09
2023-05-15T17:59:28.563Z,23.10
2023-05-15T18:01:56.701Z,23.11
2023-05-15T18:04:24.828Z,23.11
2023-05-15T18:06:52.777Z,23.11
2023-05-15T18:09:24.199Z,23.12
2023-05-15T18:11:54.085Z,23.13
2023-05-15T18:14:22.153Z,23.13
2023-05-15T18:16:50.075Z,23.12
2023-05-15T18:19:18.265Z,23.10
2023-05-15T18:21:46.362Z,23.10
2023-05-15T18:24:14.363Z,23.09
2023-05-15T18:26:42.267Z,23.08
2023-05-15T18:29:11.589Z,23.08
2023-05-15T18:31:39.554Z,23.06
2023-05-15T18:34:07.720Z,23.07
2023-05-15T18:36:35.897Z,23.04
2023-05-15T18:39:03.851Z,23.04
2023-05-15T18:41:31.761Z,23.04
2023-05-15T18:43:59.751Z,23.04
2023-05-15T18:46:31.182Z,23.04
2023-05-15T18:48:59.840Z,23.03
2023-05-15T18:51:27.842Z,23.03
2023-05-15T18:53:55.809Z,22.99
2023-05-15T18:56:25.038Z,23.02
2023-05-15T18:58:53.088Z,23.00
2023-05-15T19:01:22.153Z,22.99
2023-05-15T19:03:51.915Z,23.00
2023-05-15T19:06:20.479Z,22.99
2023-05-15T19:08:48.828Z,22.98
2023-05-15T19:11:17.576Z,22.96
2023-05-15T19:13:45.572Z,22.96
2023-05-15T19:16:13.658Z,22.97
2023-05-15T19:18:41.806Z,22.97
2023-05-15T19:21:11.347Z,22.96
2023-05-15T19:23:39.342Z,22.96
2023-05-15T19:26:07.354Z,22.96
2023-05-15T19:28:35.806Z,22.95
2023-05-15T19:31:04.330Z,22.96
2023-05-15T19:33:32.307Z,22.97
2023-05-15T19:36:00.348Z,22.99
2023-05-15T19:38:29.866Z,22.98
2023-05-15T19:40:57.823Z,22.98
2023-05-15T19:43:25.794Z,22.96
2023-05-15T19:45:53.870Z,22.97
2023-05-15T19:48:21.822Z,22.97
2023-05-15T19:50:49.789Z,22.98
2023-05-15T19:53:17.765Z,22.97
2023-05-15T19:55:47.266Z,22.96
2023-05-15T19:58:15.263Z,22.96
2023-05-15T20:00:43.294Z,22.94
2023-05-15T20:03:11.362Z,22.94
2023-05-15T20:05:41.000Z,22.95
2023-05-15T20:08:08.991Z,22.95
2023-05-15T20:10:36.902Z,22.94
2023-05-15T20:13:06.212Z,22.94
2023-05-15T20:15:35.174Z,22.93
2023-05-15T20:18:03.234Z,22.93
2023-05-15T20:20:31.317Z,22.93
2023-05-15T20:22:59.538Z,22.93
2023-05-15T20:25:29.033Z,22.93
2023-05-15T20:27:58.671Z,22.94
2023-05-15T20:30:28.482Z,22.93
2023-05-15T20:32:56.576Z,22.93
2023-05-15T20:35:25.225Z,22.93
2023-05-15T20:37:53.547Z,22.94
2023-05-15T20:40:22.996Z,22.93
2023-05-15T20:42:50.973Z,22.93
2023-05-15T20:45:18.961Z,22.96
2023-05-15T20:47:48.379Z,22.94
2023-05-15T20:50:16.378Z,22.95
2023-05-15T20:52:44.515Z,22.95
2023-05-15T20:55:16.006Z,22.94
2023-05-15T20:57:44.623Z,22.94
2023-05-15T21:00:15.494Z,22.94
2023-05-15T21:02:43.749Z,22.96
2023-05-15T21:05:13.116Z,22.94
2023-05-15T21:07:41.103Z,22.95
2023-05-15T21:10:09.622Z,22.94
2023-05-15T21:12:37.609Z,22.94
2023-05-15T21:15:06.369Z,22.93
2023-05-15T21:17:34.272Z,22.93
2023-05-15T21:20:04.174Z,22.93
2023-05-15T21:22:33.540Z,22.93
2023-05-15T21:25:01.531Z,22.92
2023-05-15T21:27:29.404Z,22.91
2023-05-15T21:29:57.312Z,22.92
2023-05-15T21:32:25.428Z,22.92
2023-05-15T21:34:53.441Z,22.91
2023-05-15T21:37:21.367Z,22.90
2023-05-15T21:39:50.660Z,22.91
2023-05-15T21:42:18.621Z,22.91
2023-05-15T21:44:46.593Z,22.90
2023-05-15T21:47:14.598Z,22.90
2023-05-15T21:49:42.499Z,22.89
2023-05-15T21:52:10.414Z,22.89
2023-05-15T21:54:38.372Z,22.88
2023-05-15T21:57:07.877Z,22.87
2023-05-15T21:59:35.872Z,22.87
2023-05-15T22:02:03.992Z,22.86
2023-05-15T22:04:32.060Z,22.86
2023-05-15T22:07:00.148Z,22.84
2023-05-15T22:09:28.175Z,22.83
2023-05-15T22:11:56.551Z,22.82
2023-05-15T22:14:27.359Z,22.82
2023-05-15T22:16:55.340Z,22.81
2023-05-15T22:19:33.340Z,22.80
2023-05-15T22:22:04.516Z,22.77
2023-05-15T22:24:32.520Z,22.78
2023-05-15T22:27:01.650Z,22.78
2023-05-15T22:29:31.495Z,22.77
2023-05-15T22:32:00.701Z,22.78
2023-05-15T22:34:30.106Z,22.78
2023-05-15T22:36:59.288Z,22.79
2023-05-15T22:39:27.244Z,22.79
2023-05-15T22:41:56.526Z,22.80
2023-05-15T22:44:25.595Z,22.79
2023-05-15T22:46:55.012Z,22.79
2023-05-15T22:49:25.585Z,22.78
2023-05-15T22:51:55.323Z,22.78
2023-05-15T22:54:25.023Z,22.78
2023-05-15T22:56:54.336Z,22.78
2023-05-15T22:59:23.641Z,22.76
2023-05-15T23:01:54.066Z,22.75
2023-05-15T23:04:23.296Z,22.74
2023-05-15T23:06:52.520Z,22.74
2023-05-15T23:09:21.990Z,22.74
2023-05-15T23:11:51.759Z,22.71
2023-05-15T23:14:21.758Z,22.71
2023-05-15T23:16:52.174Z,22.69
2023-05-15T23:19:22.757Z,22.70
2023-05-15T23:21:52.007Z,22.68
2023-05-15T23:24:20.052Z,22.69
2023-05-15T23:26:49.221Z,22.68
2023-05-15T23:29:18.483Z,22.67
2023-05-15T23:31:47.648Z,22.66
2023-05-15T23:34:17.130Z,22.67
2023-05-15T23:36:53.700Z,22.66
2023-05-15T23:39:22.809Z,22.67
2023-05-15T23:41:51.964Z,22.68
2023-05-15T23:44:21.276Z,22.68
2023-05-15T23:46:52.723Z,22.69
2023-05-15T23:49:20.662Z,22.68
2023-05-15T23:51:50.999Z,22.68
2023-05-15T23:54:21.309Z,22.68
2023-05-15T23:56:50.402Z,22.68
2023-05-15T23:59:19.836Z,22.67
