createdAt,value
2023-10-01T00:01:04.056Z,102009.00
2023-10-01T00:03:31.354Z,102001.00
2023-10-01T00:05:58.144Z,102001.00
2023-10-01T00:08:25.034Z,102005.00
2023-10-01T00:10:51.815Z,102003.00
2023-10-01T00:13:21.556Z,101989.00
2023-10-01T00:15:51.085Z,102002.00
2023-10-01T00:18:17.997Z,102001.00
2023-10-01T00:20:44.758Z,102001.00
2023-10-01T00:23:12.436Z,101991.00
2023-10-01T00:25:40.067Z,101989.00
2023-10-01T00:28:08.240Z,101999.00
2023-10-01T00:30:36.401Z,101998.00
2023-10-01T00:33:12.129Z,101993.00
2023-10-01T00:35:41.392Z,102000.00
2023-10-01T00:38:09.758Z,101993.00
2023-10-01T00:40:37.169Z,101987.00
2023-10-01T00:43:05.518Z,101982.00
2023-10-01T00:45:33.210Z,101981.00
2023-10-01T00:48:29.228Z,101978.00
2023-10-01T00:50:58.372Z,101987.00
2023-10-01T00:53:25.576Z,101975.00
2023-10-01T00:55:53.611Z,101981.00
2023-10-01T00:58:20.506Z,101982.00
2023-10-01T01:00:50.332Z,101970.00
2023-10-01T01:03:20.813Z,101977.00
2023-10-01T01:06:02.548Z,101977.00
2023-10-01T01:08:34.847Z,101983.00
2023-10-01T01:11:03.010Z,101990.00
2023-10-01T01:13:34.909Z,101974.00
2023-10-01T01:16:03.558Z,101965.00
2023-10-01T01:18:35.203Z,101960.00
2023-10-01T01:21:10.972Z,101956.00
2023-10-01T01:23:38.212Z,101957.00
2023-10-01T01:26:05.149Z,101952.00
2023-10-01T01:28:33.125Z,101951.00
2023-10-01T01:31:05.960Z,101949.00
2023-10-01T01:33:41.197Z,101948.00
2023-10-01T01:36:18.345Z,101957.00
2023-10-01T01:39:29.724Z,101957.00
2023-10-01T01:41:56.517Z,101948.00
2023-10-01T01:44:24.389Z,101949.00
2023-10-01T01:46:59.576Z,101955.00
2023-10-01T01:49:26.570Z,101948.00
2023-10-01T01:52:00.788Z,101952.00
2023-10-01T01:54:32.517Z,101952.00
2023-10-01T01:56:59.638Z,101937.00
2023-10-01T01:59:30.753Z,101940.00
2023-10-01T02:01:58.309Z,101934.00
2023-10-01T02:04:25.664Z,101928.00
2023-10-01T02:06:53.245Z,101936.00
2023-10-01T02:09:21.330Z,101944.00
2023-10-01T02:11:51.466Z,101937.00
2023-10-01T02:14:35.344Z,101937.00
2023-10-01T02:17:16.626Z,101938.00
2023-10-01T02:19:50.924Z,101935.00
2023-10-01T02:22:18.605Z,101933.00
2023-10-01T02:24:59.280Z,101937.00
2023-10-01T02:27:29.988Z,101937.00
2023-10-01T02:30:13.013Z,101929.00
2023-10-01T02:32:58.655Z,101919.00
2023-10-01T02:35:37.577Z,101919.00
2023-10-01T02:38:08.846Z,101925.00
2023-10-01T02:40:39.631Z,101933.00
2023-10-01T02:43:10.377Z,101913.00
2023-10-01T02:45:42.622Z,101910.00
2023-10-01T02:48:17.962Z,101897.00
2023-10-01T02:50:53.071Z,101895.00
2023-10-01T02:53:21.723Z,101897.00
2023-10-01T02:55:53.077Z,101895.00
2023-10-01T02:58:29.143Z,101893.00
2023-10-01T03:00:57.273Z,101893.00
2023-10-01T03:03:34.763Z,101898.00
2023-10-01T03:06:09.893Z,101907.00
2023-10-01T03:09:00.625Z,101908.00
2023-10-01T03:11:35.996Z,101910.00
2023-10-01T03:14:09.992Z,101903.00
2023-10-01T03:16:54.113Z,101910.00
2023-10-01T03:19:27.215Z,101910.00
2023-10-01T03:22:04.884Z,101910.00
2023-10-01T03:24:41.377Z,101911.00
2023-10-01T03:27:34.957Z,101916.00
2023-10-01T03:30:21.436Z,101912.00
2023-10-01T03:32:48.426Z,101901.00
2023-10-01T03:35:15.207Z,101904.00
2023-10-01T03:37:44.605Z,101915.00
2023-10-01T03:40:23.250Z,101915.00
2023-10-01T03:42:53.757Z,101924.00
2023-10-01T03:45:22.237Z,101916.00
2023-10-01T03:47:58.495Z,101917.00
2023-10-01T03:50:26.897Z,101919.00
2023-10-01T03:52:55.602Z,101916.00
2023-10-01T03:55:29.447Z,101917.00
2023-10-01T03:58:02.281Z,101915.00
2023-10-01T04:00:41.174Z,101917.00
2023-10-01T04:03:15.223Z,101910.00
2023-10-01T04:05:47.788Z,101903.00
2023-10-01T04:08:15.526Z,101904.00
2023-10-01T04:10:44.014Z,101900.00
2023-10-01T04:13:29.626Z,101899.00
2023-10-01T04:15:57.221Z,101901.00
2023-10-01T04:18:26.027Z,101887.00
2023-10-01T04:21:00.219Z,101897.00
2023-10-01T04:23:33.419Z,101901.00
2023-10-01T04:26:14.909Z,101904.00
2023-10-01T04:28:57.490Z,101892.00
2023-10-01T04:31:43.868Z,101894.00
2023-10-01T04:34:13.357Z,101901.00
2023-10-01T04:36:45.588Z,101896.00
2023-10-01T04:39:12.632Z,101897.00
2023-10-01T04:41:40.786Z,101899.00
2023-10-01T04:44:07.877Z,101912.00
2023-10-01T04:46:41.729Z,101913.00
2023-10-01T04:49:15.617Z,101912.00
2023-10-01T04:51:48.271Z,101913.00
2023-10-01T04:54:19.227Z,101912.00
2023-10-01T04:56:50.122Z,101908.00
2023-10-01T04:59:17.826Z,101920.00
2023-10-01T05:01:44.852Z,101908.00
2023-10-01T05:04:13.045Z,101918.00
2023-10-01T05:07:02.010Z,101915.00
2023-10-01T05:09:34.865Z,101915.00
2023-10-01T05:12:04.756Z,101916.00
2023-10-01T05:14:33.399Z,101910.00
2023-10-01T05:17:09.177Z,101911.00
2023-10-01T05:19:41.333Z,101916.00
2023-10-01T05:22:10.150Z,101913.00
2023-10-01T05:24:37.315Z,101921.00
2023-10-01T05:27:19.713Z,101917.00
2023-10-01T05:29:47.316Z,101910.00
2023-10-01T05:32:14.701Z,101921.00
2023-10-01T05:34:47.256Z,101922.00
2023-10-01T05:37:26.012Z,101921.00
2023-10-01T05:42:29.341Z,101915.00
2023-10-01T05:44:57.628Z,101918.00
2023-10-01T05:47:24.499Z,101926.00
2023-10-01T05:49:54.605Z,101927.00
2023-10-01T05:52:22.405Z,101928.00
2023-10-01T05:54:55.051Z,101920.00
2023-10-01T05:57:22.459Z,101908.00
2023-10-01T06:00:01.294Z,101908.00
2023-10-01T06:02:43.162Z,101903.00
2023-10-01T06:05:26.324Z,101898.00
2023-10-01T06:07:55.992Z,101910.00
2023-10-01T06:10:36.759Z,101900.00
2023-10-01T06:13:08.355Z,101905.00
2023-10-01T06:15:35.297Z,101902.00
2023-10-01T06:18:06.317Z,101911.00
2023-10-01T06:20:34.589Z,101909.00
2023-10-01T06:23:01.428Z,101909.00
2023-10-01T06:25:44.242Z,101910.00
2023-10-01T06:28:11.662Z,101908.00
2023-10-01T06:30:42.072Z,101907.00
2023-10-01T06:33:10.797Z,101912.00
2023-10-01T06:35:57.588Z,101901.00
2023-10-01T06:38:25.896Z,101909.00
2023-10-01T06:40:52.801Z,101910.00
2023-10-01T06:43:21.514Z,101909.00
2023-10-01T06:45:50.763Z,101916.00
2023-10-01T06:48:25.261Z,101909.00
2023-10-01T06:50:52.384Z,101913.00
2023-10-01T06:53:19.174Z,101894.00
2023-10-01T06:55:48.302Z,101903.00
2023-10-01T06:58:15.144Z,101908.00
2023-10-01T07:00:42.814Z,101901.00
2023-10-01T07:03:20.111Z,101912.00
2023-10-01T07:05:48.534Z,101908.00
2023-10-01T07:08:17.986Z,101904.00
2023-10-01T07:10:52.880Z,101912.00
2023-10-01T07:13:19.822Z,101916.00
2023-10-01T07:15:49.252Z,101917.00
2023-10-01T07:18:21.471Z,101913.00
2023-10-01T07:20:51.170Z,101923.00
2023-10-01T07:23:22.797Z,101926.00
2023-10-01T07:25:50.541Z,101926.00
2023-10-01T07:28:19.783Z,101937.00
2023-10-01T07:30:52.843Z,101926.00
2023-10-01T07:33:21.947Z,101929.00
2023-10-01T07:36:02.827Z,101923.00
2023-10-01T07:38:48.013Z,101918.00
2023-10-01T07:41:17.845Z,101922.00
2023-10-01T07:43:44.939Z,101939.00
2023-10-01T07:46:15.829Z,101943.00
2023-10-01T07:48:48.437Z,101930.00
2023-10-01T07:51:27.284Z,101932.00
2023-10-01T07:53:58.152Z,101931.00
2023-10-01T07:56:25.087Z,101944.00
2023-10-01T07:58:58.756Z,101933.00
2023-10-01T08:01:38.242Z,101930.00
2023-10-01T08:04:31.494Z,101930.00
2023-10-01T08:07:06.709Z,101929.00
2023-10-01T08:09:34.747Z,101923.00
2023-10-01T08:12:13.908Z,101922.00
2023-10-01T08:14:42.823Z,101931.00
2023-10-01T08:17:09.981Z,101926.00
2023-10-01T08:19:45.374Z,101933.00
2023-10-01T08:22:15.999Z,101917.00
2023-10-01T08:24:47.277Z,101912.00
2023-10-01T08:27:15.202Z,101915.00
2023-10-01T08:30:00.858Z,101924.00
2023-10-01T08:32:39.612Z,101929.00
2023-10-01T08:35:08.060Z,101931.00
2023-10-01T08:37:50.400Z,101934.00
2023-10-01T08:40:18.535Z,101928.00
2023-10-01T08:42:46.271Z,101937.00
2023-10-01T08:45:18.314Z,101934.00
2023-10-01T08:47:49.053Z,101937.00
2023-10-01T08:50:29.282Z,101929.00
2023-10-01T08:53:10.754Z,101934.00
2023-10-01T08:55:48.955Z,101948.00
2023-10-01T08:58:20.929Z,101937.00
2023-10-01T09:00:58.077Z,101942.00
2023-10-01T09:03:30.818Z,101948.00
2023-10-01T09:06:07.089Z,101947.00
2023-10-01T09:08:45.136Z,101937.00
2023-10-01T09:11:15.303Z,101936.00
2023-10-01T09:13:59.929Z,101929.00
2023-10-01T09:16:34.579Z,101938.00
2023-10-01T09:19:05.490Z,101929.00
2023-10-01T09:21:42.132Z,101935.00
2023-10-01T09:24:40.899Z,101940.00
2023-10-01T09:27:22.898Z,101935.00
2023-10-01T09:29:58.564Z,101943.00
2023-10-01T09:32:52.184Z,101935.00
2023-10-01T09:35:32.513Z,101944.00
2023-10-01T09:38:19.963Z,101937.00
2023-10-01T09:40:48.721Z,101935.00
2023-10-01T09:43:20.837Z,101925.00
2023-10-01T09:45:50.818Z,101926.00
2023-10-01T09:48:39.043Z,101911.00
2023-10-01T09:51:17.230Z,101907.00
2023-10-01T09:53:56.808Z,101904.00
2023-10-01T09:56:30.737Z,101916.00
2023-10-01T09:59:01.038Z,101909.00
2023-10-01T10:01:32.746Z,101906.00
2023-10-01T10:04:02.685Z,101907.00
2023-10-01T10:06:30.709Z,101910.00
2023-10-01T10:09:07.691Z,101912.00
2023-10-01T10:11:46.610Z,101914.00
2023-10-01T10:14:26.994Z,101919.00
2023-10-01T10:17:19.627Z,101920.00
2023-10-01T10:20:39.665Z,101926.00
2023-10-01T10:23:18.979Z,101919.00
2023-10-01T10:25:46.927Z,101930.00
2023-10-01T10:28:31.153Z,101919.00
2023-10-01T10:31:34.194Z,101927.00
2023-10-01T10:34:27.595Z,101925.00
2023-10-01T10:36:56.082Z,101928.00
2023-10-01T10:40:03.274Z,101928.00
2023-10-01T10:42:30.578Z,101924.00
2023-10-01T10:45:22.565Z,101925.00
2023-10-01T10:48:11.007Z,101921.00
2023-10-01T10:51:07.924Z,101913.00
2023-10-01T10:53:39.360Z,101919.00
2023-10-01T10:56:12.146Z,101912.00
2023-10-01T10:58:44.891Z,101910.00
2023-10-01T11:01:20.050Z,101911.00
2023-10-01T11:03:57.046Z,101917.00
2023-10-01T11:06:24.728Z,101921.00
2023-10-01T11:08:54.006Z,101908.00
2023-10-01T11:11:45.144Z,101904.00
2023-10-01T11:14:20.131Z,101909.00
2023-10-01T11:16:50.042Z,101902.00
2023-10-01T11:19:29.386Z,101904.00
2023-10-01T11:22:02.939Z,101889.00
2023-10-01T11:24:43.188Z,101903.00
2023-10-01T11:27:26.403Z,101897.00
2023-10-01T11:30:20.481Z,101892.00
2023-10-01T11:33:01.571Z,101886.00
2023-10-01T11:35:35.960Z,101877.00
2023-10-01T11:38:20.971Z,101881.00
2023-10-01T11:41:10.302Z,101884.00
2023-10-01T11:44:01.698Z,101879.00
2023-10-01T11:46:57.973Z,101876.00
2023-10-01T11:49:38.807Z,101886.00
2023-10-01T11:52:23.154Z,101881.00
2023-10-01T11:54:55.904Z,101881.00
2023-10-01T11:57:25.076Z,101875.00
2023-10-01T12:00:02.695Z,101870.00
2023-10-01T12:02:44.746Z,101889.00
2023-10-01T12:05:14.745Z,101884.00
2023-10-01T12:07:42.156Z,101882.00
2023-10-01T12:10:30.948Z,101885.00
2023-10-01T12:12:58.673Z,101888.00
2023-10-01T12:15:43.975Z,101882.00
2023-10-01T12:18:16.929Z,101885.00
2023-10-01T12:20:52.254Z,101874.00
2023-10-01T12:23:23.831Z,101883.00
2023-10-01T12:25:55.051Z,101887.00
2023-10-01T12:28:29.102Z,101886.00
2023-10-01T12:30:58.924Z,101879.00
2023-10-01T12:33:44.845Z,101878.00
2023-10-01T12:36:38.639Z,101876.00
2023-10-01T12:39:11.515Z,101859.00
2023-10-01T12:41:57.729Z,101870.00
2023-10-01T12:44:31.545Z,101879.00
2023-10-01T12:47:03.249Z,101878.00
2023-10-01T12:49:34.374Z,101873.00
2023-10-01T12:52:01.593Z,101863.00
2023-10-01T12:54:28.891Z,101852.00
2023-10-01T12:57:19.394Z,101858.00
2023-10-01T12:59:50.626Z,101856.00
2023-10-01T13:02:24.953Z,101857.00
2023-10-01T13:05:14.526Z,101858.00
2023-10-01T13:07:58.490Z,101860.00
2023-10-01T13:10:35.818Z,101857.00
2023-10-01T13:13:08.524Z,101869.00
2023-10-01T13:15:39.403Z,101863.00
2023-10-01T13:18:16.024Z,101851.00
2023-10-01T13:21:00.486Z,101856.00
2023-10-01T13:23:32.997Z,101877.00
2023-10-01T13:26:20.082Z,101861.00
2023-10-01T13:28:57.827Z,101855.00
2023-10-01T13:31:30.761Z,101839.00
2023-10-01T13:34:10.622Z,101829.00
2023-10-01T13:36:52.310Z,101828.00
2023-10-01T13:39:26.044Z,101840.00
2023-10-01T13:42:15.736Z,101830.00
2023-10-01T13:45:01.118Z,101825.00
2023-10-01T13:47:48.290Z,101826.00
2023-10-01T13:50:34.310Z,101816.00
2023-10-01T13:53:39.826Z,101818.00
2023-10-01T13:56:25.182Z,101824.00
2023-10-01T13:59:10.786Z,101826.00
2023-10-01T14:01:56.723Z,101821.00
2023-10-01T14:04:42.446Z,101826.00
2023-10-01T14:07:28.192Z,101825.00
2023-10-01T14:09:55.735Z,101833.00
2023-10-01T14:12:42.405Z,101818.00
2023-10-01T14:15:27.893Z,101822.00
2023-10-01T14:17:56.656Z,101820.00
2023-10-01T14:20:43.977Z,101810.00
2023-10-01T14:23:28.043Z,101809.00
2023-10-01T14:26:00.050Z,101806.00
2023-10-01T14:28:28.901Z,101811.00
2023-10-01T14:31:10.040Z,101809.00
2023-10-01T14:33:40.601Z,101809.00
2023-10-01T14:36:12.252Z,101816.00
2023-10-01T14:38:39.403Z,101808.00
2023-10-01T14:41:11.830Z,101811.00
2023-10-01T14:43:50.224Z,101808.00
2023-10-01T14:46:18.859Z,101787.00
2023-10-01T14:48:48.897Z,101791.00
2023-10-01T14:51:18.138Z,101788.00
2023-10-01T14:53:45.164Z,101779.00
2023-10-01T14:56:12.638Z,101775.00
2023-10-01T14:58:40.696Z,101782.00
2023-10-01T15:01:10.005Z,101783.00
2023-10-01T15:03:37.277Z,101779.00
2023-10-01T15:06:08.637Z,101791.00
2023-10-01T15:08:37.823Z,101787.00
2023-10-01T15:11:12.895Z,101793.00
2023-10-01T15:13:46.474Z,101799.00
2023-10-01T15:16:29.116Z,101803.00
2023-10-01T15:19:04.656Z,101804.00
2023-10-01T15:21:32.776Z,101807.00
2023-10-01T15:24:00.804Z,101810.00
2023-10-01T15:26:31.984Z,101829.00
2023-10-01T15:28:59.395Z,101850.00
2023-10-01T15:31:33.318Z,101844.00
2023-10-01T15:34:22.799Z,101839.00
2023-10-01T15:36:50.998Z,101851.00
2023-10-01T15:39:29.060Z,101860.00
2023-10-01T15:42:10.382Z,101859.00
2023-10-01T15:44:45.008Z,101851.00
2023-10-01T15:47:14.155Z,101872.00
2023-10-01T15:49:41.074Z,101879.00
2023-10-01T15:52:13.081Z,101874.00
2023-10-01T15:54:40.124Z,101865.00
2023-10-01T15:57:06.933Z,101870.00
2023-10-01T15:59:33.686Z,101864.00
2023-10-01T16:02:07.751Z,101849.00
2023-10-01T16:04:46.146Z,101840.00
2023-10-01T16:07:13.546Z,101842.00
2023-10-01T16:09:40.817Z,101850.00
2023-10-01T16:12:15.269Z,101845.00
2023-10-01T16:14:56.999Z,101840.00
2023-10-01T16:17:33.028Z,101832.00
2023-10-01T16:20:00.414Z,101824.00
2023-10-01T16:22:29.034Z,101809.00
2023-10-01T16:24:59.259Z,101796.00
2023-10-01T16:27:35.504Z,101805.00
2023-10-01T16:30:23.314Z,101820.00
2023-10-01T16:32:53.139Z,101823.00
2023-10-01T16:35:29.736Z,101829.00
2023-10-01T16:38:04.717Z,101823.00
2023-10-01T16:40:32.132Z,101823.00
2023-10-01T16:43:01.055Z,101826.00
2023-10-01T16:45:30.558Z,101815.00
2023-10-01T16:48:05.497Z,101815.00
2023-10-01T16:50:58.014Z,101808.00
2023-10-01T16:53:31.774Z,101813.00
2023-10-01T16:56:23.027Z,101816.00
2023-10-01T16:58:56.450Z,101823.00
2023-10-01T17:01:28.622Z,101823.00
2023-10-01T17:04:27.970Z,101805.00
2023-10-01T17:06:57.208Z,101811.00
2023-10-01T17:09:34.298Z,101805.00
2023-10-01T17:12:03.207Z,101811.00
2023-10-01T17:14:30.016Z,101805.00
2023-10-01T17:17:01.751Z,101807.00
2023-10-01T17:19:33.877Z,101806.00
2023-10-01T17:22:10.767Z,101799.00
2023-10-01T17:24:45.199Z,101800.00
2023-10-01T17:27:17.834Z,101794.00
2023-10-01T17:29:47.220Z,101796.00
2023-10-01T17:32:16.596Z,101794.00
2023-10-01T17:34:44.914Z,101788.00
2023-10-01T17:37:24.601Z,101791.00
2023-10-01T17:39:57.465Z,101797.00
2023-10-01T17:42:27.898Z,101795.00
2023-10-01T17:44:57.192Z,101793.00
2023-10-01T17:47:24.430Z,101793.00
2023-10-01T17:49:56.372Z,101789.00
2023-10-01T17:52:33.112Z,101793.00
2023-10-01T17:55:03.402Z,101795.00
2023-10-01T17:57:44.155Z,101799.00
2023-10-01T18:00:13.629Z,101804.00
2023-10-01T18:02:42.542Z,101808.00
2023-10-01T18:05:20.451Z,101797.00
2023-10-01T18:07:53.650Z,101791.00
2023-10-01T18:10:45.701Z,101795.00
2023-10-01T18:13:23.112Z,101803.00
2023-10-01T18:15:56.214Z,101796.00
2023-10-01T18:18:25.599Z,101785.00
2023-10-01T18:20:55.939Z,101786.00
2023-10-01T18:23:24.373Z,101787.00
2023-10-01T18:25:57.291Z,101796.00
2023-10-01T18:28:30.660Z,101791.00
2023-10-01T18:30:59.920Z,101774.00
2023-10-01T18:33:37.057Z,101786.00
2023-10-01T18:36:19.379Z,101783.00
2023-10-01T18:38:47.579Z,101792.00
2023-10-01T18:41:21.320Z,101802.00
2023-10-01T18:43:49.410Z,101798.00
2023-10-01T18:46:16.653Z,101791.00
2023-10-01T18:48:43.452Z,101799.00
2023-10-01T18:51:13.020Z,101797.00
2023-10-01T18:53:42.497Z,101797.00
2023-10-01T18:56:10.901Z,101798.00
2023-10-01T18:58:39.406Z,101792.00
2023-10-01T19:01:07.341Z,101791.00
2023-10-01T19:03:35.466Z,101799.00
2023-10-01T19:06:03.678Z,101791.00
2023-10-01T19:08:33.197Z,101798.00
2023-10-01T19:11:02.596Z,101794.00
2023-10-01T19:13:31.932Z,101802.00
2023-10-01T19:16:01.194Z,101796.00
2023-10-01T19:18:29.191Z,101802.00
2023-10-01T19:20:56.899Z,101798.00
2023-10-01T19:23:35.436Z,101798.00
2023-10-01T19:26:06.583Z,101806.00
2023-10-01T19:28:35.552Z,101794.00
2023-10-01T19:31:11.958Z,101798.00
2023-10-01T19:33:41.323Z,101796.00
2023-10-01T19:36:14.780Z,101797.00
2023-10-01T19:38:47.894Z,101788.00
2023-10-01T19:41:19.166Z,101791.00
2023-10-01T19:43:50.124Z,101798.00
2023-10-01T19:46:17.121Z,101797.00
2023-10-01T19:48:51.857Z,101800.00
2023-10-01T19:51:26.093Z,101797.00
2023-10-01T19:54:06.240Z,101789.00
2023-10-01T19:56:33.137Z,101792.00
2023-10-01T19:59:09.075Z,101792.00
2023-10-01T20:01:40.786Z,101801.00
2023-10-01T20:04:11.249Z,101797.00
2023-10-01T20:06:46.954Z,101788.00
2023-10-01T20:09:33.825Z,101792.00
2023-10-01T20:12:00.962Z,101786.00
2023-10-01T20:14:35.840Z,101781.00
2023-10-01T20:17:03.833Z,101784.00
2023-10-01T20:19:32.068Z,101781.00
2023-10-01T20:22:01.540Z,101786.00
2023-10-01T20:24:28.765Z,101780.00
2023-10-01T20:26:56.695Z,101781.00
2023-10-01T20:29:26.844Z,101786.00
2023-10-01T20:31:53.714Z,101784.00
2023-10-01T20:34:21.614Z,101790.00
2023-10-01T20:36:53.530Z,101790.00
2023-10-01T20:39:39.518Z,101788.00
2023-10-01T20:42:17.419Z,101791.00
2023-10-01T20:44:53.589Z,101794.00
2023-10-01T20:47:23.597Z,101793.00
2023-10-01T20:49:53.198Z,101786.00
2023-10-01T20:52:35.584Z,101787.00
2023-10-01T20:55:16.339Z,101796.00
2023-10-01T20:57:44.417Z,101785.00
2023-10-01T21:00:23.922Z,101783.00
2023-10-01T21:03:01.370Z,101777.00
2023-10-01T21:05:29.375Z,101779.00
2023-10-01T21:08:13.859Z,101783.00
2023-10-01T21:10:45.618Z,101791.00
2023-10-01T21:13:28.058Z,101785.00
2023-10-01T21:16:04.329Z,101782.00
2023-10-01T21:18:35.050Z,101775.00
2023-10-01T21:21:02.104Z,101774.00
2023-10-01T21:23:28.939Z,101772.00
2023-10-01T21:25:55.821Z,101768.00
2023-10-01T21:28:22.600Z,101770.00
2023-10-01T21:30:49.385Z,101768.00
2023-10-01T21:33:17.602Z,101766.00
2023-10-01T21:35:45.324Z,101764.00
2023-10-01T21:38:21.462Z,101760.00
2023-10-01T21:40:52.995Z,101758.00
2023-10-01T21:43:26.060Z,101758.00
2023-10-01T21:46:00.254Z,101757.00
2023-10-01T21:48:28.221Z,101761.00
2023-10-01T21:50:59.673Z,101767.00
2023-10-01T21:53:40.796Z,101767.00
2023-10-01T21:56:11.417Z,101767.00
2023-10-01T21:58:57.418Z,101769.00
2023-10-01T22:01:45.480Z,101762.00
2023-10-01T22:04:16.682Z,101758.00
2023-10-01T22:06:56.595Z,101756.00
2023-10-01T22:09:25.248Z,101753.00
2023-10-01T22:11:57.515Z,101760.00
2023-10-01T22:14:38.517Z,101771.00
2023-10-01T22:17:07.751Z,101765.00
2023-10-01T22:19:42.748Z,101745.00
2023-10-01T22:22:09.887Z,101753.00
2023-10-01T22:24:38.718Z,101752.00
2023-10-01T22:27:13.179Z,101753.00
2023-10-01T22:29:46.755Z,101757.00
2023-10-01T22:32:13.644Z,101760.00
2023-10-01T22:34:57.554Z,101752.00
2023-10-01T22:37:29.676Z,101752.00
2023-10-01T22:39:57.195Z,101759.00
2023-10-01T22:42:24.987Z,101754.00
2023-10-01T22:45:08.243Z,101754.00
2023-10-01T22:47:38.532Z,101763.00
2023-10-01T22:50:13.697Z,101750.00
2023-10-01T22:52:42.744Z,101748.00
2023-10-01T22:55:10.894Z,101747.00
2023-10-01T22:57:47.584Z,101755.00
2023-10-01T23:00:22.542Z,101749.00
2023-10-01T23:02:53.578Z,101750.00
2023-10-01T23:05:23.614Z,101750.00
2023-10-01T23:07:52.551Z,101754.00
2023-10-01T23:10:25.801Z,101745.00
2023-10-01T23:13:12.305Z,101746.00
2023-10-01T23:15:49.323Z,101758.00
2023-10-01T23:18:36.268Z,101745.00
2023-10-01T23:21:08.432Z,101744.00
2023-10-01T23:23:43.612Z,101744.00
2023-10-01T23:26:20.313Z,101741.00
2023-10-01T23:29:07.255Z,101740.00
2023-10-01T23:31:48.965Z,101735.00
2023-10-01T23:34:22.757Z,101740.00
2023-10-01T23:36:51.758Z,101739.00
2023-10-01T23:39:38.167Z,101742.00
2023-10-01T23:42:06.344Z,101741.00
2023-10-01T23:44:51.809Z,101740.00
2023-10-01T23:47:30.117Z,101734.00
2023-10-01T23:50:17.573Z,101726.00
2023-10-01T23:52:45.539Z,101731.00
2023-10-01T23:55:33.387Z,101733.00
2023-10-01T23:58:20.461Z,101729.00
