createdAt,value
2023-05-20T00:00:36.677Z,62.03
2023-05-20T00:01:43.879Z,62.07
2023-05-20T00:02:46.333Z,61.95
2023-05-20T00:03:49.575Z,61.79
2023-05-20T00:04:52.280Z,61.80
2023-05-20T00:05:54.767Z,61.79
2023-05-20T00:06:57.568Z,61.88
2023-05-20T00:09:10.066Z,62.10
2023-05-20T00:10:13.026Z,62.16
2023-05-20T00:11:15.268Z,62.39
2023-05-20T00:12:17.621Z,62.54
2023-05-20T00:13:19.936Z,62.29
2023-05-20T00:14:22.123Z,62.66
2023-05-20T00:15:25.566Z,62.24
2023-05-20T00:16:30.774Z,62.12
2023-05-20T00:17:36.500Z,61.81
2023-05-20T00:18:42.163Z,61.88
2023-05-20T00:19:46.793Z,61.61
2023-05-20T00:20:59.728Z,61.60
2023-05-20T00:22:03.546Z,61.68
2023-05-20T00:23:05.911Z,61.81
2023-05-20T00:24:09.784Z,61.88
2023-05-20T00:25:12.049Z,61.89
2023-05-20T00:26:15.996Z,62.16
2023-05-20T00:27:20.141Z,62.33
2023-05-20T00:28:22.372Z,62.18
2023-05-20T00:30:42.783Z,62.25
2023-05-20T00:31:45.062Z,62.20
2023-05-20T00:32:47.379Z,62.25
2023-05-20T00:33:50.041Z,62.28
2023-05-20T00:34:56.643Z,62.35
2023-05-20T00:35:58.868Z,62.18
2023-05-20T00:37:01.510Z,62.11
2023-05-20T00:38:04.275Z,61.99
2023-05-20T00:40:16.346Z,62.16
2023-05-20T00:41:18.705Z,62.25
2023-05-20T00:42:24.571Z,62.60
2023-05-20T00:43:27.452Z,62.30
2023-05-20T00:44:29.771Z,62.26
2023-05-20T00:45:32.464Z,62.26
2023-05-20T00:46:35.252Z,62.10
2023-05-20T00:47:38.485Z,62.17
2023-05-20T00:48:44.173Z,62.28
2023-05-20T00:49:50.442Z,62.27
2023-05-20T00:52:09.060Z,62.13
2023-05-20T00:53:12.524Z,62.02
2023-05-20T00:54:14.913Z,61.96
2023-05-20T00:55:17.608Z,61.91
2023-05-20T00:56:21.680Z,62.07
2023-05-20T00:57:27.989Z,61.92
2023-05-20T00:58:31.277Z,61.90
2023-05-20T00:59:35.821Z,61.82
2023-05-20T01:00:38.733Z,61.62
2023-05-20T01:01:41.741Z,61.58
2023-05-20T01:02:44.417Z,61.68
2023-05-20T01:03:47.286Z,61.81
2023-05-20T01:04:49.767Z,61.52
2023-05-20T01:05:52.308Z,61.70
2023-05-20T01:06:54.819Z,61.82
2023-05-20T01:07:57.364Z,61.91
2023-05-20T01:08:59.818Z,62.28
2023-05-20T01:10:02.278Z,62.16
2023-05-20T01:11:30.801Z,61.93
2023-05-20T01:12:52.293Z,62.11
2023-05-20T01:13:57.845Z,62.32
2023-05-20T01:15:11.374Z,62.07
2023-05-20T01:16:17.061Z,61.98
2023-05-20T01:17:20.454Z,62.02
2023-05-20T01:18:23.408Z,61.71
2023-05-20T01:20:42.228Z,61.79
2023-05-20T01:21:44.926Z,61.37
2023-05-20T01:22:49.303Z,61.28
2023-05-20T01:23:51.512Z,60.96
2023-05-20T01:24:53.932Z,60.99
2023-05-20T01:25:56.217Z,61.08
2023-05-20T01:26:58.720Z,61.11
2023-05-20T01:28:00.892Z,61.11
2023-05-20T01:29:06.032Z,61.06
2023-05-20T01:30:10.697Z,60.63
2023-05-20T01:32:37.873Z,60.45
2023-05-20T01:33:42.944Z,60.78
2023-05-20T01:35:59.299Z,60.74
2023-05-20T01:37:03.601Z,60.74
2023-05-20T01:38:06.637Z,60.59
2023-05-20T01:39:10.872Z,60.61
2023-05-20T01:40:15.548Z,61.00
2023-05-20T01:41:18.090Z,60.87
2023-05-20T01:42:21.345Z,60.91
2023-05-20T01:43:25.738Z,60.83
2023-05-20T01:44:28.223Z,60.29
2023-05-20T01:45:31.330Z,60.38
2023-05-20T01:46:35.981Z,60.56
2023-05-20T01:47:38.464Z,60.31
2023-05-20T01:48:40.685Z,60.16
2023-05-20T01:49:44.195Z,59.97
2023-05-20T01:50:47.156Z,60.02
2023-05-20T01:51:49.433Z,60.01
2023-05-20T01:52:51.750Z,59.96
2023-05-20T01:53:53.744Z,60.27
2023-05-20T01:54:56.064Z,60.21
2023-05-20T01:55:58.355Z,60.05
2023-05-20T01:57:01.383Z,59.99
2023-05-20T01:58:04.335Z,60.16
2023-05-20T01:59:06.814Z,59.73
2023-05-20T02:00:11.693Z,59.58
2023-05-20T02:01:16.823Z,59.54
2023-05-20T02:02:19.460Z,59.64
2023-05-20T02:03:22.360Z,59.61
2023-05-20T02:04:24.803Z,59.74
2023-05-20T02:05:27.446Z,59.58
2023-05-20T02:06:30.095Z,59.63
2023-05-20T02:07:32.398Z,59.36
2023-05-20T02:08:34.718Z,59.19
2023-05-20T02:09:37.534Z,59.14
2023-05-20T02:10:39.905Z,59.11
2023-05-20T02:11:42.235Z,59.21
2023-05-20T02:12:44.524Z,58.83
2023-05-20T02:13:47.407Z,58.99
2023-05-20T02:14:50.071Z,58.70
2023-05-20T02:15:53.213Z,58.82
2023-05-20T02:16:55.744Z,58.85
2023-05-20T02:17:59.422Z,58.77
2023-05-20T02:19:01.885Z,58.59
2023-05-20T02:20:06.255Z,58.52
2023-05-20T02:21:09.529Z,58.96
2023-05-20T02:22:14.061Z,58.89
2023-05-20T02:23:16.196Z,58.65
2023-05-20T02:24:19.640Z,59.21
2023-05-20T02:25:23.376Z,59.27
2023-05-20T02:26:25.503Z,59.23
2023-05-20T02:27:27.766Z,59.20
2023-05-20T02:28:29.961Z,59.16
2023-05-20T02:29:32.216Z,59.48
2023-05-20T02:30:34.357Z,59.25
2023-05-20T02:31:37.697Z,59.71
2023-05-20T02:32:40.024Z,59.72
2023-05-20T02:33:43.170Z,59.87
2023-05-20T02:34:45.672Z,60.28
2023-05-20T02:35:48.022Z,60.09
2023-05-20T02:36:50.229Z,60.01
2023-05-20T02:37:52.590Z,60.18
2023-05-20T02:38:54.871Z,60.34
2023-05-20T02:39:57.090Z,60.13
2023-05-20T02:40:59.823Z,59.61
2023-05-20T02:42:02.155Z,59.51
2023-05-20T02:43:05.016Z,59.39
2023-05-20T02:44:09.134Z,59.54
2023-05-20T02:45:12.546Z,59.15
2023-05-20T02:46:16.057Z,60.09
2023-05-20T02:47:19.046Z,60.04
2023-05-20T02:48:22.266Z,59.81
2023-05-20T02:49:24.655Z,59.77
2023-05-20T02:50:27.528Z,59.71
2023-05-20T02:51:29.833Z,59.88
2023-05-20T02:52:31.945Z,59.71
2023-05-20T02:53:34.223Z,59.71
2023-05-20T02:54:36.524Z,59.83
2023-05-20T02:55:40.303Z,59.96
2023-05-20T02:56:42.523Z,59.80
2023-05-20T02:57:45.847Z,59.88
2023-05-20T02:58:50.082Z,59.31
2023-05-20T02:59:52.685Z,60.04
2023-05-20T03:00:56.626Z,59.88
2023-05-20T03:01:59.397Z,59.69
2023-05-20T03:03:02.068Z,59.63
2023-05-20T03:04:04.534Z,59.55
2023-05-20T03:05:07.386Z,59.84
2023-05-20T03:06:11.140Z,59.83
2023-05-20T03:07:13.384Z,59.74
2023-05-20T03:08:15.682Z,59.60
2023-05-20T03:09:17.985Z,59.48
2023-05-20T03:10:20.288Z,59.27
2023-05-20T03:11:22.628Z,58.98
2023-05-20T03:12:25.077Z,59.16
2023-05-20T03:13:28.200Z,59.02
2023-05-20T03:14:30.593Z,58.59
2023-05-20T03:15:33.164Z,58.65
2023-05-20T03:16:36.204Z,58.70
2023-05-20T03:17:38.709Z,59.03
2023-05-20T03:18:41.130Z,58.99
2023-05-20T03:19:43.418Z,59.09
2023-05-20T03:20:46.579Z,59.11
2023-05-20T03:21:48.888Z,59.36
2023-05-20T03:22:51.221Z,59.39
2023-05-20T03:23:53.804Z,59.03
2023-05-20T03:24:56.448Z,59.05
2023-05-20T03:25:58.738Z,59.05
2023-05-20T03:27:01.092Z,58.65
2023-05-20T03:28:03.394Z,58.41
2023-05-20T03:29:06.420Z,58.44
2023-05-20T03:30:10.938Z,58.44
2023-05-20T03:31:13.429Z,58.12
2023-05-20T03:32:15.993Z,58.11
2023-05-20T03:33:18.751Z,58.37
2023-05-20T03:34:21.234Z,58.22
2023-05-20T03:35:25.217Z,58.21
2023-05-20T03:36:28.268Z,58.54
2023-05-20T03:37:30.603Z,58.43
2023-05-20T03:38:32.829Z,58.69
2023-05-20T03:39:35.354Z,58.55
2023-05-20T03:40:38.925Z,58.96
2023-05-20T03:41:41.537Z,59.23
2023-05-20T03:42:45.548Z,59.10
2023-05-20T03:43:48.240Z,59.57
2023-05-20T03:44:51.680Z,59.19
2023-05-20T03:45:54.162Z,59.28
2023-05-20T03:46:57.946Z,59.38
2023-05-20T03:48:00.641Z,59.65
2023-05-20T03:49:04.717Z,59.39
2023-05-20T03:50:09.060Z,59.51
2023-05-20T03:51:11.490Z,59.54
2023-05-20T03:52:14.229Z,59.60
2023-05-20T03:53:16.899Z,59.75
2023-05-20T03:54:19.634Z,59.51
2023-05-20T03:55:23.965Z,59.43
2023-05-20T03:56:26.281Z,59.89
2023-05-20T03:57:28.618Z,60.10
2023-05-20T03:58:30.852Z,60.12
2023-05-20T03:59:33.109Z,59.99
2023-05-20T04:00:35.559Z,59.62
2023-05-20T04:02:50.248Z,59.31
2023-05-20T04:03:53.870Z,59.43
2023-05-20T04:04:56.707Z,59.34
2023-05-20T04:05:59.166Z,59.39
2023-05-20T04:07:01.845Z,59.19
2023-05-20T04:08:05.131Z,59.13
2023-05-20T04:09:07.339Z,58.83
2023-05-20T04:10:11.648Z,58.65
2023-05-20T04:11:16.307Z,58.44
2023-05-20T04:12:18.628Z,58.19
2023-05-20T04:13:21.256Z,57.51
2023-05-20T04:14:23.852Z,57.22
2023-05-20T04:15:26.492Z,56.66
2023-05-20T04:16:30.682Z,57.00
2023-05-20T04:17:33.126Z,58.22
2023-05-20T04:18:35.647Z,57.09
2023-05-20T04:19:38.078Z,57.77
2023-05-20T04:20:41.688Z,57.11
2023-05-20T04:21:45.608Z,56.54
2023-05-20T04:22:47.945Z,56.52
2023-05-20T04:23:50.651Z,56.56
2023-05-20T04:24:53.366Z,56.80
2023-05-20T04:25:57.095Z,56.75
2023-05-20T04:26:59.482Z,56.90
2023-05-20T04:28:03.852Z,57.12
2023-05-20T04:29:07.705Z,57.13
2023-05-20T04:30:14.144Z,57.03
2023-05-20T04:31:16.732Z,57.00
2023-05-20T04:32:19.320Z,56.94
2023-05-20T04:33:23.551Z,57.30
2023-05-20T04:34:30.426Z,57.13
2023-05-20T04:35:33.068Z,57.44
2023-05-20T04:36:37.719Z,57.45
2023-05-20T04:37:40.284Z,57.34
2023-05-20T04:38:42.574Z,57.57
2023-05-20T04:39:44.771Z,57.54
2023-05-20T04:40:48.949Z,57.52
2023-05-20T04:41:51.876Z,57.60
2023-05-20T04:42:55.273Z,57.71
2023-05-20T04:43:57.725Z,57.91
2023-05-20T04:45:00.169Z,57.79
2023-05-20T04:46:03.185Z,58.08
2023-05-20T04:47:06.040Z,58.22
2023-05-20T04:48:08.511Z,58.23
2023-05-20T04:49:11.684Z,58.29
2023-05-20T04:50:14.423Z,58.13
2023-05-20T04:51:16.776Z,57.89
2023-05-20T04:52:19.167Z,57.69
2023-05-20T04:53:22.572Z,57.54
2023-05-20T04:54:24.814Z,57.43
2023-05-20T04:55:27.173Z,57.55
2023-05-20T04:56:29.845Z,57.55
2023-05-20T04:57:32.606Z,57.60
2023-05-20T04:58:35.263Z,57.62
2023-05-20T04:59:37.560Z,57.62
2023-05-20T05:00:40.636Z,57.15
2023-05-20T05:01:44.154Z,56.94
2023-05-20T05:02:46.913Z,57.07
2023-05-20T05:03:49.459Z,57.17
2023-05-20T05:04:51.686Z,57.52
2023-05-20T05:05:58.004Z,57.89
2023-05-20T05:07:01.447Z,58.09
2023-05-20T05:08:04.962Z,57.42
2023-05-20T05:09:07.483Z,57.35
2023-05-20T05:10:13.022Z,57.43
2023-05-20T05:11:15.735Z,57.06
2023-05-20T05:12:18.464Z,57.33
2023-05-20T05:13:20.902Z,56.66
2023-05-20T05:14:23.872Z,56.59
2023-05-20T05:15:33.465Z,55.90
2023-05-20T05:16:37.907Z,55.43
2023-05-20T05:17:40.266Z,55.25
2023-05-20T05:18:43.217Z,54.71
2023-05-20T05:19:46.156Z,54.32
2023-05-20T05:20:48.864Z,53.26
2023-05-20T05:21:52.353Z,52.99
2023-05-20T05:22:54.696Z,51.69
2023-05-20T05:23:58.465Z,51.12
2023-05-20T05:25:01.549Z,50.17
2023-05-20T05:26:04.513Z,49.33
2023-05-20T05:27:07.819Z,49.25
2023-05-20T05:28:11.243Z,49.26
2023-05-20T05:29:14.432Z,48.55
2023-05-20T05:30:17.213Z,48.20
2023-05-20T05:31:19.738Z,47.26
2023-05-20T05:32:22.157Z,46.37
2023-05-20T05:33:24.761Z,46.71
2023-05-20T05:34:27.555Z,46.29
2023-05-20T05:35:30.342Z,46.54
2023-05-20T05:36:33.560Z,46.09
2023-05-20T05:37:37.001Z,45.26
2023-05-20T05:38:40.080Z,44.90
2023-05-20T05:39:43.343Z,45.21
2023-05-20T05:40:46.267Z,44.49
2023-05-20T05:41:48.543Z,44.75
2023-05-20T05:42:50.644Z,44.68
2023-05-20T05:43:55.170Z,44.58
2023-05-20T05:44:58.110Z,45.30
2023-05-20T05:46:01.174Z,44.83
2023-05-20T05:47:05.273Z,45.13
2023-05-20T05:48:08.746Z,45.55
2023-05-20T05:49:11.430Z,45.70
2023-05-20T05:50:15.353Z,45.54
2023-05-20T05:51:18.590Z,45.58
2023-05-20T05:52:22.074Z,45.89
2023-05-20T05:53:25.321Z,45.72
2023-05-20T05:54:28.384Z,46.33
2023-05-20T05:55:30.964Z,45.26
2023-05-20T05:56:33.551Z,45.11
2023-05-20T05:57:35.626Z,44.55
2023-05-20T05:58:39.519Z,44.70
2023-05-20T05:59:41.868Z,45.17
2023-05-20T06:00:45.109Z,45.09
2023-05-20T06:01:48.294Z,44.12
2023-05-20T06:02:51.170Z,43.75
2023-05-20T06:03:58.454Z,44.40
2023-05-20T06:05:04.802Z,42.36
2023-05-20T06:06:07.416Z,42.23
2023-05-20T06:07:10.175Z,41.98
2023-05-20T06:08:12.932Z,42.75
2023-05-20T06:09:16.444Z,41.68
2023-05-20T06:10:19.367Z,42.02
2023-05-20T06:11:21.822Z,40.96
2023-05-20T06:12:24.150Z,41.42
2023-05-20T06:13:28.141Z,40.92
2023-05-20T06:14:33.075Z,40.68
2023-05-20T06:15:35.616Z,40.99
2023-05-20T06:16:38.472Z,41.91
2023-05-20T06:17:42.566Z,41.74
2023-05-20T06:18:48.507Z,41.89
2023-05-20T06:19:51.344Z,42.24
2023-05-20T06:20:55.760Z,42.81
2023-05-20T06:21:57.931Z,43.57
2023-05-20T06:23:00.044Z,44.12
2023-05-20T06:24:05.417Z,44.32
2023-05-20T06:25:10.199Z,44.74
2023-05-20T06:26:12.745Z,44.76
2023-05-20T06:27:14.941Z,45.72
2023-05-20T06:28:17.562Z,46.02
2023-05-20T06:29:19.912Z,45.97
2023-05-20T06:30:22.359Z,46.33
2023-05-20T06:31:24.743Z,47.08
2023-05-20T06:32:27.869Z,46.21
2023-05-20T06:33:31.955Z,46.64
2023-05-20T06:34:36.131Z,48.85
2023-05-20T06:35:38.413Z,48.68
2023-05-20T06:36:40.677Z,47.52
2023-05-20T06:37:44.928Z,45.96
2023-05-20T06:38:47.665Z,46.43
2023-05-20T06:39:52.494Z,46.85
2023-05-20T06:40:55.977Z,47.83
2023-05-20T06:41:58.299Z,47.57
2023-05-20T06:43:02.621Z,48.69
2023-05-20T06:45:29.176Z,48.97
2023-05-20T06:46:35.280Z,48.55
2023-05-20T06:47:39.462Z,48.25
2023-05-20T06:48:43.619Z,47.20
2023-05-20T06:49:47.517Z,47.12
2023-05-20T06:50:52.144Z,47.34
2023-05-20T06:51:55.429Z,47.61
2023-05-20T06:52:58.172Z,48.02
2023-05-20T06:54:00.587Z,48.47
2023-05-20T06:55:04.644Z,48.25
2023-05-20T06:56:08.258Z,48.11
2023-05-20T06:57:10.543Z,47.57
2023-05-20T06:58:12.885Z,47.61
2023-05-20T06:59:15.168Z,47.85
2023-05-20T07:00:19.204Z,47.60
2023-05-20T07:01:22.872Z,48.03
2023-05-20T07:02:25.608Z,48.15
2023-05-20T07:03:29.906Z,47.96
2023-05-20T07:04:33.514Z,47.62
2023-05-20T07:05:36.068Z,47.37
2023-05-20T07:06:40.056Z,46.88
2023-05-20T07:07:42.439Z,47.07
2023-05-20T07:08:44.965Z,46.92
2023-05-20T07:09:49.720Z,46.71
2023-05-20T07:10:52.908Z,45.42
2023-05-20T07:11:57.592Z,45.36
2023-05-20T07:13:00.554Z,44.36
2023-05-20T07:14:03.020Z,44.67
2023-05-20T07:15:07.856Z,45.14
2023-05-20T07:16:11.048Z,43.56
2023-05-20T07:17:15.757Z,43.06
2023-05-20T07:18:19.838Z,42.59
2023-05-20T07:19:24.192Z,43.78
2023-05-20T07:20:27.362Z,43.52
2023-05-20T07:21:31.737Z,43.21
2023-05-20T07:22:39.748Z,43.48
2023-05-20T07:23:43.952Z,43.04
2023-05-20T07:24:46.239Z,43.30
2023-05-20T07:25:49.623Z,42.55
2023-05-20T07:26:52.091Z,41.87
2023-05-20T07:27:54.515Z,41.27
2023-05-20T07:28:57.753Z,41.60
2023-05-20T07:30:00.203Z,41.73
2023-05-20T07:31:03.580Z,41.74
2023-05-20T07:32:08.862Z,41.11
2023-05-20T07:33:13.165Z,40.93
2023-05-20T07:34:15.795Z,40.48
2023-05-20T07:35:19.224Z,40.79
2023-05-20T07:36:22.098Z,40.50
2023-05-20T07:37:26.705Z,40.63
2023-05-20T07:38:29.400Z,41.32
2023-05-20T07:39:33.499Z,41.50
2023-05-20T07:40:37.003Z,40.62
2023-05-20T07:41:46.542Z,40.42
2023-05-20T07:42:52.981Z,40.45
2023-05-20T07:43:56.808Z,40.06
2023-05-20T07:45:02.531Z,40.32
2023-05-20T07:46:05.832Z,40.35
2023-05-20T07:47:08.476Z,40.17
2023-05-20T07:48:10.888Z,40.14
2023-05-20T07:49:14.311Z,39.71
2023-05-20T07:50:16.896Z,40.53
2023-05-20T07:51:19.284Z,39.87
2023-05-20T07:52:21.712Z,39.33
2023-05-20T07:53:25.945Z,39.64
2023-05-20T07:54:28.657Z,40.07
2023-05-20T07:56:43.535Z,39.74
2023-05-20T07:57:47.396Z,39.88
2023-05-20T08:00:15.478Z,38.26
2023-05-20T08:01:25.587Z,38.20
2023-05-20T08:02:29.635Z,38.28
2023-05-20T08:03:33.644Z,38.54
2023-05-20T08:04:41.741Z,38.44
2023-05-20T08:06:58.944Z,38.76
2023-05-20T08:08:07.382Z,37.73
2023-05-20T08:09:13.223Z,38.70
2023-05-20T08:10:22.701Z,38.60
2023-05-20T08:11:25.328Z,38.45
2023-05-20T08:12:27.704Z,37.50
2023-05-20T08:13:30.126Z,37.77
2023-05-20T08:14:32.955Z,37.48
2023-05-20T08:15:37.131Z,37.01
2023-05-20T08:16:42.709Z,36.81
2023-05-20T08:17:45.134Z,37.29
2023-05-20T08:18:47.686Z,36.92
2023-05-20T08:19:49.954Z,36.97
2023-05-20T08:20:52.436Z,37.42
2023-05-20T08:21:56.762Z,37.18
2023-05-20T08:23:02.450Z,36.97
2023-05-20T08:24:06.391Z,36.78
2023-05-20T08:25:10.777Z,37.69
2023-05-20T08:26:13.649Z,38.35
2023-05-20T08:27:17.375Z,38.25
2023-05-20T08:28:20.980Z,37.53
2023-05-20T08:29:24.786Z,37.57
2023-05-20T08:31:30.547Z,36.14
2023-05-20T08:32:32.952Z,36.62
2023-05-20T08:33:35.270Z,37.05
2023-05-20T08:34:37.569Z,36.95
2023-05-20T08:35:42.757Z,37.41
2023-05-20T08:36:45.645Z,36.36
2023-05-20T08:37:48.197Z,36.44
2023-05-20T08:38:53.275Z,37.79
2023-05-20T08:39:55.944Z,36.71
2023-05-20T08:40:58.682Z,36.63
2023-05-20T08:42:01.730Z,36.74
2023-05-20T08:43:04.579Z,37.69
2023-05-20T08:44:07.945Z,35.31
2023-05-20T08:45:11.844Z,35.35
2023-05-20T08:46:18.198Z,35.26
2023-05-20T08:47:26.548Z,36.32
2023-05-20T08:48:31.856Z,36.24
2023-05-20T08:49:38.378Z,36.16
2023-05-20T08:50:41.236Z,36.50
2023-05-20T08:51:46.171Z,35.24
2023-05-20T08:52:49.808Z,36.05
2023-05-20T08:53:53.013Z,36.61
2023-05-20T08:54:56.697Z,35.71
2023-05-20T08:56:04.026Z,35.13
2023-05-20T08:57:06.471Z,35.02
2023-05-20T08:58:15.493Z,34.33
2023-05-20T08:59:19.566Z,35.84
2023-05-20T09:00:24.196Z,35.29
2023-05-20T09:01:27.922Z,35.66
2023-05-20T09:02:31.024Z,35.82
2023-05-20T09:03:37.241Z,35.28
2023-05-20T09:04:45.880Z,34.86
2023-05-20T09:05:48.478Z,35.86
2023-05-20T09:06:50.858Z,35.79
2023-05-20T09:07:53.759Z,35.63
2023-05-20T09:09:00.046Z,35.20
2023-05-20T09:10:03.621Z,35.58
2023-05-20T09:11:09.992Z,34.86
2023-05-20T09:12:15.251Z,34.51
2023-05-20T09:13:17.490Z,33.67
2023-05-20T09:14:19.932Z,33.91
2023-05-20T09:15:22.691Z,33.74
2023-05-20T09:16:25.312Z,33.64
2023-05-20T09:17:27.849Z,33.12
2023-05-20T09:18:30.461Z,33.17
2023-05-20T09:19:32.908Z,33.11
2023-05-20T09:20:37.082Z,33.48
2023-05-20T09:21:41.429Z,34.39
2023-05-20T09:22:43.806Z,34.47
2023-05-20T09:23:49.410Z,34.74
2023-05-20T09:24:52.014Z,34.41
2023-05-20T09:25:54.833Z,35.24
2023-05-20T09:26:57.696Z,33.66
2023-05-20T09:28:00.135Z,33.24
2023-05-20T09:29:06.943Z,33.29
2023-05-20T09:30:11.764Z,33.17
2023-05-20T09:31:16.429Z,33.61
2023-05-20T09:32:22.870Z,33.38
2023-05-20T09:33:30.004Z,33.90
2023-05-20T09:34:32.436Z,33.62
2023-05-20T09:35:35.781Z,33.36
2023-05-20T09:36:39.564Z,33.10
2023-05-20T09:37:46.592Z,33.46
2023-05-20T09:38:51.551Z,33.38
2023-05-20T09:40:08.397Z,33.93
2023-05-20T09:41:14.601Z,34.34
2023-05-20T09:42:32.706Z,33.76
2023-05-20T09:43:36.089Z,34.13
2023-05-20T09:44:38.424Z,34.10
2023-05-20T09:45:40.965Z,33.94
2023-05-20T09:46:45.621Z,34.29
2023-05-20T09:47:50.467Z,34.31
2023-05-20T09:48:57.288Z,34.42
2023-05-20T09:50:02.165Z,34.29
2023-05-20T09:51:05.840Z,34.91
2023-05-20T09:52:08.245Z,35.26
2023-05-20T09:53:11.346Z,35.75
2023-05-20T09:54:15.293Z,35.55
2023-05-20T09:55:20.368Z,35.06
2023-05-20T09:56:25.680Z,34.63
2023-05-20T09:58:44.471Z,34.85
2023-05-20T09:59:50.523Z,34.64
2023-05-20T10:00:56.505Z,34.43
2023-05-20T10:01:59.938Z,34.20
2023-05-20T10:03:02.500Z,35.02
2023-05-20T10:04:07.080Z,34.41
2023-05-20T10:06:35.364Z,34.53
2023-05-20T10:08:04.105Z,34.62
2023-05-20T10:09:16.714Z,35.49
2023-05-20T10:10:31.544Z,35.26
2023-05-20T10:11:40.365Z,34.49
2023-05-20T10:14:30.976Z,35.15
2023-05-20T10:15:42.870Z,35.45
2023-05-20T10:16:54.134Z,34.12
2023-05-20T10:18:00.132Z,34.50
2023-05-20T10:19:12.314Z,35.14
2023-05-20T10:20:16.062Z,35.63
2023-05-20T10:21:22.157Z,35.31
2023-05-20T10:22:29.363Z,34.65
2023-05-20T10:23:32.963Z,34.70
2023-05-20T10:24:41.879Z,33.99
2023-05-20T10:25:47.729Z,33.96
2023-05-20T10:26:53.983Z,34.52
2023-05-20T10:28:10.423Z,43.65
2023-05-20T10:29:17.194Z,44.78
2023-05-20T10:30:21.461Z,43.11
2023-05-20T10:31:23.830Z,41.72
2023-05-20T10:33:46.299Z,40.34
2023-05-20T10:34:50.239Z,40.83
2023-05-20T10:35:53.833Z,40.07
2023-05-20T10:36:58.382Z,36.02
2023-05-20T10:38:11.667Z,36.24
2023-05-20T10:39:16.554Z,37.37
2023-05-20T10:40:20.840Z,37.78
2023-05-20T10:41:27.813Z,39.10
2023-05-20T10:42:30.195Z,37.78
2023-05-20T10:43:32.463Z,37.11
2023-05-20T10:44:47.409Z,36.84
2023-05-20T10:45:57.305Z,37.12
2023-05-20T10:47:21.076Z,36.22
2023-05-20T10:48:07.318Z,37.49
2023-05-20T10:49:20.980Z,36.19
2023-05-20T10:51:39.686Z,36.27
2023-05-20T10:52:42.984Z,36.47
2023-05-20T10:53:47.141Z,38.71
2023-05-20T10:56:17.732Z,38.47
2023-05-20T10:57:20.823Z,39.39
2023-05-20T10:58:24.415Z,40.72
2023-05-20T10:59:26.865Z,41.84
2023-05-20T11:00:29.538Z,38.97
2023-05-20T11:01:32.338Z,38.47
2023-05-20T11:03:57.640Z,36.71
2023-05-20T11:05:01.123Z,35.81
2023-05-20T11:06:15.361Z,36.49
2023-05-20T11:07:28.926Z,36.33
2023-05-20T11:08:31.303Z,35.93
2023-05-20T11:09:33.836Z,35.85
2023-05-20T11:10:37.350Z,37.03
2023-05-20T11:11:40.893Z,36.42
2023-05-20T11:13:57.884Z,37.04
2023-05-20T11:15:00.916Z,37.02
2023-05-20T11:16:06.094Z,37.21
2023-05-20T11:17:08.649Z,37.35
2023-05-20T11:18:12.467Z,37.42
2023-05-20T11:19:15.589Z,37.28
2023-05-20T11:20:19.118Z,36.72
2023-05-20T11:21:21.420Z,37.20
2023-05-20T11:22:24.237Z,37.13
2023-05-20T11:23:27.792Z,37.99
2023-05-20T11:24:29.870Z,38.86
2023-05-20T11:25:32.743Z,42.31
2023-05-20T11:26:36.722Z,43.09
2023-05-20T11:27:40.607Z,42.60
2023-05-20T11:28:43.225Z,39.58
2023-05-20T11:29:51.860Z,38.62
2023-05-20T11:30:55.436Z,37.84
2023-05-20T11:31:59.276Z,37.99
2023-05-20T11:33:03.465Z,37.47
2023-05-20T11:34:08.562Z,37.74
2023-05-20T11:35:22.325Z,38.21
2023-05-20T11:36:27.854Z,36.74
2023-05-20T11:37:29.805Z,37.23
2023-05-20T11:38:32.078Z,37.29
2023-05-20T11:39:35.415Z,39.25
2023-05-20T11:42:00.158Z,39.25
2023-05-20T11:43:03.070Z,38.95
2023-05-20T11:44:10.331Z,41.89
2023-05-20T11:45:13.605Z,42.80
2023-05-20T11:46:18.362Z,41.13
2023-05-20T11:47:25.447Z,43.47
2023-05-20T11:48:28.027Z,42.48
2023-05-20T11:49:31.631Z,39.33
2023-05-20T11:50:37.371Z,40.05
2023-05-20T11:51:40.132Z,40.73
2023-05-20T11:52:42.415Z,42.84
2023-05-20T11:53:46.644Z,39.98
2023-05-20T11:54:52.634Z,41.12
2023-05-20T11:55:57.385Z,42.53
2023-05-20T11:57:01.875Z,42.80
2023-05-20T11:58:04.226Z,42.41
2023-05-20T11:59:08.814Z,41.97
2023-05-20T12:00:12.904Z,41.57
2023-05-20T12:01:22.457Z,40.33
2023-05-20T12:02:19.787Z,41.20
2023-05-20T12:04:35.722Z,38.97
2023-05-20T12:05:39.380Z,41.24
2023-05-20T12:06:42.197Z,40.66
2023-05-20T12:07:45.017Z,40.45
2023-05-20T12:08:48.714Z,39.61
2023-05-20T12:09:51.073Z,39.14
2023-05-20T12:10:55.313Z,38.76
2023-05-20T12:11:58.209Z,40.36
2023-05-20T12:13:00.879Z,39.27
2023-05-20T12:14:03.583Z,37.63
2023-05-20T12:15:11.217Z,40.17
2023-05-20T12:16:14.292Z,41.10
2023-05-20T12:17:16.579Z,41.79
2023-05-20T12:18:19.779Z,38.40
2023-05-20T12:19:22.126Z,39.93
2023-05-20T12:20:25.466Z,39.69
2023-05-20T12:21:29.065Z,40.83
2023-05-20T12:23:47.608Z,41.27
2023-05-20T12:24:50.112Z,42.06
2023-05-20T12:25:55.755Z,38.49
2023-05-20T12:26:57.964Z,38.53
2023-05-20T12:28:01.875Z,38.81
2023-05-20T12:29:05.311Z,37.97
2023-05-20T12:30:09.440Z,37.61
2023-05-20T12:31:13.950Z,40.48
2023-05-20T12:32:16.397Z,41.21
2023-05-20T12:33:18.534Z,43.26
2023-05-20T12:34:20.664Z,41.00
2023-05-20T12:35:40.787Z,39.21
2023-05-20T12:36:43.530Z,42.80
2023-05-20T12:38:53.788Z,39.76
2023-05-20T12:39:56.082Z,43.13
2023-05-20T12:40:58.284Z,42.20
2023-05-20T12:42:00.513Z,39.39
2023-05-20T12:43:04.688Z,40.00
2023-05-20T12:44:06.932Z,40.11
2023-05-20T12:45:09.368Z,40.24
2023-05-20T12:46:12.613Z,39.84
2023-05-20T12:47:18.561Z,38.35
2023-05-20T12:48:21.797Z,37.25
2023-05-20T12:49:25.156Z,36.84
2023-05-20T12:50:28.059Z,36.57
2023-05-20T12:51:30.294Z,36.18
2023-05-20T12:52:33.420Z,36.30
2023-05-20T12:53:36.212Z,39.46
2023-05-20T12:54:38.229Z,39.62
2023-05-20T12:55:40.252Z,38.54
2023-05-20T12:56:42.985Z,37.16
2023-05-20T12:57:46.378Z,36.52
2023-05-20T12:58:48.572Z,36.39
2023-05-20T12:59:51.079Z,36.05
2023-05-20T13:00:53.873Z,36.74
2023-05-20T13:01:56.716Z,37.53
2023-05-20T13:04:09.224Z,38.00
2023-05-20T13:05:12.506Z,38.00
2023-05-20T13:06:15.332Z,36.04
2023-05-20T13:08:33.384Z,36.50
2023-05-20T13:09:36.371Z,37.61
2023-05-20T13:10:38.634Z,37.51
2023-05-20T13:11:40.774Z,38.64
2023-05-20T13:12:43.196Z,38.45
2023-05-20T13:15:00.770Z,40.18
2023-05-20T13:16:05.678Z,38.75
2023-05-20T13:17:08.085Z,37.04
2023-05-20T13:18:10.918Z,37.34
2023-05-20T14:07:18.139Z,38.16
2023-05-20T14:17:58.145Z,38.09
2023-05-20T14:19:00.845Z,38.02
2023-05-20T14:20:32.744Z,37.76
2023-05-20T14:21:35.896Z,36.65
2023-05-20T14:22:38.733Z,36.62
2023-05-20T14:23:41.597Z,39.91
2023-05-20T14:24:44.460Z,41.29
2023-05-20T14:25:46.959Z,37.52
2023-05-20T14:40:15.079Z,38.61
2023-05-20T14:41:35.928Z,39.12
2023-05-20T14:42:41.846Z,40.60
2023-05-20T14:43:44.553Z,40.23
2023-05-20T14:44:49.643Z,41.66
2023-05-20T14:45:52.875Z,40.06
2023-05-20T14:46:55.750Z,37.44
2023-05-20T14:47:58.688Z,35.77
2023-05-20T14:50:30.319Z,35.73
2023-05-20T14:51:32.851Z,35.44
2023-05-20T14:52:35.460Z,35.83
2023-05-20T14:54:47.931Z,36.99
2023-05-20T14:55:51.442Z,36.32
2023-05-20T14:56:54.900Z,36.83
2023-05-20T14:57:57.258Z,36.94
2023-05-20T14:58:59.444Z,34.66
2023-05-20T15:01:13.339Z,35.28
2023-05-20T15:02:16.067Z,34.75
2023-05-20T15:03:22.992Z,35.40
2023-05-20T15:04:26.988Z,35.18
2023-05-20T15:05:29.419Z,35.58
2023-05-20T15:06:32.606Z,35.29
2023-05-20T15:07:35.891Z,35.48
2023-05-20T15:08:38.225Z,36.60
2023-05-20T15:09:40.860Z,35.93
2023-05-20T15:10:44.271Z,35.59
2023-05-20T15:11:47.376Z,35.61
2023-05-20T15:12:49.509Z,36.22
2023-05-20T15:13:52.829Z,37.08
2023-05-20T15:14:56.970Z,35.48
2023-05-20T15:16:00.598Z,35.66
2023-05-20T15:18:17.128Z,36.16
2023-05-20T15:19:19.981Z,36.69
2023-05-20T15:20:23.853Z,36.75
2023-05-20T15:21:27.574Z,37.90
2023-05-20T15:22:30.597Z,37.29
2023-05-20T15:23:32.947Z,38.79
2023-05-20T15:24:35.277Z,39.32
2023-05-20T15:25:38.765Z,37.15
2023-05-20T15:26:42.857Z,36.50
2023-05-20T15:29:10.568Z,36.98
2023-05-20T15:30:14.803Z,36.62
2023-05-20T15:31:17.077Z,36.50
2023-05-20T15:32:20.571Z,36.89
2023-05-20T15:33:23.111Z,37.31
2023-05-20T15:34:25.514Z,38.43
2023-05-20T15:35:29.369Z,38.17