createdAt,value
2023-02-06T00:08:32.061Z,-2.15
2023-02-06T00:18:55.423Z,-2.25
2023-02-06T00:29:16.834Z,-2.32
2023-02-06T00:39:38.341Z,-2.33
2023-02-06T00:49:59.834Z,-2.32
2023-02-06T01:00:21.394Z,-2.33
2023-02-06T01:10:44.233Z,-2.36
2023-02-06T01:21:18.137Z,-2.37
2023-02-06T01:31:39.594Z,-2.34
2023-02-06T01:42:00.896Z,-2.39
2023-02-06T01:52:25.969Z,-2.39
2023-02-06T02:02:49.067Z,-2.38
2023-02-06T02:13:10.454Z,-2.40
2023-02-06T02:24:14.775Z,-2.41
2023-02-06T02:35:28.724Z,-2.41
2023-02-06T02:46:16.033Z,-2.44
2023-02-06T02:56:38.109Z,-2.47
2023-02-06T03:07:47.531Z,-2.47
2023-02-06T03:18:17.469Z,-2.48
2023-02-06T03:28:44.688Z,-2.49
2023-02-06T03:39:06.146Z,-2.48
2023-02-06T03:49:31.906Z,-2.46
2023-02-06T03:59:53.786Z,-2.46
2023-02-06T04:10:15.030Z,-2.52
2023-02-06T04:20:40.826Z,-2.59
2023-02-06T04:31:02.027Z,-2.60
2023-02-06T04:41:23.515Z,-2.59
2023-02-06T04:51:45.095Z,-2.60
2023-02-06T05:02:06.253Z,-2.66
2023-02-06T05:12:29.061Z,-2.65
2023-02-06T05:22:50.270Z,-2.67
2023-02-06T05:33:11.804Z,-2.67
2023-02-06T07:31:30.466Z,-2.44
2023-02-06T07:41:52.667Z,-2.37
2023-02-06T07:52:15.962Z,-2.11
2023-02-06T08:02:37.363Z,-1.84
2023-02-06T08:12:58.811Z,-1.68
2023-02-06T08:23:20.931Z,-1.56
2023-02-06T08:33:42.750Z,-1.75
2023-02-06T08:44:11.671Z,-1.67
2023-02-06T08:54:35.510Z,-1.72
2023-02-06T09:04:57.793Z,-1.60
2023-02-06T09:15:05.044Z,-1.60
2023-02-06T09:25:26.714Z,-1.55
2023-02-06T09:35:48.533Z,-1.62
2023-02-06T09:46:15.200Z,-1.60
2023-02-06T09:57:02.287Z,-1.60
2023-02-06T10:08:02.386Z,-1.64
2023-02-06T10:18:42.168Z,-1.57
2023-02-06T10:29:04.933Z,-1.37
2023-02-06T10:39:51.027Z,-1.28
2023-02-06T10:50:49.212Z,-1.28
2023-02-06T11:01:25.024Z,-1.07
2023-02-06T11:11:48.528Z,-1.02
2023-02-06T11:22:12.855Z,-1.01
2023-02-06T11:32:52.804Z,-1.31
2023-02-06T11:43:26.403Z,-1.08
2023-02-06T11:54:03.211Z,-1.22
2023-02-06T12:04:40.676Z,0.90
2023-02-06T12:15:36.287Z,-1.11
2023-02-06T12:25:58.055Z,-1.54
2023-02-06T12:36:25.551Z,-2.01
2023-02-06T12:46:58.264Z,-2.19
2023-02-06T12:57:24.701Z,-1.67
2023-02-06T13:07:49.685Z,-1.96
2023-02-06T16:18:40.327Z,-3.16
2023-02-06T16:29:22.278Z,-3.27
2023-02-06T16:39:46.142Z,-3.33
2023-02-06T16:50:10.343Z,-3.41
2023-02-06T17:00:32.587Z,-3.51
2023-02-06T17:10:53.664Z,-3.63
2023-02-06T17:21:18.775Z,-3.71
2023-02-06T17:31:39.978Z,-3.78
2023-02-06T17:42:01.536Z,-3.84
2023-02-06T17:52:22.997Z,-3.93
2023-02-06T18:02:44.576Z,-4.10
2023-02-06T18:13:05.941Z,-4.05
2023-02-06T18:23:27.911Z,-4.08
2023-02-06T18:33:49.063Z,-4.25
2023-02-06T18:44:11.629Z,-4.29
2023-02-06T18:54:35.011Z,-4.21
2023-02-06T19:04:58.762Z,-4.23
2023-02-06T19:15:20.150Z,-4.24
2023-02-06T19:25:41.668Z,-4.37
2023-02-06T19:36:12.844Z,-4.58
2023-02-06T19:46:35.351Z,-4.84
2023-02-06T19:56:56.862Z,-4.89
2023-02-06T20:07:18.498Z,-4.75
2023-02-06T20:17:40.152Z,-4.61
2023-02-06T20:28:01.784Z,-4.54
2023-02-06T20:38:23.201Z,-4.52
2023-02-06T20:48:47.142Z,-4.43
2023-02-06T20:59:12.578Z,-4.39
2023-02-06T21:09:35.188Z,-4.34
2023-02-06T21:19:56.316Z,-4.29
2023-02-06T21:30:18.147Z,-4.28
2023-02-06T21:40:39.601Z,-4.38
2023-02-06T21:51:16.454Z,-4.38
2023-02-06T22:01:40.535Z,-4.32
