createdAt,value
2019-04-25T00:00:11.724Z,0.60
2019-04-25T00:02:43.995Z,0.63
2019-04-25T00:05:16.074Z,0.60
2019-04-25T00:07:47.116Z,0.80
2019-04-25T00:10:17.760Z,0.60
2019-04-25T00:12:51.519Z,0.73
2019-04-25T00:15:22.966Z,0.70
2019-04-25T00:17:54.650Z,0.70
2019-04-25T00:20:26.075Z,0.70
2019-04-25T00:23:03.238Z,0.60
2019-04-25T00:25:51.383Z,0.65
2019-04-25T00:28:22.435Z,0.80
2019-04-25T00:30:53.340Z,0.70
2019-04-25T00:33:23.955Z,0.80
2019-04-25T00:35:54.525Z,0.73
2019-04-25T00:38:25.411Z,0.70
2019-04-25T00:40:56.414Z,0.80
2019-04-25T00:43:27.758Z,0.70
2019-04-25T00:45:58.486Z,0.80
2019-04-25T00:48:29.602Z,0.80
2019-04-25T00:51:01.945Z,0.80
2019-04-25T00:53:32.529Z,0.63
2019-04-25T00:56:03.266Z,0.70
2019-04-25T00:58:53.887Z,0.70
2019-04-25T01:01:44.178Z,0.77
2019-04-25T01:04:16.062Z,0.70
2019-04-25T01:06:47.527Z,0.80
2019-04-25T01:09:18.897Z,0.80
2019-04-25T01:11:50.016Z,0.87
2019-04-25T01:14:21.796Z,0.90
2019-04-25T01:16:53.848Z,0.90
2019-04-25T01:19:24.799Z,1.00
2019-04-25T01:21:56.065Z,0.93
2019-04-25T01:24:27.788Z,0.70
2019-04-25T01:26:58.512Z,0.80
2019-04-25T01:29:29.389Z,0.90
2019-04-25T01:32:00.333Z,0.90
2019-04-25T01:34:50.888Z,0.95
2019-04-25T01:37:36.749Z,1.00
2019-04-25T01:40:30.099Z,1.13
2019-04-25T01:43:10.938Z,0.90
2019-04-25T01:45:41.838Z,1.02
2019-04-25T01:48:13.655Z,1.10
2019-04-25T01:50:44.751Z,1.10
2019-04-25T01:53:15.454Z,1.10
2019-04-25T01:55:56.131Z,1.60
2019-04-25T01:58:18.518Z,1.10
2019-04-25T02:00:52.090Z,0.90
2019-04-25T02:03:27.004Z,0.97
2019-04-25T02:05:56.158Z,1.20
2019-04-25T02:08:28.033Z,1.40
2019-04-25T02:11:12.241Z,1.27
2019-04-25T02:13:43.778Z,1.30
2019-04-25T02:16:14.849Z,0.90
2019-04-25T02:18:45.778Z,1.05
2019-04-25T02:21:16.605Z,1.27
2019-04-25T02:23:47.202Z,0.90
2019-04-25T02:26:18.648Z,1.27
2019-04-25T02:28:49.530Z,1.30
2019-04-25T02:31:20.591Z,1.00
2019-04-25T02:33:51.179Z,1.00
2019-04-25T02:36:21.743Z,1.00
2019-04-25T02:38:55.197Z,1.07
2019-04-25T02:41:25.141Z,0.97
2019-04-25T02:44:00.022Z,1.07
2019-04-25T02:46:47.072Z,1.30
2019-04-25T02:49:39.930Z,1.07
2019-04-25T02:52:17.961Z,1.20
2019-04-25T02:54:47.870Z,1.20
2019-04-25T02:57:18.755Z,1.53
2019-04-25T02:59:49.733Z,1.27
2019-04-25T03:02:20.661Z,1.37
2019-04-25T03:04:51.584Z,1.10
2019-04-25T03:07:24.310Z,1.60
2019-04-25T03:09:54.967Z,1.10
2019-04-25T03:12:32.646Z,1.10
2019-04-25T03:14:58.419Z,1.20
2019-04-25T03:17:29.360Z,1.10
2019-04-25T03:20:20.121Z,1.13
2019-04-25T03:22:50.834Z,1.10
2019-04-25T03:25:21.678Z,1.30
2019-04-25T03:27:54.081Z,1.20
2019-04-25T03:30:25.664Z,1.33
2019-04-25T03:32:56.485Z,1.03
2019-04-25T03:35:28.102Z,1.02
2019-04-25T03:37:58.735Z,1.20
2019-04-25T03:40:29.885Z,1.40
2019-04-25T03:43:01.297Z,1.30
2019-04-25T03:45:33.283Z,1.27
2019-04-25T03:48:05.607Z,1.10
2019-04-25T03:50:36.563Z,1.32
2019-04-25T03:53:07.922Z,1.10
2019-04-25T03:55:38.716Z,1.00
2019-04-25T03:58:10.919Z,1.07
2019-04-25T04:00:42.001Z,1.20
2019-04-25T04:03:14.935Z,1.13
2019-04-25T04:05:45.293Z,1.47
2019-04-25T04:08:15.999Z,1.50
2019-04-25T04:10:46.671Z,1.10
2019-04-25T04:13:17.639Z,1.40
2019-04-25T04:15:48.330Z,1.20
2019-04-25T04:18:28.474Z,1.13
2019-04-25T04:21:23.081Z,1.10
2019-04-25T04:24:07.549Z,1.07
2019-04-25T04:26:38.313Z,1.15
2019-04-25T04:29:08.985Z,1.37
2019-04-25T04:31:39.745Z,1.30
2019-04-25T04:34:10.632Z,1.20
2019-04-25T04:36:41.569Z,0.98
2019-04-25T04:39:13.850Z,1.30
2019-04-25T04:41:44.729Z,1.02
2019-04-25T04:44:16.426Z,1.70
2019-04-25T04:46:47.212Z,1.13
2019-04-25T04:49:18.483Z,1.30
2019-04-25T04:51:49.352Z,1.10
2019-04-25T04:54:23.120Z,1.47
2019-04-25T04:56:53.686Z,1.13
2019-04-25T04:59:24.896Z,1.20
2019-04-25T05:02:24.473Z,1.00
2019-04-25T05:05:19.778Z,1.07
2019-04-25T05:07:54.015Z,1.43
2019-04-25T05:10:24.832Z,1.93
2019-04-25T05:12:55.613Z,1.10
2019-04-25T05:15:27.522Z,1.20
2019-04-25T05:17:58.186Z,1.20
2019-04-25T05:20:29.107Z,1.90
2019-04-25T05:22:59.752Z,1.37
2019-04-25T05:25:30.424Z,1.13
2019-04-25T05:28:03.537Z,1.40
2019-04-25T05:30:48.425Z,1.50
2019-04-25T05:33:21.300Z,1.53
2019-04-25T05:35:51.433Z,1.47
2019-04-25T05:38:23.707Z,1.80
2019-04-25T05:41:03.877Z,1.40
2019-04-25T05:43:35.194Z,1.43
2019-04-25T05:46:05.876Z,1.33
2019-04-25T05:48:36.499Z,1.27
2019-04-25T05:51:07.566Z,1.27
2019-04-25T05:53:38.189Z,1.50
2019-04-25T05:56:09.008Z,1.47
2019-04-25T05:58:40.240Z,1.22
2019-04-25T06:01:10.960Z,1.40
2019-04-25T06:03:41.582Z,1.60
2019-04-25T06:06:13.406Z,1.47
2019-04-25T06:08:50.830Z,1.43
2019-04-25T06:11:39.032Z,1.50
2019-04-25T06:14:13.524Z,1.40
2019-04-25T06:16:44.827Z,1.30
2019-04-25T06:19:37.643Z,1.43
2019-04-25T06:22:13.093Z,1.50
2019-04-25T06:24:54.208Z,1.50
2019-04-25T06:27:56.561Z,1.60
2019-04-25T06:30:24.890Z,1.67
2019-04-25T06:32:56.536Z,1.80
2019-04-25T06:35:29.421Z,1.60
2019-04-25T06:38:00.654Z,1.53
2019-04-25T06:40:32.446Z,1.57
2019-04-25T06:43:04.024Z,1.30
2019-04-25T06:45:50.215Z,1.40
2019-04-25T06:48:29.785Z,1.20
2019-04-25T06:51:00.543Z,1.40
2019-04-25T06:53:31.489Z,1.10
2019-04-25T06:56:03.517Z,0.70
2019-04-25T06:58:34.931Z,0.80
2019-04-25T07:01:05.524Z,0.70
2019-04-25T07:03:36.422Z,0.65
2019-04-25T07:06:16.151Z,0.80
2019-04-25T07:08:52.785Z,0.80
2019-04-25T07:11:25.048Z,0.70
2019-04-25T07:13:56.873Z,0.57
2019-04-25T07:16:29.348Z,0.85
2019-04-25T07:19:00.069Z,0.80
2019-04-25T07:21:31.001Z,1.10
2019-04-25T07:24:01.610Z,0.60
2019-04-25T07:27:06.514Z,0.57
2019-04-25T07:30:26.697Z,0.40
2019-04-25T07:32:51.958Z,0.70
2019-04-25T07:35:23.323Z,0.73
2019-04-25T07:38:00.502Z,0.70
2019-04-25T07:40:31.813Z,0.70
2019-04-25T07:43:05.585Z,0.50
2019-04-25T07:45:38.284Z,0.70
2019-04-25T07:48:09.173Z,0.50
2019-04-25T07:50:39.881Z,0.70
2019-04-25T07:53:10.494Z,0.77
2019-04-25T07:55:43.188Z,0.87
2019-04-25T07:58:14.444Z,0.60
2019-04-25T08:00:50.174Z,0.60
2019-04-25T08:03:28.483Z,0.93
2019-04-25T08:06:03.114Z,0.72
2019-04-25T08:08:38.149Z,0.90
2019-04-25T08:11:10.377Z,0.80
2019-04-25T08:13:49.936Z,0.63
2019-04-25T08:16:23.327Z,0.60
2019-04-25T08:18:54.854Z,0.50
2019-04-25T08:21:25.899Z,0.57
2019-04-25T08:23:57.422Z,0.60
2019-04-25T08:26:29.554Z,0.60
2019-04-25T08:29:00.613Z,0.60
2019-04-25T08:31:33.852Z,0.70
2019-04-25T08:34:03.888Z,0.60
2019-04-25T08:36:37.096Z,0.50
2019-04-25T08:39:10.315Z,0.60
2019-04-25T08:41:40.966Z,0.75
2019-04-25T08:44:11.885Z,0.70
2019-04-25T08:46:48.554Z,0.50
2019-04-25T08:49:26.302Z,0.40
2019-04-25T08:51:59.527Z,0.60
2019-04-25T08:54:47.253Z,0.60
2019-04-25T08:57:34.995Z,0.50
2019-04-25T09:00:15.552Z,0.73
2019-04-25T09:02:54.502Z,0.68
2019-04-25T09:05:36.100Z,0.60
2019-04-25T09:08:09.783Z,0.60
2019-04-25T09:10:41.287Z,0.40
2019-04-25T09:13:13.455Z,0.50
2019-04-25T09:15:45.766Z,0.40
2019-04-25T09:18:17.120Z,0.70
2019-04-25T09:20:48.928Z,0.50
2019-04-25T09:23:24.081Z,0.67
2019-04-25T09:26:00.556Z,0.90
2019-04-25T09:28:34.853Z,0.63
2019-04-25T09:31:05.550Z,0.50
2019-04-25T09:33:39.507Z,0.80
2019-04-25T09:36:10.485Z,0.40
2019-04-25T09:38:41.334Z,0.57
2019-04-25T09:41:11.951Z,0.53
2019-04-25T09:43:46.023Z,0.50
2019-04-25T09:46:24.270Z,0.50
2019-04-25T09:49:01.290Z,0.40
2019-04-25T09:51:38.136Z,0.60
2019-04-25T09:54:30.708Z,0.57
2019-04-25T09:57:11.245Z,0.60
2019-04-25T09:59:43.616Z,0.60
2019-04-25T10:02:15.495Z,0.60
2019-04-25T10:04:46.942Z,0.60
2019-04-25T10:07:17.871Z,0.50
2019-04-25T10:09:48.853Z,0.40
2019-04-25T10:12:19.768Z,0.70
2019-04-25T10:15:24.033Z,0.70
2019-04-25T10:17:54.972Z,0.40
2019-04-25T10:20:26.263Z,0.60
2019-04-25T10:22:57.612Z,0.40
2019-04-25T10:25:29.087Z,0.40
2019-04-25T10:28:00.107Z,0.60
2019-04-25T10:30:31.010Z,0.60
2019-04-25T10:33:02.058Z,0.80
2019-04-25T10:35:40.903Z,0.40
2019-04-25T10:38:06.526Z,0.50
2019-04-25T10:40:38.474Z,0.40
2019-04-25T10:43:10.146Z,0.60
2019-04-25T10:45:42.288Z,0.50
2019-04-25T10:48:13.729Z,0.50
2019-04-25T10:50:45.941Z,0.50
2019-04-25T10:53:23.244Z,0.47
2019-04-25T10:55:54.203Z,0.73
2019-04-25T10:58:25.150Z,0.50
2019-04-25T11:00:56.140Z,0.57
2019-04-25T11:03:37.066Z,0.30
2019-04-25T11:06:08.611Z,0.70
2019-04-25T11:08:40.424Z,0.40
2019-04-25T11:11:13.809Z,0.60
2019-04-25T11:13:45.314Z,0.40
2019-04-25T11:16:17.571Z,0.40
2019-04-25T11:18:49.564Z,0.40
2019-04-25T11:21:20.931Z,0.57
2019-04-25T11:23:54.026Z,0.60
2019-04-25T11:26:25.599Z,0.40
2019-04-25T11:28:56.705Z,0.60
2019-04-25T11:31:33.827Z,0.60
2019-04-25T11:34:05.290Z,0.53
2019-04-25T11:36:36.199Z,0.50
2019-04-25T11:39:33.307Z,0.47
2019-04-25T11:42:09.402Z,0.53
2019-04-25T11:44:40.263Z,0.60
2019-04-25T11:47:11.354Z,0.60
2019-04-25T11:49:43.689Z,0.40
2019-04-25T11:52:26.883Z,0.50
2019-04-25T11:54:48.150Z,0.40
2019-04-25T11:57:19.068Z,0.50
2019-04-25T11:59:50.623Z,0.47
2019-04-25T12:02:23.973Z,0.60
2019-04-25T12:04:55.328Z,0.60
2019-04-25T12:07:26.421Z,0.67
2019-04-25T12:09:57.262Z,0.60
2019-04-25T12:12:28.997Z,0.40
2019-04-25T12:15:00.020Z,0.50
2019-04-25T12:17:30.914Z,0.37
2019-04-25T12:20:03.730Z,0.47
2019-04-25T12:22:34.921Z,0.57
2019-04-25T12:25:06.200Z,0.50
2019-04-25T12:27:36.976Z,0.55
2019-04-25T12:30:08.473Z,0.37
2019-04-25T12:32:39.211Z,0.50
2019-04-25T12:35:10.239Z,0.40
2019-04-25T12:37:41.029Z,0.50
2019-04-25T12:40:14.106Z,0.50
2019-04-25T12:42:46.268Z,1.02
2019-04-25T12:45:24.564Z,0.60
2019-04-25T12:47:58.852Z,0.50
2019-04-25T12:50:29.059Z,0.40
2019-04-25T12:52:59.989Z,0.60
2019-04-25T12:55:30.812Z,0.40
2019-04-25T12:58:03.428Z,0.60
2019-04-25T13:00:47.304Z,0.40
2019-04-25T13:03:07.206Z,0.53
2019-04-25T13:05:38.097Z,0.53
2019-04-25T13:08:08.951Z,0.47
2019-04-25T13:10:40.102Z,0.50
2019-04-25T13:13:11.013Z,0.53
2019-04-25T13:15:45.715Z,0.70
2019-04-25T13:18:14.818Z,0.60
2019-04-25T13:20:45.778Z,0.50
2019-04-25T13:23:17.027Z,0.50
2019-04-25T13:25:48.209Z,0.40
2019-04-25T13:28:27.274Z,0.43
2019-04-25T13:31:14.786Z,0.47
2019-04-25T13:33:54.272Z,0.57
2019-04-25T13:36:25.359Z,0.50
2019-04-25T13:38:57.178Z,0.70
2019-04-25T13:41:29.208Z,0.50
2019-04-25T13:44:00.944Z,0.43
2019-04-25T13:46:33.944Z,0.60
2019-04-25T13:49:05.207Z,0.50
2019-04-25T13:51:36.061Z,0.40
2019-04-25T13:54:07.062Z,0.50
2019-04-25T13:56:40.510Z,0.47
2019-04-25T13:59:11.431Z,0.50
2019-04-25T14:01:44.088Z,0.60
2019-04-25T14:04:15.190Z,0.50
2019-04-25T14:06:46.070Z,0.50
2019-04-25T14:09:18.215Z,0.53
2019-04-25T14:11:53.900Z,0.50
2019-04-25T14:14:25.188Z,0.60
2019-04-25T14:17:30.100Z,0.57
2019-04-25T14:20:32.665Z,0.53
2019-04-25T14:23:05.406Z,0.70
2019-04-25T14:25:36.721Z,0.43
2019-04-25T14:28:08.932Z,0.50
2019-04-25T14:30:40.203Z,0.40
2019-04-25T14:33:11.214Z,0.70
2019-04-25T14:35:42.053Z,0.53
2019-04-25T14:38:13.892Z,0.67
2019-04-25T14:40:45.212Z,0.62
2019-04-25T14:43:16.243Z,0.60
2019-04-25T14:45:47.209Z,0.55
2019-04-25T14:48:18.113Z,0.60
2019-04-25T14:50:49.079Z,0.40
2019-04-25T14:53:20.179Z,0.70
2019-04-25T14:56:02.854Z,0.70
2019-04-25T14:58:36.597Z,0.70
2019-04-25T15:01:08.277Z,0.70
2019-04-25T15:03:39.184Z,0.60
2019-04-25T15:06:10.120Z,0.70
2019-04-25T15:08:41.039Z,0.60
2019-04-25T15:11:11.927Z,0.60
2019-04-25T15:13:43.235Z,0.70
2019-04-25T15:16:14.219Z,0.83
2019-04-25T15:18:46.791Z,0.98
2019-04-25T15:21:18.799Z,0.50
2019-04-25T15:23:59.556Z,0.50
2019-04-25T15:26:24.564Z,0.65
2019-04-25T15:28:56.155Z,0.60
2019-04-25T15:31:29.991Z,0.90
2019-04-25T15:34:02.442Z,0.50
2019-04-25T15:36:57.307Z,0.80
2019-04-25T15:39:46.645Z,0.75
2019-04-25T15:42:35.365Z,0.60
2019-04-25T15:45:44.473Z,1.30
2019-04-25T15:48:15.615Z,0.67
2019-04-25T15:50:46.585Z,0.50
2019-04-25T15:53:17.552Z,0.50
2019-04-25T15:55:48.523Z,0.60
2019-04-25T15:58:19.448Z,0.50
2019-04-25T16:00:50.440Z,0.50
2019-04-25T16:03:21.367Z,0.67
2019-04-25T16:05:52.292Z,0.70
2019-04-25T16:08:23.200Z,0.80
2019-04-25T16:10:54.246Z,0.60
2019-04-25T16:13:25.939Z,0.60
2019-04-25T16:15:58.166Z,0.72
2019-04-25T16:18:30.474Z,0.75
2019-04-25T16:21:01.642Z,0.80
2019-04-25T16:23:32.374Z,0.90
2019-04-25T16:26:05.417Z,0.50
2019-04-25T16:28:36.290Z,0.83
2019-04-25T16:31:08.973Z,0.77
2019-04-25T16:33:42.777Z,0.57
2019-04-25T16:36:14.437Z,0.70
2019-04-25T16:38:45.186Z,0.80
2019-04-25T16:41:16.117Z,1.10
2019-04-25T16:43:50.517Z,0.80
2019-04-25T16:46:23.206Z,0.70
2019-04-25T16:48:54.059Z,0.53
2019-04-25T16:51:25.707Z,0.60
2019-04-25T16:53:56.627Z,1.17
2019-04-25T16:56:28.271Z,0.90
2019-04-25T16:59:00.284Z,0.40
2019-04-25T17:01:31.738Z,0.60
2019-04-25T17:04:02.636Z,0.80
2019-04-25T17:06:33.865Z,0.80
2019-04-25T17:09:06.145Z,0.70
2019-04-25T17:11:36.819Z,0.70
2019-04-25T17:14:35.917Z,0.87
2019-04-25T17:17:16.808Z,1.27
2019-04-25T17:20:02.057Z,1.67
2019-04-25T17:22:32.984Z,0.80
2019-04-25T17:25:04.372Z,0.95
2019-04-25T17:27:37.083Z,1.00
2019-04-25T17:30:08.891Z,0.90
2019-04-25T17:32:53.581Z,2.50
2019-04-25T17:35:27.505Z,1.03
2019-04-25T17:38:05.143Z,0.93
2019-04-25T17:40:36.483Z,1.22
2019-04-25T17:43:11.121Z,0.80
2019-04-25T17:45:40.453Z,1.25
2019-04-25T17:48:11.422Z,1.50
2019-04-25T17:50:43.891Z,0.97
2019-04-25T17:53:14.909Z,2.17
2019-04-25T17:55:45.816Z,2.40
2019-04-25T17:58:16.566Z,4.00
2019-04-25T18:00:48.406Z,1.50
2019-04-25T18:03:19.188Z,2.15
2019-04-25T18:05:50.130Z,1.63
2019-04-25T18:08:20.833Z,2.45
2019-04-25T18:10:51.767Z,2.17
2019-04-25T18:13:22.711Z,2.58
2019-04-25T18:16:03.267Z,3.83
2019-04-25T18:18:55.526Z,2.27
2019-04-25T18:21:26.885Z,1.40
2019-04-25T18:24:20.124Z,0.90
2019-04-25T18:26:58.232Z,0.65
2019-04-25T18:29:29.934Z,0.78
2019-04-25T18:32:00.770Z,0.60
2019-04-25T18:34:50.615Z,0.70
2019-04-25T18:37:33.540Z,0.90
2019-04-25T18:40:10.994Z,0.70
2019-04-25T18:43:06.723Z,0.60
2019-04-25T18:45:40.759Z,1.12
2019-04-25T18:48:11.468Z,0.83
2019-04-25T18:50:42.699Z,0.70
2019-04-25T18:53:34.988Z,0.63
2019-04-25T18:56:14.428Z,0.80
2019-04-25T18:59:08.974Z,0.80
2019-04-25T19:01:50.424Z,0.77
2019-04-25T19:04:41.837Z,0.80
2019-04-25T19:07:22.109Z,1.20
2019-04-25T19:09:45.031Z,1.10
2019-04-25T19:12:15.877Z,1.50
2019-04-25T19:14:47.369Z,1.20
2019-04-25T19:17:21.553Z,1.10
2019-04-25T19:19:52.490Z,1.03
2019-04-25T19:22:23.467Z,1.00
2019-04-25T19:24:54.690Z,0.97
2019-04-25T19:27:25.637Z,0.93
2019-04-25T19:29:56.579Z,0.97
2019-04-25T19:32:28.232Z,0.80
2019-04-25T19:34:59.010Z,0.90
2019-04-25T19:37:29.823Z,1.70
2019-04-25T19:40:18.227Z,0.87
2019-04-25T19:42:51.804Z,0.77
2019-04-25T19:45:22.727Z,0.90
2019-04-25T19:47:53.647Z,0.70
2019-04-25T19:50:24.710Z,1.00
2019-04-25T19:52:55.572Z,0.70
2019-04-25T19:55:26.625Z,0.80
2019-04-25T19:57:57.457Z,0.90
2019-04-25T20:00:29.974Z,0.90
2019-04-25T20:03:09.851Z,0.80
2019-04-25T20:06:17.911Z,0.77
2019-04-25T20:09:03.089Z,0.90
2019-04-25T20:11:40.776Z,1.12
2019-04-25T20:14:11.534Z,0.90
2019-04-25T20:16:45.927Z,1.00
2019-04-25T20:19:17.067Z,0.80
2019-04-25T20:21:47.962Z,0.72
2019-04-25T20:24:18.728Z,1.03
2019-04-25T20:26:50.461Z,0.63
2019-04-25T20:29:21.252Z,0.90
2019-04-25T20:31:52.771Z,0.70
2019-04-25T20:34:23.528Z,0.63
2019-04-25T20:36:54.244Z,0.80
2019-04-25T20:39:27.657Z,0.70
2019-04-25T20:41:57.344Z,0.60
2019-04-25T20:44:29.313Z,0.70
2019-04-25T20:46:59.943Z,0.70
2019-04-25T20:49:30.964Z,0.50
2019-04-25T20:52:01.623Z,0.57
2019-04-25T20:54:34.231Z,0.60
2019-04-25T20:57:05.608Z,0.50
2019-04-25T20:59:36.264Z,0.50
2019-04-25T21:02:07.922Z,0.53
2019-04-25T21:04:44.586Z,0.50
2019-04-25T21:07:15.212Z,0.50
2019-04-25T21:09:46.006Z,0.70
2019-04-25T21:12:16.837Z,0.47
2019-04-25T21:15:06.432Z,0.60
2019-04-25T21:17:52.337Z,0.70
2019-04-25T21:20:23.205Z,0.70
2019-04-25T21:22:53.881Z,0.63
2019-04-25T21:25:24.720Z,0.80
2019-04-25T21:27:55.443Z,0.70
2019-04-25T21:30:26.185Z,0.70
2019-04-25T21:32:57.433Z,0.43
2019-04-25T21:35:30.045Z,0.48
2019-04-25T21:38:01.616Z,0.50
2019-04-25T21:40:44.353Z,0.50
2019-04-25T21:43:19.829Z,0.60
2019-04-25T21:45:51.889Z,0.60
2019-04-25T21:48:23.432Z,0.57
2019-04-25T21:50:55.036Z,0.50
2019-04-25T21:53:25.769Z,0.50
2019-04-25T21:55:56.914Z,0.50
2019-04-25T21:58:30.187Z,0.60
2019-04-25T22:01:06.068Z,0.90
2019-04-25T22:03:37.009Z,0.47
2019-04-25T22:06:08.337Z,0.40
2019-04-25T22:08:38.992Z,0.77
2019-04-25T22:11:09.750Z,0.40
2019-04-25T22:13:40.856Z,0.50
2019-04-25T22:16:12.197Z,0.60
2019-04-25T22:18:43.039Z,0.40
2019-04-25T22:21:13.999Z,0.60
2019-04-25T22:23:44.895Z,0.40
2019-04-25T22:26:15.924Z,0.43
2019-04-25T22:28:47.422Z,0.90
2019-04-25T22:31:23.148Z,0.63
2019-04-25T22:34:08.262Z,0.47
2019-04-25T22:36:39.480Z,0.65
2019-04-25T22:39:11.498Z,0.43
2019-04-25T22:41:46.843Z,0.60
2019-04-25T22:44:20.352Z,0.60
2019-04-25T22:46:51.276Z,0.50
2019-04-25T22:49:21.892Z,0.60
2019-04-25T22:51:52.657Z,0.40
2019-04-25T22:54:25.307Z,0.50
2019-04-25T22:56:56.005Z,0.70
2019-04-25T22:59:26.891Z,0.70
2019-04-25T23:02:15.740Z,0.60
2019-04-25T23:05:04.777Z,0.60
2019-04-25T23:07:26.781Z,0.70
2019-04-25T23:09:57.840Z,0.53
2019-04-25T23:12:30.049Z,0.60
2019-04-25T23:15:00.889Z,0.53
2019-04-25T23:17:31.831Z,0.60
2019-04-25T23:20:04.213Z,0.40
2019-04-25T23:22:35.119Z,0.60
2019-04-25T23:25:10.215Z,0.73
2019-04-25T23:28:03.645Z,0.80
2019-04-25T23:30:44.766Z,0.63
2019-04-25T23:33:15.392Z,0.60
2019-04-25T23:35:48.262Z,0.53
2019-04-25T23:38:18.978Z,0.77
2019-04-25T23:40:49.844Z,0.67
2019-04-25T23:43:20.950Z,0.70
2019-04-25T23:45:51.540Z,0.80
2019-04-25T23:48:22.496Z,0.83
2019-04-25T23:50:53.719Z,0.60
2019-04-25T23:53:24.568Z,0.50
2019-04-25T23:55:55.155Z,0.70
2019-04-25T23:58:26.093Z,0.70
