createdAt,value
2023-03-19T00:00:25.292Z,0.00
2023-03-19T00:01:25.250Z,0.00
2023-03-19T00:02:25.267Z,0.00
2023-03-19T00:03:25.286Z,0.00
2023-03-19T00:04:25.301Z,0.00
2023-03-19T00:05:25.201Z,0.00
2023-03-19T00:06:25.191Z,0.00
2023-03-19T00:07:25.180Z,0.00
2023-03-19T00:08:25.174Z,0.00
2023-03-19T00:09:25.204Z,0.00
2023-03-19T00:10:25.179Z,0.00
2023-03-19T00:11:25.134Z,0.00
2023-03-19T00:12:25.131Z,0.00
2023-03-19T00:13:25.124Z,0.00
2023-03-19T00:14:25.101Z,0.00
2023-03-19T00:15:25.093Z,0.00
2023-03-19T00:16:25.135Z,0.00
2023-03-19T00:17:25.070Z,0.00
2023-03-19T00:18:25.070Z,0.00
2023-03-19T00:19:25.044Z,0.00
2023-03-19T00:20:25.034Z,0.00
2023-03-19T00:21:26.085Z,0.00
2023-03-19T00:22:25.031Z,0.00
2023-03-19T00:23:25.002Z,0.00
2023-03-19T00:24:25.304Z,0.00
2023-03-19T00:25:24.974Z,0.00
2023-03-19T00:26:24.979Z,0.00
2023-03-19T00:27:24.957Z,0.00
2023-03-19T00:28:24.962Z,0.00
2023-03-19T00:29:24.936Z,0.00
2023-03-19T00:30:24.968Z,0.00
2023-03-19T00:31:24.910Z,0.00
2023-03-19T00:32:24.906Z,0.00
2023-03-19T00:33:25.050Z,0.00
2023-03-19T00:34:24.902Z,0.00
2023-03-19T00:35:24.868Z,0.00
2023-03-19T00:36:24.855Z,0.00
2023-03-19T00:37:24.846Z,0.00
2023-03-19T00:38:24.833Z,0.00
2023-03-19T00:39:24.824Z,0.00
2023-03-19T00:40:24.843Z,0.00
2023-03-19T00:41:24.804Z,0.00
2023-03-19T00:42:24.782Z,0.00
2023-03-19T00:43:24.801Z,0.00
2023-03-19T00:44:24.773Z,0.00
2023-03-19T00:45:24.755Z,0.00
2023-03-19T00:46:24.848Z,0.00
2023-03-19T00:47:24.978Z,0.00
2023-03-19T00:48:24.863Z,0.00
2023-03-19T00:49:24.702Z,0.00
2023-03-19T00:50:24.693Z,0.00
2023-03-19T00:51:25.093Z,0.00
2023-03-19T00:52:24.695Z,0.00
2023-03-19T00:53:24.663Z,0.00
2023-03-19T00:54:24.702Z,0.00
2023-03-19T00:55:24.635Z,0.00
2023-03-19T00:56:24.634Z,0.00
2023-03-19T00:57:24.637Z,0.00
2023-03-19T00:58:24.648Z,0.00
2023-03-19T00:59:24.592Z,0.00
2023-03-19T01:00:24.583Z,0.00
2023-03-19T01:01:24.600Z,0.00
2023-03-19T01:02:24.553Z,0.00
2023-03-19T01:03:24.552Z,0.00
2023-03-19T01:04:24.591Z,0.00
2023-03-19T01:05:24.530Z,0.00
2023-03-19T01:06:24.510Z,0.00
2023-03-19T01:07:24.489Z,0.00
2023-03-19T01:08:24.478Z,0.00
2023-03-19T01:09:24.477Z,0.00
2023-03-19T01:10:24.507Z,0.00
2023-03-19T01:11:24.449Z,0.00
2023-03-19T01:12:24.437Z,0.00
2023-03-19T01:13:24.431Z,0.00
2023-03-19T01:14:24.411Z,0.00
2023-03-19T01:15:29.652Z,0.00
2023-03-19T01:16:24.392Z,0.00
2023-03-19T01:17:24.388Z,0.00
2023-03-19T01:18:24.368Z,0.00
2023-03-19T01:19:24.364Z,0.00
2023-03-19T01:20:24.352Z,0.00
2023-03-19T01:21:24.371Z,0.00
2023-03-19T01:22:24.319Z,0.00
2023-03-19T01:23:24.315Z,0.00
2023-03-19T01:24:24.311Z,0.00
2023-03-19T01:25:24.297Z,0.00
2023-03-19T01:26:24.282Z,0.00
2023-03-19T01:27:24.293Z,0.00
2023-03-19T01:28:24.252Z,0.00
2023-03-19T01:29:24.249Z,0.00
2023-03-19T01:30:24.228Z,0.00
2023-03-19T01:31:24.283Z,0.00
2023-03-19T01:32:24.208Z,0.00
2023-03-19T01:33:25.620Z,0.00
2023-03-19T01:34:24.188Z,0.00
2023-03-19T01:35:24.180Z,0.00
2023-03-19T01:36:24.159Z,0.00
2023-03-19T01:37:24.149Z,0.00
2023-03-19T01:38:24.140Z,0.00
2023-03-19T01:39:24.155Z,0.00
2023-03-19T01:40:24.118Z,0.00
2023-03-19T01:41:24.097Z,0.00
2023-03-19T01:42:24.099Z,0.00
2023-03-19T01:43:24.087Z,0.00
2023-03-19T01:44:24.067Z,0.00
2023-03-19T01:45:24.079Z,0.00
2023-03-19T01:46:24.156Z,0.00
2023-03-19T01:47:24.044Z,0.00
2023-03-19T01:48:24.032Z,0.00
2023-03-19T01:49:24.091Z,0.00
2023-03-19T01:50:24.008Z,0.00
2023-03-19T01:51:24.026Z,0.00
2023-03-19T01:52:23.987Z,0.00
2023-03-19T01:53:23.969Z,0.00
2023-03-19T01:54:23.964Z,0.00
2023-03-19T01:55:23.937Z,0.00
2023-03-19T01:56:23.954Z,0.00
2023-03-19T01:57:23.952Z,0.00
2023-03-19T01:58:25.847Z,0.00
2023-03-19T01:59:23.927Z,0.00
2023-03-19T02:00:23.887Z,0.00
2023-03-19T02:01:23.874Z,0.00
2023-03-19T02:02:23.866Z,0.00
2023-03-19T02:03:23.867Z,0.00
2023-03-19T02:04:23.922Z,0.00
2023-03-19T02:05:23.834Z,0.00
2023-03-19T02:06:23.824Z,0.00
2023-03-19T02:07:23.817Z,0.00
2023-03-19T02:08:23.794Z,0.00
2023-03-19T02:09:23.806Z,0.00
2023-03-19T02:10:23.770Z,0.00
2023-03-19T02:11:23.757Z,0.00
2023-03-19T02:12:23.758Z,0.00
2023-03-19T02:13:23.783Z,0.00
2023-03-19T02:14:23.716Z,0.00
2023-03-19T02:15:23.750Z,0.00
2023-03-19T02:16:23.746Z,0.00
2023-03-19T02:17:23.688Z,0.00
2023-03-19T02:18:23.677Z,0.00
2023-03-19T02:19:23.666Z,0.00
2023-03-19T02:20:23.653Z,0.00
2023-03-19T02:21:23.661Z,0.00
2023-03-19T02:22:23.633Z,0.00
2023-03-19T02:23:23.616Z,0.00
2023-03-19T02:24:23.625Z,0.00
2023-03-19T02:25:23.597Z,0.00
2023-03-19T02:26:23.647Z,0.00
2023-03-19T02:27:23.586Z,0.00
2023-03-19T02:28:23.589Z,0.00
2023-03-19T02:29:23.545Z,0.00
2023-03-19T02:30:23.544Z,0.00
2023-03-19T02:31:23.568Z,0.00
2023-03-19T02:32:23.515Z,0.00
2023-03-19T02:33:23.532Z,0.00
2023-03-19T02:34:23.499Z,0.00
2023-03-19T02:35:23.476Z,0.00
2023-03-19T02:36:23.477Z,0.00
2023-03-19T02:37:23.469Z,0.00
2023-03-19T02:38:23.443Z,0.00
2023-03-19T02:39:23.452Z,0.00
2023-03-19T02:40:23.424Z,0.00
2023-03-19T02:41:23.415Z,0.00
2023-03-19T02:42:23.397Z,0.00
2023-03-19T02:43:23.385Z,0.00
2023-03-19T02:44:23.443Z,0.00
2023-03-19T02:45:23.394Z,0.00
2023-03-19T02:46:23.369Z,0.00
2023-03-19T02:47:23.345Z,0.00
2023-03-19T02:48:23.338Z,0.00
2023-03-19T02:49:23.313Z,0.00
2023-03-19T02:50:23.306Z,0.00
2023-03-19T02:51:23.326Z,0.00
2023-03-19T02:52:23.287Z,0.00
2023-03-19T02:53:23.273Z,0.00
2023-03-19T02:54:23.268Z,0.00
2023-03-19T02:55:23.244Z,0.00
2023-03-19T02:56:23.233Z,0.00
2023-03-19T02:57:23.252Z,0.00
2023-03-19T02:58:23.231Z,0.00
2023-03-19T02:59:23.204Z,0.00
2023-03-19T03:00:23.195Z,0.00
2023-03-19T03:01:23.266Z,0.00
2023-03-19T03:02:23.239Z,0.00
2023-03-19T03:03:23.158Z,0.00
2023-03-19T03:04:23.151Z,0.00
2023-03-19T03:05:23.143Z,0.00
2023-03-19T03:06:23.133Z,0.00
2023-03-19T03:07:23.110Z,0.00
2023-03-19T03:08:23.142Z,0.00
2023-03-19T03:09:23.101Z,0.00
2023-03-19T03:10:23.082Z,0.00
2023-03-19T03:11:23.071Z,0.00
2023-03-19T03:12:23.061Z,0.00
2023-03-19T03:13:23.052Z,0.00
2023-03-19T03:14:23.055Z,0.00
2023-03-19T03:15:23.022Z,0.00
2023-03-19T03:16:23.077Z,0.00
2023-03-19T03:17:23.002Z,0.00
2023-03-19T03:18:23.002Z,0.00
2023-03-19T03:19:23.042Z,0.00
2023-03-19T03:20:22.976Z,0.00
2023-03-19T03:21:22.956Z,0.00
2023-03-19T03:22:22.971Z,0.00
2023-03-19T03:23:22.948Z,0.00
2023-03-19T03:24:22.928Z,0.00
2023-03-19T03:25:22.935Z,0.00
2023-03-19T03:26:22.904Z,0.00
2023-03-19T03:27:22.887Z,0.00
2023-03-19T03:28:22.888Z,0.00
2023-03-19T03:29:22.863Z,0.00
2023-03-19T03:30:22.856Z,0.00
2023-03-19T03:31:22.875Z,0.00
2023-03-19T03:32:22.868Z,0.00
2023-03-19T03:33:22.830Z,0.00
2023-03-19T03:34:22.814Z,0.00
2023-03-19T03:35:22.857Z,0.00
2023-03-19T03:36:22.784Z,0.00
2023-03-19T03:37:22.784Z,0.00
2023-03-19T03:38:22.766Z,0.00
2023-03-19T03:39:22.776Z,0.00
2023-03-19T03:40:22.746Z,0.00
2023-03-19T03:41:22.730Z,0.00
2023-03-19T03:42:29.798Z,0.00
2023-03-19T03:43:22.718Z,0.00
2023-03-19T03:44:22.698Z,0.00
2023-03-19T03:45:22.688Z,0.00
2023-03-19T03:46:22.681Z,0.00
2023-03-19T03:47:22.669Z,0.00
2023-03-19T03:48:22.671Z,0.00
2023-03-19T03:49:22.638Z,0.00
2023-03-19T03:50:22.644Z,0.00
2023-03-19T03:51:22.610Z,0.00
2023-03-19T03:52:22.615Z,0.00
2023-03-19T03:53:22.618Z,0.00
2023-03-19T03:54:22.589Z,0.00
2023-03-19T03:55:22.571Z,0.00
2023-03-19T03:56:22.556Z,0.00
2023-03-19T03:57:22.549Z,0.00
2023-03-19T03:58:22.539Z,0.00
2023-03-19T03:59:22.539Z,0.00
2023-03-19T04:00:22.511Z,0.00
2023-03-19T04:01:22.502Z,0.00
2023-03-19T04:02:22.544Z,0.00
2023-03-19T04:03:22.613Z,0.00
2023-03-19T04:04:22.509Z,0.00
2023-03-19T04:05:22.452Z,0.00
2023-03-19T04:06:22.460Z,0.00
2023-03-19T04:07:22.430Z,0.00
2023-03-19T04:08:22.420Z,0.00
2023-03-19T04:09:22.405Z,0.00
2023-03-19T04:10:22.427Z,0.00
2023-03-19T04:11:22.387Z,0.00
2023-03-19T04:12:22.370Z,0.00
2023-03-19T04:13:22.373Z,0.00
2023-03-19T04:14:22.359Z,0.00
2023-03-19T04:15:22.338Z,0.00
2023-03-19T04:16:22.393Z,0.00
2023-03-19T04:17:22.330Z,0.00
2023-03-19T04:18:22.322Z,0.00
2023-03-19T04:19:22.289Z,0.00
2023-03-19T04:20:22.279Z,0.00
2023-03-19T04:21:22.278Z,0.00
2023-03-19T04:22:22.282Z,0.00
2023-03-19T04:23:22.252Z,0.00
2023-03-19T04:24:22.242Z,0.00
2023-03-19T04:25:22.228Z,0.00
2023-03-19T04:26:22.222Z,0.00
2023-03-19T04:27:22.240Z,0.00
2023-03-19T04:28:22.188Z,0.00
2023-03-19T04:29:22.201Z,0.00
2023-03-19T04:30:22.168Z,0.00
2023-03-19T04:31:22.192Z,0.00
2023-03-19T04:32:22.159Z,0.00
2023-03-19T04:33:22.148Z,0.00
2023-03-19T04:34:22.131Z,0.00
2023-03-19T04:35:22.110Z,0.00
2023-03-19T04:36:22.106Z,0.00
2023-03-19T04:37:22.100Z,0.00
2023-03-19T04:38:22.109Z,0.00
2023-03-19T04:39:22.061Z,0.00
2023-03-19T04:40:22.059Z,0.00
2023-03-19T04:41:22.041Z,0.00
2023-03-19T04:42:22.038Z,0.00
2023-03-19T04:43:22.150Z,0.00
2023-03-19T04:44:22.036Z,0.00
2023-03-19T04:45:22.001Z,0.00
2023-03-19T04:46:22.030Z,0.00
2023-03-19T04:47:21.978Z,0.00
2023-03-19T04:48:21.969Z,0.00
2023-03-19T04:49:21.947Z,0.00
2023-03-19T04:50:21.962Z,0.00
2023-03-19T04:51:21.934Z,0.00
2023-03-19T04:52:21.920Z,0.00
2023-03-19T04:53:22.028Z,0.00
2023-03-19T04:54:21.897Z,0.00
2023-03-19T04:55:21.907Z,0.00
2023-03-19T04:56:21.878Z,0.00
2023-03-19T04:57:21.856Z,0.00
2023-03-19T04:58:21.851Z,0.00
2023-03-19T04:59:23.027Z,0.00
2023-03-19T05:00:21.829Z,0.00
2023-03-19T05:01:21.859Z,0.00
2023-03-19T05:02:21.797Z,0.00
2023-03-19T05:03:21.791Z,0.00
2023-03-19T05:04:21.786Z,0.00
2023-03-19T05:05:21.767Z,0.00
2023-03-19T05:06:21.756Z,0.00
2023-03-19T05:07:21.887Z,0.00
2023-03-19T05:08:21.736Z,0.00
2023-03-19T05:09:21.718Z,0.00
2023-03-19T05:10:21.716Z,0.00
2023-03-19T05:11:21.697Z,0.00
2023-03-19T05:12:21.706Z,0.00
2023-03-19T05:13:21.841Z,0.00
2023-03-19T05:14:21.668Z,0.00
2023-03-19T05:15:21.662Z,0.00
2023-03-19T05:16:21.710Z,0.00
2023-03-19T05:17:21.629Z,0.00
2023-03-19T05:18:21.638Z,0.00
2023-03-19T05:19:21.762Z,0.00
2023-03-19T05:20:21.605Z,0.00
2023-03-19T05:21:21.577Z,0.00
2023-03-19T05:22:21.582Z,0.00
2023-03-19T05:23:21.606Z,0.00
2023-03-19T05:24:21.570Z,0.00
2023-03-19T05:25:21.538Z,0.00
2023-03-19T05:26:21.528Z,0.00
2023-03-19T05:27:21.520Z,5.62
2023-03-19T05:28:21.507Z,5.62
2023-03-19T05:29:23.239Z,5.62
2023-03-19T05:30:21.479Z,5.62
2023-03-19T05:31:21.536Z,5.62
2023-03-19T05:32:21.470Z,5.62
2023-03-19T05:33:21.450Z,11.25
2023-03-19T05:34:21.440Z,11.25
2023-03-19T05:35:21.473Z,11.25
2023-03-19T05:36:21.418Z,11.25
2023-03-19T05:37:21.398Z,16.88
2023-03-19T05:38:21.392Z,16.88
2023-03-19T05:39:21.387Z,16.88
2023-03-19T05:40:21.397Z,16.88
2023-03-19T05:41:21.348Z,22.50
2023-03-19T05:42:21.345Z,22.50
2023-03-19T05:43:21.331Z,22.50
2023-03-19T05:44:21.336Z,22.50
2023-03-19T05:45:21.308Z,28.12
2023-03-19T05:46:21.329Z,28.12
2023-03-19T05:47:21.289Z,28.12
2023-03-19T05:48:21.278Z,33.75
2023-03-19T05:49:21.266Z,33.75
2023-03-19T05:50:21.246Z,39.38
2023-03-19T05:51:21.257Z,39.38
2023-03-19T05:52:21.226Z,39.38
2023-03-19T05:53:21.221Z,39.38
2023-03-19T05:54:21.210Z,45.00
2023-03-19T05:55:21.195Z,45.00
2023-03-19T05:56:21.175Z,45.00
2023-03-19T05:57:21.200Z,45.00
2023-03-19T05:58:21.163Z,45.00
2023-03-19T05:59:21.148Z,50.62
2023-03-19T06:00:21.137Z,50.62
2023-03-19T06:01:21.216Z,50.62
2023-03-19T06:02:21.209Z,56.25
2023-03-19T06:03:21.120Z,56.25
2023-03-19T06:04:21.157Z,56.25
2023-03-19T06:05:21.082Z,61.88
2023-03-19T06:06:21.064Z,61.88
2023-03-19T06:07:21.055Z,61.88
2023-03-19T06:08:21.054Z,61.88
2023-03-19T06:09:21.046Z,67.50
2023-03-19T06:10:21.024Z,67.50
2023-03-19T06:11:21.007Z,73.12
2023-03-19T06:12:20.993Z,73.12
2023-03-19T06:13:21.074Z,78.75
2023-03-19T06:14:20.994Z,84.38
2023-03-19T06:15:20.963Z,84.38
2023-03-19T06:16:20.957Z,90.00
2023-03-19T06:17:20.944Z,90.00
2023-03-19T06:18:20.922Z,95.62
2023-03-19T06:19:20.943Z,95.62
2023-03-19T06:20:20.900Z,101.25
2023-03-19T06:21:20.918Z,106.88
2023-03-19T06:22:20.881Z,112.50
2023-03-19T06:23:20.874Z,112.50
2023-03-19T06:24:20.851Z,123.75
2023-03-19T06:25:20.861Z,123.75
2023-03-19T06:26:20.851Z,123.75
2023-03-19T06:27:20.837Z,123.75
2023-03-19T06:28:20.825Z,129.38
2023-03-19T06:29:20.805Z,129.38
2023-03-19T06:30:20.812Z,135.00
2023-03-19T06:31:20.797Z,129.38
2023-03-19T06:32:20.784Z,123.75
2023-03-19T06:33:20.755Z,118.12
2023-03-19T06:34:20.746Z,118.12
2023-03-19T06:35:20.737Z,118.12
2023-03-19T06:36:20.740Z,118.12
2023-03-19T06:37:20.716Z,118.12
2023-03-19T06:38:20.706Z,123.75
2023-03-19T06:39:20.688Z,129.38
2023-03-19T06:40:20.685Z,135.00
2023-03-19T06:41:20.728Z,146.25
2023-03-19T06:42:20.686Z,151.88
2023-03-19T06:43:20.647Z,163.12
2023-03-19T06:44:20.640Z,168.75
2023-03-19T06:45:20.620Z,168.75
2023-03-19T06:46:20.723Z,174.38
2023-03-19T06:47:20.619Z,180.00
2023-03-19T06:48:20.589Z,185.62
2023-03-19T06:49:20.577Z,185.62
2023-03-19T06:50:20.598Z,185.62
2023-03-19T06:51:20.551Z,191.25
2023-03-19T06:52:20.541Z,191.25
2023-03-19T06:53:20.549Z,191.25
2023-03-19T06:54:20.523Z,191.25
2023-03-19T06:55:20.516Z,196.88
2023-03-19T06:56:20.490Z,202.50
2023-03-19T06:57:20.490Z,208.12
2023-03-19T06:58:20.472Z,213.75
2023-03-19T06:59:20.488Z,219.38
2023-03-19T07:00:20.449Z,230.62
2023-03-19T07:01:20.486Z,230.62
2023-03-19T07:02:20.421Z,230.62
2023-03-19T07:03:20.419Z,230.62
2023-03-19T07:04:20.482Z,230.62
2023-03-19T07:05:20.419Z,236.25
2023-03-19T07:06:20.382Z,241.88
2023-03-19T07:07:20.370Z,258.75
2023-03-19T07:08:20.362Z,258.75
2023-03-19T07:09:20.348Z,253.12
2023-03-19T07:10:20.362Z,247.50
2023-03-19T07:11:20.330Z,236.25
2023-03-19T07:12:20.308Z,230.62
2023-03-19T07:13:20.299Z,230.62
2023-03-19T07:14:20.289Z,230.62
2023-03-19T07:15:20.300Z,230.62
2023-03-19T07:16:20.322Z,225.00
2023-03-19T07:17:20.262Z,219.38
2023-03-19T07:18:20.260Z,213.75
2023-03-19T07:19:20.597Z,219.38
2023-03-19T07:20:20.219Z,225.00
2023-03-19T07:21:20.209Z,230.62
2023-03-19T07:22:20.228Z,236.25
2023-03-19T07:23:20.195Z,241.88
2023-03-19T07:24:20.168Z,253.12
2023-03-19T07:25:20.172Z,253.12
2023-03-19T07:26:20.150Z,258.75
2023-03-19T07:27:20.139Z,258.75
2023-03-19T07:28:20.168Z,264.38
2023-03-19T07:29:20.128Z,270.00
2023-03-19T07:30:20.121Z,275.62
2023-03-19T07:31:20.141Z,281.25
2023-03-19T07:32:20.078Z,286.88
2023-03-19T07:33:20.070Z,286.88
2023-03-19T07:34:20.078Z,286.88
2023-03-19T07:35:20.058Z,292.50
2023-03-19T07:36:20.034Z,292.50
2023-03-19T07:37:22.380Z,309.38
2023-03-19T07:38:20.021Z,331.88
2023-03-19T07:39:19.997Z,337.50
2023-03-19T07:40:19.997Z,354.38
2023-03-19T07:41:19.977Z,382.50
2023-03-19T07:42:19.958Z,376.88
2023-03-19T07:43:19.957Z,399.38
2023-03-19T07:44:19.937Z,393.75
2023-03-19T07:45:19.958Z,399.38
2023-03-19T07:46:19.954Z,393.75
2023-03-19T07:47:28.644Z,388.12
2023-03-19T07:48:20.910Z,421.88
2023-03-19T07:49:19.897Z,421.88
2023-03-19T07:50:19.876Z,393.75
2023-03-19T07:51:20.624Z,405.00
2023-03-19T07:52:19.850Z,421.88
2023-03-19T07:53:19.869Z,433.12
2023-03-19T07:54:19.826Z,455.62
2023-03-19T07:55:19.817Z,472.50
2023-03-19T07:56:19.806Z,489.38
2023-03-19T07:57:19.832Z,495.00
2023-03-19T07:58:19.799Z,495.00
2023-03-19T07:59:19.766Z,478.12
2023-03-19T08:00:19.758Z,472.50
2023-03-19T08:01:19.748Z,466.88
2023-03-19T08:02:22.730Z,455.62
2023-03-19T08:03:19.758Z,450.00
2023-03-19T08:04:19.730Z,450.00
2023-03-19T08:05:19.706Z,438.75
2023-03-19T08:06:19.687Z,421.88
2023-03-19T08:07:19.677Z,405.00
2023-03-19T08:08:19.672Z,388.12
2023-03-19T08:09:19.687Z,382.50
2023-03-19T08:10:19.636Z,388.12
2023-03-19T08:11:19.630Z,382.50
2023-03-19T08:12:19.618Z,371.25
2023-03-19T08:13:19.606Z,360.00
2023-03-19T08:14:19.640Z,360.00
2023-03-19T08:15:19.598Z,365.62
2023-03-19T08:16:19.587Z,365.62
2023-03-19T08:17:19.557Z,371.25
2023-03-19T08:18:19.547Z,371.25
2023-03-19T08:19:19.570Z,365.62
2023-03-19T08:20:19.554Z,376.88
2023-03-19T08:21:19.524Z,399.38
2023-03-19T08:22:19.507Z,416.25
2023-03-19T08:23:19.503Z,433.12
2023-03-19T08:24:19.480Z,450.00
2023-03-19T08:25:19.505Z,466.88
2023-03-19T08:26:19.681Z,478.12
2023-03-19T08:27:19.447Z,523.12
2023-03-19T08:28:19.439Z,528.75
2023-03-19T08:29:19.431Z,545.62
2023-03-19T08:30:19.412Z,556.88
2023-03-19T08:31:19.524Z,579.38
2023-03-19T08:32:19.385Z,551.25
2023-03-19T08:33:19.480Z,528.75
2023-03-19T08:34:19.357Z,511.88
2023-03-19T08:35:19.356Z,489.38
2023-03-19T08:36:19.338Z,483.75
2023-03-19T08:37:19.348Z,495.00
2023-03-19T08:38:19.320Z,556.88
2023-03-19T08:39:19.327Z,562.50
2023-03-19T08:40:19.298Z,635.62
2023-03-19T08:41:19.288Z,708.75
2023-03-19T08:42:19.298Z,742.50
2023-03-19T08:43:19.408Z,978.75
2023-03-19T08:44:19.255Z,821.25
2023-03-19T08:45:19.258Z,866.25
2023-03-19T08:46:19.274Z,877.50
2023-03-19T08:47:19.230Z,900.00
2023-03-19T08:48:19.228Z,928.12
2023-03-19T08:49:19.198Z,787.50
2023-03-19T08:50:19.178Z,849.38
2023-03-19T08:51:19.174Z,1001.25
2023-03-19T08:52:19.168Z,990.00
2023-03-19T08:53:19.158Z,978.75
2023-03-19T08:54:22.075Z,1119.38
2023-03-19T08:55:19.141Z,1141.88
2023-03-19T08:56:19.117Z,1012.50
2023-03-19T08:57:19.108Z,1586.25
2023-03-19T08:58:19.088Z,1580.62
2023-03-19T08:59:19.121Z,1445.62
2023-03-19T09:00:19.106Z,1513.12
2023-03-19T09:01:19.114Z,1968.75
2023-03-19T09:02:19.080Z,1018.12
2023-03-19T09:03:19.042Z,871.88
2023-03-19T09:04:19.097Z,815.62
2023-03-19T09:05:19.053Z,748.12
2023-03-19T09:06:19.036Z,736.88
2023-03-19T09:07:19.026Z,556.88
2023-03-19T09:08:19.021Z,466.88
2023-03-19T09:09:18.971Z,438.75
2023-03-19T09:10:18.980Z,427.50
2023-03-19T09:11:19.096Z,433.12
2023-03-19T09:12:18.961Z,450.00
2023-03-19T09:13:18.930Z,450.00
2023-03-19T09:14:18.912Z,455.62
2023-03-19T09:15:18.909Z,455.62
2023-03-19T09:16:18.947Z,444.38
2023-03-19T09:17:18.883Z,450.00
2023-03-19T09:18:18.862Z,455.62
2023-03-19T09:19:18.858Z,466.88
2023-03-19T09:20:18.853Z,461.25
2023-03-19T09:21:18.831Z,455.62
2023-03-19T09:22:18.863Z,444.38
2023-03-19T09:23:18.825Z,444.38
2023-03-19T09:24:18.795Z,455.62
2023-03-19T09:25:18.785Z,455.62
2023-03-19T09:26:18.772Z,466.88
2023-03-19T09:27:18.770Z,489.38
2023-03-19T09:28:18.781Z,517.50
2023-03-19T09:29:18.744Z,517.50
2023-03-19T09:30:18.732Z,517.50
2023-03-19T09:31:18.763Z,523.12
2023-03-19T09:32:18.933Z,506.25
2023-03-19T09:33:18.724Z,489.38
2023-03-19T09:34:18.728Z,466.88
2023-03-19T09:35:18.674Z,472.50
2023-03-19T09:36:18.696Z,517.50
2023-03-19T09:37:18.656Z,551.25
2023-03-19T09:38:18.640Z,607.50
2023-03-19T09:39:18.644Z,641.25
2023-03-19T09:40:18.610Z,630.00
2023-03-19T09:41:18.605Z,607.50
2023-03-19T09:42:18.594Z,596.25
2023-03-19T09:43:18.586Z,585.00
2023-03-19T09:44:18.566Z,579.38
2023-03-19T09:45:18.563Z,568.12
2023-03-19T09:46:20.623Z,562.50
2023-03-19T09:47:18.535Z,590.62
2023-03-19T09:48:18.518Z,590.62
2023-03-19T09:49:18.530Z,590.62
2023-03-19T09:50:18.518Z,607.50
2023-03-19T09:51:18.487Z,641.25
2023-03-19T09:52:18.490Z,753.75
2023-03-19T09:53:18.468Z,866.25
2023-03-19T09:54:18.455Z,888.75
2023-03-19T09:55:18.449Z,950.62
2023-03-19T09:56:18.448Z,1012.50
2023-03-19T09:57:18.419Z,1023.75
2023-03-19T09:58:18.411Z,995.62
2023-03-19T09:59:18.397Z,1080.00
2023-03-19T10:00:18.389Z,1091.25
2023-03-19T10:01:18.452Z,1108.12
2023-03-19T10:02:18.359Z,1085.62
2023-03-19T10:03:18.359Z,1057.50
2023-03-19T10:04:18.396Z,1051.88
2023-03-19T10:05:18.322Z,1102.50
2023-03-19T10:06:18.317Z,1080.00
2023-03-19T10:07:18.341Z,1051.88
2023-03-19T10:08:25.334Z,1023.75
2023-03-19T10:09:18.295Z,1018.12
2023-03-19T10:10:18.265Z,1012.50
2023-03-19T10:11:18.264Z,990.00
2023-03-19T10:12:18.306Z,922.50
2023-03-19T10:13:18.253Z,855.00
2023-03-19T10:14:18.227Z,804.38
2023-03-19T10:15:18.215Z,781.88
2023-03-19T10:16:18.281Z,787.50
2023-03-19T10:17:18.207Z,815.62
2023-03-19T10:18:18.235Z,838.12
2023-03-19T10:19:18.186Z,832.50
2023-03-19T10:20:18.155Z,810.00
2023-03-19T10:21:18.136Z,787.50
2023-03-19T10:22:18.250Z,765.00
2023-03-19T10:23:18.187Z,765.00
2023-03-19T10:24:18.147Z,725.62
2023-03-19T10:25:18.102Z,697.50
2023-03-19T10:26:18.308Z,691.88
2023-03-19T10:27:18.112Z,658.12
2023-03-19T10:28:18.147Z,646.88
2023-03-19T10:29:18.079Z,624.38
2023-03-19T10:30:18.047Z,613.12
2023-03-19T10:31:18.057Z,573.75
2023-03-19T10:32:18.031Z,528.75
2023-03-19T10:33:18.021Z,523.12
2023-03-19T10:34:17.990Z,540.00
2023-03-19T10:35:18.046Z,534.38
2023-03-19T10:36:18.057Z,495.00
2023-03-19T10:37:17.979Z,438.75
2023-03-19T10:38:17.950Z,393.75
2023-03-19T10:39:17.937Z,348.75
2023-03-19T10:40:17.934Z,309.38
2023-03-19T10:41:17.971Z,281.25
2023-03-19T10:42:17.901Z,264.38
2023-03-19T10:43:17.892Z,241.88
2023-03-19T10:44:17.872Z,258.75
2023-03-19T10:45:17.876Z,258.75
2023-03-19T10:46:18.028Z,247.50
2023-03-19T10:47:17.858Z,219.38
2023-03-19T10:48:18.477Z,208.12
2023-03-19T10:49:17.830Z,236.25
2023-03-19T10:50:17.831Z,292.50
2023-03-19T10:51:17.796Z,331.88
2023-03-19T10:52:17.816Z,309.38
2023-03-19T10:53:17.776Z,253.12
2023-03-19T10:54:17.772Z,236.25
2023-03-19T10:55:17.768Z,258.75
2023-03-19T10:56:17.860Z,298.12
2023-03-19T10:57:17.814Z,331.88
2023-03-19T10:58:17.742Z,354.38
2023-03-19T10:59:17.712Z,376.88
2023-03-19T11:00:17.743Z,399.38
2023-03-19T11:01:17.754Z,444.38
2023-03-19T11:02:17.682Z,500.62
2023-03-19T11:03:17.815Z,511.88
2023-03-19T11:04:17.704Z,523.12
2023-03-19T11:05:17.673Z,556.88
2023-03-19T11:06:17.644Z,568.12
2023-03-19T11:07:17.617Z,562.50
2023-03-19T11:08:29.255Z,568.12
2023-03-19T11:09:18.628Z,562.50
2023-03-19T11:10:17.726Z,562.50
2023-03-19T11:11:17.570Z,551.25
2023-03-19T11:12:17.577Z,534.38
2023-03-19T11:13:17.559Z,506.25
2023-03-19T11:14:17.704Z,461.25
2023-03-19T11:15:17.542Z,416.25
2023-03-19T11:16:17.619Z,382.50
2023-03-19T11:17:17.510Z,371.25
2023-03-19T11:18:17.495Z,360.00
2023-03-19T11:19:17.471Z,331.88
2023-03-19T11:20:17.677Z,309.38
2023-03-19T11:21:17.466Z,298.12
2023-03-19T11:22:19.638Z,320.62
2023-03-19T11:23:17.456Z,315.00
2023-03-19T11:24:17.433Z,326.25
2023-03-19T11:25:18.172Z,309.38
2023-03-19T11:26:17.454Z,292.50
2023-03-19T11:27:17.398Z,298.12
2023-03-19T11:28:19.802Z,315.00
2023-03-19T11:29:17.414Z,298.12
2023-03-19T11:30:17.401Z,298.12
2023-03-19T11:31:17.342Z,303.75
2023-03-19T11:32:21.604Z,303.75
2023-03-19T11:33:17.383Z,298.12
2023-03-19T11:34:17.315Z,326.25
2023-03-19T11:35:17.315Z,371.25
2023-03-19T11:36:17.315Z,388.12
2023-03-19T11:37:17.314Z,376.88
2023-03-19T11:38:17.438Z,331.88
2023-03-19T11:39:17.260Z,292.50
2023-03-19T11:40:17.449Z,258.75
2023-03-19T11:41:17.395Z,241.88
2023-03-19T11:42:17.226Z,230.62
2023-03-19T11:43:17.238Z,219.38
2023-03-19T11:44:17.206Z,202.50
2023-03-19T11:45:17.202Z,185.62
2023-03-19T11:46:17.217Z,168.75
2023-03-19T11:47:26.728Z,157.50
2023-03-19T11:48:18.210Z,151.88
2023-03-19T11:49:17.160Z,151.88
2023-03-19T11:50:17.141Z,157.50
2023-03-19T11:51:17.130Z,174.38
2023-03-19T11:52:17.107Z,202.50
2023-03-19T11:53:17.113Z,230.62
2023-03-19T11:54:17.130Z,258.75
2023-03-19T11:55:17.079Z,275.62
2023-03-19T11:56:17.078Z,286.88
2023-03-19T11:57:17.061Z,292.50
2023-03-19T11:58:17.056Z,303.75
2023-03-19T11:59:17.133Z,309.38
2023-03-19T12:00:17.054Z,315.00
2023-03-19T12:01:17.032Z,320.62
2023-03-19T12:02:17.010Z,315.00
2023-03-19T12:03:17.046Z,309.38
2023-03-19T12:04:16.972Z,320.62
2023-03-19T12:05:16.966Z,320.62
2023-03-19T12:06:17.011Z,315.00
2023-03-19T12:07:16.945Z,309.38
2023-03-19T12:08:16.943Z,326.25
2023-03-19T12:09:17.242Z,348.75
2023-03-19T12:10:16.917Z,348.75
2023-03-19T12:11:16.951Z,360.00
2023-03-19T12:12:17.058Z,354.38
2023-03-19T12:13:16.885Z,354.38
2023-03-19T12:14:16.873Z,365.62
2023-03-19T12:15:16.842Z,354.38
2023-03-19T12:16:16.997Z,343.12
2023-03-19T12:17:16.832Z,337.50
2023-03-19T12:18:16.852Z,348.75
2023-03-19T12:19:16.814Z,360.00
2023-03-19T12:20:16.815Z,388.12
2023-03-19T12:21:16.824Z,416.25
2023-03-19T12:22:16.778Z,444.38
2023-03-19T12:23:16.769Z,461.25
2023-03-19T12:24:18.115Z,472.50
2023-03-19T12:25:16.733Z,483.75
2023-03-19T12:26:16.732Z,489.38
2023-03-19T12:27:16.717Z,500.62
2023-03-19T12:28:16.705Z,506.25
2023-03-19T12:29:16.728Z,500.62
2023-03-19T12:30:16.702Z,472.50
2023-03-19T12:31:16.716Z,461.25
2023-03-19T12:32:16.765Z,466.88
2023-03-19T12:33:16.698Z,472.50
2023-03-19T12:34:16.642Z,472.50
2023-03-19T12:35:16.674Z,472.50
2023-03-19T12:36:16.670Z,455.62
2023-03-19T12:37:16.605Z,410.62
2023-03-19T12:38:16.587Z,382.50
2023-03-19T12:39:16.623Z,371.25
2023-03-19T12:40:16.737Z,393.75
2023-03-19T12:41:16.581Z,416.25
2023-03-19T12:42:16.542Z,444.38
2023-03-19T12:43:16.558Z,545.62
2023-03-19T12:44:16.552Z,646.88
2023-03-19T12:45:16.508Z,658.12
2023-03-19T12:46:16.586Z,669.38
2023-03-19T12:47:16.500Z,669.38
2023-03-19T12:48:16.492Z,669.38
2023-03-19T12:49:16.474Z,697.50
2023-03-19T12:50:16.484Z,725.62