createdAt,value
2018-07-30T00:00:05.038Z,20.20
2018-07-30T00:02:44.282Z,20.80
2018-07-30T00:05:15.953Z,20.00
2018-07-30T00:07:48.268Z,19.00
2018-07-30T00:10:19.980Z,18.00
2018-07-30T00:12:51.628Z,20.20
2018-07-30T00:15:23.285Z,17.40
2018-07-30T00:17:54.677Z,19.80
2018-07-30T00:20:26.470Z,19.60
2018-07-30T00:22:58.540Z,20.20
2018-07-30T00:25:30.418Z,25.40
2018-07-30T00:28:02.421Z,21.20
2018-07-30T00:30:34.127Z,23.60
2018-07-30T00:33:05.891Z,22.20
2018-07-30T00:35:37.593Z,20.20
2018-07-30T00:38:09.564Z,20.20
2018-07-30T00:40:41.608Z,20.00
2018-07-30T00:43:13.243Z,21.80
2018-07-30T00:45:44.705Z,21.80
2018-07-30T00:48:16.514Z,24.00
2018-07-30T00:50:48.415Z,25.00
2018-07-30T00:53:20.229Z,21.20
2018-07-30T00:55:51.918Z,25.00
2018-07-30T00:58:23.998Z,23.00
2018-07-30T01:00:55.633Z,23.00
2018-07-30T01:03:27.282Z,23.60
2018-07-30T01:05:58.744Z,22.40
2018-07-30T01:08:30.350Z,19.40
2018-07-30T01:11:01.990Z,20.80
2018-07-30T01:13:33.981Z,21.20
2018-07-30T01:16:05.706Z,19.40
2018-07-30T01:18:37.617Z,22.00
2018-07-30T01:21:09.531Z,21.40
2018-07-30T01:23:41.399Z,21.60
2018-07-30T01:26:17.711Z,20.00
2018-07-30T01:28:49.565Z,19.20
2018-07-30T01:31:21.058Z,20.20
2018-07-30T01:33:52.930Z,20.20
2018-07-30T01:36:24.606Z,19.20
2018-07-30T01:38:56.516Z,20.20
2018-07-30T01:41:28.075Z,20.20
2018-07-30T01:43:59.488Z,21.00
2018-07-30T01:46:31.206Z,20.00
2018-07-30T01:49:03.213Z,19.40
2018-07-30T01:51:34.986Z,21.40
2018-07-30T01:54:07.107Z,21.00
2018-07-30T01:56:38.979Z,22.40
2018-07-30T01:59:11.005Z,16.00
2018-07-30T02:01:42.555Z,17.80
2018-07-30T02:04:14.309Z,19.20
2018-07-30T02:06:45.986Z,18.80
2018-07-30T02:09:17.680Z,17.60
2018-07-30T02:11:49.542Z,16.00
2018-07-30T02:14:21.342Z,18.40
2018-07-30T02:16:53.048Z,19.20
2018-07-30T02:19:24.841Z,19.40
2018-07-30T02:21:56.562Z,16.40
2018-07-30T02:24:28.313Z,20.40
2018-07-30T02:29:26.420Z,19.00
2018-07-30T02:31:59.119Z,18.80
2018-07-30T02:34:30.923Z,20.00
2018-07-30T02:37:02.948Z,20.80
2018-07-30T02:39:34.368Z,20.60
2018-07-30T02:42:11.127Z,21.00
2018-07-30T02:44:42.933Z,21.20
2018-07-30T02:47:14.331Z,19.60
2018-07-30T02:49:46.173Z,23.00
2018-07-30T02:52:17.805Z,23.40
2018-07-30T02:54:50.290Z,22.00
2018-07-30T02:57:22.045Z,22.80
2018-07-30T02:59:53.820Z,22.00
2018-07-30T03:02:25.825Z,23.40
2018-07-30T03:04:57.658Z,24.80
2018-07-30T03:07:29.585Z,23.20
2018-07-30T03:10:01.378Z,24.20
2018-07-30T03:12:33.365Z,23.60
2018-07-30T03:15:05.123Z,24.40
2018-07-30T03:17:37.104Z,27.20
2018-07-30T03:20:08.708Z,26.00
2018-07-30T03:22:40.871Z,19.20
2018-07-30T03:25:12.977Z,22.00
2018-07-30T03:27:44.580Z,24.20
2018-07-30T03:30:16.203Z,25.00
2018-07-30T03:32:48.099Z,24.40
2018-07-30T03:35:20.158Z,20.40
2018-07-30T03:37:52.147Z,24.20
2018-07-30T03:40:23.926Z,22.20
2018-07-30T03:42:55.777Z,24.20
2018-07-30T03:45:28.038Z,24.80
2018-07-30T03:47:59.599Z,25.80
2018-07-30T03:50:31.349Z,30.00
2018-07-30T03:53:02.812Z,26.20
2018-07-30T03:55:35.355Z,24.20
2018-07-30T03:58:07.324Z,24.20
2018-07-30T04:00:39.108Z,25.40
2018-07-30T04:03:11.128Z,25.00
2018-07-30T04:05:42.978Z,26.40
2018-07-30T04:08:15.035Z,26.20
2018-07-30T04:10:46.957Z,24.80
2018-07-30T04:13:18.932Z,27.20
2018-07-30T04:15:50.771Z,26.00
2018-07-30T04:18:22.577Z,27.60
2018-07-30T04:20:59.312Z,26.40
2018-07-30T04:23:31.218Z,26.20
2018-07-30T04:26:03.111Z,28.00
2018-07-30T04:28:34.794Z,27.20
2018-07-30T04:31:06.846Z,27.20
2018-07-30T04:33:38.791Z,28.00
2018-07-30T04:36:10.672Z,27.60
2018-07-30T04:38:42.666Z,27.20
2018-07-30T04:41:14.445Z,27.20
2018-07-30T04:43:46.603Z,27.60
2018-07-30T04:46:18.536Z,28.80
2018-07-30T04:48:50.627Z,23.80
2018-07-30T04:51:22.680Z,22.00
2018-07-30T04:53:55.117Z,24.80
2018-07-30T04:56:27.160Z,25.40
2018-07-30T04:58:59.417Z,24.80
2018-07-30T05:01:31.441Z,24.00
2018-07-30T05:04:04.111Z,24.80
2018-07-30T05:06:35.912Z,23.60
2018-07-30T05:09:10.433Z,23.20
2018-07-30T05:11:42.737Z,24.00
2018-07-30T05:14:15.110Z,25.00
2018-07-30T05:16:47.149Z,22.60
2018-07-30T05:19:19.553Z,24.40
2018-07-30T05:21:51.790Z,25.00
2018-07-30T05:24:23.827Z,23.00
2018-07-30T05:26:55.906Z,23.00
2018-07-30T05:29:28.112Z,24.00
2018-07-30T05:32:00.363Z,24.40
2018-07-30T05:34:32.458Z,24.20
2018-07-30T05:37:04.278Z,25.80
2018-07-30T05:39:36.472Z,25.20
2018-07-30T05:42:08.865Z,28.00
2018-07-30T05:44:41.224Z,28.20
2018-07-30T05:47:13.443Z,28.00
2018-07-30T05:49:45.370Z,27.00
2018-07-30T05:52:17.573Z,28.40
2018-07-30T05:54:50.411Z,25.00
2018-07-30T05:57:22.037Z,25.60
2018-07-30T05:59:54.061Z,27.00
2018-07-30T06:02:26.150Z,29.40
2018-07-30T06:04:58.161Z,31.20
2018-07-30T06:07:30.269Z,29.60
2018-07-30T06:10:17.939Z,30.20
2018-07-30T06:12:50.317Z,28.80
2018-07-30T06:15:22.399Z,27.80
2018-07-30T06:17:55.597Z,27.40
2018-07-30T06:20:28.124Z,26.80
2018-07-30T06:23:00.169Z,29.00
2018-07-30T06:25:32.179Z,28.80
2018-07-30T06:28:04.108Z,28.00
2018-07-30T06:30:36.155Z,29.00
2018-07-30T06:33:08.467Z,29.60
2018-07-30T06:35:40.431Z,28.00
2018-07-30T06:38:12.513Z,29.20
2018-07-30T06:40:44.700Z,29.00
2018-07-30T06:43:16.792Z,29.20
2018-07-30T06:45:49.507Z,29.00
2018-07-30T06:48:21.540Z,29.80
2018-07-30T06:50:53.882Z,29.00
2018-07-30T06:53:26.205Z,29.80
2018-07-30T06:55:59.374Z,30.80
2018-07-30T06:58:31.619Z,28.60
2018-07-30T07:01:04.313Z,30.20
2018-07-30T07:03:36.369Z,29.40
2018-07-30T07:06:08.781Z,29.20
2018-07-30T07:08:41.036Z,29.00
2018-07-30T07:11:13.153Z,29.80
2018-07-30T07:13:45.409Z,31.00
2018-07-30T07:16:17.393Z,30.60
2018-07-30T07:18:49.760Z,29.80
2018-07-30T07:21:22.378Z,29.00
2018-07-30T07:23:55.589Z,30.20
2018-07-30T07:26:27.979Z,29.00
2018-07-30T07:29:00.280Z,28.80
2018-07-30T07:31:33.383Z,30.00
2018-07-30T07:34:05.305Z,29.80
2018-07-30T07:36:37.893Z,29.00
2018-07-30T07:39:12.621Z,28.60
2018-07-30T07:41:45.230Z,28.00
2018-07-30T07:44:17.666Z,29.00
2018-07-30T07:46:50.008Z,28.20
2018-07-30T07:49:23.400Z,29.40
2018-07-30T07:51:55.957Z,28.60
2018-07-30T07:54:28.567Z,22.80
2018-07-30T07:57:03.203Z,29.20
2018-07-30T07:59:35.657Z,28.40
2018-07-30T08:02:08.221Z,29.00
2018-07-30T08:04:40.521Z,29.80
2018-07-30T08:07:13.810Z,29.00
2018-07-30T08:09:46.135Z,29.20
2018-07-30T08:12:20.915Z,28.20
2018-07-30T08:14:53.193Z,27.00
2018-07-30T08:17:25.320Z,27.40
2018-07-30T08:19:58.432Z,28.00
2018-07-30T08:22:31.144Z,26.40
2018-07-30T08:25:07.633Z,26.60
2018-07-30T08:27:40.346Z,28.00
2018-07-30T08:30:13.015Z,28.60
2018-07-30T08:32:45.748Z,28.80
2018-07-30T08:35:18.499Z,28.60
2018-07-30T08:37:51.183Z,28.00
2018-07-30T08:40:23.153Z,27.20
2018-07-30T08:42:55.500Z,27.60
2018-07-30T08:45:27.841Z,23.20
2018-07-30T08:48:00.278Z,27.60
2018-07-30T08:50:33.127Z,24.20
2018-07-30T08:53:05.514Z,26.60
2018-07-30T08:55:38.604Z,27.00
2018-07-30T08:58:11.973Z,27.40
2018-07-30T09:00:44.500Z,28.00
2018-07-30T09:03:17.090Z,27.00
2018-07-30T09:05:49.554Z,27.80
2018-07-30T09:08:21.920Z,28.80
2018-07-30T09:10:54.905Z,27.80
2018-07-30T09:13:29.569Z,27.00
2018-07-30T09:16:02.436Z,23.60
2018-07-30T09:18:35.219Z,25.60
2018-07-30T09:21:08.410Z,25.20
2018-07-30T09:23:41.242Z,26.40
2018-07-30T09:26:13.924Z,24.00
2018-07-30T09:28:46.683Z,25.00
2018-07-30T09:31:18.767Z,27.00
2018-07-30T09:33:51.534Z,25.20
2018-07-30T09:36:27.545Z,25.00
2018-07-30T09:39:02.152Z,26.20
2018-07-30T09:41:38.793Z,25.00
2018-07-30T09:44:19.768Z,25.00
2018-07-30T09:46:59.042Z,25.40
2018-07-30T09:49:42.878Z,25.60
2018-07-30T09:52:21.634Z,26.00
2018-07-30T09:55:02.549Z,26.00
2018-07-30T09:57:42.260Z,26.80
2018-07-30T10:00:24.463Z,25.00
2018-07-30T10:03:05.316Z,25.60
2018-07-30T10:05:43.318Z,25.80
2018-07-30T10:08:21.142Z,26.20
2018-07-30T10:11:01.440Z,26.40
2018-07-30T10:13:42.321Z,21.40
2018-07-30T10:16:24.068Z,24.40
2018-07-30T10:19:06.182Z,24.00
2018-07-30T10:21:46.718Z,25.60
2018-07-30T10:24:25.914Z,23.60
2018-07-30T10:27:02.036Z,25.20
2018-07-30T10:29:37.921Z,24.00
2018-07-30T10:32:14.270Z,21.60
2018-07-30T10:34:49.744Z,25.20
2018-07-30T10:37:26.619Z,25.00
2018-07-30T10:40:05.062Z,25.00
2018-07-30T10:42:48.582Z,24.00
2018-07-30T10:45:30.913Z,24.80
2018-07-30T10:48:09.144Z,23.00
2018-07-30T10:50:47.441Z,24.60
2018-07-30T10:53:24.444Z,25.00
2018-07-30T10:56:02.702Z,23.80
2018-07-30T10:58:40.371Z,24.40
2018-07-30T11:01:20.627Z,23.40
2018-07-30T11:04:00.131Z,24.40
2018-07-30T11:06:41.914Z,24.60
2018-07-30T11:09:19.481Z,24.00
2018-07-30T11:12:00.692Z,25.20
2018-07-30T11:14:39.641Z,24.00
2018-07-30T11:17:19.059Z,24.40
2018-07-30T11:19:56.274Z,24.60
2018-07-30T11:22:33.773Z,24.20
2018-07-30T11:25:09.855Z,23.60
2018-07-30T11:27:46.827Z,24.00
2018-07-30T11:30:22.865Z,24.80
2018-07-30T11:32:58.520Z,24.00
2018-07-30T11:35:36.450Z,24.00
2018-07-30T11:38:16.088Z,24.40
2018-07-30T11:40:51.539Z,24.80
2018-07-30T11:43:27.326Z,23.20
2018-07-30T11:46:05.057Z,23.60
2018-07-30T11:48:42.292Z,23.20
2018-07-30T11:51:18.025Z,24.80
2018-07-30T11:53:52.178Z,23.20
2018-07-30T11:56:25.617Z,24.00
2018-07-30T11:58:58.045Z,23.60
2018-07-30T12:01:30.552Z,23.00
2018-07-30T12:04:03.722Z,24.00
2018-07-30T12:06:41.705Z,23.00
2018-07-30T12:09:15.761Z,23.80
2018-07-30T12:11:48.616Z,24.00
2018-07-30T12:14:21.812Z,23.60
2018-07-30T12:16:56.846Z,23.40
2018-07-30T12:19:29.988Z,24.20
2018-07-30T12:22:02.619Z,22.20
2018-07-30T12:24:35.685Z,24.00
2018-07-30T12:27:08.598Z,23.00
2018-07-30T12:29:41.361Z,23.40
2018-07-30T12:32:15.513Z,24.00
2018-07-30T12:34:47.636Z,24.00
2018-07-30T12:37:20.613Z,24.40
2018-07-30T12:39:52.509Z,24.80
2018-07-30T12:42:24.941Z,22.80
2018-07-30T12:44:58.591Z,22.00
2018-07-30T12:47:32.869Z,22.20
2018-07-30T12:50:05.332Z,23.20
2018-07-30T12:52:37.489Z,22.80
2018-07-30T12:55:09.948Z,22.20
2018-07-30T12:57:45.092Z,22.20
2018-07-30T13:00:17.074Z,22.20
2018-07-30T13:02:49.979Z,24.00
2018-07-30T13:05:23.007Z,22.80
2018-07-30T13:07:55.517Z,24.20
2018-07-30T13:10:27.744Z,22.20
2018-07-30T13:13:00.215Z,21.80
2018-07-30T13:15:32.811Z,23.60
2018-07-30T13:18:04.912Z,22.40
2018-07-30T13:20:38.360Z,24.00
2018-07-30T13:23:10.330Z,19.40
2018-07-30T13:25:43.299Z,24.00
2018-07-30T13:28:15.922Z,23.00
2018-07-30T13:30:48.601Z,24.00
2018-07-30T13:33:21.109Z,23.00
2018-07-30T13:35:53.602Z,23.00
2018-07-30T13:38:26.307Z,22.60
2018-07-30T13:40:59.693Z,24.60
2018-07-30T13:43:33.180Z,24.60
2018-07-30T13:46:05.701Z,23.80
2018-07-30T13:48:38.012Z,26.20
2018-07-30T13:51:10.488Z,23.00
2018-07-30T13:53:42.762Z,22.60
2018-07-30T13:56:15.047Z,22.20
2018-07-30T13:58:47.437Z,23.40
2018-07-30T14:01:19.789Z,24.00
2018-07-30T14:03:51.799Z,23.40
2018-07-30T14:06:25.784Z,24.00
2018-07-30T14:08:58.568Z,26.80
2018-07-30T14:11:31.397Z,25.40
2018-07-30T14:14:03.856Z,25.80
2018-07-30T14:16:39.412Z,25.40
2018-07-30T14:19:12.034Z,27.20
2018-07-30T14:21:44.371Z,27.20
2018-07-30T14:24:16.564Z,29.00
2018-07-30T14:26:48.490Z,28.00
2018-07-30T14:29:21.008Z,28.00
2018-07-30T14:31:54.702Z,26.60
2018-07-30T14:34:27.660Z,28.40
2018-07-30T14:37:00.307Z,27.40
2018-07-30T14:39:32.371Z,28.00
2018-07-30T14:42:05.134Z,27.00
2018-07-30T14:44:37.784Z,27.00
2018-07-30T14:47:09.940Z,28.00
2018-07-30T14:49:42.085Z,28.00
2018-07-30T14:52:17.309Z,27.00
2018-07-30T14:54:50.049Z,28.40
2018-07-30T14:57:22.481Z,28.20
2018-07-30T14:59:55.177Z,28.20
2018-07-30T15:02:27.673Z,29.40
2018-07-30T15:05:05.194Z,30.00
2018-07-30T15:07:42.822Z,31.60
2018-07-30T15:10:14.985Z,30.40
2018-07-30T15:12:48.463Z,30.00
2018-07-30T15:15:21.518Z,30.60
2018-07-30T15:17:54.694Z,31.60
2018-07-30T15:20:26.874Z,32.00
2018-07-30T15:22:58.885Z,31.00
2018-07-30T15:25:30.692Z,31.00
2018-07-30T15:28:02.635Z,32.40
2018-07-30T15:30:34.384Z,31.40
2018-07-30T15:33:06.313Z,31.00
2018-07-30T15:35:38.043Z,33.40
2018-07-30T15:38:10.060Z,32.40
2018-07-30T15:40:41.840Z,30.00
2018-07-30T15:43:13.936Z,30.40
2018-07-30T15:45:45.849Z,29.00
2018-07-30T15:48:17.850Z,30.80
2018-07-30T15:50:49.721Z,30.00
2018-07-30T15:53:21.625Z,28.40
2018-07-30T15:55:53.682Z,28.20
2018-07-30T15:58:25.473Z,28.60
2018-07-30T16:00:57.198Z,29.40
2018-07-30T16:03:29.281Z,28.80
2018-07-30T16:06:01.460Z,27.60
2018-07-30T16:08:34.140Z,27.00
2018-07-30T16:11:05.982Z,26.60
2018-07-30T16:13:38.014Z,25.80
2018-07-30T16:16:09.946Z,26.40
2018-07-30T16:18:41.700Z,27.20
2018-07-30T16:21:13.654Z,26.80
2018-07-30T16:23:45.553Z,26.00
2018-07-30T16:26:17.084Z,26.60
2018-07-30T16:28:49.242Z,25.20
2018-07-30T16:31:20.952Z,27.40
2018-07-30T16:33:52.927Z,26.60
2018-07-30T16:36:24.873Z,25.40
2018-07-30T16:38:56.733Z,24.80
2018-07-30T16:41:28.633Z,25.60
2018-07-30T16:44:00.756Z,25.00
2018-07-30T16:46:33.360Z,26.60
2018-07-30T16:49:05.105Z,25.20
2018-07-30T16:51:36.982Z,27.00
2018-07-30T16:54:10.317Z,24.20
2018-07-30T16:56:42.551Z,23.80
2018-07-30T16:59:14.805Z,24.20
2018-07-30T17:01:47.145Z,23.40
2018-07-30T17:04:19.572Z,24.20
2018-07-30T17:06:52.151Z,24.00
2018-07-30T17:09:25.876Z,24.20
2018-07-30T17:11:58.066Z,24.20
2018-07-30T17:14:29.904Z,23.20
2018-07-30T17:17:02.746Z,22.20
2018-07-30T17:19:34.966Z,24.00
2018-07-30T17:22:07.081Z,23.00
2018-07-30T17:24:39.065Z,23.20
2018-07-30T17:27:11.523Z,23.00
2018-07-30T17:29:43.972Z,22.00
2018-07-30T17:32:16.011Z,22.80
2018-07-30T17:34:48.283Z,23.00
2018-07-30T17:37:20.389Z,21.40
2018-07-30T17:39:52.336Z,22.20
2018-07-30T17:42:24.395Z,22.20
2018-07-30T17:44:55.963Z,23.80
2018-07-30T17:47:28.395Z,22.80
2018-07-30T17:50:00.193Z,23.80
2018-07-30T17:52:32.008Z,22.00
2018-07-30T17:55:03.938Z,23.20
2018-07-30T17:57:35.900Z,22.20
2018-07-30T18:00:09.100Z,21.80
2018-07-30T18:02:41.079Z,22.60
2018-07-30T18:05:13.353Z,25.00
2018-07-30T18:07:45.069Z,20.60
2018-07-30T18:10:17.410Z,22.20
2018-07-30T18:12:49.663Z,23.20
2018-07-30T18:15:21.364Z,23.00
2018-07-30T18:17:53.273Z,24.40
2018-07-30T18:23:01.866Z,23.80
2018-07-30T18:25:33.881Z,23.60
2018-07-30T18:28:05.667Z,22.80
2018-07-30T18:30:37.544Z,22.60
2018-07-30T18:33:09.589Z,22.40
2018-07-30T18:35:41.476Z,21.60
2018-07-30T18:38:13.529Z,23.00
2018-07-30T18:40:45.385Z,22.00
2018-07-30T18:43:17.540Z,23.00
2018-07-30T18:45:50.244Z,21.60
2018-07-30T18:48:22.092Z,22.60
2018-07-30T18:50:53.476Z,22.00
2018-07-30T18:53:25.584Z,21.20
2018-07-30T18:55:57.301Z,22.80
2018-07-30T18:58:29.230Z,21.00
2018-07-30T19:01:01.024Z,21.00
2018-07-30T19:03:32.737Z,22.40
2018-07-30T19:06:04.602Z,23.60
2018-07-30T19:08:36.266Z,23.00
2018-07-30T19:11:08.979Z,23.20
2018-07-30T19:13:40.815Z,21.20
2018-07-30T19:16:12.486Z,24.00
2018-07-30T19:18:44.320Z,24.60
2018-07-30T19:21:16.010Z,23.20
2018-07-30T19:23:47.785Z,23.20
2018-07-30T19:26:19.504Z,23.40
2018-07-30T19:28:51.492Z,22.00
2018-07-30T19:31:23.202Z,23.00
2018-07-30T19:33:55.128Z,23.60
2018-07-30T19:36:26.937Z,22.60
2018-07-30T19:38:58.804Z,23.00
2018-07-30T19:41:30.743Z,22.40
2018-07-30T19:44:02.367Z,18.20
2018-07-30T19:46:34.188Z,18.00
2018-07-30T19:49:06.438Z,18.00
2018-07-30T19:51:38.109Z,13.60
2018-07-30T19:54:10.084Z,14.20
2018-07-30T19:56:41.663Z,12.00
2018-07-30T19:59:13.524Z,16.20
2018-07-30T20:01:45.393Z,16.80
2018-07-30T20:04:17.271Z,13.00
2018-07-30T20:06:48.938Z,12.00
2018-07-30T20:09:21.635Z,12.00
2018-07-30T20:11:53.810Z,10.00
2018-07-30T20:14:25.458Z,10.20
2018-07-30T20:16:57.221Z,11.60
2018-07-30T20:19:29.559Z,11.60
2018-07-30T20:22:00.978Z,11.80
2018-07-30T20:24:32.873Z,11.00
2018-07-30T20:27:04.332Z,11.60
2018-07-30T20:29:36.236Z,10.80
2018-07-30T20:32:08.234Z,12.40
2018-07-30T20:34:39.967Z,11.20
2018-07-30T20:37:11.857Z,10.80
2018-07-30T20:39:43.560Z,11.00
2018-07-30T20:42:15.496Z,11.80
2018-07-30T20:44:47.282Z,10.40
2018-07-30T20:47:19.190Z,10.20
2018-07-30T20:49:50.976Z,12.00
2018-07-30T20:52:22.848Z,9.00
2018-07-30T20:54:54.810Z,9.80
2018-07-30T20:57:26.543Z,8.80
2018-07-30T20:59:58.204Z,7.80
2018-07-30T21:02:29.994Z,9.40
2018-07-30T21:05:01.809Z,10.20
2018-07-30T21:07:33.623Z,8.00
2018-07-30T21:10:05.526Z,8.80
2018-07-30T21:12:37.689Z,10.00
2018-07-30T21:15:09.103Z,7.60
2018-07-30T21:17:40.950Z,9.80
2018-07-30T21:20:12.634Z,10.00
2018-07-30T21:22:44.502Z,8.20
2018-07-30T21:25:16.179Z,7.40
2018-07-30T21:27:47.988Z,4.00
2018-07-30T21:30:19.653Z,6.80
2018-07-30T21:32:51.570Z,6.40
2018-07-30T21:35:22.972Z,7.00
2018-07-30T21:37:54.629Z,5.00
2018-07-30T21:40:26.260Z,7.00
2018-07-30T21:42:58.242Z,6.20
2018-07-30T21:45:29.988Z,6.80
2018-07-30T21:48:01.848Z,8.00
2018-07-30T21:50:33.549Z,6.60
2018-07-30T21:53:05.497Z,6.40
2018-07-30T21:55:37.460Z,7.60
2018-07-30T21:58:09.320Z,8.00
2018-07-30T22:00:44.435Z,8.00
2018-07-30T22:03:16.300Z,8.80
2018-07-30T22:05:52.433Z,8.80
2018-07-30T22:08:24.292Z,8.40
2018-07-30T22:10:55.955Z,8.40
2018-07-30T22:13:27.523Z,9.00
2018-07-30T22:15:59.105Z,8.40
2018-07-30T22:18:30.939Z,7.80
2018-07-30T22:21:02.609Z,8.00
2018-07-30T22:23:34.370Z,7.00
2018-07-30T22:26:06.309Z,7.80
2018-07-30T22:28:38.197Z,8.00
2018-07-30T22:31:09.894Z,6.00
2018-07-30T22:33:43.454Z,7.00
2018-07-30T22:36:15.020Z,9.00
2018-07-30T22:38:46.883Z,7.00
2018-07-30T22:41:18.322Z,7.40
2018-07-30T22:43:50.394Z,7.40
2018-07-30T22:46:22.104Z,8.20
2018-07-30T22:48:53.835Z,7.00
2018-07-30T22:51:26.028Z,7.20
2018-07-30T22:53:57.564Z,6.00
2018-07-30T22:56:29.323Z,7.60
2018-07-30T22:59:00.944Z,7.40
2018-07-30T23:01:32.559Z,8.00
2018-07-30T23:04:04.401Z,6.80
2018-07-30T23:06:36.148Z,7.20
2018-07-30T23:09:09.608Z,7.80
2018-07-30T23:11:42.965Z,7.00
2018-07-30T23:14:14.771Z,7.00
2018-07-30T23:16:46.637Z,7.60
2018-07-30T23:19:18.528Z,8.00
2018-07-30T23:21:50.236Z,5.80
2018-07-30T23:24:21.762Z,8.00
2018-07-30T23:26:53.433Z,7.00
2018-07-30T23:29:25.077Z,6.00
2018-07-30T23:31:56.730Z,6.40
2018-07-30T23:34:29.898Z,6.80
2018-07-30T23:37:01.793Z,5.60
2018-07-30T23:39:33.606Z,6.00
2018-07-30T23:42:05.451Z,6.20
2018-07-30T23:44:37.347Z,5.00
2018-07-30T23:47:09.102Z,4.00
2018-07-30T23:49:41.014Z,5.20
2018-07-30T23:52:12.926Z,5.60
2018-07-30T23:54:44.672Z,5.20
2018-07-30T23:57:16.321Z,5.80
2018-07-30T23:59:48.174Z,4.80
