createdAt,value
2024-05-09T00:00:31.596Z,12.56
2024-05-09T00:03:06.380Z,12.28
2024-05-09T00:05:33.309Z,12.18
2024-05-09T00:08:00.427Z,12.16
2024-05-09T00:10:35.261Z,12.62
2024-05-09T00:13:04.627Z,12.64
2024-05-09T00:15:32.343Z,12.62
2024-05-09T00:17:59.424Z,12.74
2024-05-09T00:20:35.076Z,12.36
2024-05-09T00:23:06.094Z,12.28
2024-05-09T00:25:33.030Z,12.43
2024-05-09T00:27:59.647Z,12.10
2024-05-09T00:30:33.513Z,11.90
2024-05-09T00:33:03.113Z,11.96
2024-05-09T00:35:30.436Z,12.06
2024-05-09T00:37:57.318Z,12.16
2024-05-09T00:40:34.732Z,12.42
2024-05-09T00:43:05.581Z,12.00
2024-05-09T00:45:32.348Z,12.07
2024-05-09T00:47:59.312Z,11.74
2024-05-09T00:50:35.460Z,11.77
2024-05-09T00:53:04.258Z,11.58
2024-05-09T00:55:30.995Z,11.67
2024-05-09T00:57:57.704Z,11.73
2024-05-09T01:00:31.707Z,11.56
2024-05-09T01:03:05.594Z,11.57
2024-05-09T01:05:33.042Z,11.61
2024-05-09T01:08:00.954Z,11.66
2024-05-09T01:10:34.006Z,11.41
2024-05-09T01:13:02.106Z,11.30
2024-05-09T01:15:28.845Z,11.25
2024-05-09T01:17:55.966Z,11.24
2024-05-09T01:20:31.634Z,11.17
2024-05-09T01:23:06.568Z,10.99
2024-05-09T01:25:33.408Z,10.98
2024-05-09T01:28:00.045Z,11.07
2024-05-09T01:30:33.779Z,10.99
2024-05-09T01:33:04.638Z,10.99
2024-05-09T01:35:31.991Z,11.02
2024-05-09T01:38:03.518Z,10.93
2024-05-09T01:40:37.211Z,10.92
2024-05-09T01:43:07.743Z,11.00
2024-05-09T01:45:34.789Z,10.98
2024-05-09T01:48:02.527Z,10.92
2024-05-09T01:50:37.883Z,11.14
2024-05-09T01:53:07.979Z,11.35
2024-05-09T01:55:34.773Z,11.27
2024-05-09T01:58:01.809Z,11.24
2024-05-09T02:00:38.060Z,11.28
2024-05-09T02:03:08.597Z,11.44
2024-05-09T02:05:35.767Z,11.45
2024-05-09T02:08:02.588Z,11.56
2024-05-09T02:10:32.670Z,11.18
2024-05-09T02:13:00.164Z,11.49
2024-05-09T02:15:29.433Z,11.78
2024-05-09T02:17:57.694Z,12.66
2024-05-09T02:20:33.847Z,13.10
2024-05-09T02:23:04.748Z,13.38
2024-05-09T02:25:32.305Z,13.82
2024-05-09T02:27:59.603Z,14.10
2024-05-09T02:30:37.736Z,14.33
2024-05-09T02:33:08.072Z,14.02
2024-05-09T02:35:35.561Z,13.82
2024-05-09T02:38:02.656Z,14.03
2024-05-09T02:40:36.682Z,14.04
2024-05-09T02:43:06.029Z,13.99
2024-05-09T02:45:33.102Z,14.41
2024-05-09T02:48:00.536Z,14.50
2024-05-09T02:50:37.885Z,14.77
2024-05-09T02:53:06.603Z,14.76
2024-05-09T02:55:33.750Z,13.82
2024-05-09T02:58:00.518Z,13.57
2024-05-09T03:00:36.617Z,12.76
2024-05-09T03:03:07.406Z,12.55
2024-05-09T03:05:34.766Z,12.39
2024-05-09T03:08:01.705Z,11.72
2024-05-09T03:10:32.482Z,12.03
2024-05-09T03:13:02.304Z,12.47
2024-05-09T03:15:28.957Z,12.16
2024-05-09T03:17:55.831Z,11.49
2024-05-09T03:20:27.745Z,12.12
2024-05-09T03:23:00.063Z,12.93
2024-05-09T03:25:26.741Z,13.60
2024-05-09T03:27:53.784Z,13.84
2024-05-09T03:30:29.592Z,14.13
2024-05-09T03:33:03.378Z,14.20
2024-05-09T03:35:30.293Z,14.16
2024-05-09T03:37:58.890Z,14.58
2024-05-09T03:40:28.976Z,13.77
2024-05-09T03:42:57.690Z,13.36
2024-05-09T03:45:24.402Z,12.91
2024-05-09T03:47:52.131Z,12.71
2024-05-09T03:50:26.081Z,12.87
2024-05-09T03:53:00.424Z,12.57
2024-05-09T03:55:28.595Z,11.69
2024-05-09T03:57:55.329Z,12.13
2024-05-09T04:00:31.086Z,11.80
2024-05-09T04:03:07.147Z,12.12
2024-05-09T04:05:36.265Z,12.56
2024-05-09T04:08:03.310Z,12.80
2024-05-09T04:10:33.421Z,12.18
2024-05-09T04:13:02.171Z,12.41
2024-05-09T04:15:29.132Z,12.28
2024-05-09T04:17:56.112Z,11.90
2024-05-09T04:20:33.427Z,11.69
2024-05-09T04:23:05.359Z,12.20
2024-05-09T04:25:34.546Z,12.49
2024-05-09T04:28:01.546Z,12.35
2024-05-09T04:30:36.679Z,11.77
2024-05-09T04:33:07.942Z,11.40
2024-05-09T04:35:36.212Z,11.63
2024-05-09T04:38:05.760Z,11.68
2024-05-09T04:40:35.683Z,11.62
2024-05-09T04:43:04.210Z,11.57
2024-05-09T04:45:33.494Z,11.82
2024-05-09T04:48:00.640Z,11.46
2024-05-09T04:50:36.098Z,11.29
2024-05-09T04:53:06.240Z,11.45
2024-05-09T04:55:33.439Z,11.43
2024-05-09T04:58:00.052Z,11.86
2024-05-09T05:00:34.708Z,11.31
2024-05-09T05:03:04.182Z,11.15
2024-05-09T05:05:31.081Z,10.95
2024-05-09T05:07:57.886Z,10.91
2024-05-09T05:10:29.702Z,11.61
2024-05-09T05:13:02.343Z,13.18
2024-05-09T05:15:29.022Z,13.77
2024-05-09T05:17:55.837Z,14.31
2024-05-09T05:20:30.647Z,14.64
2024-05-09T05:23:00.249Z,14.78
2024-05-09T05:25:27.286Z,14.65
2024-05-09T05:27:54.016Z,14.59
2024-05-09T05:30:25.274Z,14.76
2024-05-09T05:32:56.235Z,14.97
2024-05-09T05:35:25.137Z,14.93
2024-05-09T05:37:51.985Z,15.00
2024-05-09T05:40:27.918Z,14.85
2024-05-09T05:43:01.827Z,15.61
2024-05-09T05:45:28.519Z,15.88
2024-05-09T05:47:56.190Z,16.10
2024-05-09T05:50:28.042Z,15.65
2024-05-09T05:53:02.133Z,17.12
2024-05-09T05:55:28.922Z,17.80
2024-05-09T05:57:55.882Z,18.48
2024-05-09T06:00:29.790Z,16.71
2024-05-09T06:03:04.125Z,17.23
2024-05-09T06:05:30.945Z,16.90
2024-05-09T06:07:57.890Z,17.02
2024-05-09T06:10:30.087Z,16.24
2024-05-09T06:13:03.907Z,16.83
2024-05-09T06:15:30.789Z,16.35
2024-05-09T06:17:58.590Z,16.98
2024-05-09T06:20:34.593Z,17.11
2024-05-09T06:23:04.022Z,16.37
2024-05-09T06:25:30.814Z,16.58
2024-05-09T06:28:00.861Z,15.49
2024-05-09T06:30:36.792Z,15.77
2024-05-09T06:33:06.665Z,15.92
2024-05-09T06:35:34.127Z,15.73
2024-05-09T06:38:01.590Z,15.84
2024-05-09T06:40:36.454Z,16.00
2024-05-09T06:43:05.984Z,16.54
2024-05-09T06:45:32.689Z,17.03
2024-05-09T06:47:59.664Z,16.69
2024-05-09T06:50:31.082Z,16.39
2024-05-09T06:53:02.644Z,16.90
2024-05-09T06:55:29.488Z,16.91
2024-05-09T06:57:56.116Z,17.42
2024-05-09T07:00:30.485Z,16.22
2024-05-09T07:03:06.004Z,15.23
2024-05-09T07:08:27.704Z,16.54
2024-05-09T07:14:10.795Z,16.91
2024-05-09T07:16:37.585Z,18.04
2024-05-09T07:19:05.461Z,18.19
2024-05-09T07:21:32.307Z,17.15
2024-05-09T07:23:59.012Z,17.49
2024-05-09T07:26:26.018Z,17.69
2024-05-09T07:28:52.751Z,18.02
2024-05-09T07:31:19.449Z,17.85
2024-05-09T07:33:46.437Z,18.24
2024-05-09T07:36:13.408Z,16.73
2024-05-09T07:38:40.426Z,16.60
2024-05-09T07:41:07.473Z,16.78
2024-05-09T07:43:34.203Z,16.75
2024-05-09T07:46:37.820Z,15.89
2024-05-09T07:53:50.899Z,16.73
2024-05-09T07:56:22.474Z,16.27
2024-05-09T07:58:51.117Z,15.36
2024-05-09T08:01:24.435Z,14.91
2024-05-09T08:03:51.532Z,15.70
2024-05-09T08:06:18.678Z,14.95
2024-05-09T08:08:45.385Z,14.74
2024-05-09T08:11:12.151Z,15.09
2024-05-09T08:13:41.516Z,15.65
2024-05-09T08:16:08.147Z,16.34
2024-05-09T08:18:35.190Z,15.21
2024-05-09T08:21:02.121Z,15.42
2024-05-09T08:23:29.013Z,15.79
2024-05-09T08:25:55.934Z,16.23
2024-05-09T08:28:22.732Z,16.25
2024-05-09T08:30:49.972Z,17.19
2024-05-09T08:33:16.895Z,17.97
2024-05-09T08:35:43.684Z,18.55
2024-05-09T08:38:10.436Z,18.84
2024-05-09T08:40:40.000Z,18.89
2024-05-09T08:43:06.997Z,19.00
2024-05-09T08:45:34.056Z,19.20
2024-05-09T08:48:01.724Z,19.62
2024-05-09T08:50:35.992Z,19.14
2024-05-09T08:53:05.993Z,18.74
2024-05-09T08:55:32.993Z,19.72
2024-05-09T08:58:00.451Z,19.49
2024-05-09T09:00:35.607Z,19.53
2024-05-09T09:03:04.019Z,19.76
2024-05-09T09:05:30.979Z,19.71
2024-05-09T09:07:58.186Z,19.88
2024-05-09T09:13:35.831Z,19.10
2024-05-09T09:16:02.800Z,19.24
2024-05-09T09:18:30.268Z,19.28
2024-05-09T09:23:25.928Z,19.27
2024-05-09T09:25:52.920Z,19.45
2024-05-09T09:28:19.630Z,19.56
2024-05-09T09:30:47.127Z,19.96
2024-05-09T09:33:36.867Z,19.76
2024-05-09T09:36:03.529Z,20.02
2024-05-09T09:38:30.351Z,19.80
2024-05-09T09:40:58.582Z,20.03
2024-05-09T09:43:25.908Z,20.25
2024-05-09T09:45:53.932Z,20.56
2024-05-09T09:48:23.542Z,20.41
2024-05-09T09:50:50.413Z,20.77
2024-05-09T09:53:17.169Z,20.95
2024-05-09T09:55:44.851Z,20.82
2024-05-09T09:58:14.092Z,20.91
2024-05-09T10:00:41.951Z,21.10
2024-05-09T10:03:09.053Z,21.22
2024-05-09T10:05:40.490Z,21.37
2024-05-09T10:08:08.844Z,20.71
2024-05-09T10:10:35.868Z,20.98
2024-05-09T10:13:03.102Z,21.34
2024-05-09T10:15:29.883Z,20.74
2024-05-09T10:17:56.730Z,20.47
2024-05-09T10:20:28.162Z,20.12
2024-05-09T10:22:59.077Z,20.40
2024-05-09T10:25:25.999Z,20.56
2024-05-09T10:27:52.832Z,20.27
2024-05-09T10:30:29.573Z,20.44
2024-05-09T10:33:03.504Z,20.14
2024-05-09T10:35:30.404Z,20.24
2024-05-09T10:37:57.115Z,20.39
2024-05-09T10:40:29.371Z,21.12
2024-05-09T10:42:59.179Z,20.97
2024-05-09T10:45:27.015Z,20.35
2024-05-09T10:47:54.888Z,20.29
2024-05-09T10:50:28.186Z,20.05
2024-05-09T10:52:56.086Z,20.48
2024-05-09T10:58:32.252Z,20.76
2024-05-09T11:01:05.642Z,20.72
2024-05-09T11:03:35.304Z,21.01
2024-05-09T11:06:02.731Z,21.29
2024-05-09T11:08:29.486Z,21.23
2024-05-09T11:10:58.938Z,21.60
2024-05-09T11:13:25.666Z,21.56
2024-05-09T11:15:54.227Z,21.20
2024-05-09T11:18:25.028Z,21.00
2024-05-09T11:20:53.596Z,21.22
2024-05-09T11:23:20.230Z,20.73
2024-05-09T11:29:03.141Z,20.28
2024-05-09T11:31:30.065Z,20.71
2024-05-09T11:33:56.993Z,21.16
2024-05-09T11:39:33.120Z,20.60
2024-05-09T11:42:00.927Z,21.13
2024-05-09T11:44:27.726Z,20.87
2024-05-09T11:46:54.699Z,21.32
2024-05-09T11:49:29.072Z,21.31
2024-05-09T11:51:56.084Z,20.95
2024-05-09T11:54:23.079Z,20.50
2024-05-09T11:56:49.864Z,20.67
2024-05-09T11:59:16.547Z,21.00
2024-05-09T12:01:43.315Z,21.34
2024-05-09T12:04:11.627Z,21.34
2024-05-09T12:06:38.460Z,21.24
2024-05-09T12:09:05.532Z,21.13
2024-05-09T12:11:39.818Z,20.77
2024-05-09T12:14:07.323Z,21.11
2024-05-09T12:16:34.051Z,21.19
2024-05-09T12:19:03.646Z,20.56
2024-05-09T12:21:30.602Z,21.35
2024-05-09T12:26:37.635Z,21.23
2024-05-09T12:29:04.241Z,21.72
2024-05-09T12:31:38.589Z,21.85
2024-05-09T12:34:05.270Z,22.03
2024-05-09T12:36:35.138Z,21.90
2024-05-09T12:39:02.173Z,21.34
2024-05-09T12:41:28.883Z,21.03
2024-05-09T12:43:55.876Z,21.26
2024-05-09T12:46:22.884Z,21.66
2024-05-09T12:48:50.096Z,21.09
2024-05-09T12:51:19.062Z,21.84
2024-05-09T12:53:45.776Z,21.89
2024-05-09T12:56:12.511Z,22.04
2024-05-09T12:58:44.833Z,22.30
2024-05-09T13:01:11.892Z,22.53
2024-05-09T13:03:38.908Z,22.17
2024-05-09T13:06:06.348Z,21.99
2024-05-09T13:08:33.865Z,21.48
2024-05-09T13:11:00.527Z,21.67
2024-05-09T13:13:27.288Z,21.53
2024-05-09T13:15:54.211Z,21.97
2024-05-09T13:18:21.093Z,21.90
2024-05-09T13:20:47.811Z,22.20
2024-05-09T13:23:14.849Z,22.22
2024-05-09T13:25:41.576Z,22.09
2024-05-09T13:28:08.508Z,22.16
2024-05-09T13:30:40.101Z,22.18
2024-05-09T13:33:10.304Z,21.42
2024-05-09T13:35:37.911Z,21.12
2024-05-09T13:38:05.223Z,20.11
2024-05-09T13:40:35.113Z,20.34
2024-05-09T13:43:03.490Z,19.62
2024-05-09T13:45:30.751Z,19.16
2024-05-09T13:47:57.830Z,18.99
2024-05-09T13:52:52.904Z,19.25
2024-05-09T13:55:21.574Z,19.19
2024-05-09T13:57:48.422Z,19.34
2024-05-09T14:00:27.320Z,19.07
2024-05-09T14:03:02.346Z,19.40
2024-05-09T14:05:31.418Z,19.61
2024-05-09T14:07:58.155Z,19.25
2024-05-09T14:12:55.609Z,19.60
2024-05-09T14:15:22.725Z,19.41
2024-05-09T14:17:49.528Z,19.10
2024-05-09T14:20:23.869Z,19.28
2024-05-09T14:22:57.327Z,19.94
2024-05-09T14:25:23.945Z,19.63
2024-05-09T14:27:50.742Z,19.32
2024-05-09T14:30:30.527Z,18.96
2024-05-09T14:33:03.576Z,18.83
2024-05-09T14:35:30.453Z,18.85
2024-05-09T14:37:57.480Z,18.54
2024-05-09T14:40:36.348Z,18.74
2024-05-09T14:43:08.798Z,18.68
2024-05-09T14:45:39.062Z,18.77
2024-05-09T14:48:06.412Z,18.68
2024-05-09T14:50:37.373Z,19.08
2024-05-09T14:53:07.205Z,19.15
2024-05-09T14:55:34.576Z,19.44
2024-05-09T14:58:01.629Z,19.54
2024-05-09T15:00:33.314Z,19.41
2024-05-09T15:03:03.386Z,19.29
2024-05-09T15:05:30.274Z,18.96
2024-05-09T15:08:04.610Z,18.85
2024-05-09T15:10:35.354Z,18.78
2024-05-09T15:13:03.743Z,19.03
2024-05-09T15:15:31.784Z,19.12
2024-05-09T15:17:58.780Z,19.06
2024-05-09T15:20:34.391Z,18.80
2024-05-09T15:23:06.864Z,18.78
2024-05-09T15:25:34.124Z,18.63
2024-05-09T15:28:00.950Z,18.48
2024-05-09T15:30:31.101Z,18.60
2024-05-09T15:33:00.885Z,18.83
2024-05-09T15:35:28.221Z,19.03
2024-05-09T15:37:55.360Z,18.89
2024-05-09T15:40:31.401Z,18.72
2024-05-09T15:43:05.775Z,18.78
2024-05-09T15:45:33.580Z,19.04
2024-05-09T15:48:00.562Z,18.87
2024-05-09T15:53:12.579Z,18.94
2024-05-09T15:55:39.844Z,19.03
2024-05-09T15:58:07.409Z,18.55
2024-05-09T16:00:38.953Z,18.45
2024-05-09T16:03:08.998Z,18.88
2024-05-09T16:05:36.237Z,19.32
2024-05-09T16:08:03.012Z,18.94
2024-05-09T16:10:33.239Z,18.73
2024-05-09T16:13:01.802Z,18.65
2024-05-09T16:15:29.060Z,18.62
2024-05-09T16:17:56.690Z,18.58
2024-05-09T16:20:34.527Z,18.70
2024-05-09T16:23:07.963Z,19.01
2024-05-09T16:25:34.924Z,18.53
2024-05-09T16:28:02.144Z,18.55
2024-05-09T16:30:34.710Z,18.80
2024-05-09T16:33:03.488Z,18.87
2024-05-09T16:35:31.398Z,19.41
2024-05-09T16:37:58.398Z,19.19
2024-05-09T16:40:34.437Z,19.28
2024-05-09T16:43:05.874Z,19.34
2024-05-09T16:45:33.267Z,19.45
2024-05-09T16:48:01.363Z,19.56
2024-05-09T16:50:32.718Z,19.36
2024-05-09T16:53:01.275Z,19.52
2024-05-09T16:55:28.145Z,18.90
2024-05-09T16:57:55.112Z,18.83
2024-05-09T17:00:31.741Z,19.09
2024-05-09T17:03:09.102Z,18.89
2024-05-09T17:05:37.658Z,18.95
2024-05-09T17:08:07.978Z,19.08
2024-05-09T17:10:35.435Z,19.23
2024-05-09T17:13:06.292Z,18.99
2024-05-09T17:15:36.479Z,19.26
2024-05-09T17:18:04.315Z,18.92
2024-05-09T17:20:35.166Z,19.01
2024-05-09T17:23:03.871Z,18.70
2024-05-09T17:25:31.067Z,18.81
2024-05-09T17:27:58.091Z,18.94
2024-05-09T17:30:32.292Z,18.76
2024-05-09T17:33:03.053Z,19.19
2024-05-09T17:35:30.136Z,19.16
2024-05-09T17:37:57.107Z,18.91
2024-05-09T17:40:31.422Z,19.04
2024-05-09T17:43:02.516Z,18.67
2024-05-09T17:45:31.148Z,18.61
2024-05-09T17:47:59.438Z,19.01
2024-05-09T17:50:31.871Z,18.37
2024-05-09T17:53:02.465Z,18.38
2024-05-09T17:55:33.623Z,18.08
2024-05-09T17:58:01.226Z,17.83
2024-05-09T18:00:37.214Z,17.93
2024-05-09T18:03:08.787Z,18.06
2024-05-09T18:05:37.210Z,17.87
2024-05-09T18:08:07.147Z,17.68
2024-05-09T18:10:38.169Z,17.85
2024-05-09T18:13:07.154Z,17.93
2024-05-09T18:15:36.753Z,18.08
2024-05-09T18:18:06.609Z,18.17
2024-05-09T18:20:42.129Z,17.92
2024-05-09T18:23:12.058Z,18.10
2024-05-09T18:25:39.122Z,18.09
2024-05-09T18:28:05.972Z,17.95
2024-05-09T18:30:36.760Z,17.88
2024-05-09T18:33:07.164Z,17.90
2024-05-09T18:35:35.473Z,17.42
2024-05-09T18:38:02.596Z,17.73
2024-05-09T18:40:34.579Z,17.73
2024-05-09T18:43:03.925Z,17.44
2024-05-09T18:45:31.309Z,18.13
2024-05-09T18:47:58.349Z,17.88
2024-05-09T18:50:33.951Z,17.79
2024-05-09T18:53:04.388Z,17.40
2024-05-09T18:55:31.333Z,17.61
2024-05-09T18:57:58.240Z,17.58
2024-05-09T19:00:33.644Z,17.51
2024-05-09T19:03:07.055Z,17.50
2024-05-09T19:05:36.096Z,17.25
2024-05-09T19:08:03.518Z,17.24
2024-05-09T19:10:34.359Z,17.07
2024-05-09T19:13:06.548Z,17.00
2024-05-09T19:15:38.885Z,17.08
2024-05-09T19:18:06.170Z,16.97
2024-05-09T19:20:37.356Z,16.99
2024-05-09T19:23:05.026Z,16.98
2024-05-09T19:25:31.882Z,17.10
2024-05-09T19:27:59.634Z,16.93
2024-05-09T19:30:36.356Z,16.74
2024-05-09T19:33:07.357Z,16.56
2024-05-09T19:35:34.170Z,16.90
2024-05-09T19:38:01.092Z,16.96
2024-05-09T19:40:31.979Z,17.01
2024-05-09T19:43:00.522Z,16.91
2024-05-09T19:45:29.611Z,16.70
2024-05-09T19:47:57.399Z,16.66
2024-05-09T19:50:36.147Z,16.63
2024-05-09T19:53:11.355Z,16.65
2024-05-09T19:55:38.366Z,16.37
2024-05-09T19:58:20.303Z,16.34
2024-05-09T20:00:47.002Z,16.25
2024-05-09T20:03:14.319Z,16.12
2024-05-09T20:05:42.858Z,16.11
2024-05-09T20:08:14.870Z,16.10
2024-05-09T20:10:41.762Z,16.16
2024-05-09T20:13:09.008Z,16.15
2024-05-09T20:15:38.367Z,16.21
2024-05-09T20:18:06.082Z,16.25
2024-05-09T20:20:39.028Z,16.13
2024-05-09T20:23:17.906Z,15.95
2024-05-09T20:25:44.811Z,15.99
2024-05-09T20:28:11.814Z,15.89
2024-05-09T20:30:42.379Z,15.78
2024-05-09T20:33:09.969Z,15.88
2024-05-09T20:35:37.201Z,15.97
2024-05-09T20:38:04.474Z,15.77
2024-05-09T20:40:35.251Z,15.71
2024-05-09T20:43:05.482Z,15.64
2024-05-09T20:45:33.678Z,15.64
2024-05-09T20:48:01.708Z,15.67
2024-05-09T20:53:02.137Z,15.80
2024-05-09T20:55:32.059Z,15.74
2024-05-09T20:57:59.179Z,15.63
2024-05-09T21:00:35.437Z,15.70
2024-05-09T21:03:07.584Z,15.86
2024-05-09T21:05:35.213Z,15.78
2024-05-09T21:08:02.522Z,16.22
2024-05-09T21:10:32.909Z,16.16
2024-05-09T21:13:02.993Z,16.36
2024-05-09T21:15:30.624Z,16.43
2024-05-09T21:17:58.533Z,16.24
2024-05-09T21:20:31.022Z,16.13
2024-05-09T21:22:59.529Z,17.08
2024-05-09T21:25:27.562Z,17.82
2024-05-09T21:27:54.500Z,17.78
2024-05-09T21:30:31.907Z,17.48
2024-05-09T21:33:07.116Z,17.71
2024-05-09T21:35:34.003Z,17.30
2024-05-09T21:38:00.747Z,17.36
2024-05-09T21:40:34.835Z,17.90
2024-05-09T21:43:03.215Z,18.22
2024-05-09T21:45:30.055Z,18.41
2024-05-09T21:48:06.674Z,18.63
2024-05-09T21:50:39.634Z,18.85
2024-05-09T21:53:11.767Z,18.86
2024-05-09T21:55:39.984Z,18.29
2024-05-09T21:58:09.207Z,18.75
2024-05-09T22:00:38.347Z,18.92
2024-05-09T22:03:05.962Z,18.57
2024-05-09T22:05:32.990Z,18.71
2024-05-09T22:08:00.080Z,18.73
2024-05-09T22:10:32.839Z,18.83
2024-05-09T22:13:02.559Z,18.53
2024-05-09T22:15:37.479Z,18.85
2024-05-09T22:18:05.440Z,18.95
2024-05-09T22:20:38.457Z,18.64
2024-05-09T22:23:12.567Z,18.19
2024-05-09T22:25:39.407Z,17.87
2024-05-09T22:28:06.210Z,18.30
2024-05-09T22:30:37.330Z,17.26
2024-05-09T22:33:06.703Z,17.63
2024-05-09T22:35:33.845Z,16.68
2024-05-09T22:38:00.484Z,16.38
2024-05-09T22:40:38.406Z,16.86
2024-05-09T22:43:13.319Z,16.71
2024-05-09T22:45:40.506Z,16.48
2024-05-09T22:48:09.991Z,16.83
2024-05-09T22:50:36.817Z,16.44
2024-05-09T22:53:03.515Z,16.45
2024-05-09T22:55:33.187Z,16.84
2024-05-09T22:57:59.966Z,16.87
2024-05-09T23:00:31.637Z,17.01
2024-05-09T23:03:00.845Z,17.44
2024-05-09T23:05:28.437Z,17.60
2024-05-09T23:07:56.315Z,17.52
2024-05-09T23:10:31.017Z,17.17
2024-05-09T23:13:02.293Z,16.46
2024-05-09T23:15:29.172Z,16.40
2024-05-09T23:17:56.155Z,15.75
2024-05-09T23:20:36.275Z,15.85
2024-05-09T23:23:05.879Z,15.44
2024-05-09T23:25:33.026Z,15.57
2024-05-09T23:30:45.603Z,16.12
2024-05-09T23:39:05.223Z,16.18
2024-05-09T23:41:32.192Z,15.71
2024-05-09T23:49:40.715Z,17.64
2024-05-09T23:52:07.456Z,17.63
2024-05-09T23:54:34.256Z,17.57
2024-05-09T23:57:02.130Z,17.19
2024-05-09T23:59:28.764Z,17.32
