createdAt,value
2019-02-10T00:01:21.194Z,3.72
2019-02-10T00:03:50.438Z,3.90
2019-02-10T00:06:24.765Z,4.28
2019-02-10T00:08:50.942Z,4.05
2019-02-10T00:11:20.835Z,3.58
2019-02-10T00:13:50.635Z,3.35
2019-02-10T00:16:19.969Z,3.25
2019-02-10T00:18:49.264Z,3.10
2019-02-10T00:21:18.467Z,2.87
2019-02-10T00:23:47.660Z,2.75
2019-02-10T00:26:17.051Z,2.72
2019-02-10T00:28:46.271Z,2.85
2019-02-10T00:31:15.539Z,2.52
2019-02-10T00:33:44.836Z,2.52
2019-02-10T00:36:14.075Z,2.77
2019-02-10T00:38:43.454Z,2.55
2019-02-10T00:41:12.749Z,2.60
2019-02-10T00:43:41.983Z,2.20
2019-02-10T00:46:11.241Z,2.60
2019-02-10T00:48:40.480Z,2.92
2019-02-10T00:51:09.779Z,3.08
2019-02-10T00:53:38.960Z,3.90
2019-02-10T00:56:08.225Z,4.67
2019-02-10T00:58:37.534Z,4.50
2019-02-10T01:01:06.731Z,5.42
2019-02-10T01:03:37.106Z,5.40
2019-02-10T01:06:06.334Z,5.95
2019-02-10T01:08:35.624Z,5.45
2019-02-10T01:11:04.854Z,3.87
2019-02-10T01:13:34.108Z,3.43
2019-02-10T01:16:04.181Z,2.85
2019-02-10T01:18:33.660Z,3.00
2019-02-10T01:21:03.031Z,3.52
2019-02-10T01:23:33.330Z,3.20
2019-02-10T01:26:02.696Z,3.52
2019-02-10T01:28:31.930Z,4.12
2019-02-10T01:31:01.173Z,3.70
2019-02-10T01:33:30.397Z,4.15
2019-02-10T01:35:59.664Z,4.08
2019-02-10T01:38:28.859Z,4.05
2019-02-10T01:40:58.086Z,3.90
2019-02-10T01:43:27.311Z,3.50
2019-02-10T01:45:56.551Z,2.98
2019-02-10T01:48:27.415Z,2.67
2019-02-10T01:50:56.821Z,2.67
2019-02-10T01:53:26.023Z,2.45
2019-02-10T01:55:55.216Z,2.47
2019-02-10T01:58:24.511Z,2.30
2019-02-10T02:00:53.740Z,2.55
2019-02-10T02:03:22.928Z,2.72
2019-02-10T02:05:52.183Z,2.08
2019-02-10T02:08:21.499Z,2.45
2019-02-10T02:10:50.863Z,2.27
2019-02-10T02:13:20.035Z,2.50
2019-02-10T02:15:49.261Z,2.25
2019-02-10T02:18:18.611Z,2.30
2019-02-10T02:20:47.824Z,2.35
2019-02-10T02:23:17.013Z,2.45
2019-02-10T02:25:46.235Z,2.50
2019-02-10T02:28:15.426Z,2.40
2019-02-10T02:30:44.609Z,2.30
2019-02-10T02:33:13.857Z,2.52
2019-02-10T02:35:43.035Z,2.77
2019-02-10T02:38:12.275Z,2.58
2019-02-10T02:40:41.501Z,2.42
2019-02-10T02:43:10.740Z,2.42
2019-02-10T02:45:40.232Z,2.20
2019-02-10T02:48:09.422Z,2.40
2019-02-10T02:50:38.678Z,2.15
2019-02-10T02:53:07.865Z,2.40
2019-02-10T02:55:37.090Z,2.67
2019-02-10T02:58:06.286Z,2.40
2019-02-10T03:00:35.513Z,2.70
2019-02-10T03:03:04.701Z,2.85
2019-02-10T03:05:33.899Z,2.40
2019-02-10T03:08:04.183Z,3.02
2019-02-10T03:10:33.406Z,2.77
2019-02-10T03:13:02.596Z,2.22
2019-02-10T03:15:31.827Z,2.30
2019-02-10T03:18:01.024Z,2.47
2019-02-10T03:20:30.276Z,2.58
2019-02-10T03:22:59.477Z,2.10
2019-02-10T03:25:28.702Z,2.33
2019-02-10T03:27:57.892Z,2.20
2019-02-10T03:30:27.161Z,2.55
2019-02-10T03:32:56.392Z,2.65
2019-02-10T03:35:25.608Z,2.45
2019-02-10T03:37:54.797Z,2.60
2019-02-10T03:40:24.030Z,3.02
2019-02-10T03:42:53.251Z,2.65
2019-02-10T03:45:22.478Z,2.67
2019-02-10T03:47:51.700Z,2.52
2019-02-10T03:50:20.892Z,2.75
2019-02-10T03:52:51.762Z,2.90
2019-02-10T03:55:21.293Z,2.55
2019-02-10T03:57:50.491Z,2.52
2019-02-10T04:00:19.711Z,2.87
2019-02-10T04:02:48.943Z,3.00
2019-02-10T04:05:18.142Z,3.22
2019-02-10T04:07:47.364Z,3.10
2019-02-10T04:10:16.553Z,3.47
2019-02-10T04:12:45.751Z,3.47
2019-02-10T04:15:14.967Z,3.37
2019-02-10T04:17:44.197Z,2.60
2019-02-10T04:20:13.388Z,2.80
2019-02-10T04:22:42.740Z,2.50
2019-02-10T04:25:11.930Z,2.90
2019-02-10T04:27:41.166Z,3.05
2019-02-10T04:30:10.359Z,3.55
2019-02-10T04:32:39.604Z,3.08
2019-02-10T04:35:08.790Z,3.10
2019-02-10T04:37:45.493Z,2.85
2019-02-10T04:40:08.917Z,2.92
2019-02-10T04:42:38.105Z,2.47
2019-02-10T04:45:07.419Z,2.85
2019-02-10T04:47:36.668Z,2.58
2019-02-10T04:50:06.855Z,2.67
2019-02-10T04:52:36.095Z,2.67
2019-02-10T04:55:06.723Z,2.60
2019-02-10T04:57:36.016Z,2.52
2019-02-10T05:00:08.724Z,3.17
2019-02-10T05:02:37.959Z,2.65
2019-02-10T05:05:07.141Z,2.98
2019-02-10T05:07:37.358Z,3.22
2019-02-10T05:10:06.672Z,2.90
2019-02-10T05:12:35.873Z,3.42
2019-02-10T05:15:06.547Z,3.05
2019-02-10T05:17:35.723Z,2.83
2019-02-10T05:20:07.090Z,3.33
2019-02-10T05:22:36.294Z,2.95
2019-02-10T05:25:06.310Z,3.30
2019-02-10T05:27:35.462Z,3.15
2019-02-10T05:30:05.734Z,3.08
2019-02-10T05:32:34.960Z,2.98
2019-02-10T05:35:04.656Z,2.90
2019-02-10T05:37:33.887Z,3.10
2019-02-10T05:40:04.824Z,3.30
2019-02-10T05:42:34.043Z,2.80
2019-02-10T05:45:05.112Z,2.60
2019-02-10T05:47:34.343Z,2.90
2019-02-10T05:50:05.452Z,2.80
2019-02-10T05:52:34.670Z,2.87
2019-02-10T05:55:04.619Z,2.75
2019-02-10T05:57:33.862Z,2.50
2019-02-10T06:00:04.140Z,3.78
2019-02-10T06:02:33.362Z,2.95
2019-02-10T06:05:04.745Z,3.20
2019-02-10T06:07:33.978Z,3.00
2019-02-10T06:10:05.406Z,3.47
2019-02-10T06:12:34.629Z,3.20
2019-02-10T06:15:04.961Z,3.42
2019-02-10T06:17:34.206Z,3.22
2019-02-10T06:20:09.504Z,2.52
2019-02-10T06:22:38.811Z,3.02
2019-02-10T06:25:08.789Z,3.40
2019-02-10T06:27:37.976Z,3.27
2019-02-10T06:30:09.512Z,3.92
2019-02-10T06:32:38.750Z,3.20
2019-02-10T06:35:09.175Z,2.87
2019-02-10T06:37:38.399Z,3.20
2019-02-10T06:40:09.082Z,3.10
2019-02-10T06:42:38.311Z,2.70
2019-02-10T06:45:10.041Z,2.90
2019-02-10T06:47:39.273Z,3.62
2019-02-10T06:50:08.796Z,2.92
2019-02-10T06:52:38.048Z,3.52
2019-02-10T06:55:09.086Z,3.83
2019-02-10T06:57:38.323Z,3.70
2019-02-10T07:00:14.674Z,3.40
2019-02-10T07:03:20.290Z,3.17
2019-02-10T07:05:49.462Z,3.12
2019-02-10T07:08:18.700Z,3.55
2019-02-10T07:10:48.009Z,2.72
2019-02-10T07:13:22.984Z,3.05
2019-02-10T07:16:30.286Z,2.70
2019-02-10T07:19:29.326Z,3.17
2019-02-10T07:21:58.973Z,2.50
2019-02-10T07:24:42.564Z,2.90
2019-02-10T07:27:23.871Z,2.37
2019-02-10T07:30:08.378Z,2.40
2019-02-10T07:32:41.003Z,2.42
2019-02-10T07:35:26.091Z,2.13
2019-02-10T07:38:18.423Z,3.87
2019-02-10T07:40:52.542Z,2.10
2019-02-10T07:43:25.038Z,2.02
2019-02-10T07:46:06.192Z,2.58
2019-02-10T07:48:38.641Z,2.45
2019-02-10T07:51:27.996Z,2.47
2019-02-10T07:54:24.212Z,3.15
2019-02-10T07:56:56.696Z,2.62
2019-02-10T07:59:38.071Z,2.70
2019-02-10T08:02:28.479Z,2.90
2019-02-10T08:05:12.937Z,3.10
2019-02-10T08:07:51.453Z,2.70
2019-02-10T08:10:29.706Z,2.87
2019-02-10T08:13:18.702Z,2.77
2019-02-10T08:15:57.277Z,2.52
2019-02-10T08:18:44.882Z,2.40
2019-02-10T08:21:22.907Z,2.00
2019-02-10T08:24:00.712Z,2.47
2019-02-10T08:26:37.129Z,1.87
2019-02-10T08:29:21.555Z,2.20
2019-02-10T08:32:22.995Z,2.60
2019-02-10T08:35:11.814Z,2.22
2019-02-10T08:38:08.157Z,2.00
2019-02-10T08:40:58.738Z,1.70
2019-02-10T08:43:39.747Z,2.25
2019-02-10T08:46:41.187Z,1.72
2019-02-10T08:49:19.395Z,2.10
2019-02-10T08:52:12.679Z,1.70
2019-02-10T08:54:41.900Z,1.90
2019-02-10T08:57:12.788Z,1.70
2019-02-10T08:59:42.005Z,2.60
2019-02-10T09:02:11.607Z,1.80
2019-02-10T09:04:40.864Z,1.52
2019-02-10T09:07:10.066Z,2.10
2019-02-10T09:09:39.460Z,2.20
2019-02-10T09:12:08.680Z,1.95
2019-02-10T09:14:37.879Z,1.60
2019-02-10T09:17:19.205Z,2.40
2019-02-10T09:20:13.799Z,1.65
2019-02-10T09:22:43.382Z,1.75
2019-02-10T09:25:12.609Z,2.17
2019-02-10T09:27:49.515Z,1.42
2019-02-10T09:30:18.802Z,1.70
2019-02-10T09:32:49.833Z,2.35
2019-02-10T09:35:22.311Z,1.60
2019-02-10T09:37:57.213Z,1.00
2019-02-10T09:40:26.502Z,1.05
2019-02-10T09:42:55.765Z,1.05
2019-02-10T09:45:32.711Z,1.10
2019-02-10T09:48:01.961Z,1.87
2019-02-10T09:50:31.164Z,1.35
2019-02-10T09:53:00.395Z,2.65
2019-02-10T09:55:29.590Z,1.95
2019-02-10T09:57:59.200Z,1.42
2019-02-10T10:00:28.446Z,1.20
2019-02-10T10:02:57.663Z,1.52
2019-02-10T10:05:26.862Z,1.30
2019-02-10T10:07:56.099Z,1.40
2019-02-10T10:10:26.426Z,1.35
2019-02-10T10:12:55.660Z,1.20
2019-02-10T10:15:24.960Z,1.40
2019-02-10T10:17:54.232Z,1.20
2019-02-10T10:20:23.527Z,1.20
2019-02-10T10:22:52.886Z,1.30
2019-02-10T10:25:22.236Z,1.00
2019-02-10T10:27:51.630Z,1.55
2019-02-10T10:30:24.317Z,1.57
2019-02-10T10:32:56.559Z,1.20
2019-02-10T10:35:25.805Z,1.10
2019-02-10T10:37:55.087Z,1.22
2019-02-10T10:40:24.257Z,1.50
2019-02-10T10:42:53.618Z,1.12
2019-02-10T10:45:22.820Z,0.98
2019-02-10T10:47:52.091Z,1.35
2019-02-10T10:50:21.327Z,1.30
2019-02-10T10:52:50.625Z,1.20
2019-02-10T10:55:19.901Z,1.20
2019-02-10T10:57:49.105Z,1.20
2019-02-10T11:00:18.509Z,1.10
2019-02-10T11:02:47.725Z,1.20
2019-02-10T11:05:16.926Z,1.20
2019-02-10T11:07:46.161Z,1.30
2019-02-10T11:10:15.349Z,1.52
2019-02-10T11:12:44.622Z,1.27
2019-02-10T11:15:17.375Z,1.40
2019-02-10T11:17:46.736Z,1.32
2019-02-10T11:20:15.990Z,1.30
2019-02-10T11:22:45.175Z,1.55
2019-02-10T11:25:15.377Z,1.52
2019-02-10T11:27:44.641Z,1.37
2019-02-10T11:30:15.286Z,1.40
2019-02-10T11:32:44.452Z,1.35
2019-02-10T11:35:13.686Z,1.52
2019-02-10T11:37:43.049Z,1.60
2019-02-10T11:40:12.934Z,1.55
2019-02-10T11:42:42.184Z,1.40
2019-02-10T11:45:15.493Z,1.50
2019-02-10T11:47:44.723Z,1.65
2019-02-10T11:50:14.713Z,1.50
2019-02-10T11:52:43.957Z,1.50
2019-02-10T11:55:13.216Z,1.42
2019-02-10T11:57:42.481Z,1.35
2019-02-10T12:00:14.682Z,1.40
2019-02-10T12:02:43.929Z,1.17
2019-02-10T12:05:13.128Z,1.27
2019-02-10T12:07:42.414Z,1.25
2019-02-10T12:10:12.792Z,1.22
2019-02-10T12:12:41.977Z,1.10
2019-02-10T12:15:12.577Z,1.10
2019-02-10T12:17:41.777Z,0.98
2019-02-10T12:20:12.655Z,1.20
2019-02-10T12:22:49.641Z,1.37
2019-02-10T12:25:12.830Z,1.27
2019-02-10T12:27:42.023Z,1.22
2019-02-10T12:30:14.178Z,1.10
2019-02-10T12:32:43.434Z,1.40
2019-02-10T12:35:12.811Z,1.20
2019-02-10T12:37:42.015Z,1.20
2019-02-10T12:40:12.111Z,1.40
2019-02-10T12:42:41.345Z,1.98
2019-02-10T12:45:12.351Z,1.12
2019-02-10T12:47:41.602Z,1.17
2019-02-10T12:50:14.195Z,1.20
2019-02-10T12:52:43.395Z,1.20
2019-02-10T12:55:13.234Z,1.10
2019-02-10T12:57:42.427Z,1.25
2019-02-10T13:00:17.896Z,1.35
2019-02-10T13:02:47.163Z,1.10
2019-02-10T13:05:16.389Z,1.40
2019-02-10T13:07:46.554Z,1.70
2019-02-10T13:10:18.156Z,1.90
2019-02-10T13:12:47.186Z,1.60
2019-02-10T13:15:16.440Z,1.65
2019-02-10T13:17:45.737Z,1.55
2019-02-10T13:20:14.996Z,1.45
2019-02-10T13:22:44.191Z,1.77
2019-02-10T13:25:14.949Z,1.45
2019-02-10T13:27:45.469Z,1.30
2019-02-10T13:30:15.840Z,1.22
2019-02-10T13:32:45.148Z,1.22
2019-02-10T13:35:14.398Z,1.02
2019-02-10T13:37:43.736Z,1.40
2019-02-10T13:40:20.065Z,1.30
2019-02-10T13:42:49.307Z,1.60
2019-02-10T13:45:18.547Z,1.22
2019-02-10T13:47:47.748Z,1.45
2019-02-10T13:50:20.614Z,1.60
2019-02-10T13:52:49.842Z,1.22
2019-02-10T13:55:19.079Z,1.42
2019-02-10T13:57:48.298Z,1.15
2019-02-10T14:00:22.766Z,1.30
2019-02-10T14:02:52.091Z,1.50
2019-02-10T14:05:21.314Z,1.85
2019-02-10T14:07:51.204Z,1.80
2019-02-10T14:10:25.643Z,1.50
2019-02-10T14:12:51.537Z,1.60
2019-02-10T14:15:21.062Z,1.90
2019-02-10T14:17:50.239Z,2.30
2019-02-10T14:20:20.223Z,3.10
2019-02-10T14:22:49.466Z,4.08
2019-02-10T14:25:18.844Z,4.45
2019-02-10T14:27:48.062Z,3.70
2019-02-10T14:30:19.888Z,4.15
2019-02-10T14:32:49.219Z,3.50
2019-02-10T14:35:18.411Z,3.30
2019-02-10T14:37:47.610Z,2.85
2019-02-10T14:40:16.848Z,2.27
2019-02-10T14:42:46.057Z,1.52
2019-02-10T14:45:16.037Z,2.30
2019-02-10T14:47:45.447Z,2.05
2019-02-10T14:50:18.483Z,2.02
2019-02-10T14:52:47.938Z,3.12
2019-02-10T14:55:17.181Z,2.83
2019-02-10T14:57:49.202Z,1.37
2019-02-10T15:00:18.504Z,1.37
2019-02-10T15:02:52.193Z,1.60
2019-02-10T15:05:26.301Z,1.20
2019-02-10T15:07:58.268Z,1.40
2019-02-10T15:10:27.541Z,1.50
2019-02-10T15:12:56.734Z,1.50
2019-02-10T15:15:25.972Z,1.60
2019-02-10T15:17:55.254Z,1.25
2019-02-10T15:20:24.613Z,1.37
2019-02-10T15:22:57.012Z,1.47
2019-02-10T15:25:28.148Z,1.20
2019-02-10T15:27:57.453Z,1.30
2019-02-10T15:30:26.713Z,1.40
2019-02-10T15:32:55.924Z,1.40
2019-02-10T15:35:26.129Z,1.12
2019-02-10T15:37:55.440Z,1.40
2019-02-10T15:40:24.726Z,1.25
2019-02-10T15:42:53.961Z,1.20
2019-02-10T15:45:23.302Z,1.10
2019-02-10T15:47:52.524Z,1.20
2019-02-10T15:50:21.768Z,1.35
2019-02-10T15:52:51.161Z,1.40
2019-02-10T15:55:20.466Z,1.50
2019-02-10T15:57:49.719Z,1.40
2019-02-10T16:00:26.707Z,1.20
2019-02-10T16:02:55.968Z,1.20
2019-02-10T16:05:25.308Z,1.00
2019-02-10T16:07:54.550Z,0.90
2019-02-10T16:10:23.765Z,1.10
2019-02-10T16:12:53.010Z,0.90
2019-02-10T16:15:22.215Z,0.95
2019-02-10T16:17:51.473Z,1.00
2019-02-10T16:20:22.274Z,1.10
2019-02-10T16:22:52.440Z,1.07
2019-02-10T16:25:21.697Z,0.80
2019-02-10T16:27:51.020Z,0.57
2019-02-10T16:30:20.303Z,0.53
2019-02-10T16:32:50.393Z,0.70
2019-02-10T16:35:19.988Z,0.62
2019-02-10T16:37:49.355Z,0.55
2019-02-10T16:40:22.931Z,0.80
2019-02-10T16:42:52.125Z,0.80
2019-02-10T16:45:21.385Z,0.90
2019-02-10T16:47:50.633Z,0.90
2019-02-10T16:50:19.852Z,1.00
2019-02-10T16:52:49.097Z,1.10
2019-02-10T16:55:21.871Z,1.27
2019-02-10T16:57:51.113Z,1.70
2019-02-10T17:00:20.401Z,1.60
2019-02-10T17:02:49.639Z,1.87
2019-02-10T17:05:18.876Z,2.20
2019-02-10T17:07:48.447Z,2.10
2019-02-10T17:10:19.493Z,2.30
2019-02-10T17:12:48.844Z,2.50
2019-02-10T17:15:18.138Z,2.87
2019-02-10T17:17:47.317Z,2.90
2019-02-10T17:20:16.674Z,2.90
2019-02-10T17:22:45.911Z,2.80
2019-02-10T17:25:29.261Z,3.00
2019-02-10T17:27:58.496Z,2.77
2019-02-10T17:30:27.685Z,3.10
2019-02-10T17:32:56.927Z,3.20
2019-02-10T17:35:26.123Z,2.98
2019-02-10T17:37:55.318Z,2.70
2019-02-10T17:40:36.431Z,2.80
2019-02-10T17:43:05.926Z,2.60
2019-02-10T17:45:35.494Z,2.83
2019-02-10T17:48:04.746Z,2.60
2019-02-10T17:50:33.987Z,2.70
2019-02-10T17:53:04.218Z,2.20
2019-02-10T17:55:33.571Z,2.30
2019-02-10T17:58:02.815Z,2.40
2019-02-10T18:00:36.421Z,2.27
2019-02-10T18:03:05.748Z,2.20
2019-02-10T18:05:34.948Z,1.90
2019-02-10T18:08:04.245Z,1.70
2019-02-10T18:10:33.482Z,1.42
2019-02-10T18:13:02.752Z,1.50
2019-02-10T18:15:49.799Z,1.22
2019-02-10T18:18:20.638Z,1.50
2019-02-10T18:20:51.528Z,1.17
2019-02-10T18:23:38.974Z,1.12
2019-02-10T18:26:22.991Z,1.00
2019-02-10T18:29:05.867Z,1.20
2019-02-10T18:31:36.711Z,1.02
2019-02-10T18:34:13.349Z,0.98
2019-02-10T18:37:00.615Z,1.40
2019-02-10T18:39:41.483Z,1.20
2019-02-10T18:42:12.385Z,1.35
2019-02-10T18:44:43.275Z,1.40
2019-02-10T18:47:17.221Z,1.65
2019-02-10T18:49:54.088Z,1.67
2019-02-10T18:52:25.037Z,1.75
2019-02-10T18:54:56.540Z,2.20
2019-02-10T18:57:30.148Z,1.70
2019-02-10T19:00:10.369Z,4.10
2019-02-10T19:02:41.210Z,1.52
2019-02-10T19:05:28.971Z,2.00
2019-02-10T19:07:59.871Z,1.77
2019-02-10T19:10:30.779Z,1.50
2019-02-10T19:13:04.501Z,1.20
2019-02-10T19:15:47.366Z,1.10
2019-02-10T19:18:18.203Z,1.00
2019-02-10T19:20:58.364Z,1.30
2019-02-10T19:23:37.781Z,1.10
2019-02-10T19:26:24.874Z,1.12
2019-02-10T19:28:58.879Z,1.03
2019-02-10T19:31:47.921Z,1.07
2019-02-10T19:34:18.792Z,1.60
2019-02-10T19:36:55.668Z,1.52
2019-02-10T19:39:38.771Z,3.10
2019-02-10T19:42:19.052Z,1.47
2019-02-10T19:45:06.218Z,1.50
2019-02-10T19:47:53.105Z,1.95
2019-02-10T19:50:42.173Z,1.20
2019-02-10T19:53:13.336Z,1.80
2019-02-10T19:55:44.260Z,1.22
2019-02-10T19:58:17.813Z,1.10
2019-02-10T20:01:05.052Z,1.25
2019-02-10T20:03:39.013Z,1.10
2019-02-10T20:06:25.940Z,1.40
2019-02-10T20:09:08.957Z,0.85
2019-02-10T20:11:45.453Z,1.00
2019-02-10T20:14:19.107Z,0.93
2019-02-10T20:16:59.062Z,0.90
2019-02-10T20:19:33.058Z,0.90
2019-02-10T20:22:16.144Z,0.80
2019-02-10T20:24:56.385Z,1.00
2019-02-10T20:27:42.191Z,1.02
2019-02-10T20:30:29.183Z,1.00
2019-02-10T20:33:16.435Z,1.25
2019-02-10T20:35:53.169Z,1.10
2019-02-10T20:38:26.964Z,1.10
2019-02-10T20:41:14.222Z,1.40
2019-02-10T20:43:51.721Z,1.40
2019-02-10T20:46:24.292Z,1.70
2019-02-10T20:48:55.394Z,1.77
2019-02-10T20:51:29.290Z,2.40
2019-02-10T20:54:16.111Z,2.67
2019-02-10T20:56:49.925Z,3.30
2019-02-10T20:59:23.820Z,3.83
2019-02-10T21:02:06.344Z,2.67
2019-02-10T21:04:49.038Z,2.77
2019-02-10T21:07:22.829Z,2.42
2019-02-10T21:09:56.651Z,2.70
2019-02-10T21:12:27.833Z,2.25
2019-02-10T21:15:14.714Z,1.80
2019-02-10T21:18:01.983Z,1.80
2019-02-10T21:20:40.103Z,1.90
2019-02-10T21:23:11.060Z,2.20
2019-02-10T21:25:42.102Z,2.20
2019-02-10T21:28:28.300Z,2.27
2019-02-10T21:31:17.397Z,2.30
2019-02-10T21:33:54.265Z,2.25
2019-02-10T21:36:26.215Z,2.40
2019-02-10T21:39:02.986Z,2.45
2019-02-10T21:41:33.909Z,2.15
2019-02-10T21:44:11.985Z,2.10
2019-02-10T21:46:46.383Z,2.22
2019-02-10T21:49:15.867Z,1.92
2019-02-10T21:51:45.188Z,2.20
2019-02-10T21:54:14.897Z,2.00
2019-02-10T21:56:44.426Z,1.80
2019-02-10T21:59:13.670Z,1.65
2019-02-10T22:01:42.960Z,2.10
2019-02-10T22:04:12.371Z,2.35
2019-02-10T22:06:41.951Z,2.22
2019-02-10T22:09:11.331Z,1.98
2019-02-10T22:11:40.812Z,1.80
2019-02-10T22:14:10.021Z,1.92
2019-02-10T22:16:39.246Z,1.67
2019-02-10T22:19:08.447Z,1.84
2019-02-10T22:21:38.033Z,1.70
2019-02-10T22:24:07.742Z,1.70
2019-02-10T22:26:37.105Z,1.37
2019-02-10T22:29:06.397Z,1.42
2019-02-10T22:31:35.597Z,1.30
2019-02-10T22:34:04.828Z,1.40
2019-02-10T22:36:34.170Z,1.52
2019-02-10T22:39:04.713Z,1.30
2019-02-10T22:41:34.020Z,1.40
2019-02-10T22:44:04.173Z,1.70
2019-02-10T22:46:33.386Z,1.85
2019-02-10T22:49:02.623Z,1.90
2019-02-10T22:51:31.850Z,2.20
2019-02-10T22:54:01.163Z,2.30
2019-02-10T22:56:30.354Z,2.40
2019-02-10T22:58:59.867Z,2.42
2019-02-10T23:01:29.199Z,3.03
2019-02-10T23:03:58.435Z,3.00
2019-02-10T23:06:27.637Z,3.35
2019-02-10T23:08:56.906Z,3.20
2019-02-10T23:11:26.146Z,3.75
2019-02-10T23:13:55.415Z,3.95
2019-02-10T23:16:24.644Z,4.30
2019-02-10T23:18:53.859Z,5.10
2019-02-10T23:21:23.043Z,4.97
2019-02-10T23:23:52.266Z,4.90
2019-02-10T23:26:21.590Z,5.55
2019-02-10T23:28:50.785Z,6.17
2019-02-10T23:31:20.109Z,7.30
2019-02-10T23:33:49.331Z,6.70
2019-02-10T23:36:18.571Z,7.30
2019-02-10T23:38:47.783Z,7.95
2019-02-10T23:41:17.032Z,8.83
2019-02-10T23:43:46.234Z,8.18
2019-02-10T23:46:15.473Z,8.90
2019-02-10T23:48:44.788Z,9.63
2019-02-10T23:51:14.001Z,9.03
2019-02-10T23:53:43.237Z,9.35
2019-02-10T23:56:12.510Z,9.73
2019-02-10T23:58:41.696Z,8.58
