createdAt,value
2023-05-17T00:00:57.000Z,10.06
2023-05-17T00:01:56.000Z,10.06
2023-05-17T00:02:56.000Z,10.12
2023-05-17T00:03:56.000Z,10.19
2023-05-17T00:04:57.000Z,10.19
2023-05-17T00:05:56.000Z,10.25
2023-05-17T00:06:56.000Z,10.25
2023-05-17T00:07:57.000Z,10.25
2023-05-17T00:08:56.000Z,10.31
2023-05-17T00:09:56.000Z,10.38
2023-05-17T00:10:57.000Z,10.38
2023-05-17T00:11:57.000Z,10.38
2023-05-17T00:12:56.000Z,10.38
2023-05-17T00:13:56.000Z,10.31
2023-05-17T00:14:56.000Z,10.31
2023-05-17T00:15:56.000Z,10.31
2023-05-17T00:16:56.000Z,10.25
2023-05-17T00:17:56.000Z,10.31
2023-05-17T00:18:56.000Z,10.25
2023-05-17T00:19:56.000Z,10.31
2023-05-17T00:20:56.000Z,10.31
2023-05-17T00:21:56.000Z,10.31
2023-05-17T00:22:56.000Z,10.38
2023-05-17T00:23:56.000Z,10.38
2023-05-17T00:24:56.000Z,10.38
2023-05-17T00:25:56.000Z,10.38
2023-05-17T00:26:56.000Z,10.38
2023-05-17T00:27:56.000Z,10.38
2023-05-17T00:28:56.000Z,10.38
2023-05-17T00:29:57.000Z,10.38
2023-05-17T00:30:56.000Z,10.44
2023-05-17T00:31:56.000Z,10.44
2023-05-17T00:32:56.000Z,10.38
2023-05-17T00:33:56.000Z,10.44
2023-05-17T00:34:56.000Z,10.44
2023-05-17T00:35:57.000Z,10.44
2023-05-17T00:36:56.000Z,10.44
2023-05-17T00:37:57.000Z,10.44
2023-05-17T00:38:56.000Z,10.44
2023-05-17T00:39:56.000Z,10.44
2023-05-17T00:40:56.000Z,10.44
2023-05-17T00:41:57.000Z,10.44
2023-05-17T00:42:56.000Z,10.44
2023-05-17T00:43:56.000Z,10.44
2023-05-17T00:44:56.000Z,10.44
2023-05-17T00:45:56.000Z,10.44
2023-05-17T00:46:58.000Z,10.44
2023-05-17T00:47:56.000Z,10.44
2023-05-17T00:48:56.000Z,10.31
2023-05-17T00:49:56.000Z,10.31
2023-05-17T00:50:57.000Z,10.31
2023-05-17T00:51:58.000Z,10.19
2023-05-17T00:52:57.000Z,10.25
2023-05-17T00:53:56.000Z,10.19
2023-05-17T00:54:57.000Z,10.19
2023-05-17T00:55:56.000Z,10.19
2023-05-17T00:56:58.000Z,10.19
2023-05-17T00:57:56.000Z,10.19
2023-05-17T00:58:57.000Z,10.19
2023-05-17T00:59:57.000Z,10.19
2023-05-17T01:00:58.000Z,10.19
2023-05-17T01:01:57.000Z,10.19
2023-05-17T01:02:56.000Z,10.19
2023-05-17T01:03:56.000Z,10.25
2023-05-17T01:04:56.000Z,10.25
2023-05-17T01:05:56.000Z,10.19
2023-05-17T01:06:57.000Z,10.25
2023-05-17T01:07:56.000Z,10.25
2023-05-17T01:08:56.000Z,10.25
2023-05-17T01:09:57.000Z,10.25
2023-05-17T01:11:07.000Z,10.25
2023-05-17T01:12:06.000Z,10.25
2023-05-17T01:13:06.000Z,10.25
2023-05-17T01:14:06.000Z,10.25
2023-05-17T01:15:06.000Z,10.25
2023-05-17T01:16:06.000Z,10.25
2023-05-17T01:17:03.000Z,10.25
2023-05-17T01:18:11.000Z,10.25
2023-05-17T01:19:16.000Z,10.25
2023-05-17T01:20:05.000Z,10.25
2023-05-17T01:20:58.000Z,10.25
2023-05-17T01:22:06.000Z,10.25
2023-05-17T01:23:17.000Z,10.25
2023-05-17T01:24:25.000Z,10.19
2023-05-17T01:25:06.000Z,10.12
2023-05-17T01:26:07.000Z,9.94
2023-05-17T01:26:59.000Z,9.88
2023-05-17T01:27:58.000Z,9.81
2023-05-17T01:28:59.000Z,9.75
2023-05-17T01:29:58.000Z,9.69
2023-05-17T01:30:57.000Z,9.69
2023-05-17T01:31:58.000Z,9.75
2023-05-17T01:32:59.000Z,9.75
2023-05-17T01:33:57.000Z,9.75
2023-05-17T01:34:56.000Z,9.75
2023-05-17T01:35:56.000Z,9.75
2023-05-17T01:36:57.000Z,9.75
2023-05-17T01:37:56.000Z,9.75
2023-05-17T01:38:59.000Z,9.75
2023-05-17T01:39:57.000Z,9.75
2023-05-17T01:41:06.000Z,9.75
2023-05-17T01:42:07.000Z,9.81
2023-05-17T01:43:08.000Z,9.75
2023-05-17T01:44:16.000Z,9.75
2023-05-17T01:45:06.000Z,9.75
2023-05-17T01:46:10.000Z,9.69
2023-05-17T01:47:10.000Z,9.69
2023-05-17T01:48:06.000Z,9.69
2023-05-17T01:49:16.000Z,9.69
2023-05-17T01:49:58.000Z,9.69
2023-05-17T01:50:57.000Z,9.69
2023-05-17T01:52:07.000Z,9.62
2023-05-17T01:53:16.000Z,9.62
2023-05-17T01:54:01.000Z,9.69
2023-05-17T01:55:16.000Z,9.69
2023-05-17T01:56:01.000Z,9.69
2023-05-17T01:56:57.000Z,9.69
2023-05-17T01:57:58.000Z,9.75
2023-05-17T01:59:01.000Z,9.75
2023-05-17T02:00:00.000Z,9.75
2023-05-17T02:00:59.000Z,9.75
2023-05-17T02:01:58.000Z,9.81
2023-05-17T02:02:56.000Z,9.75
2023-05-17T02:03:56.000Z,9.81
2023-05-17T02:04:57.000Z,9.81
2023-05-17T02:05:56.000Z,9.81
2023-05-17T02:06:56.000Z,9.81
2023-05-17T02:07:56.000Z,9.81
2023-05-17T02:08:57.000Z,9.81
2023-05-17T02:09:56.000Z,9.88
2023-05-17T02:10:56.000Z,9.81
2023-05-17T02:11:56.000Z,9.81
2023-05-17T02:12:56.000Z,9.81
2023-05-17T02:13:57.000Z,9.81
2023-05-17T02:14:56.000Z,9.81
2023-05-17T02:15:59.000Z,9.81
2023-05-17T02:16:56.000Z,9.81
2023-05-17T02:17:56.000Z,9.81
2023-05-17T02:18:56.000Z,9.81
2023-05-17T02:19:56.000Z,9.81
2023-05-17T02:20:56.000Z,9.81
2023-05-17T02:21:56.000Z,9.81
2023-05-17T02:22:56.000Z,9.81
2023-05-17T02:23:56.000Z,9.88
2023-05-17T02:24:56.000Z,9.81
2023-05-17T02:25:56.000Z,9.88
2023-05-17T02:26:56.000Z,9.81
2023-05-17T02:27:56.000Z,9.81
2023-05-17T02:28:56.000Z,9.81
2023-05-17T02:29:56.000Z,9.81
2023-05-17T02:30:55.000Z,9.75
2023-05-17T02:31:56.000Z,9.75
2023-05-17T02:32:56.000Z,9.75
2023-05-17T02:33:56.000Z,9.81
2023-05-17T02:34:56.000Z,9.81
2023-05-17T02:35:56.000Z,9.69
2023-05-17T02:36:56.000Z,9.75
2023-05-17T02:37:56.000Z,9.75
2023-05-17T02:38:56.000Z,9.56
2023-05-17T02:39:56.000Z,9.56
2023-05-17T02:40:56.000Z,9.56
2023-05-17T02:41:56.000Z,9.50
2023-05-17T02:42:56.000Z,9.50
2023-05-17T02:43:55.000Z,9.50
2023-05-17T02:44:56.000Z,9.56
2023-05-17T02:45:55.000Z,9.56
2023-05-17T02:46:55.000Z,9.56
2023-05-17T02:47:55.000Z,9.56
2023-05-17T02:48:55.000Z,9.56
2023-05-17T02:49:55.000Z,9.50
2023-05-17T02:50:55.000Z,9.56
2023-05-17T02:51:55.000Z,9.50
2023-05-17T02:52:55.000Z,9.50
2023-05-17T02:53:55.000Z,9.50
2023-05-17T02:54:55.000Z,9.50
2023-05-17T02:55:56.000Z,9.56
2023-05-17T02:56:55.000Z,9.56
2023-05-17T02:57:55.000Z,9.56
2023-05-17T02:58:55.000Z,9.62
2023-05-17T02:59:56.000Z,9.62
2023-05-17T03:00:55.000Z,9.62
2023-05-17T03:01:55.000Z,9.50
2023-05-17T03:02:55.000Z,9.50
2023-05-17T03:03:55.000Z,9.50
2023-05-17T03:04:55.000Z,9.56
2023-05-17T03:05:59.000Z,9.56
2023-05-17T03:06:55.000Z,9.56
2023-05-17T03:07:55.000Z,9.50
2023-05-17T03:08:55.000Z,9.50
2023-05-17T03:09:55.000Z,9.56
2023-05-17T03:10:55.000Z,9.56
2023-05-17T03:11:56.000Z,9.56
2023-05-17T03:12:55.000Z,9.56
2023-05-17T03:13:55.000Z,9.56
2023-05-17T03:14:56.000Z,9.62
2023-05-17T03:15:56.000Z,9.62
2023-05-17T03:16:56.000Z,9.62
2023-05-17T03:17:56.000Z,9.62
2023-05-17T03:18:56.000Z,9.69
2023-05-17T03:19:56.000Z,9.62
2023-05-17T03:20:56.000Z,9.62
2023-05-17T03:21:56.000Z,9.69
2023-05-17T03:22:56.000Z,9.62
2023-05-17T03:23:56.000Z,9.69
2023-05-17T03:24:56.000Z,9.62
2023-05-17T03:25:56.000Z,9.69
2023-05-17T03:26:56.000Z,9.62
2023-05-17T03:27:56.000Z,9.62
2023-05-17T03:28:56.000Z,9.62
2023-05-17T03:29:56.000Z,9.62
2023-05-17T03:30:56.000Z,9.56
2023-05-17T03:31:56.000Z,9.56
2023-05-17T03:32:56.000Z,9.56
2023-05-17T03:33:56.000Z,9.56
2023-05-17T03:34:56.000Z,9.56
2023-05-17T03:35:56.000Z,9.56
2023-05-17T03:36:56.000Z,9.56
2023-05-17T03:37:56.000Z,9.56
2023-05-17T03:38:56.000Z,9.56
2023-05-17T03:39:56.000Z,9.56
2023-05-17T03:40:56.000Z,9.56
2023-05-17T03:41:56.000Z,9.56
2023-05-17T03:42:56.000Z,9.62
2023-05-17T03:43:56.000Z,9.56
2023-05-17T03:44:56.000Z,9.56
2023-05-17T03:45:55.000Z,9.56
2023-05-17T03:46:55.000Z,9.56
2023-05-17T03:47:56.000Z,9.56
2023-05-17T03:48:55.000Z,9.56
2023-05-17T03:49:55.000Z,9.56
2023-05-17T03:50:56.000Z,9.56
2023-05-17T03:51:56.000Z,9.56
2023-05-17T03:52:56.000Z,9.56
2023-05-17T03:53:57.000Z,9.56
2023-05-17T03:54:55.000Z,9.56
2023-05-17T03:55:55.000Z,9.56
2023-05-17T03:56:56.000Z,9.56
2023-05-17T03:57:55.000Z,9.56
2023-05-17T03:58:55.000Z,9.56
2023-05-17T03:59:56.000Z,9.56
2023-05-17T04:00:55.000Z,9.56
2023-05-17T04:01:56.000Z,9.56
2023-05-17T04:02:55.000Z,9.50
2023-05-17T04:03:55.000Z,9.50
2023-05-17T04:04:56.000Z,9.50
2023-05-17T04:06:03.000Z,9.50
2023-05-17T04:06:56.000Z,9.50
2023-05-17T04:07:56.000Z,9.56
2023-05-17T04:08:57.000Z,9.50
2023-05-17T04:10:01.000Z,9.50
2023-05-17T04:10:56.000Z,9.50
2023-05-17T04:11:55.000Z,9.44
2023-05-17T04:12:56.000Z,9.50
2023-05-17T04:13:55.000Z,9.50
2023-05-17T04:14:56.000Z,9.44
2023-05-17T04:15:56.000Z,9.50
2023-05-17T04:16:55.000Z,9.50
2023-05-17T04:17:55.000Z,9.44
2023-05-17T04:18:58.000Z,9.44
2023-05-17T04:19:56.000Z,9.44
2023-05-17T04:20:56.000Z,9.44
2023-05-17T04:21:56.000Z,9.44
2023-05-17T04:22:56.000Z,9.50
2023-05-17T04:23:56.000Z,9.50
2023-05-17T04:24:56.000Z,9.44
2023-05-17T04:25:56.000Z,9.50
2023-05-17T04:26:55.000Z,9.50
2023-05-17T04:27:56.000Z,9.50
2023-05-17T04:28:55.000Z,9.50
2023-05-17T04:29:56.000Z,9.50
2023-05-17T04:30:56.000Z,9.50
2023-05-17T04:31:56.000Z,9.50
2023-05-17T04:32:57.000Z,9.50
2023-05-17T04:33:55.000Z,9.50
2023-05-17T04:34:55.000Z,9.50
2023-05-17T04:35:56.000Z,9.50
2023-05-17T04:36:56.000Z,9.50
2023-05-17T04:37:56.000Z,9.38
2023-05-17T04:38:56.000Z,9.38
2023-05-17T04:39:57.000Z,9.31
2023-05-17T04:41:03.000Z,9.31
2023-05-17T04:41:55.000Z,9.31
2023-05-17T04:42:55.000Z,9.31
2023-05-17T04:43:56.000Z,9.25
2023-05-17T04:44:56.000Z,9.19
2023-05-17T04:45:56.000Z,9.19
2023-05-17T04:46:56.000Z,9.19
2023-05-17T04:47:55.000Z,9.19
2023-05-17T04:48:56.000Z,9.19
2023-05-17T04:49:56.000Z,9.19
2023-05-17T04:50:58.000Z,9.25
2023-05-17T04:51:55.000Z,9.25
2023-05-17T04:52:55.000Z,9.12
2023-05-17T04:53:59.000Z,9.19
2023-05-17T04:54:56.000Z,9.12
2023-05-17T04:55:57.000Z,9.19
2023-05-17T04:56:55.000Z,9.19
2023-05-17T04:57:55.000Z,9.19
2023-05-17T04:58:55.000Z,9.19
2023-05-17T04:59:55.000Z,9.25
2023-05-17T05:00:56.000Z,9.19
2023-05-17T05:01:55.000Z,9.25
2023-05-17T05:02:55.000Z,9.25
2023-05-17T05:03:56.000Z,9.25
2023-05-17T05:04:55.000Z,9.25
2023-05-17T05:05:55.000Z,9.25
2023-05-17T05:06:55.000Z,9.31
2023-05-17T05:07:56.000Z,9.31
2023-05-17T05:08:55.000Z,9.31
2023-05-17T05:09:55.000Z,9.31
2023-05-17T05:10:55.000Z,9.38
2023-05-17T05:11:55.000Z,9.31
2023-05-17T05:12:56.000Z,9.31
2023-05-17T05:13:56.000Z,9.25
2023-05-17T05:14:55.000Z,9.25
2023-05-17T05:15:55.000Z,9.31
2023-05-17T05:16:55.000Z,9.31
2023-05-17T05:17:55.000Z,9.31
2023-05-17T05:18:55.000Z,9.25
2023-05-17T05:19:55.000Z,9.31
2023-05-17T05:20:55.000Z,9.31
2023-05-17T05:21:55.000Z,9.31
2023-05-17T05:22:56.000Z,9.31
2023-05-17T05:23:55.000Z,9.31
2023-05-17T05:24:55.000Z,9.31
2023-05-17T05:25:55.000Z,9.25
2023-05-17T05:26:55.000Z,9.25
2023-05-17T05:27:55.000Z,9.25
2023-05-17T05:28:56.000Z,9.19
2023-05-17T05:29:55.000Z,9.25
2023-05-17T05:30:57.000Z,9.25
2023-05-17T05:31:55.000Z,9.25
2023-05-17T05:32:55.000Z,9.31
2023-05-17T05:33:55.000Z,9.25
2023-05-17T05:34:55.000Z,9.19
2023-05-17T05:35:55.000Z,9.25
2023-05-17T05:36:55.000Z,9.25
2023-05-17T05:37:56.000Z,9.19
2023-05-17T05:38:55.000Z,9.19
2023-05-17T05:39:55.000Z,9.19
2023-05-17T05:40:55.000Z,9.25
2023-05-17T05:41:55.000Z,9.31
2023-05-17T05:42:55.000Z,9.25
2023-05-17T05:43:55.000Z,9.38
2023-05-17T05:44:55.000Z,9.38
2023-05-17T05:45:56.000Z,9.38
2023-05-17T05:46:55.000Z,9.44
2023-05-17T05:47:56.000Z,9.50
2023-05-17T05:48:56.000Z,9.44
2023-05-17T05:49:56.000Z,9.50
2023-05-17T05:50:55.000Z,9.50
2023-05-17T05:51:56.000Z,9.50
2023-05-17T05:52:59.000Z,9.50
2023-05-17T05:53:56.000Z,9.50
2023-05-17T05:54:56.000Z,9.56
2023-05-17T05:55:56.000Z,9.56
2023-05-17T05:56:55.000Z,9.62
2023-05-17T05:57:56.000Z,9.62
2023-05-17T05:58:56.000Z,9.56
2023-05-17T05:59:56.000Z,9.62
2023-05-17T06:00:55.000Z,9.62
2023-05-17T06:01:56.000Z,9.62
2023-05-17T06:02:56.000Z,9.69
2023-05-17T06:03:56.000Z,9.69
2023-05-17T06:04:55.000Z,9.69
2023-05-17T06:05:55.000Z,9.69
2023-05-17T06:06:55.000Z,9.69
2023-05-17T06:07:56.000Z,9.69
2023-05-17T06:08:55.000Z,9.69
2023-05-17T06:09:55.000Z,9.69
2023-05-17T06:10:55.000Z,9.75
2023-05-17T06:11:56.000Z,9.75
2023-05-17T06:12:56.000Z,9.75
2023-05-17T06:13:56.000Z,9.81
2023-05-17T06:14:56.000Z,9.88
2023-05-17T06:15:57.000Z,9.81
2023-05-17T06:16:55.000Z,9.94
2023-05-17T06:17:56.000Z,9.94
2023-05-17T06:18:55.000Z,10.00
2023-05-17T06:19:58.000Z,10.06
2023-05-17T06:20:56.000Z,10.00
2023-05-17T06:21:55.000Z,10.06
2023-05-17T06:22:55.000Z,10.06
2023-05-17T06:23:56.000Z,10.06
2023-05-17T06:24:56.000Z,10.12
2023-05-17T06:25:56.000Z,10.19
2023-05-17T06:26:55.000Z,10.19
2023-05-17T06:27:56.000Z,10.25
2023-05-17T06:28:56.000Z,10.25
2023-05-17T06:29:55.000Z,10.31
2023-05-17T06:30:56.000Z,10.38
2023-05-17T06:31:56.000Z,10.31
2023-05-17T06:32:56.000Z,10.38
2023-05-17T06:33:56.000Z,10.31
2023-05-17T06:34:56.000Z,10.44
2023-05-17T06:35:56.000Z,10.44
2023-05-17T06:36:56.000Z,10.44
2023-05-17T06:37:55.000Z,10.50
2023-05-17T06:38:55.000Z,10.50
2023-05-17T06:40:01.000Z,10.50
2023-05-17T06:40:56.000Z,10.62
2023-05-17T06:41:55.000Z,10.62
2023-05-17T06:42:55.000Z,10.56
2023-05-17T06:43:56.000Z,10.62
2023-05-17T06:44:56.000Z,10.62
2023-05-17T06:45:55.000Z,10.62
2023-05-17T06:46:55.000Z,10.62
2023-05-17T06:47:55.000Z,10.62
2023-05-17T06:48:56.000Z,10.62
2023-05-17T06:49:55.000Z,10.62
2023-05-17T06:50:55.000Z,10.62
2023-05-17T06:52:02.000Z,10.69
2023-05-17T06:52:55.000Z,10.69
2023-05-17T06:53:56.000Z,10.69
2023-05-17T06:54:56.000Z,10.75
2023-05-17T06:55:55.000Z,10.75
2023-05-17T06:57:01.000Z,10.81
2023-05-17T06:57:55.000Z,10.81
2023-05-17T06:58:55.000Z,10.81
2023-05-17T06:59:56.000Z,10.94
2023-05-17T07:00:55.000Z,10.94
2023-05-17T07:01:56.000Z,10.94
2023-05-17T07:02:55.000Z,11.00
2023-05-17T07:03:55.000Z,11.06
2023-05-17T07:04:55.000Z,11.12
2023-05-17T07:05:55.000Z,11.25
2023-05-17T07:06:55.000Z,11.31
2023-05-17T07:07:57.000Z,11.25
2023-05-17T07:08:55.000Z,11.19
2023-05-17T07:09:56.000Z,11.25
2023-05-17T07:10:55.000Z,11.25
2023-05-17T07:11:55.000Z,11.31
2023-05-17T07:12:56.000Z,11.38
2023-05-17T07:13:55.000Z,11.31
2023-05-17T07:14:55.000Z,11.31
2023-05-17T07:15:56.000Z,11.38
2023-05-17T07:16:56.000Z,11.44
2023-05-17T07:17:56.000Z,11.50
2023-05-17T07:18:56.000Z,11.56
2023-05-17T07:19:56.000Z,11.56
2023-05-17T07:20:56.000Z,11.56
2023-05-17T07:21:56.000Z,11.62
2023-05-17T07:22:56.000Z,11.62
2023-05-17T07:23:56.000Z,11.69
2023-05-17T07:24:56.000Z,11.62
2023-05-17T07:25:56.000Z,11.69
2023-05-17T07:26:56.000Z,11.62
2023-05-17T07:27:56.000Z,11.56
2023-05-17T07:28:56.000Z,11.56
2023-05-17T07:29:56.000Z,11.62
2023-05-17T07:30:56.000Z,11.62
2023-05-17T07:31:56.000Z,11.75
2023-05-17T07:32:56.000Z,11.75
2023-05-17T07:33:56.000Z,11.69
2023-05-17T07:34:56.000Z,11.69
2023-05-17T07:35:56.000Z,11.56
2023-05-17T07:36:56.000Z,11.56
2023-05-17T07:37:56.000Z,11.62
2023-05-17T07:38:57.000Z,11.62
2023-05-17T07:39:56.000Z,11.69
2023-05-17T07:40:56.000Z,11.69
2023-05-17T07:41:56.000Z,11.75
2023-05-17T07:42:56.000Z,11.75
2023-05-17T07:43:56.000Z,11.75
2023-05-17T07:44:56.000Z,11.81
2023-05-17T07:45:56.000Z,11.88
2023-05-17T07:46:56.000Z,11.88
2023-05-17T07:47:55.000Z,11.88
2023-05-17T07:48:56.000Z,11.88
2023-05-17T07:49:55.000Z,11.88
2023-05-17T07:50:55.000Z,11.88
2023-05-17T07:51:55.000Z,11.81
2023-05-17T07:52:56.000Z,11.88
2023-05-17T07:53:55.000Z,12.06
2023-05-17T07:54:55.000Z,11.88
2023-05-17T07:55:55.000Z,11.88
2023-05-17T07:56:56.000Z,11.94
2023-05-17T07:57:55.000Z,11.94
2023-05-17T07:58:56.000Z,11.94
2023-05-17T07:59:55.000Z,11.94
2023-05-17T08:00:55.000Z,11.94
2023-05-17T08:01:55.000Z,12.00
2023-05-17T08:02:55.000Z,12.06
2023-05-17T08:03:55.000Z,12.06
2023-05-17T08:04:55.000Z,12.00
2023-05-17T08:05:55.000Z,12.00
2023-05-17T08:06:56.000Z,12.06
2023-05-17T08:07:58.000Z,12.00
2023-05-17T08:08:55.000Z,11.94
2023-05-17T08:09:55.000Z,12.00
2023-05-17T08:10:55.000Z,12.00
2023-05-17T08:11:55.000Z,12.00
2023-05-17T08:12:55.000Z,11.94
2023-05-17T08:13:55.000Z,11.94
2023-05-17T08:14:55.000Z,12.00
2023-05-17T08:16:00.000Z,11.94
2023-05-17T08:16:55.000Z,11.94
2023-05-17T08:17:55.000Z,11.94
2023-05-17T08:18:56.000Z,11.94
2023-05-17T08:19:55.000Z,11.94
2023-05-17T08:20:56.000Z,11.94
2023-05-17T08:21:55.000Z,11.94
2023-05-17T08:22:56.000Z,12.00
2023-05-17T08:23:56.000Z,11.88
2023-05-17T08:24:55.000Z,11.88
2023-05-17T08:25:55.000Z,11.88
2023-05-17T08:26:55.000Z,11.81
2023-05-17T08:27:55.000Z,11.88
2023-05-17T08:28:55.000Z,11.81
2023-05-17T08:29:56.000Z,11.81
2023-05-17T08:30:56.000Z,11.88
2023-05-17T08:31:56.000Z,11.81
2023-05-17T08:32:56.000Z,11.81
2023-05-17T08:33:56.000Z,11.81
2023-05-17T08:34:56.000Z,11.81
2023-05-17T08:35:57.000Z,11.88
2023-05-17T08:36:56.000Z,11.88
2023-05-17T08:37:56.000Z,11.88
2023-05-17T08:38:56.000Z,11.94
2023-05-17T08:39:55.000Z,12.00
2023-05-17T08:40:58.000Z,12.06
2023-05-17T08:41:58.000Z,12.06
2023-05-17T08:42:56.000Z,12.06
2023-05-17T08:43:58.000Z,12.12
2023-05-17T08:44:56.000Z,12.06
2023-05-17T08:45:57.000Z,12.12
2023-05-17T08:46:58.000Z,12.12
2023-05-17T08:47:56.000Z,12.12
2023-05-17T08:48:58.000Z,12.06
2023-05-17T08:49:58.000Z,12.06
2023-05-17T08:50:59.000Z,12.12
2023-05-17T08:51:58.000Z,12.12
2023-05-17T08:52:56.000Z,12.12
2023-05-17T08:53:56.000Z,12.12
2023-05-17T08:54:56.000Z,12.12
2023-05-17T08:55:57.000Z,12.25
2023-05-17T08:56:58.000Z,12.31
2023-05-17T08:57:55.000Z,12.31
2023-05-17T08:58:56.000Z,12.38
2023-05-17T08:59:58.000Z,12.44
2023-05-17T09:00:57.000Z,12.44
2023-05-17T09:01:55.000Z,12.44
2023-05-17T09:02:56.000Z,12.38
2023-05-17T09:03:58.000Z,12.38
2023-05-17T09:04:56.000Z,12.31
2023-05-17T09:05:56.000Z,12.31
2023-05-17T09:06:55.000Z,12.31
2023-05-17T09:07:57.000Z,12.38
2023-05-17T09:08:56.000Z,12.31
2023-05-17T09:09:56.000Z,12.44
2023-05-17T09:10:57.000Z,12.44
2023-05-17T09:11:55.000Z,12.38
2023-05-17T09:12:55.000Z,12.44
2023-05-17T09:13:59.000Z,12.50
2023-05-17T09:15:10.000Z,12.56
2023-05-17T09:15:55.000Z,12.62
2023-05-17T09:16:56.000Z,12.62
2023-05-17T09:17:55.000Z,12.69
2023-05-17T09:18:56.000Z,12.75
2023-05-17T09:19:56.000Z,12.75
2023-05-17T09:21:01.000Z,12.75
2023-05-17T09:21:58.000Z,12.75
2023-05-17T09:22:55.000Z,12.75
2023-05-17T09:23:58.000Z,12.75
2023-05-17T09:24:58.000Z,12.69
2023-05-17T09:26:02.000Z,12.69
2023-05-17T09:27:00.000Z,12.69
2023-05-17T09:28:00.000Z,12.62
2023-05-17T09:28:55.000Z,12.69
2023-05-17T09:29:56.000Z,12.75
2023-05-17T09:30:55.000Z,12.75
2023-05-17T09:31:56.000Z,12.75
2023-05-17T09:33:07.000Z,12.75
2023-05-17T09:33:57.000Z,12.75
2023-05-17T09:34:57.000Z,12.81
2023-05-17T09:35:55.000Z,12.81
2023-05-17T09:36:56.000Z,12.81
2023-05-17T09:38:05.000Z,12.81
2023-05-17T09:39:01.000Z,12.88
2023-05-17T09:39:56.000Z,12.94
2023-05-17T09:40:55.000Z,12.94
2023-05-17T09:41:55.000Z,13.00
2023-05-17T09:42:57.000Z,13.00
2023-05-17T09:43:59.000Z,13.06
2023-05-17T09:44:56.000Z,13.12
2023-05-17T09:45:56.000Z,13.06
2023-05-17T09:46:56.000Z,13.06
2023-05-17T09:47:55.000Z,13.06
2023-05-17T09:48:55.000Z,13.12
2023-05-17T09:49:58.000Z,13.19
2023-05-17T09:50:56.000Z,13.12
2023-05-17T09:51:56.000Z,13.12
2023-05-17T09:52:56.000Z,13.12
2023-05-17T09:53:57.000Z,13.12
2023-05-17T09:54:58.000Z,13.19
2023-05-17T09:55:58.000Z,13.25
2023-05-17T09:56:59.000Z,13.25
2023-05-17T09:58:01.000Z,13.25
2023-05-17T09:58:59.000Z,13.19
2023-05-17T09:59:56.000Z,13.19
2023-05-17T10:01:01.000Z,13.19
2023-05-17T10:01:58.000Z,13.25
2023-05-17T10:02:57.000Z,13.25
2023-05-17T10:04:00.000Z,13.25
2023-05-17T10:04:57.000Z,13.25
2023-05-17T10:05:57.000Z,13.25
2023-05-17T10:06:57.000Z,13.31
2023-05-17T10:07:56.000Z,13.44
2023-05-17T10:08:58.000Z,13.50
2023-05-17T10:09:56.000Z,13.56
2023-05-17T10:11:01.000Z,13.56
2023-05-17T10:11:56.000Z,13.62
2023-05-17T10:12:56.000Z,13.69
2023-05-17T10:14:06.000Z,13.62
2023-05-17T10:14:58.000Z,13.62
2023-05-17T10:15:56.000Z,13.62
2023-05-17T10:16:57.000Z,13.62
2023-05-17T10:17:56.000Z,13.69
2023-05-17T10:18:56.000Z,13.69
2023-05-17T10:19:56.000Z,13.75
2023-05-17T10:20:56.000Z,13.81
2023-05-17T10:21:57.000Z,13.75
2023-05-17T10:22:56.000Z,13.81
2023-05-17T10:24:05.000Z,13.75
2023-05-17T10:24:57.000Z,13.75
2023-05-17T10:25:57.000Z,13.75
2023-05-17T10:26:57.000Z,13.75
2023-05-17T10:27:56.000Z,13.75
2023-05-17T10:29:00.000Z,13.81
2023-05-17T10:29:56.000Z,13.69
2023-05-17T10:30:56.000Z,13.69
2023-05-17T10:31:57.000Z,13.75
2023-05-17T10:32:58.000Z,13.75
2023-05-17T10:33:59.000Z,13.75
2023-05-17T10:34:56.000Z,13.75
2023-05-17T10:35:57.000Z,13.75
2023-05-17T10:36:56.000Z,13.81
2023-05-17T10:37:56.000Z,13.88
2023-05-17T10:38:57.000Z,13.94
2023-05-17T10:39:56.000Z,13.88
2023-05-17T10:40:57.000Z,13.81
2023-05-17T10:41:59.000Z,13.81
2023-05-17T10:42:57.000Z,13.75
2023-05-17T10:43:57.000Z,13.81
2023-05-17T10:44:56.000Z,13.75
2023-05-17T10:45:56.000Z,13.75
2023-05-17T10:46:57.000Z,13.69
2023-05-17T10:47:56.000Z,13.62
2023-05-17T10:48:57.000Z,13.69
2023-05-17T10:49:56.000Z,13.69
2023-05-17T10:50:56.000Z,13.69
2023-05-17T10:51:57.000Z,13.69
2023-05-17T10:52:57.000Z,13.69
2023-05-17T10:54:08.000Z,13.69
2023-05-17T10:54:57.000Z,13.62
2023-05-17T10:55:57.000Z,13.56
2023-05-17T10:57:02.000Z,13.69
2023-05-17T10:58:12.000Z,13.75
2023-05-17T10:59:06.000Z,13.75
2023-05-17T11:00:00.000Z,13.69
2023-05-17T11:00:55.000Z,13.56
2023-05-17T11:02:06.000Z,13.62
2023-05-17T11:03:13.000Z,13.56
2023-05-17T11:03:56.000Z,13.62
2023-05-17T11:04:56.000Z,13.62
2023-05-17T11:06:06.000Z,13.56
2023-05-17T11:07:06.000Z,13.62
2023-05-17T11:08:06.000Z,13.62
2023-05-17T11:09:05.000Z,13.62
2023-05-17T11:10:09.000Z,13.75
2023-05-17T11:11:06.000Z,13.81
2023-05-17T11:12:02.000Z,13.81
2023-05-17T11:12:56.000Z,13.81
2023-05-17T11:14:01.000Z,13.81
2023-05-17T11:14:56.000Z,13.88
2023-05-17T11:16:01.000Z,13.88
2023-05-17T11:16:55.000Z,13.88
2023-05-17T11:17:55.000Z,13.88
2023-05-17T11:19:05.000Z,13.75
2023-05-17T11:20:00.000Z,13.75
2023-05-17T11:21:06.000Z,13.81
2023-05-17T11:21:57.000Z,13.75
2023-05-17T11:23:05.000Z,13.69
2023-05-17T11:24:00.000Z,13.69
2023-05-17T11:24:56.000Z,13.75
2023-05-17T11:26:15.000Z,13.75
2023-05-17T11:26:58.000Z,13.81
2023-05-17T11:27:57.000Z,13.81
2023-05-17T11:29:09.000Z,13.81
2023-05-17T11:30:06.000Z,13.81
2023-05-17T11:30:59.000Z,13.88
2023-05-17T11:31:56.000Z,13.88
2023-05-17T11:33:02.000Z,13.88
2023-05-17T11:33:57.000Z,13.81
2023-05-17T11:34:59.000Z,13.81
2023-05-17T11:35:56.000Z,13.69
2023-05-17T11:36:56.000Z,13.75
2023-05-17T11:38:06.000Z,13.81
2023-05-17T11:39:06.000Z,13.88
2023-05-17T11:40:05.000Z,13.81
2023-05-17T11:40:56.000Z,13.81
2023-05-17T11:41:56.000Z,13.81
2023-05-17T11:43:06.000Z,13.88
2023-05-17T11:43:57.000Z,13.88
2023-05-17T11:44:57.000Z,13.88
2023-05-17T11:45:58.000Z,13.81
2023-05-17T11:47:02.000Z,13.81
2023-05-17T11:47:56.000Z,13.88
2023-05-17T11:48:57.000Z,13.94
2023-05-17T11:50:01.000Z,13.94
2023-05-17T11:50:57.000Z,14.00
2023-05-17T11:51:56.000Z,14.06
2023-05-17T11:52:57.000Z,14.12
2023-05-17T11:53:56.000Z,14.06
2023-05-17T11:54:57.000Z,14.12
2023-05-17T11:56:00.000Z,14.19
2023-05-17T11:56:57.000Z,14.19
2023-05-17T11:57:55.000Z,14.19
2023-05-17T11:58:55.000Z,14.25
2023-05-17T12:00:00.000Z,14.12
2023-05-17T12:00:56.000Z,14.12
2023-05-17T12:01:55.000Z,14.19
2023-05-17T12:02:56.000Z,14.19
2023-05-17T12:03:58.000Z,14.19
2023-05-17T12:04:55.000Z,14.19
2023-05-17T12:06:05.000Z,14.19
2023-05-17T12:06:56.000Z,14.19
2023-05-17T12:07:56.000Z,14.19
2023-05-17T12:08:55.000Z,14.19
2023-05-17T12:09:55.000Z,14.12
2023-05-17T12:10:56.000Z,14.19
2023-05-17T12:11:56.000Z,14.19
2023-05-17T12:12:56.000Z,14.19
2023-05-17T12:13:55.000Z,14.19
2023-05-17T12:14:57.000Z,14.25
2023-05-17T12:15:58.000Z,14.25
2023-05-17T12:16:58.000Z,14.31
2023-05-17T12:17:55.000Z,14.31
2023-05-17T12:18:58.000Z,14.31
2023-05-17T12:20:08.000Z,14.31
2023-05-17T12:20:56.000Z,14.31
2023-05-17T12:22:04.000Z,14.31
2023-05-17T12:22:55.000Z,14.31
2023-05-17T12:23:55.000Z,14.44
2023-05-17T12:24:55.000Z,14.50
2023-05-17T12:26:19.000Z,14.50
2023-05-17T12:26:55.000Z,14.69
2023-05-17T12:28:14.000Z,14.75
2023-05-17T12:28:57.000Z,14.75
2023-05-17T12:29:55.000Z,14.75
2023-05-17T12:30:57.000Z,14.75
2023-05-17T12:31:56.000Z,14.88
2023-05-17T12:32:55.000Z,14.88
2023-05-17T12:33:58.000Z,14.94
2023-05-17T12:34:55.000Z,15.00
2023-05-17T12:35:56.000Z,14.88
2023-05-17T12:36:56.000Z,14.94
2023-05-17T12:37:56.000Z,14.94
2023-05-17T12:38:56.000Z,14.94
2023-05-17T12:39:58.000Z,14.94
2023-05-17T12:40:57.000Z,14.88
2023-05-17T12:41:56.000Z,14.94
2023-05-17T12:43:01.000Z,14.88
2023-05-17T12:43:55.000Z,14.88
2023-05-17T12:44:58.000Z,14.94
2023-05-17T12:46:08.000Z,14.94
2023-05-17T12:47:01.000Z,15.00
2023-05-17T12:47:58.000Z,14.94
2023-05-17T12:49:03.000Z,14.94
2023-05-17T12:49:58.000Z,14.94
2023-05-17T12:50:55.000Z,14.94
2023-05-17T12:52:01.000Z,14.94
2023-05-17T12:52:55.000Z,14.88
2023-05-17T12:53:56.000Z,14.88
2023-05-17T12:54:58.000Z,15.00
2023-05-17T12:55:57.000Z,15.00
2023-05-17T12:56:56.000Z,15.06
2023-05-17T12:58:01.000Z,15.06
2023-05-17T12:59:19.000Z,14.88
2023-05-17T12:59:56.000Z,14.88
2023-05-17T13:00:57.000Z,14.94
2023-05-17T13:01:56.000Z,14.94
2023-05-17T13:02:56.000Z,14.94