createdAt,value
2019-04-19T00:00:59.455Z,35.10
2019-04-19T00:03:27.317Z,35.00
2019-04-19T00:05:56.092Z,35.20
2019-04-19T00:08:35.880Z,35.30
2019-04-19T00:10:58.017Z,35.30
2019-04-19T00:13:19.736Z,35.40
2019-04-19T00:15:47.615Z,35.50
2019-04-19T00:18:16.912Z,35.60
2019-04-19T00:21:05.435Z,35.80
2019-04-19T00:23:21.464Z,36.00
2019-04-19T00:25:39.130Z,36.10
2019-04-19T00:28:05.885Z,36.20
2019-04-19T00:30:48.884Z,36.30
2019-04-19T00:33:14.605Z,36.20
2019-04-19T00:35:30.576Z,36.60
2019-04-19T00:38:02.673Z,36.50
2019-04-19T00:40:38.187Z,36.60
2019-04-19T00:43:18.685Z,36.60
2019-04-19T00:46:05.786Z,36.80
2019-04-19T00:48:29.731Z,36.90
2019-04-19T00:50:59.064Z,37.00
2019-04-19T00:53:22.478Z,37.10
2019-04-19T00:55:48.561Z,37.20
2019-04-19T00:58:14.909Z,37.10
2019-04-19T01:00:40.310Z,37.40
2019-04-19T01:03:10.031Z,37.40
2019-04-19T01:05:44.489Z,37.50
2019-04-19T01:08:07.379Z,37.70
2019-04-19T01:10:43.834Z,37.80
2019-04-19T01:13:15.793Z,37.90
2019-04-19T01:15:47.112Z,38.40
2019-04-19T01:18:15.269Z,37.90
2019-04-19T01:20:31.210Z,38.00
2019-04-19T01:23:03.903Z,38.70
2019-04-19T01:25:29.387Z,38.20
2019-04-19T01:28:03.814Z,38.30
2019-04-19T01:30:31.835Z,38.50
2019-04-19T01:32:58.708Z,38.50
2019-04-19T01:35:23.017Z,38.40
2019-04-19T01:37:57.767Z,38.60
2019-04-19T01:40:37.598Z,38.50
2019-04-19T01:43:01.679Z,38.70
2019-04-19T01:45:56.826Z,38.80
2019-04-19T01:48:32.772Z,38.80
2019-04-19T01:51:13.652Z,38.70
2019-04-19T01:53:40.858Z,38.80
2019-04-19T01:56:01.984Z,38.80
2019-04-19T01:58:22.561Z,38.90
2019-04-19T02:00:53.564Z,38.90
2019-04-19T02:03:18.711Z,39.10
2019-04-19T02:05:52.606Z,38.80
2019-04-19T02:08:17.284Z,39.10
2019-04-19T02:11:35.106Z,39.10
2019-04-19T02:14:00.951Z,39.10
2019-04-19T02:16:22.831Z,39.00
2019-04-19T02:18:45.836Z,39.10
2019-04-19T02:21:19.774Z,39.20
2019-04-19T02:23:44.464Z,39.30
2019-04-19T02:26:13.098Z,39.30
2019-04-19T02:28:40.701Z,40.00
2019-04-19T02:31:27.656Z,39.50
2019-04-19T02:34:05.156Z,39.60
2019-04-19T02:36:41.080Z,39.60
2019-04-19T02:39:06.779Z,39.70
2019-04-19T02:48:57.529Z,40.00
2019-04-19T02:51:24.077Z,40.10
2019-04-19T02:53:47.014Z,40.10
2019-04-19T02:56:45.127Z,40.20
2019-04-19T02:59:09.556Z,40.20
2019-04-19T03:02:06.016Z,40.30
2019-04-19T03:04:37.667Z,40.50
2019-04-19T03:06:33.777Z,40.40
2019-04-19T03:08:52.999Z,40.60
2019-04-19T03:11:37.598Z,40.60
2019-04-19T03:14:06.669Z,40.70
2019-04-19T03:16:36.900Z,40.90
2019-04-19T03:19:02.528Z,40.80
2019-04-19T03:21:33.350Z,40.90
2019-04-19T03:23:58.011Z,40.90
2019-04-19T03:26:29.158Z,41.00
2019-04-19T03:28:43.413Z,41.10
2019-04-19T03:31:34.356Z,41.30
2019-04-19T03:33:58.944Z,41.30
2019-04-19T03:36:20.134Z,41.30
2019-04-19T03:38:43.173Z,41.30
2019-04-19T03:41:29.611Z,41.40
2019-04-19T03:43:54.386Z,41.40
2019-04-19T03:46:16.974Z,41.50
2019-04-19T03:48:49.018Z,41.40
2019-04-19T03:51:13.803Z,41.30
2019-04-19T03:56:17.834Z,41.50
2019-04-19T03:58:24.091Z,41.50
2019-04-19T04:00:50.279Z,41.60
2019-04-19T04:03:25.674Z,41.60
2019-04-19T04:05:50.544Z,41.50
2019-04-19T04:08:23.977Z,41.40
2019-04-19T04:10:52.089Z,41.70
2019-04-19T04:13:32.610Z,41.60
2019-04-19T04:16:12.900Z,41.90
2019-04-19T04:18:28.196Z,41.80
2019-04-19T04:20:57.680Z,41.80
2019-04-19T04:23:29.898Z,41.90
2019-04-19T04:25:59.093Z,41.80
2019-04-19T04:28:35.239Z,41.90
2019-04-19T04:31:00.763Z,41.90
2019-04-19T04:33:33.577Z,42.00
2019-04-19T04:35:57.062Z,42.00
2019-04-19T04:38:21.756Z,42.10
2019-04-19T04:40:42.308Z,42.10
2019-04-19T04:43:28.153Z,42.10
2019-04-19T04:46:09.994Z,42.20
2019-04-19T04:48:43.925Z,42.20
2019-04-19T04:51:15.560Z,42.30
2019-04-19T04:53:27.824Z,42.20
2019-04-19T04:56:01.114Z,42.30
2019-04-19T04:58:30.367Z,42.50
2019-04-19T05:00:58.952Z,42.50
2019-04-19T05:03:40.066Z,42.50
2019-04-19T05:06:08.080Z,42.70
2019-04-19T05:08:37.717Z,42.70
2019-04-19T05:11:06.482Z,42.70
2019-04-19T05:13:27.374Z,43.00
2019-04-19T05:15:58.079Z,43.00
2019-04-19T05:18:30.573Z,43.20
2019-04-19T05:20:50.830Z,43.40
2019-04-19T05:23:22.661Z,43.40
2019-04-19T05:25:56.880Z,43.40
2019-04-19T05:28:21.455Z,43.50
2019-04-19T05:30:41.193Z,43.50
2019-04-19T05:33:10.912Z,43.50
2019-04-19T05:36:11.104Z,43.50
2019-04-19T05:38:42.672Z,43.40
2019-04-19T05:41:11.375Z,43.50
2019-04-19T05:44:19.719Z,43.50
2019-04-19T05:46:41.764Z,43.50
2019-04-19T05:49:02.670Z,43.60
2019-04-19T05:51:42.333Z,44.20
2019-04-19T05:53:49.660Z,44.70
2019-04-19T05:56:12.159Z,45.30
2019-04-19T05:58:52.409Z,45.60
2019-04-19T06:01:29.237Z,45.70
2019-04-19T06:03:56.539Z,45.60
2019-04-19T06:06:29.530Z,45.40
2019-04-19T06:08:36.087Z,45.00
2019-04-19T06:11:03.339Z,44.80
2019-04-19T06:13:29.747Z,44.50
2019-04-19T06:16:17.761Z,43.80
2019-04-19T06:18:36.158Z,43.40
2019-04-19T06:21:17.199Z,43.00
2019-04-19T06:23:43.865Z,42.60
2019-04-19T06:26:41.224Z,42.10
2019-04-19T06:28:43.908Z,41.70
2019-04-19T06:31:14.248Z,41.60
2019-04-19T06:33:31.842Z,41.20
2019-04-19T06:35:52.302Z,41.00
2019-04-19T06:38:12.045Z,40.60
2019-04-19T06:40:43.003Z,40.40
2019-04-19T06:43:12.564Z,40.50
2019-04-19T06:45:55.592Z,40.30
2019-04-19T06:48:09.212Z,40.40
2019-04-19T06:50:36.822Z,40.00
2019-04-19T06:52:59.764Z,39.50
2019-04-19T06:55:31.685Z,39.10
2019-04-19T06:58:03.704Z,38.60
2019-04-19T07:00:34.011Z,37.70
2019-04-19T07:02:52.002Z,37.80
2019-04-19T07:05:33.770Z,36.90
2019-04-19T07:08:14.051Z,37.10
2019-04-19T07:10:42.721Z,37.20
2019-04-19T07:13:00.606Z,37.40
2019-04-19T07:15:49.846Z,37.30
2019-04-19T07:17:55.915Z,37.20
2019-04-19T07:20:24.503Z,37.20
2019-04-19T07:22:54.475Z,37.20
2019-04-19T07:25:31.797Z,37.10
2019-04-19T07:27:47.862Z,37.40
2019-04-19T07:30:08.981Z,37.60
2019-04-19T07:32:41.646Z,37.80
2019-04-19T07:35:24.890Z,37.90
2019-04-19T07:37:52.221Z,38.10
2019-04-19T07:40:23.575Z,38.20
2019-04-19T07:42:52.444Z,38.30
2019-04-19T07:45:05.838Z,38.30
2019-04-19T07:47:42.756Z,39.00
2019-04-19T07:50:09.261Z,38.30
2019-04-19T07:52:40.248Z,38.40
2019-04-19T07:55:02.278Z,38.30
2019-04-19T08:00:18.805Z,38.70
2019-04-19T08:05:26.537Z,37.70
2019-04-19T08:08:00.826Z,37.50
2019-04-19T08:10:09.452Z,37.40
2019-04-19T08:12:36.807Z,37.50
2019-04-19T08:15:15.228Z,37.60
2019-04-19T08:27:24.775Z,37.20
2019-04-19T08:29:41.634Z,37.10
2019-04-19T08:32:00.594Z,37.30
2019-04-19T08:34:29.569Z,37.00
2019-04-19T08:37:01.959Z,37.80
2019-04-19T08:39:43.270Z,37.00
2019-04-19T08:42:24.652Z,36.60
2019-04-19T08:44:33.976Z,36.40
2019-04-19T08:46:51.532Z,36.40
2019-04-19T08:49:27.041Z,36.30
2019-04-19T08:51:50.646Z,36.90
2019-04-19T08:54:37.119Z,36.20
2019-04-19T08:56:54.509Z,36.00
2019-04-19T08:59:38.721Z,36.00
2019-04-19T09:02:03.058Z,36.30
2019-04-19T09:04:33.043Z,36.20
2019-04-19T09:09:23.710Z,35.40
2019-04-19T09:11:59.794Z,35.40
2019-04-19T09:14:27.355Z,35.10
2019-04-19T09:16:57.536Z,34.70
2019-04-19T09:19:26.824Z,34.60
2019-04-19T09:21:41.812Z,34.30
2019-04-19T09:24:02.810Z,34.30
2019-04-19T09:26:51.497Z,34.20
2019-04-19T09:29:31.925Z,34.40
2019-04-19T09:31:42.752Z,34.20
2019-04-19T09:34:04.728Z,34.20
2019-04-19T09:36:34.691Z,34.40
2019-04-19T09:39:08.520Z,34.00
2019-04-19T09:41:31.142Z,33.80
2019-04-19T09:44:01.689Z,33.70
2019-04-19T09:46:18.940Z,33.60
2019-04-19T09:49:02.441Z,33.70
2019-04-19T09:51:35.050Z,33.30
2019-04-19T09:54:03.118Z,33.00
2019-04-19T09:56:29.158Z,32.80
2019-04-19T09:58:49.972Z,32.50
2019-04-19T10:01:10.532Z,32.60
2019-04-19T10:03:41.808Z,33.00
2019-04-19T10:06:04.897Z,32.60
2019-04-19T10:08:32.201Z,32.50
2019-04-19T10:10:58.840Z,32.30
2019-04-19T10:13:25.808Z,31.90
2019-04-19T10:16:12.374Z,32.20
2019-04-19T10:18:49.180Z,32.00
2019-04-19T10:21:19.367Z,31.40
2019-04-19T10:23:41.326Z,31.70
2019-04-19T10:26:14.171Z,31.50
2019-04-19T10:28:42.097Z,31.80
2019-04-19T10:31:27.618Z,31.90
2019-04-19T10:33:57.894Z,32.00
2019-04-19T10:36:22.630Z,31.60
2019-04-19T10:38:49.741Z,31.00
2019-04-19T10:41:17.686Z,31.00
2019-04-19T10:43:46.405Z,31.20
2019-04-19T10:46:13.097Z,30.80
2019-04-19T10:48:39.556Z,30.40
2019-04-19T10:51:13.619Z,29.90
2019-04-19T10:53:39.947Z,30.00
2019-04-19T10:56:14.270Z,30.30
2019-04-19T10:58:40.771Z,30.00
2019-04-19T11:01:09.464Z,29.90
2019-04-19T11:03:36.930Z,29.90
2019-04-19T11:06:04.936Z,29.90
2019-04-19T11:08:32.595Z,29.90
2019-04-19T11:10:59.123Z,29.60
2019-04-19T11:13:27.434Z,29.60
2019-04-19T11:15:54.063Z,29.40
2019-04-19T11:18:21.566Z,30.00
2019-04-19T11:20:51.771Z,29.30
2019-04-19T11:23:16.084Z,29.40
2019-04-19T11:25:45.808Z,29.50
2019-04-19T11:28:11.117Z,29.40
2019-04-19T11:30:42.202Z,29.20
2019-04-19T11:33:14.936Z,29.10
2019-04-19T11:35:43.442Z,29.30
2019-04-19T11:38:11.086Z,29.50
2019-04-19T11:40:37.460Z,29.00
2019-04-19T11:43:03.843Z,29.30
2019-04-19T11:45:30.337Z,29.30
2019-04-19T11:47:56.733Z,29.40
2019-04-19T11:50:25.057Z,29.10
2019-04-19T11:53:09.338Z,29.00
2019-04-19T11:55:38.317Z,28.60
2019-04-19T11:58:04.815Z,28.70
2019-04-19T12:00:43.426Z,28.10
2019-04-19T12:03:12.012Z,28.30
2019-04-19T12:05:38.447Z,28.60
2019-04-19T12:08:04.776Z,28.50
2019-04-19T12:10:32.714Z,28.70
2019-04-19T12:12:59.430Z,28.00
2019-04-19T12:15:29.238Z,27.30
2019-04-19T12:17:55.869Z,27.10
2019-04-19T12:20:24.787Z,26.50
2019-04-19T12:22:51.488Z,26.10
2019-04-19T12:25:18.101Z,26.30
2019-04-19T12:27:45.597Z,26.20
2019-04-19T12:30:13.311Z,26.00
2019-04-19T12:32:41.801Z,26.10
2019-04-19T12:35:08.845Z,26.20
2019-04-19T12:37:35.454Z,25.70
2019-04-19T12:40:03.298Z,25.00
2019-04-19T12:42:31.868Z,25.00
2019-04-19T12:44:58.270Z,25.00
2019-04-19T12:47:24.763Z,25.20
2019-04-19T12:49:58.929Z,24.90
2019-04-19T12:52:19.861Z,24.90
2019-04-19T12:54:48.315Z,24.80
2019-04-19T12:57:16.061Z,24.80
2019-04-19T12:59:42.597Z,24.40
2019-04-19T13:02:17.905Z,24.30
2019-04-19T13:04:54.013Z,24.30
2019-04-19T13:07:20.465Z,24.30
2019-04-19T13:09:47.513Z,24.80
2019-04-19T13:12:14.981Z,24.10
2019-04-19T13:14:41.799Z,23.90
2019-04-19T13:17:08.377Z,24.10
2019-04-19T13:19:35.350Z,24.00
2019-04-19T13:22:02.642Z,24.00
2019-04-19T13:24:29.246Z,24.40
2019-04-19T13:26:56.986Z,24.30
2019-04-19T13:29:23.388Z,24.20
2019-04-19T13:31:49.775Z,24.50
2019-04-19T13:34:16.807Z,24.70
2019-04-19T13:36:51.405Z,24.70
2019-04-19T13:39:19.549Z,24.60
2019-04-19T13:41:54.666Z,24.50
2019-04-19T13:44:21.230Z,24.60
2019-04-19T13:46:48.608Z,24.60
2019-04-19T13:49:15.299Z,24.50
2019-04-19T13:51:42.703Z,24.70
2019-04-19T13:54:09.279Z,24.90
2019-04-19T13:56:36.457Z,25.10
2019-04-19T13:59:03.465Z,25.00
2019-04-19T14:01:30.342Z,24.70
2019-04-19T14:03:57.432Z,24.70
2019-04-19T14:06:24.476Z,25.00
2019-04-19T14:08:51.235Z,25.20
2019-04-19T14:11:19.293Z,25.30
2019-04-19T14:13:50.847Z,24.90
2019-04-19T14:16:14.644Z,24.50
2019-04-19T14:18:42.494Z,24.70
2019-04-19T14:21:09.266Z,24.80
2019-04-19T14:23:37.527Z,25.10
2019-04-19T14:26:05.392Z,25.00
2019-04-19T14:28:33.431Z,25.10
2019-04-19T14:31:02.905Z,25.10
2019-04-19T14:33:28.313Z,25.00
2019-04-19T14:35:55.499Z,25.10
2019-04-19T14:38:21.965Z,25.20
2019-04-19T14:40:49.235Z,25.20
2019-04-19T14:43:16.495Z,25.10
2019-04-19T14:45:44.241Z,25.00
2019-04-19T14:48:10.881Z,24.90
2019-04-19T14:50:47.622Z,24.80
2019-04-19T14:53:05.956Z,25.30
2019-04-19T14:55:32.289Z,24.90
2019-04-19T14:57:58.970Z,25.00
2019-04-19T15:00:27.233Z,25.10
2019-04-19T15:02:56.726Z,24.80
2019-04-19T15:05:31.864Z,24.80
2019-04-19T15:07:58.822Z,24.80
2019-04-19T15:10:25.363Z,24.70
2019-04-19T15:12:52.474Z,24.60
2019-04-19T15:15:19.290Z,24.70
2019-04-19T15:17:47.645Z,24.70
2019-04-19T15:20:16.044Z,24.80
2019-04-19T15:22:42.758Z,24.80
2019-04-19T15:25:10.906Z,24.60
2019-04-19T15:27:37.554Z,24.40
2019-04-19T15:30:12.668Z,24.40
2019-04-19T15:32:40.258Z,24.70
2019-04-19T15:35:07.729Z,25.20
2019-04-19T15:37:34.328Z,24.70
2019-04-19T15:40:02.232Z,24.70
2019-04-19T15:42:28.962Z,25.30
2019-04-19T15:44:55.801Z,24.60
2019-04-19T15:47:22.530Z,24.60
2019-04-19T15:49:48.854Z,24.50
2019-04-19T15:52:15.413Z,24.50
2019-04-19T15:54:41.907Z,24.50
2019-04-19T15:57:08.376Z,24.50
2019-04-19T15:59:35.007Z,24.40
2019-04-19T16:02:06.338Z,24.50
2019-04-19T16:04:34.492Z,24.60
2019-04-19T16:07:14.638Z,24.70
2019-04-19T16:09:46.443Z,24.70
2019-04-19T16:12:19.661Z,24.40
2019-04-19T16:14:46.505Z,24.40
2019-04-19T16:17:13.546Z,24.60
2019-04-19T16:19:42.356Z,24.50
2019-04-19T16:22:08.940Z,24.80
2019-04-19T16:24:35.373Z,24.60
2019-04-19T16:27:02.678Z,24.50
2019-04-19T16:29:40.166Z,24.20
2019-04-19T16:31:58.616Z,23.90
2019-04-19T16:34:25.203Z,24.40
2019-04-19T16:36:52.057Z,23.90
2019-04-19T16:39:19.330Z,24.20
2019-04-19T16:41:46.825Z,24.00
2019-04-19T16:44:13.742Z,23.90
2019-04-19T16:46:41.099Z,24.00
2019-04-19T16:49:08.638Z,24.10
2019-04-19T16:51:45.049Z,24.10
2019-04-19T16:54:04.438Z,24.20
2019-04-19T16:56:30.746Z,24.30
2019-04-19T16:59:01.065Z,24.40
2019-04-19T17:01:25.400Z,24.50
2019-04-19T17:03:51.741Z,24.60
2019-04-19T17:06:18.361Z,24.40
2019-04-19T17:08:46.092Z,24.50
2019-04-19T17:11:13.553Z,24.50
2019-04-19T17:13:40.672Z,24.50
2019-04-19T17:16:27.320Z,24.40
2019-04-19T17:19:04.782Z,24.50
2019-04-19T17:21:31.478Z,24.60
2019-04-19T17:23:58.735Z,24.50
2019-04-19T17:26:26.709Z,24.40
2019-04-19T17:28:53.078Z,24.60
2019-04-19T17:31:22.318Z,24.90
2019-04-19T17:33:48.918Z,24.80
2019-04-19T17:36:15.481Z,24.90
2019-04-19T17:38:46.856Z,24.70
2019-04-19T17:41:10.244Z,24.60
2019-04-19T17:43:37.569Z,24.90
2019-04-19T17:46:04.320Z,25.00
2019-04-19T17:48:32.383Z,25.20
2019-04-19T17:50:59.844Z,25.10
2019-04-19T17:53:32.663Z,25.00
2019-04-19T17:55:56.394Z,25.00
2019-04-19T17:58:23.417Z,24.90
2019-04-19T18:00:51.239Z,24.90
2019-04-19T18:03:20.299Z,24.70
2019-04-19T18:05:47.690Z,24.80
2019-04-19T18:08:20.376Z,24.80
2019-04-19T18:10:46.854Z,24.90
2019-04-19T18:13:10.861Z,25.00
2019-04-19T18:15:38.345Z,25.00
2019-04-19T18:18:07.019Z,25.10
2019-04-19T18:20:34.806Z,25.30
2019-04-19T18:23:07.172Z,25.40
2019-04-19T18:25:34.241Z,25.60
2019-04-19T18:28:01.341Z,25.90
2019-04-19T18:30:26.346Z,26.10
2019-04-19T18:32:54.910Z,25.90
2019-04-19T18:35:26.669Z,26.50
2019-04-19T18:37:49.313Z,26.20
2019-04-19T18:40:17.248Z,26.40
2019-04-19T18:42:53.164Z,26.50
2019-04-19T18:45:18.405Z,26.40
2019-04-19T18:47:41.013Z,26.70
2019-04-19T18:50:08.620Z,26.80
2019-04-19T18:52:44.115Z,26.90
2019-04-19T18:55:08.484Z,26.90
2019-04-19T18:57:37.527Z,27.00
2019-04-19T19:00:02.262Z,27.80
2019-04-19T19:02:30.246Z,27.30
2019-04-19T19:05:01.201Z,27.40
2019-04-19T19:07:28.444Z,27.60
2019-04-19T19:09:56.423Z,27.80
2019-04-19T19:12:22.397Z,28.00
2019-04-19T19:14:54.890Z,27.90
2019-04-19T19:17:19.939Z,28.20
2019-04-19T19:19:46.066Z,28.20
2019-04-19T19:22:22.168Z,28.50
2019-04-19T19:25:01.061Z,28.60
2019-04-19T19:27:16.740Z,28.70
2019-04-19T19:29:38.472Z,28.80
2019-04-19T19:32:10.354Z,29.50
2019-04-19T19:34:34.801Z,28.90
2019-04-19T19:37:01.382Z,28.80
2019-04-19T19:39:34.809Z,29.00
2019-04-19T19:44:37.423Z,29.10
2019-04-19T19:47:43.380Z,29.30
2019-04-19T19:50:10.303Z,29.60
2019-04-19T19:52:23.300Z,29.30
2019-04-19T19:54:56.214Z,29.50
2019-04-19T19:57:22.393Z,30.20
2019-04-19T19:59:41.743Z,29.70
2019-04-19T20:02:17.391Z,30.00
2019-04-19T20:04:34.238Z,30.00
2019-04-19T20:07:03.186Z,30.00
2019-04-19T20:09:29.693Z,29.90
2019-04-19T20:11:57.130Z,29.90
2019-04-19T20:14:26.116Z,30.30
2019-04-19T20:16:54.391Z,30.40
2019-04-19T20:19:20.775Z,30.10
2019-04-19T20:21:55.747Z,30.10
2019-04-19T20:24:33.114Z,30.50
2019-04-19T20:26:53.574Z,30.60
2019-04-19T20:29:21.632Z,30.60
2019-04-19T20:31:42.513Z,30.40
2019-04-19T20:34:10.698Z,30.50
2019-04-19T20:36:40.415Z,30.70
2019-04-19T20:39:07.618Z,30.80
2019-04-19T20:41:40.246Z,30.70
2019-04-19T20:44:18.366Z,30.90
2019-04-19T20:46:31.622Z,31.70
2019-04-19T20:49:04.401Z,31.30
2019-04-19T20:51:47.020Z,31.10
2019-04-19T20:54:33.461Z,31.40
2019-04-19T20:57:12.609Z,31.50
2019-04-19T20:59:33.187Z,31.60
2019-04-19T21:01:49.006Z,31.90
2019-04-19T21:04:17.907Z,32.00
2019-04-19T21:06:44.831Z,32.00
2019-04-19T21:09:14.660Z,32.30
2019-04-19T21:11:44.170Z,32.70
2019-04-19T21:14:09.150Z,32.40
2019-04-19T21:16:35.738Z,32.70
2019-04-19T21:19:06.047Z,33.60
2019-04-19T21:21:31.336Z,33.00
2019-04-19T21:24:03.203Z,33.30
2019-04-19T21:26:31.313Z,33.40
2019-04-19T21:28:55.830Z,33.60
2019-04-19T21:31:27.124Z,33.50
2019-04-19T21:33:54.274Z,33.60
2019-04-19T21:36:20.002Z,33.70
2019-04-19T21:38:53.307Z,33.80
2019-04-19T21:41:22.999Z,33.80
2019-04-19T21:43:44.803Z,34.20
2019-04-19T21:46:13.424Z,34.10
2019-04-19T21:48:41.652Z,34.20
2019-04-19T21:51:12.546Z,34.40
2019-04-19T21:53:40.170Z,34.80
2019-04-19T21:56:09.850Z,34.70
2019-04-19T21:58:31.959Z,34.60
2019-04-19T22:01:08.200Z,34.80
2019-04-19T22:03:30.766Z,35.60
2019-04-19T22:06:01.902Z,35.10
2019-04-19T22:08:30.971Z,35.00
2019-04-19T22:10:56.112Z,35.10
2019-04-19T22:13:24.351Z,35.10
2019-04-19T22:15:54.324Z,35.30
2019-04-19T22:18:19.014Z,35.60
2019-04-19T22:20:52.749Z,35.50
2019-04-19T22:23:14.853Z,35.50
2019-04-19T22:25:51.390Z,35.90
2019-04-19T22:28:10.157Z,35.70
2019-04-19T22:30:42.372Z,35.60
2019-04-19T22:33:08.903Z,35.70
2019-04-19T22:35:33.093Z,35.70
2019-04-19T22:38:02.754Z,35.80
2019-04-19T22:40:28.889Z,36.00
2019-04-19T22:43:02.245Z,36.20
2019-04-19T22:45:25.278Z,36.20
2019-04-19T22:47:53.295Z,36.30
2019-04-19T22:50:26.517Z,36.50
2019-04-19T22:52:48.057Z,36.70
2019-04-19T22:55:17.726Z,37.00
2019-04-19T22:57:50.327Z,37.10
2019-04-19T23:00:11.978Z,37.40
2019-04-19T23:02:58.847Z,37.50
2019-04-19T23:05:36.785Z,37.60
2019-04-19T23:07:59.901Z,37.70
2019-04-19T23:10:39.957Z,37.80
2019-04-19T23:13:02.217Z,37.90
2019-04-19T23:15:31.529Z,37.80
2019-04-19T23:17:56.950Z,37.90
2019-04-19T23:20:28.917Z,38.00
2019-04-19T23:22:51.430Z,38.10
2019-04-19T23:25:20.149Z,38.20
2019-04-19T23:27:51.366Z,38.00
2019-04-19T23:30:28.864Z,38.40
2019-04-19T23:32:54.381Z,37.90
2019-04-19T23:35:28.599Z,38.10
2019-04-19T23:37:51.428Z,38.10
2019-04-19T23:40:23.705Z,38.00
2019-04-19T23:42:49.176Z,38.30
2019-04-19T23:45:16.774Z,38.20
2019-04-19T23:47:46.451Z,38.40
2019-04-19T23:50:13.527Z,38.40
2019-04-19T23:52:46.819Z,38.40
2019-04-19T23:55:08.467Z,38.60
2019-04-19T23:57:39.520Z,38.60
