createdAt,value
2023-05-14T00:01:48.844Z,99.90
2023-05-14T00:04:16.033Z,99.90
2023-05-14T00:06:43.207Z,99.90
2023-05-14T00:09:10.366Z,99.90
2023-05-14T00:11:37.722Z,99.90
2023-05-14T00:14:05.244Z,99.90
2023-05-14T00:16:32.528Z,99.90
2023-05-14T00:18:59.771Z,99.90
2023-05-14T00:21:26.957Z,99.90
2023-05-14T00:23:54.125Z,99.90
2023-05-14T00:26:21.446Z,99.90
2023-05-14T00:28:49.083Z,99.90
2023-05-14T00:31:16.681Z,99.90
2023-05-14T00:33:43.874Z,99.90
2023-05-14T00:36:11.065Z,99.90
2023-05-14T00:38:38.771Z,99.90
2023-05-14T00:41:06.572Z,99.90
2023-05-14T00:43:33.837Z,99.90
2023-05-14T00:46:01.566Z,99.90
2023-05-14T00:48:29.193Z,99.90
2023-05-14T00:50:56.644Z,99.90
2023-05-14T00:53:24.289Z,99.90
2023-05-14T00:55:52.034Z,99.90
2023-05-14T00:58:20.205Z,99.90
2023-05-14T01:00:47.569Z,99.90
2023-05-14T01:03:15.037Z,99.90
2023-05-14T01:06:13.318Z,99.90
2023-05-14T01:08:59.435Z,99.90
2023-05-14T01:11:33.774Z,99.90
2023-05-14T01:14:29.368Z,99.90
2023-05-14T01:16:59.052Z,99.90
2023-05-14T01:19:42.236Z,99.90
2023-05-14T01:22:10.828Z,99.90
2023-05-14T01:24:38.430Z,99.90
2023-05-14T01:27:41.003Z,99.90
2023-05-14T01:30:23.346Z,99.90
2023-05-14T01:32:56.776Z,99.90
2023-05-14T01:35:27.615Z,99.90
2023-05-14T01:38:01.109Z,99.90
2023-05-14T01:40:28.889Z,99.90
2023-05-14T01:42:57.301Z,99.90
2023-05-14T01:45:24.554Z,99.90
2023-05-14T01:47:51.841Z,99.90
2023-05-14T01:50:19.449Z,99.90
2023-05-14T01:52:48.216Z,99.90
2023-05-14T01:55:15.866Z,99.90
2023-05-14T01:57:43.269Z,99.90
2023-05-14T02:00:10.864Z,99.90
2023-05-14T02:02:47.428Z,99.90
2023-05-14T02:05:14.605Z,99.90
2023-05-14T02:07:41.751Z,99.90
2023-05-14T02:10:09.886Z,99.90
2023-05-14T02:12:37.055Z,99.90
2023-05-14T02:15:04.931Z,99.90
2023-05-14T02:17:33.642Z,99.90
2023-05-14T02:20:00.893Z,99.90
2023-05-14T02:22:28.075Z,99.90
2023-05-14T02:24:56.026Z,99.90
2023-05-14T02:27:23.489Z,99.90
2023-05-14T02:29:50.658Z,99.90
2023-05-14T02:32:17.930Z,99.90
2023-05-14T02:34:45.180Z,99.90
2023-05-14T02:37:12.361Z,99.90
2023-05-14T02:39:39.530Z,99.90
2023-05-14T02:42:07.389Z,99.90
2023-05-14T02:44:34.605Z,99.90
2023-05-14T02:47:01.973Z,99.90
2023-05-14T02:49:29.192Z,99.90
2023-05-14T02:51:56.368Z,99.90
2023-05-14T02:54:23.644Z,99.90
2023-05-14T02:56:50.834Z,99.90
2023-05-14T02:59:18.317Z,99.90
2023-05-14T03:01:46.111Z,99.90
2023-05-14T03:04:13.759Z,99.90
2023-05-14T03:06:40.988Z,99.90
2023-05-14T03:09:08.386Z,99.90
2023-05-14T03:11:35.832Z,99.90
2023-05-14T03:14:03.100Z,99.90
2023-05-14T03:16:30.983Z,99.90
2023-05-14T03:18:58.236Z,99.90
2023-05-14T03:21:26.033Z,99.90
2023-05-14T03:23:53.603Z,99.90
2023-05-14T03:26:21.562Z,99.90
2023-05-14T03:28:50.069Z,99.90
2023-05-14T03:31:17.280Z,99.90
2023-05-14T03:33:44.940Z,99.90
2023-05-14T03:36:12.212Z,99.90
2023-05-14T03:38:40.410Z,99.90
2023-05-14T03:41:07.570Z,99.90
2023-05-14T03:43:35.050Z,99.90
2023-05-14T03:46:02.272Z,99.90
2023-05-14T03:48:30.789Z,99.90
2023-05-14T03:50:58.052Z,99.90
2023-05-14T03:53:25.263Z,99.90
2023-05-14T03:55:52.611Z,99.90
2023-05-14T03:58:19.819Z,99.90
2023-05-14T04:00:47.033Z,99.90
2023-05-14T04:03:14.711Z,99.90
2023-05-14T04:05:41.955Z,99.90
2023-05-14T04:08:09.208Z,99.90
2023-05-14T04:10:37.070Z,99.90
2023-05-14T04:13:04.310Z,99.90
2023-05-14T04:15:35.795Z,99.90
2023-05-14T04:18:03.350Z,99.90
2023-05-14T04:20:30.649Z,99.90
2023-05-14T04:22:57.896Z,99.90
2023-05-14T04:25:25.131Z,99.90
2023-05-14T04:27:52.366Z,99.90
2023-05-14T04:30:19.706Z,99.90
2023-05-14T04:32:46.852Z,99.90
2023-05-14T04:35:14.080Z,99.90
2023-05-14T04:37:41.390Z,99.90
2023-05-14T04:40:11.205Z,99.90
2023-05-14T04:42:38.889Z,99.90
2023-05-14T04:45:06.888Z,99.90
2023-05-14T04:47:34.306Z,99.90
2023-05-14T04:50:02.389Z,99.90
2023-05-14T04:52:29.621Z,99.90
2023-05-14T04:54:56.918Z,99.90
2023-05-14T04:57:24.122Z,99.90
2023-05-14T04:59:51.525Z,99.90
2023-05-14T05:02:18.715Z,99.90
2023-05-14T05:04:47.041Z,99.90
2023-05-14T05:07:14.551Z,99.90
2023-05-14T05:09:43.181Z,99.90
2023-05-14T05:12:10.654Z,99.90
2023-05-14T05:14:37.909Z,99.90
2023-05-14T05:17:05.264Z,99.90
2023-05-14T05:19:43.116Z,99.90
2023-05-14T05:22:11.822Z,99.90
2023-05-14T05:24:39.061Z,99.90
2023-05-14T05:27:06.287Z,99.90
2023-05-14T05:29:34.550Z,99.90
2023-05-14T05:32:01.874Z,99.90
2023-05-14T05:34:29.167Z,99.90
2023-05-14T05:36:56.816Z,99.90
2023-05-14T05:39:24.036Z,99.90
2023-05-14T05:41:51.228Z,99.90
2023-05-14T05:44:18.692Z,99.90
2023-05-14T05:46:46.540Z,99.90
2023-05-14T05:49:13.739Z,99.90
2023-05-14T05:51:41.244Z,99.90
2023-05-14T05:54:08.416Z,99.90
2023-05-14T05:56:35.709Z,99.90
2023-05-14T05:59:03.773Z,99.90
2023-05-14T06:01:31.258Z,99.90
2023-05-14T06:03:58.561Z,99.90
2023-05-14T06:06:25.801Z,99.90
2023-05-14T06:08:54.395Z,99.90
2023-05-14T06:11:21.767Z,99.90
2023-05-14T06:13:48.948Z,99.90
2023-05-14T06:16:16.230Z,99.90
2023-05-14T06:18:43.482Z,99.90
2023-05-14T06:21:10.760Z,99.90
2023-05-14T06:23:37.961Z,99.90
2023-05-14T06:26:05.240Z,99.90
2023-05-14T06:28:34.130Z,99.90
2023-05-14T06:31:01.438Z,99.90
2023-05-14T06:33:31.534Z,99.90
2023-05-14T06:36:04.030Z,99.90
2023-05-14T06:38:31.353Z,99.90
2023-05-14T06:40:58.601Z,99.90
2023-05-14T06:43:25.896Z,99.90
2023-05-14T06:45:53.752Z,99.90
2023-05-14T06:48:21.425Z,99.00
2023-05-14T06:50:49.725Z,93.80
2023-05-14T06:53:16.992Z,91.00
2023-05-14T06:55:44.889Z,87.50
2023-05-14T06:58:12.067Z,82.10
2023-05-14T07:00:40.215Z,80.70
2023-05-14T07:03:07.604Z,75.20
2023-05-14T07:05:34.850Z,72.30
2023-05-14T07:08:02.249Z,70.00
2023-05-14T07:10:30.775Z,71.50
2023-05-14T07:12:58.429Z,73.50
2023-05-14T07:15:25.743Z,74.30
2023-05-14T07:17:53.029Z,73.60
2023-05-14T07:20:20.853Z,75.70
2023-05-14T07:22:48.258Z,77.10
2023-05-14T07:25:15.675Z,77.00
2023-05-14T07:27:42.828Z,78.90
2023-05-14T07:30:10.299Z,78.70
2023-05-14T07:32:37.651Z,77.80
2023-05-14T07:35:06.127Z,77.80
2023-05-14T07:37:33.441Z,75.10
2023-05-14T07:40:00.631Z,78.60
2023-05-14T07:42:35.802Z,81.40
2023-05-14T07:45:05.230Z,81.60
2023-05-14T07:47:36.565Z,84.50
2023-05-14T07:50:03.973Z,70.10
2023-05-14T07:52:33.162Z,65.10
2023-05-14T07:55:02.112Z,64.60
2023-05-14T07:57:29.344Z,65.80
2023-05-14T07:59:57.115Z,64.50
2023-05-14T08:02:24.845Z,65.30
2023-05-14T08:04:52.510Z,65.30
2023-05-14T08:07:19.638Z,65.90
2023-05-14T08:09:47.452Z,65.70
2023-05-14T08:12:14.913Z,65.50
2023-05-14T08:14:42.224Z,65.20
2023-05-14T08:17:09.803Z,63.70
2023-05-14T08:19:37.678Z,62.90
2023-05-14T08:22:05.440Z,61.70
2023-05-14T08:24:32.599Z,60.50
2023-05-14T08:26:59.795Z,60.10
2023-05-14T08:29:26.978Z,60.00
2023-05-14T08:31:54.718Z,58.70
2023-05-14T08:34:22.926Z,59.10
2023-05-14T08:36:50.844Z,58.70
2023-05-14T08:39:18.001Z,57.10
2023-05-14T08:41:45.570Z,53.90
2023-05-14T08:44:20.373Z,49.90
2023-05-14T08:46:49.783Z,47.10
2023-05-14T08:49:37.222Z,44.70
2023-05-14T08:52:05.493Z,44.80
2023-05-14T08:54:33.001Z,44.70
2023-05-14T08:57:01.433Z,45.70
2023-05-14T08:59:28.571Z,44.50
2023-05-14T09:01:57.757Z,43.50
2023-05-14T09:04:25.255Z,42.60
2023-05-14T09:06:54.233Z,42.40
2023-05-14T09:09:22.483Z,41.20
2023-05-14T09:11:54.194Z,42.80
2023-05-14T09:14:23.138Z,40.60
2023-05-14T09:16:51.428Z,38.50
2023-05-14T09:19:20.065Z,39.30
2023-05-14T09:21:48.752Z,48.80
2023-05-14T09:24:24.164Z,50.40
2023-05-14T09:26:57.742Z,47.80
2023-05-14T09:29:26.198Z,46.00
2023-05-14T09:31:54.872Z,45.40
2023-05-14T09:34:26.142Z,46.50
2023-05-14T09:37:04.727Z,46.10
2023-05-14T09:39:36.408Z,44.70
2023-05-14T09:42:04.048Z,45.30
2023-05-14T09:44:31.941Z,44.10
2023-05-14T09:46:59.509Z,45.00
2023-05-14T09:51:54.854Z,45.40
2023-05-14T09:54:22.197Z,36.80
2023-05-14T09:56:49.354Z,35.40
2023-05-14T09:59:16.645Z,37.50
2023-05-14T10:01:44.483Z,37.20
2023-05-14T10:04:12.399Z,36.90
2023-05-14T10:06:41.903Z,34.20
2023-05-14T10:09:14.174Z,33.70
2023-05-14T10:11:44.480Z,32.60
2023-05-14T10:14:18.521Z,35.10
2023-05-14T10:24:22.613Z,36.30
2023-05-14T10:26:50.588Z,34.20
2023-05-14T10:29:18.006Z,32.30
2023-05-14T10:31:53.988Z,32.50
2023-05-14T10:34:37.678Z,32.80
2023-05-14T10:37:11.279Z,30.50
2023-05-14T10:39:43.828Z,33.60
2023-05-14T10:42:13.904Z,32.40
2023-05-14T10:45:07.322Z,33.70
2023-05-14T10:47:40.345Z,34.00
2023-05-14T10:50:10.041Z,34.30
2023-05-14T10:52:37.930Z,32.90
2023-05-14T10:55:12.734Z,31.20
2023-05-14T10:57:43.353Z,29.90
2023-05-14T11:00:12.693Z,27.80
2023-05-14T11:02:41.890Z,27.30
2023-05-14T11:05:11.582Z,26.70
2023-05-14T11:07:49.952Z,26.90
2023-05-14T11:10:25.761Z,26.20
2023-05-14T11:12:53.192Z,27.20
2023-05-14T11:15:25.981Z,27.60
2023-05-14T11:17:53.985Z,29.20
2023-05-14T11:20:21.587Z,30.40
2023-05-14T11:22:51.727Z,28.30
2023-05-14T11:25:19.194Z,29.60
2023-05-14T11:27:48.170Z,29.80
2023-05-14T11:30:19.770Z,32.30
2023-05-14T11:32:49.104Z,30.70
2023-05-14T11:35:17.822Z,32.70
2023-05-14T11:37:52.168Z,34.10
2023-05-14T11:40:20.653Z,35.00
2023-05-14T11:42:52.188Z,39.40
2023-05-14T11:45:27.336Z,44.00
2023-05-14T11:47:54.776Z,48.30
2023-05-14T11:50:23.657Z,47.30
2023-05-14T11:52:51.149Z,46.70
2023-05-14T11:55:18.363Z,41.70
2023-05-14T11:57:45.959Z,40.60
2023-05-14T12:00:16.498Z,39.00
2023-05-14T12:02:43.966Z,40.30
2023-05-14T12:05:13.301Z,39.40
2023-05-14T12:07:41.784Z,36.90
2023-05-14T12:10:11.736Z,36.60
2023-05-14T12:12:39.389Z,35.70
2023-05-14T12:15:13.630Z,34.00
2023-05-14T12:17:41.778Z,32.80
2023-05-14T12:20:10.963Z,30.70
2023-05-14T12:22:38.459Z,29.70
2023-05-14T12:25:12.738Z,29.40
2023-05-14T12:27:40.087Z,30.10
2023-05-14T12:32:42.149Z,29.30
2023-05-14T12:35:09.677Z,27.50
2023-05-14T12:37:40.252Z,29.10
2023-05-14T12:40:09.514Z,30.00
2023-05-14T12:42:38.036Z,29.30
2023-05-14T12:45:07.811Z,27.40
2023-05-14T12:47:38.683Z,26.90
2023-05-14T12:50:06.525Z,25.70
2023-05-14T12:52:38.444Z,25.30
2023-05-14T12:55:10.874Z,24.90
2023-05-14T12:57:39.634Z,24.90
2023-05-14T13:00:12.909Z,25.60
2023-05-14T13:02:43.617Z,26.00
2023-05-14T13:05:12.153Z,24.90
2023-05-14T13:07:39.446Z,25.20
2023-05-14T13:10:07.161Z,27.10
2023-05-14T13:12:34.593Z,29.00
2023-05-14T13:15:02.271Z,28.50
2023-05-14T13:17:31.542Z,29.30
2023-05-14T13:19:58.896Z,30.10
2023-05-14T13:22:26.060Z,31.00
2023-05-14T13:24:53.221Z,30.80
2023-05-14T13:27:21.025Z,31.70
2023-05-14T13:29:48.381Z,32.50
2023-05-14T13:32:15.527Z,32.10
2023-05-14T13:34:43.995Z,33.50
2023-05-14T13:37:11.729Z,31.70
2023-05-14T13:39:39.814Z,29.80
2023-05-14T13:42:08.856Z,28.10
2023-05-14T13:44:36.158Z,28.10
2023-05-14T13:47:04.231Z,27.30
2023-05-14T13:49:32.115Z,26.60
2023-05-14T13:51:59.389Z,26.10
2023-05-14T13:54:26.893Z,25.80
2023-05-14T13:56:54.269Z,26.80
2023-05-14T13:59:21.625Z,27.60
2023-05-14T14:01:50.000Z,28.00
2023-05-14T14:04:17.678Z,29.40
2023-05-14T14:06:45.269Z,30.70
2023-05-14T14:09:13.859Z,31.30
2023-05-14T14:11:41.737Z,31.60
2023-05-14T14:14:09.020Z,33.20
2023-05-14T14:16:36.477Z,31.60
2023-05-14T14:19:03.878Z,32.60
2023-05-14T14:21:31.691Z,34.10
2023-05-14T14:23:59.160Z,35.40
2023-05-14T14:26:27.824Z,35.80
2023-05-14T14:28:55.445Z,36.10
2023-05-14T14:31:22.878Z,35.10
2023-05-14T14:33:50.472Z,34.70
2023-05-14T14:36:17.774Z,32.30
2023-05-14T14:38:45.116Z,32.40
2023-05-14T14:41:12.479Z,31.10
2023-05-14T14:43:41.217Z,30.00
2023-05-14T14:46:09.698Z,29.60
2023-05-14T14:48:37.893Z,29.80
2023-05-14T14:51:08.796Z,29.60
2023-05-14T14:53:37.022Z,30.20
2023-05-14T14:56:05.006Z,29.80
2023-05-14T14:58:32.567Z,30.00
2023-05-14T15:01:01.029Z,30.00
2023-05-14T15:03:28.770Z,30.00
2023-05-14T15:05:56.418Z,30.00
2023-05-14T15:08:27.986Z,30.80
2023-05-14T15:10:56.227Z,31.30
2023-05-14T15:13:29.409Z,30.50
2023-05-14T15:15:56.704Z,32.30
2023-05-14T15:18:24.035Z,34.20
2023-05-14T15:20:52.438Z,34.10
2023-05-14T15:23:19.918Z,34.50
2023-05-14T15:25:47.346Z,34.60
2023-05-14T15:28:15.273Z,33.90
2023-05-14T15:30:42.663Z,34.10
2023-05-14T15:33:10.451Z,33.80
2023-05-14T15:35:37.950Z,33.80
2023-05-14T15:38:06.815Z,34.30
2023-05-14T15:40:35.121Z,34.10
2023-05-14T15:43:02.486Z,33.60
2023-05-14T15:45:29.824Z,33.80
2023-05-14T15:47:57.175Z,34.90
2023-05-14T15:50:27.187Z,35.10
2023-05-14T15:52:54.609Z,35.00
2023-05-14T15:55:22.040Z,34.80
2023-05-14T15:57:49.339Z,35.00
2023-05-14T16:00:17.471Z,34.80
2023-05-14T16:02:45.050Z,35.00
2023-05-14T16:05:13.936Z,34.60
2023-05-14T16:07:42.706Z,33.90
2023-05-14T16:10:10.324Z,34.90
2023-05-14T16:12:37.625Z,35.30
2023-05-14T16:15:06.927Z,35.90
2023-05-14T16:17:34.674Z,35.50
2023-05-14T16:20:02.059Z,36.60
2023-05-14T16:22:32.533Z,36.20
2023-05-14T16:25:02.581Z,36.70
2023-05-14T16:27:31.472Z,37.60
2023-05-14T16:29:59.721Z,37.90
2023-05-14T16:32:27.559Z,38.00
2023-05-14T16:34:56.413Z,38.60
2023-05-14T16:37:24.551Z,39.30
2023-05-14T16:39:52.055Z,38.80
2023-05-14T16:42:19.391Z,39.10
2023-05-14T16:44:46.748Z,39.70
2023-05-14T16:47:14.159Z,39.80
2023-05-14T16:49:41.960Z,39.90
2023-05-14T16:52:09.979Z,39.70
2023-05-14T16:54:37.844Z,39.40
2023-05-14T16:57:05.944Z,39.20
2023-05-14T16:59:33.571Z,39.70
2023-05-14T17:02:01.088Z,40.00
2023-05-14T17:04:28.674Z,39.90
2023-05-14T17:06:57.354Z,40.60
2023-05-14T17:09:24.803Z,40.30
2023-05-14T17:11:52.241Z,40.60
2023-05-14T17:14:19.900Z,41.00
2023-05-14T17:16:47.280Z,41.60
2023-05-14T17:19:14.712Z,42.20
2023-05-14T17:21:42.322Z,42.90
2023-05-14T17:24:10.464Z,43.40
2023-05-14T17:26:38.301Z,44.10
2023-05-14T17:29:05.663Z,44.20
2023-05-14T17:31:33.498Z,44.50
2023-05-14T17:34:01.122Z,44.60
2023-05-14T17:36:28.584Z,45.30
2023-05-14T17:38:56.227Z,45.00
2023-05-14T17:41:23.699Z,45.50
2023-05-14T17:43:52.494Z,45.50
2023-05-14T17:46:19.987Z,46.00
2023-05-14T17:48:47.330Z,46.50
2023-05-14T17:51:40.313Z,46.40
2023-05-14T17:54:07.683Z,46.50
2023-05-14T17:56:35.204Z,47.30
2023-05-14T17:59:02.601Z,49.00
2023-05-14T18:01:30.758Z,49.90
2023-05-14T18:03:58.376Z,51.20
2023-05-14T18:06:25.743Z,51.80
2023-05-14T18:08:53.058Z,52.60
2023-05-14T18:11:21.020Z,53.20
2023-05-14T18:13:48.433Z,55.20
2023-05-14T18:16:16.562Z,56.70
2023-05-14T18:18:44.871Z,56.70
2023-05-14T18:21:12.410Z,56.80
2023-05-14T18:23:40.054Z,56.50
2023-05-14T18:26:08.106Z,57.60
2023-05-14T18:28:37.127Z,57.90
2023-05-14T18:31:05.074Z,58.10
2023-05-14T18:33:32.924Z,58.80
2023-05-14T18:36:00.363Z,58.90
2023-05-14T18:38:28.157Z,59.00
2023-05-14T18:40:55.507Z,59.30
2023-05-14T18:43:22.862Z,59.50
2023-05-14T18:45:50.574Z,60.40
2023-05-14T18:48:18.042Z,60.80
2023-05-14T18:50:45.470Z,61.70
2023-05-14T18:53:12.902Z,64.50
2023-05-14T18:55:40.831Z,64.30
2023-05-14T18:58:08.353Z,63.20
2023-05-14T19:00:36.374Z,65.00
2023-05-14T19:03:04.587Z,63.90
2023-05-14T19:05:32.230Z,64.70
2023-05-14T19:08:00.919Z,65.80
2023-05-14T19:10:28.269Z,66.90
2023-05-14T19:12:55.640Z,67.50
2023-05-14T19:15:24.561Z,67.60
2023-05-14T19:17:54.250Z,69.00
2023-05-14T19:20:22.757Z,69.50
2023-05-14T19:22:50.256Z,69.80
2023-05-14T19:25:17.641Z,70.60
2023-05-14T19:27:45.449Z,71.30
2023-05-14T19:30:13.631Z,72.20
2023-05-14T19:32:40.997Z,73.40
2023-05-14T19:35:09.224Z,75.50
2023-05-14T19:37:36.627Z,77.20
2023-05-14T19:40:04.749Z,78.40
2023-05-14T19:42:32.025Z,77.60
2023-05-14T19:44:59.532Z,77.80
2023-05-14T19:47:28.362Z,78.20
2023-05-14T19:49:55.732Z,80.70
2023-05-14T19:52:23.049Z,82.30
2023-05-14T19:54:50.367Z,83.70
2023-05-14T19:57:17.667Z,86.40
2023-05-14T19:59:45.480Z,87.70
2023-05-14T20:02:18.097Z,90.10
2023-05-14T20:04:46.077Z,91.40
2023-05-14T20:07:15.445Z,93.40
2023-05-14T20:09:44.219Z,94.90
2023-05-14T20:12:12.855Z,95.10
2023-05-14T20:14:41.204Z,96.20
2023-05-14T20:17:08.702Z,97.90
2023-05-14T20:19:36.128Z,98.70
2023-05-14T20:22:04.177Z,99.80
2023-05-14T20:24:31.488Z,99.90
2023-05-14T20:26:59.046Z,99.90
2023-05-14T20:29:26.343Z,99.90
2023-05-14T20:31:53.823Z,99.90
2023-05-14T20:34:21.609Z,99.90
2023-05-14T20:36:48.949Z,99.90
2023-05-14T20:39:16.626Z,99.90
2023-05-14T20:41:45.581Z,99.90
2023-05-14T20:44:12.971Z,99.90
2023-05-14T20:46:40.886Z,99.90
2023-05-14T20:49:08.293Z,99.90
2023-05-14T20:51:35.730Z,99.90
2023-05-14T20:54:03.138Z,99.90
2023-05-14T20:56:31.005Z,99.90
2023-05-14T20:58:58.406Z,99.90
2023-05-14T21:01:25.759Z,99.90
2023-05-14T21:03:53.269Z,99.90
2023-05-14T21:06:21.080Z,99.90
2023-05-14T21:08:48.659Z,99.90
2023-05-14T21:11:15.822Z,99.90
2023-05-14T21:13:44.428Z,99.90
2023-05-14T21:16:12.808Z,99.90
2023-05-14T21:18:40.064Z,99.90
2023-05-14T21:21:07.447Z,99.90
2023-05-14T21:23:34.709Z,99.90
2023-05-14T21:26:01.922Z,99.90
2023-05-14T21:28:29.645Z,99.90
2023-05-14T21:30:57.114Z,99.90
2023-05-14T21:33:24.914Z,99.90
2023-05-14T21:35:52.226Z,99.90
2023-05-14T21:38:19.674Z,99.90
2023-05-14T21:40:46.834Z,99.90
2023-05-14T21:43:14.233Z,99.90
2023-05-14T21:45:43.930Z,99.90
2023-05-14T21:48:11.356Z,99.90
2023-05-14T21:50:38.894Z,99.90
2023-05-14T21:53:06.051Z,99.90
2023-05-14T21:55:33.810Z,99.90
2023-05-14T21:58:02.466Z,99.90
2023-05-14T22:00:29.630Z,99.90
2023-05-14T22:02:57.285Z,99.90
2023-05-14T22:05:24.976Z,99.90
2023-05-14T22:07:52.394Z,99.90
2023-05-14T22:10:19.640Z,99.90
2023-05-14T22:12:46.794Z,99.90
2023-05-14T22:15:13.978Z,99.90
2023-05-14T22:17:41.629Z,99.90
2023-05-14T22:20:10.191Z,99.90
2023-05-14T22:22:37.660Z,99.90
2023-05-14T22:25:05.503Z,99.90
2023-05-14T22:27:33.205Z,99.90
2023-05-14T22:30:00.454Z,99.90
2023-05-14T22:32:27.694Z,99.90
2023-05-14T22:34:55.591Z,99.90
2023-05-14T22:37:22.911Z,99.90
2023-05-14T22:39:50.211Z,99.90
2023-05-14T22:42:17.397Z,99.90
2023-05-14T22:44:45.169Z,99.90
2023-05-14T22:47:12.448Z,99.90
2023-05-14T22:49:40.708Z,99.90
2023-05-14T22:52:07.857Z,99.90
2023-05-14T22:54:34.979Z,99.90
2023-05-14T22:57:03.137Z,99.90
2023-05-14T22:59:30.898Z,99.90
2023-05-14T23:01:58.076Z,99.90
2023-05-14T23:04:26.092Z,99.90
2023-05-14T23:06:53.370Z,99.90
2023-05-14T23:09:20.540Z,99.90
2023-05-14T23:11:47.919Z,99.90
2023-05-14T23:14:15.148Z,99.90
2023-05-14T23:16:42.869Z,99.90
2023-05-14T23:19:10.305Z,99.90
2023-05-14T23:21:38.080Z,99.90
2023-05-14T23:24:05.537Z,99.90
2023-05-14T23:26:32.705Z,99.90
2023-05-14T23:28:59.875Z,99.90
2023-05-14T23:31:27.213Z,99.90
2023-05-14T23:33:54.456Z,99.90
2023-05-14T23:36:21.986Z,99.90
2023-05-14T23:38:49.223Z,99.90
2023-05-14T23:41:16.928Z,99.90
2023-05-14T23:43:44.055Z,99.90
2023-05-14T23:46:11.655Z,99.90
2023-05-14T23:48:38.854Z,99.90
2023-05-14T23:51:06.013Z,99.90
2023-05-14T23:53:33.148Z,99.90
2023-05-14T23:56:00.621Z,99.90
2023-05-14T23:58:29.873Z,99.90
