createdAt,value
2018-11-02T00:02:34.635Z,101004.39
2018-11-02T00:05:59.373Z,101010.20
2018-11-02T00:09:24.096Z,101010.61
2018-11-02T00:12:48.823Z,101017.19
2018-11-02T00:16:13.535Z,101024.94
2018-11-02T00:19:38.255Z,101021.20
2018-11-02T00:23:02.984Z,101017.09
2018-11-02T00:26:27.672Z,101024.99
2018-11-02T00:29:52.349Z,101034.94
2018-11-02T00:33:17.095Z,101041.25
2018-11-02T00:36:41.807Z,101044.88
2018-11-02T00:40:08.336Z,101046.69
2018-11-02T00:43:33.017Z,101040.23
2018-11-02T00:46:57.739Z,101053.41
2018-11-02T00:50:22.467Z,101042.07
2018-11-02T00:53:47.201Z,101040.16
2018-11-02T00:57:11.931Z,101028.34
2018-11-02T01:00:36.665Z,101039.47
2018-11-02T01:04:01.355Z,101052.11
2018-11-02T01:07:26.069Z,101062.75
2018-11-02T01:10:50.799Z,101077.02
2018-11-02T01:14:15.465Z,101086.61
2018-11-02T01:17:40.162Z,101092.45
2018-11-02T01:21:04.925Z,101094.87
2018-11-02T01:24:30.167Z,101094.45
2018-11-02T01:27:54.880Z,101100.44
2018-11-02T01:31:19.623Z,101094.33
2018-11-02T01:34:44.351Z,101105.20
2018-11-02T01:38:09.144Z,101104.87
2018-11-02T01:41:33.859Z,101102.06
2018-11-02T01:44:58.628Z,101100.34
2018-11-02T01:48:24.013Z,101108.52
2018-11-02T01:51:48.731Z,101111.95
2018-11-02T01:55:13.463Z,101118.24
2018-11-02T01:58:38.149Z,101121.45
2018-11-02T02:02:02.835Z,101122.22
2018-11-02T02:05:27.595Z,101129.81
2018-11-02T02:08:52.387Z,101133.62
2018-11-02T02:12:17.103Z,101141.62
2018-11-02T02:15:41.831Z,101141.20
2018-11-02T02:19:07.359Z,101145.52
2018-11-02T02:22:32.064Z,101165.70
2018-11-02T02:25:56.786Z,101160.98
2018-11-02T02:29:21.496Z,101165.45
2018-11-02T02:32:46.209Z,101176.08
2018-11-02T02:36:10.949Z,101185.52
2018-11-02T02:39:35.742Z,101184.66
2018-11-02T02:43:00.425Z,101187.06
2018-11-02T02:46:25.149Z,101182.51
2018-11-02T02:49:49.844Z,101193.74
2018-11-02T02:53:14.515Z,101200.63
2018-11-02T02:56:39.227Z,101194.65
2018-11-02T03:00:03.990Z,101210.45
2018-11-02T03:03:28.707Z,101215.36
2018-11-02T03:06:53.483Z,101218.30
2018-11-02T03:10:18.278Z,101228.06
2018-11-02T03:13:43.063Z,101228.52
2018-11-02T03:17:07.820Z,101252.17
2018-11-02T03:20:32.497Z,101244.34
2018-11-02T03:23:57.292Z,101246.00
2018-11-02T03:27:22.016Z,101255.53
2018-11-02T03:30:46.731Z,101270.00
2018-11-02T03:34:11.449Z,101277.89
2018-11-02T03:37:36.137Z,101275.30
2018-11-02T03:41:00.812Z,101284.27
2018-11-02T03:44:25.529Z,101284.09
2018-11-02T03:47:50.319Z,101292.09
2018-11-02T03:51:15.012Z,101295.66
2018-11-02T03:54:39.730Z,101316.36
2018-11-02T03:58:04.509Z,101322.91
2018-11-02T04:01:29.309Z,101326.11
2018-11-02T04:04:54.048Z,101325.76
2018-11-02T04:08:18.747Z,101339.71
2018-11-02T04:11:43.427Z,101341.92
2018-11-02T04:15:08.235Z,101351.69
2018-11-02T04:18:32.962Z,101350.98
2018-11-02T04:21:57.651Z,101363.81
2018-11-02T04:25:22.526Z,101359.02
2018-11-02T04:28:47.238Z,101376.20
2018-11-02T04:32:12.148Z,101390.34
2018-11-02T04:35:36.930Z,101402.97
2018-11-02T04:39:01.634Z,101396.84
2018-11-02T04:42:26.371Z,101407.50
2018-11-02T04:45:51.098Z,101417.86
2018-11-02T04:49:16.176Z,101425.13
2018-11-02T04:52:40.875Z,101425.19
2018-11-02T04:56:05.705Z,101441.76
2018-11-02T04:59:30.432Z,101459.58
2018-11-02T05:02:55.269Z,101443.95
2018-11-02T05:06:20.039Z,101452.92
2018-11-02T05:09:44.990Z,101466.86
2018-11-02T05:13:09.694Z,101475.03
2018-11-02T05:16:34.438Z,101496.57
2018-11-02T05:19:59.386Z,101505.56
2018-11-02T05:23:24.281Z,101503.60
2018-11-02T05:26:48.985Z,101507.95
2018-11-02T05:30:13.707Z,101512.88
2018-11-02T05:33:38.568Z,101516.59
2018-11-02T05:37:03.359Z,101527.71
2018-11-02T05:40:28.243Z,101528.44
2018-11-02T05:43:52.982Z,101537.07
2018-11-02T05:47:17.978Z,101547.39
2018-11-02T05:50:42.667Z,101551.08
2018-11-02T05:54:07.581Z,101561.25
2018-11-02T05:57:32.287Z,101584.81
2018-11-02T06:00:57.091Z,101582.08
2018-11-02T06:04:21.835Z,101585.70
2018-11-02T06:07:46.592Z,101593.11
2018-11-02T06:11:11.307Z,101601.60
2018-11-02T06:14:36.078Z,101616.22
2018-11-02T06:18:00.805Z,101619.67
2018-11-02T06:21:25.505Z,101629.40
2018-11-02T06:24:50.258Z,101632.48
2018-11-02T06:28:14.981Z,101639.73
2018-11-02T06:31:39.679Z,101647.53
2018-11-02T06:35:04.474Z,101655.61
2018-11-02T06:38:29.303Z,101658.40
2018-11-02T06:41:54.015Z,101666.48
2018-11-02T06:45:18.894Z,101679.35
2018-11-02T06:48:45.647Z,101690.66
2018-11-02T06:52:10.405Z,101698.61
2018-11-02T06:55:35.131Z,101702.70
2018-11-02T06:58:59.874Z,101710.58
2018-11-02T07:02:30.373Z,101708.97
2018-11-02T07:05:55.241Z,101729.92
2018-11-02T07:09:20.097Z,101734.84
2018-11-02T07:12:44.781Z,101742.63
2018-11-02T07:16:09.504Z,101750.44
2018-11-02T07:19:34.225Z,101757.20
2018-11-02T07:22:59.046Z,101763.22
2018-11-02T07:26:23.966Z,101775.48
2018-11-02T07:29:48.719Z,101778.12
2018-11-02T07:33:13.423Z,101781.39
2018-11-02T07:36:38.212Z,101792.66
2018-11-02T07:40:03.059Z,101792.69
2018-11-02T07:43:27.804Z,101810.06
2018-11-02T07:46:52.624Z,101813.23
2018-11-02T07:50:22.379Z,101817.66
2018-11-02T07:53:47.125Z,101824.70
2018-11-02T07:57:11.836Z,101830.99
2018-11-02T08:00:36.654Z,101835.16
2018-11-02T08:04:01.703Z,101838.41
2018-11-02T08:07:26.176Z,101837.48
2018-11-02T08:10:50.932Z,101847.78
2018-11-02T08:14:15.742Z,101840.19
2018-11-02T08:17:41.216Z,101839.60
2018-11-02T08:21:06.212Z,101839.89
2018-11-02T08:24:31.011Z,101839.17
2018-11-02T08:27:55.883Z,101842.09
2018-11-02T08:31:20.930Z,101852.06
2018-11-02T08:34:46.057Z,101859.36
2018-11-02T08:38:18.232Z,101862.50
2018-11-02T08:41:43.063Z,101871.82
2018-11-02T08:45:08.330Z,101875.78
2018-11-02T08:48:33.165Z,101878.99
2018-11-02T08:51:58.011Z,101878.48
2018-11-02T08:55:22.784Z,101872.78
2018-11-02T08:58:47.792Z,101879.52
2018-11-02T09:02:12.701Z,101884.58
2018-11-02T09:05:37.413Z,101887.81
2018-11-02T09:09:02.121Z,101893.73
2018-11-02T09:12:26.979Z,101905.52
2018-11-02T09:15:51.712Z,101908.14
2018-11-02T09:19:16.547Z,101916.72
2018-11-02T09:22:41.473Z,101916.95
2018-11-02T09:26:07.590Z,101922.67
2018-11-02T09:29:32.418Z,101927.74
2018-11-02T09:32:57.198Z,101928.45
2018-11-02T09:36:21.947Z,101938.23
2018-11-02T09:39:46.988Z,101931.33
2018-11-02T09:43:11.751Z,101933.55
2018-11-02T09:46:37.020Z,101947.70
2018-11-02T09:50:01.801Z,101960.06
2018-11-02T09:53:26.607Z,101961.47
2018-11-02T09:56:51.516Z,101965.51
2018-11-02T10:00:16.405Z,101978.44
2018-11-02T10:03:41.164Z,101986.84
2018-11-02T10:07:06.144Z,101986.95
2018-11-02T10:10:30.982Z,101993.38
2018-11-02T10:13:55.805Z,101996.72
2018-11-02T10:17:20.622Z,101994.90
2018-11-02T10:20:45.468Z,102005.92
2018-11-02T10:24:10.321Z,101999.87
2018-11-02T10:27:35.843Z,102004.74
2018-11-02T10:31:00.699Z,102007.02
2018-11-02T10:34:25.620Z,102002.69
2018-11-02T10:37:50.837Z,102004.41
2018-11-02T10:41:22.285Z,102007.62
2018-11-02T10:44:47.238Z,102016.94
2018-11-02T10:48:12.089Z,102008.82
2018-11-02T10:51:36.881Z,102013.72
2018-11-02T10:55:01.670Z,102008.30
2018-11-02T10:58:26.518Z,102015.86
2018-11-02T11:02:06.542Z,102027.64
2018-11-02T11:05:38.082Z,102026.69
2018-11-02T11:09:03.094Z,102033.26
2018-11-02T11:12:28.172Z,102036.14
2018-11-02T11:15:52.987Z,102039.83
2018-11-02T11:19:17.790Z,102041.66
2018-11-02T11:22:42.968Z,102037.98
2018-11-02T11:26:07.907Z,102040.70
2018-11-02T11:29:32.913Z,102048.73
2018-11-02T11:32:57.700Z,102057.87
2018-11-02T11:36:22.487Z,102047.01
2018-11-02T11:39:47.409Z,102050.33
2018-11-02T11:43:12.132Z,102051.05
2018-11-02T11:46:37.048Z,102051.78
2018-11-02T11:50:01.803Z,102058.77
2018-11-02T11:53:26.592Z,102062.91
2018-11-02T11:56:51.340Z,102065.08
2018-11-02T12:00:20.459Z,102061.72
2018-11-02T12:03:45.220Z,102056.98
2018-11-02T12:07:09.995Z,102057.20
2018-11-02T12:10:34.843Z,102062.08
2018-11-02T12:13:59.547Z,102072.78
2018-11-02T12:17:24.289Z,102071.77
2018-11-02T12:20:49.053Z,102075.13
2018-11-02T12:24:13.834Z,102081.46
2018-11-02T12:27:39.316Z,102080.48
2018-11-02T12:31:04.031Z,102081.08
2018-11-02T12:34:28.706Z,102084.26
2018-11-02T12:37:53.433Z,102103.98
2018-11-02T12:41:18.835Z,102099.91
2018-11-02T12:44:43.522Z,102102.17
2018-11-02T12:48:08.272Z,102102.66
2018-11-02T12:51:35.822Z,102106.84
2018-11-02T12:55:00.511Z,102108.47
2018-11-02T12:58:25.223Z,102107.70
2018-11-02T13:01:56.415Z,102102.45
2018-11-02T13:05:21.284Z,102106.19
2018-11-02T13:08:46.026Z,102107.17
2018-11-02T13:12:10.744Z,102113.81
2018-11-02T13:15:35.533Z,102105.88
2018-11-02T13:19:00.287Z,102117.03
2018-11-02T13:22:25.259Z,102122.69
2018-11-02T13:25:50.095Z,102128.47
2018-11-02T13:29:17.650Z,102128.95
2018-11-02T13:32:42.386Z,102130.05
2018-11-02T13:36:07.333Z,102138.11
2018-11-02T13:39:32.048Z,102136.05
2018-11-02T13:42:56.864Z,102139.84
2018-11-02T13:46:21.594Z,102140.78
2018-11-02T13:49:46.347Z,102141.81
2018-11-02T13:53:11.193Z,102148.61
2018-11-02T13:56:36.195Z,102163.68
2018-11-02T14:00:00.950Z,102162.23
2018-11-02T14:03:25.852Z,102169.45
2018-11-02T14:06:50.534Z,102172.18
2018-11-02T14:10:15.278Z,102174.56
2018-11-02T14:13:39.975Z,102180.50
2018-11-02T14:17:04.861Z,102191.34
2018-11-02T14:20:29.784Z,102199.67
2018-11-02T14:23:54.863Z,102202.27
2018-11-02T14:27:19.638Z,102218.52
2018-11-02T14:30:44.456Z,102216.43
2018-11-02T14:34:09.645Z,102218.00
2018-11-02T14:37:34.353Z,102230.08
2018-11-02T14:40:59.250Z,102236.81
2018-11-02T14:44:23.910Z,102240.60
2018-11-02T14:47:48.655Z,102254.56
2018-11-02T14:51:13.403Z,102262.74
2018-11-02T14:54:38.202Z,102271.31
2018-11-02T14:58:02.916Z,102280.69
2018-11-02T15:01:28.209Z,102276.46
2018-11-02T15:04:52.983Z,102281.42
2018-11-02T15:08:17.644Z,102302.43
2018-11-02T15:11:42.421Z,102299.81
2018-11-02T15:15:08.407Z,102301.67
2018-11-02T15:18:33.118Z,102298.23
2018-11-02T15:21:58.177Z,102308.44
2018-11-02T15:25:22.867Z,102306.48
2018-11-02T15:28:47.659Z,102308.42
2018-11-02T15:32:12.515Z,102307.76
2018-11-02T15:35:37.226Z,102315.21
2018-11-02T15:39:02.067Z,102311.83
2018-11-02T15:42:26.759Z,102304.33
2018-11-02T15:45:51.526Z,102306.55
2018-11-02T15:49:16.286Z,102310.73
2018-11-02T15:52:41.513Z,102319.96
2018-11-02T15:56:06.693Z,102313.02
2018-11-02T15:59:31.611Z,102315.88
2018-11-02T16:02:56.475Z,102319.80
2018-11-02T16:06:21.146Z,102314.97
2018-11-02T16:09:45.861Z,102328.33
2018-11-02T16:13:10.572Z,102336.73
2018-11-02T16:16:35.273Z,102339.72
2018-11-02T16:20:00.050Z,102332.44
2018-11-02T16:23:24.699Z,102340.50
2018-11-02T16:26:49.427Z,102345.66
2018-11-02T16:30:14.221Z,102347.78
2018-11-02T16:33:38.889Z,102340.86
2018-11-02T16:37:03.848Z,102349.52
2018-11-02T16:40:28.593Z,102354.57
2018-11-02T16:43:53.396Z,102361.92
2018-11-02T16:47:18.204Z,102363.66
2018-11-02T16:50:42.990Z,102378.09
2018-11-02T16:54:07.755Z,102391.59
2018-11-02T16:57:32.541Z,102394.52
2018-11-02T17:00:57.195Z,102407.01
2018-11-02T17:04:21.897Z,102414.58
2018-11-02T17:07:46.654Z,102418.66
2018-11-02T17:11:11.498Z,102424.25
2018-11-02T17:14:36.265Z,102425.27
2018-11-02T17:18:01.055Z,102439.80
2018-11-02T17:21:25.839Z,102448.84
2018-11-02T17:24:51.013Z,102450.26
2018-11-02T17:28:16.148Z,102452.30
2018-11-02T17:31:40.905Z,102453.73
2018-11-02T17:35:05.883Z,102464.44
2018-11-02T17:38:30.610Z,102478.36
2018-11-02T17:41:55.332Z,102476.13
2018-11-02T17:45:20.091Z,102475.13
2018-11-02T17:48:44.939Z,102481.63
2018-11-02T17:52:09.610Z,102489.70
2018-11-02T17:55:34.371Z,102492.54
2018-11-02T17:58:59.763Z,102495.41
2018-11-02T18:02:25.485Z,102512.35
2018-11-02T18:05:50.285Z,102516.23
2018-11-02T18:09:15.420Z,102523.30
2018-11-02T18:12:40.567Z,102521.80
2018-11-02T18:16:06.242Z,102531.34
2018-11-02T18:19:32.349Z,102530.51
2018-11-02T18:22:57.085Z,102537.19
2018-11-02T18:26:22.209Z,102557.69
2018-11-02T18:29:47.053Z,102554.59
2018-11-02T18:33:13.027Z,102558.40
2018-11-02T18:36:38.260Z,102561.55
2018-11-02T18:40:03.439Z,102569.34
2018-11-02T18:43:28.549Z,102575.50
2018-11-02T18:46:53.707Z,102577.39
2018-11-02T18:50:22.170Z,102590.13
2018-11-02T18:53:47.947Z,102585.87
2018-11-02T18:57:13.576Z,102599.56
2018-11-02T19:00:38.665Z,102593.36
2018-11-02T19:04:05.339Z,102602.22
2018-11-02T19:07:30.631Z,102600.75
2018-11-02T19:10:55.826Z,102614.41
2018-11-02T19:14:20.558Z,102621.08
2018-11-02T19:17:45.363Z,102628.38
2018-11-02T19:21:10.271Z,102638.42
2018-11-02T19:24:34.883Z,102639.03
2018-11-02T19:27:59.580Z,102631.52
2018-11-02T19:31:33.129Z,102634.61
2018-11-02T19:34:58.994Z,102623.55
2018-11-02T19:38:23.545Z,102625.23
2018-11-02T19:41:48.229Z,102626.27
2018-11-02T19:45:13.523Z,102630.88
2018-11-02T19:48:38.269Z,102630.66
2018-11-02T19:52:02.973Z,102648.06
2018-11-02T19:55:27.725Z,102642.67
2018-11-02T19:58:52.524Z,102654.31
2018-11-02T20:02:17.342Z,102659.30
2018-11-02T20:05:42.077Z,102654.44
2018-11-02T20:09:11.772Z,102653.86
2018-11-02T20:12:36.531Z,102659.10
2018-11-02T20:16:01.359Z,102666.34
2018-11-02T20:19:26.081Z,102661.23
2018-11-02T20:22:51.612Z,102665.14
2018-11-02T20:26:16.457Z,102660.28
2018-11-02T20:29:41.166Z,102665.14
2018-11-02T20:33:05.971Z,102662.25
2018-11-02T20:36:30.693Z,102668.74
2018-11-02T20:39:55.391Z,102664.89
2018-11-02T20:43:20.097Z,102663.04
2018-11-02T20:46:44.825Z,102674.63
2018-11-02T20:50:10.654Z,102668.03
2018-11-02T20:53:35.331Z,102660.95
2018-11-02T20:57:00.051Z,102671.78
2018-11-02T21:00:25.526Z,102674.91
2018-11-02T21:03:50.236Z,102677.14
2018-11-02T21:07:15.447Z,102692.03
2018-11-02T21:10:40.115Z,102695.98
2018-11-02T21:14:05.063Z,102699.55
2018-11-02T21:17:29.739Z,102696.16
2018-11-02T21:20:54.587Z,102700.06
2018-11-02T21:24:19.268Z,102696.78
2018-11-02T21:27:44.638Z,102700.88
2018-11-02T21:31:09.362Z,102691.45
2018-11-02T21:34:34.150Z,102702.45
2018-11-02T21:38:01.840Z,102702.79
2018-11-02T21:41:26.642Z,102705.10
2018-11-02T21:44:51.323Z,102702.11
2018-11-02T21:48:16.099Z,102696.93
2018-11-02T21:51:40.790Z,102695.88
2018-11-02T21:55:05.774Z,102696.04
2018-11-02T21:58:30.601Z,102710.70
2018-11-02T22:01:55.420Z,102716.10
2018-11-02T22:05:20.281Z,102718.50
2018-11-02T22:08:45.051Z,102718.88
2018-11-02T22:12:09.756Z,102720.92
2018-11-02T22:15:34.442Z,102724.41
2018-11-02T22:18:59.235Z,102729.73
2018-11-02T22:22:23.956Z,102727.46
2018-11-02T22:25:48.661Z,102729.26
2018-11-02T22:29:13.337Z,102727.80
2018-11-02T22:32:38.049Z,102728.77
2018-11-02T22:36:02.960Z,102736.84
2018-11-02T22:39:27.727Z,102738.28
2018-11-02T22:42:52.552Z,102734.58
2018-11-02T22:46:17.374Z,102745.88
2018-11-02T22:49:42.326Z,102743.84
2018-11-02T22:53:07.132Z,102745.37
2018-11-02T22:56:31.858Z,102736.42
2018-11-02T22:59:56.594Z,102742.20
2018-11-02T23:03:21.345Z,102739.59
2018-11-02T23:06:46.184Z,102745.73
2018-11-02T23:10:11.076Z,102746.66
2018-11-02T23:13:35.780Z,102748.98
2018-11-02T23:17:00.504Z,102747.23
2018-11-02T23:20:25.363Z,102747.66
2018-11-02T23:23:50.023Z,102739.31
2018-11-02T23:27:14.799Z,102736.68
2018-11-02T23:30:39.526Z,102742.63
2018-11-02T23:34:04.568Z,102743.09
2018-11-02T23:37:29.328Z,102736.41
2018-11-02T23:40:54.000Z,102736.87
2018-11-02T23:44:18.731Z,102743.19
2018-11-02T23:47:48.607Z,102742.85
2018-11-02T23:51:13.358Z,102741.58
2018-11-02T23:54:38.082Z,102744.23
2018-11-02T23:58:02.848Z,102746.92
