createdAt,value
2019-05-26T00:01:37.781Z,28.80
2019-05-26T00:04:04.524Z,28.80
2019-05-26T00:06:32.317Z,28.80
2019-05-26T00:08:59.866Z,28.80
2019-05-26T00:11:26.815Z,28.80
2019-05-26T00:13:55.392Z,28.70
2019-05-26T00:16:22.549Z,28.70
2019-05-26T00:18:49.296Z,28.70
2019-05-26T00:21:16.217Z,28.70
2019-05-26T00:23:43.471Z,28.70
2019-05-26T00:26:10.361Z,28.70
2019-05-26T00:28:36.933Z,28.70
2019-05-26T00:31:04.029Z,28.70
2019-05-26T00:33:30.854Z,28.70
2019-05-26T00:35:57.796Z,28.70
2019-05-26T00:38:25.152Z,28.70
2019-05-26T00:40:51.807Z,28.80
2019-05-26T00:43:18.587Z,28.80
2019-05-26T00:45:45.682Z,28.70
2019-05-26T00:48:12.340Z,28.70
2019-05-26T00:50:39.302Z,28.70
2019-05-26T00:53:06.388Z,28.70
2019-05-26T00:55:33.362Z,28.70
2019-05-26T00:58:00.207Z,28.70
2019-05-26T01:00:41.262Z,28.70
2019-05-26T01:03:09.365Z,28.70
2019-05-26T01:05:36.167Z,28.70
2019-05-26T01:08:06.789Z,28.70
2019-05-26T01:10:34.339Z,28.70
2019-05-26T01:13:01.286Z,28.70
2019-05-26T01:15:28.610Z,28.70
2019-05-26T01:17:56.002Z,28.70
2019-05-26T01:20:23.270Z,28.60
2019-05-26T01:22:50.189Z,28.50
2019-05-26T01:25:17.512Z,28.50
2019-05-26T01:27:44.102Z,28.50
2019-05-26T01:30:11.503Z,28.40
2019-05-26T01:32:38.453Z,28.40
2019-05-26T01:35:05.596Z,28.30
2019-05-26T01:37:33.057Z,28.30
2019-05-26T01:39:59.410Z,28.30
2019-05-26T01:42:25.870Z,28.20
2019-05-26T01:44:52.685Z,28.20
2019-05-26T01:47:19.242Z,28.20
2019-05-26T01:49:45.654Z,28.10
2019-05-26T01:52:12.409Z,28.00
2019-05-26T01:54:40.996Z,28.00
2019-05-26T01:57:07.079Z,28.00
2019-05-26T01:59:33.973Z,27.90
2019-05-26T02:02:00.640Z,28.00
2019-05-26T02:04:27.259Z,28.00
2019-05-26T02:06:53.986Z,28.00
2019-05-26T02:09:20.389Z,28.00
2019-05-26T02:11:47.036Z,28.00
2019-05-26T02:14:14.612Z,27.90
2019-05-26T02:16:41.354Z,27.90
2019-05-26T02:19:28.062Z,27.90
2019-05-26T02:21:54.503Z,27.90
2019-05-26T02:24:21.133Z,28.00
2019-05-26T02:26:47.982Z,28.10
2019-05-26T02:29:14.402Z,28.10
2019-05-26T02:31:40.862Z,28.00
2019-05-26T02:34:07.689Z,28.00
2019-05-26T02:36:34.105Z,28.00
2019-05-26T02:39:03.476Z,28.00
2019-05-26T02:41:30.474Z,28.10
2019-05-26T02:43:57.044Z,28.00
2019-05-26T02:46:23.476Z,28.00
2019-05-26T02:48:50.280Z,28.00
2019-05-26T02:51:17.354Z,28.00
2019-05-26T02:53:43.922Z,28.00
2019-05-26T02:56:10.693Z,27.90
2019-05-26T02:58:37.133Z,28.00
2019-05-26T03:01:03.761Z,28.00
2019-05-26T03:03:30.843Z,28.00
2019-05-26T03:05:57.859Z,28.00
2019-05-26T03:08:25.316Z,28.10
2019-05-26T03:10:53.524Z,28.10
2019-05-26T03:13:20.242Z,28.20
2019-05-26T03:15:46.862Z,28.20
2019-05-26T03:18:15.190Z,28.20
2019-05-26T03:20:42.600Z,28.20
2019-05-26T03:23:09.448Z,28.20
2019-05-26T03:25:37.248Z,28.20
2019-05-26T03:28:05.796Z,28.20
2019-05-26T03:30:32.614Z,28.20
2019-05-26T03:32:59.802Z,28.20
2019-05-26T03:35:26.445Z,28.20
2019-05-26T03:37:53.066Z,28.30
2019-05-26T03:40:19.852Z,28.40
2019-05-26T03:42:46.290Z,28.50
2019-05-26T03:45:26.021Z,28.60
2019-05-26T03:47:52.482Z,28.70
2019-05-26T03:50:19.013Z,28.80
2019-05-26T03:52:45.938Z,28.90
2019-05-26T03:55:12.558Z,29.00
2019-05-26T03:57:39.233Z,29.10
2019-05-26T04:00:07.175Z,29.20
2019-05-26T04:02:33.817Z,29.30
2019-05-26T04:05:00.249Z,29.30
2019-05-26T04:07:26.910Z,29.50
2019-05-26T04:10:04.476Z,29.60
2019-05-26T04:12:21.617Z,29.70
2019-05-26T04:14:48.404Z,29.90
2019-05-26T04:17:15.112Z,30.10
2019-05-26T04:19:41.554Z,30.30
2019-05-26T04:22:08.390Z,30.60
2019-05-26T04:24:38.229Z,31.00
2019-05-26T04:27:04.753Z,31.40
2019-05-26T04:29:31.472Z,31.90
2019-05-26T04:32:01.899Z,32.40
2019-05-26T04:34:26.383Z,32.90
2019-05-26T04:36:53.132Z,33.30
2019-05-26T04:39:19.829Z,33.70
2019-05-26T04:41:46.384Z,34.00
2019-05-26T04:44:15.490Z,34.20
2019-05-26T04:46:41.903Z,34.40
2019-05-26T04:49:08.723Z,34.50
2019-05-26T04:51:35.535Z,34.70
2019-05-26T04:54:02.393Z,34.90
2019-05-26T04:56:29.022Z,35.00
2019-05-26T04:58:55.760Z,35.20
2019-05-26T05:01:22.546Z,35.30
2019-05-26T05:03:49.203Z,35.40
2019-05-26T05:06:15.967Z,35.40
2019-05-26T05:08:42.588Z,35.50
2019-05-26T05:11:09.587Z,35.50
2019-05-26T05:13:37.530Z,35.60
2019-05-26T05:16:04.116Z,35.60
2019-05-26T05:18:30.777Z,35.60
2019-05-26T05:20:57.550Z,35.70
2019-05-26T05:23:24.070Z,35.90
2019-05-26T05:25:50.678Z,36.10
2019-05-26T05:28:17.735Z,36.30
2019-05-26T05:30:44.222Z,36.40
2019-05-26T05:33:10.748Z,36.60
2019-05-26T05:35:37.659Z,36.70
2019-05-26T05:38:04.319Z,36.90
2019-05-26T05:40:30.804Z,37.00
2019-05-26T05:42:57.573Z,37.20
2019-05-26T05:45:24.316Z,37.30
2019-05-26T05:47:51.094Z,37.30
2019-05-26T05:50:18.219Z,37.20
2019-05-26T05:52:44.841Z,37.10
2019-05-26T05:55:11.837Z,36.80
2019-05-26T05:57:38.676Z,36.50
2019-05-26T06:00:06.626Z,36.20
2019-05-26T06:02:33.355Z,36.00
2019-05-26T06:05:00.604Z,36.00
2019-05-26T06:07:27.473Z,36.00
2019-05-26T06:09:54.421Z,36.20
2019-05-26T06:12:21.387Z,36.20
2019-05-26T06:14:47.965Z,36.30
2019-05-26T06:17:14.531Z,36.40
2019-05-26T06:19:41.505Z,36.40
2019-05-26T06:22:08.323Z,36.30
2019-05-26T06:24:35.049Z,36.20
2019-05-26T06:27:02.005Z,36.10
2019-05-26T06:29:28.819Z,36.20
2019-05-26T06:31:56.118Z,36.40
2019-05-26T06:34:23.169Z,36.50
2019-05-26T06:36:50.194Z,36.70
2019-05-26T06:39:16.788Z,36.80
2019-05-26T06:41:43.802Z,36.90
2019-05-26T06:44:10.643Z,37.00
2019-05-26T06:46:37.303Z,37.00
2019-05-26T06:49:04.372Z,37.00
2019-05-26T06:51:31.085Z,37.10
2019-05-26T06:53:57.995Z,37.10
2019-05-26T06:56:24.978Z,37.10
2019-05-26T06:58:51.911Z,36.90
2019-05-26T07:01:18.730Z,36.60
2019-05-26T07:03:45.917Z,36.50
2019-05-26T07:06:12.735Z,36.30
2019-05-26T07:08:39.475Z,36.00
2019-05-26T07:11:06.534Z,35.80
2019-05-26T07:13:33.476Z,35.60
2019-05-26T07:16:00.219Z,35.40
2019-05-26T07:18:27.286Z,35.30
2019-05-26T07:20:54.109Z,35.40
2019-05-26T07:23:20.905Z,35.60
2019-05-26T07:25:47.803Z,36.00
2019-05-26T07:28:14.571Z,36.40
2019-05-26T07:30:41.678Z,36.70
2019-05-26T07:33:09.344Z,37.00
2019-05-26T07:35:36.463Z,37.20
2019-05-26T07:38:03.447Z,37.50
2019-05-26T07:40:30.814Z,37.70
2019-05-26T07:42:57.753Z,37.80
2019-05-26T07:45:24.874Z,38.00
2019-05-26T07:47:52.358Z,38.20
2019-05-26T07:50:19.604Z,38.20
2019-05-26T07:52:46.553Z,38.30
2019-05-26T07:55:14.331Z,38.30
2019-05-26T07:57:41.386Z,38.20
2019-05-26T08:00:08.736Z,38.30
2019-05-26T08:02:36.240Z,38.30
2019-05-26T08:05:04.855Z,38.30
2019-05-26T08:07:31.879Z,38.30
2019-05-26T08:09:59.189Z,38.40
2019-05-26T08:12:30.444Z,38.50
2019-05-26T08:14:55.347Z,38.70
2019-05-26T08:17:23.092Z,38.80
2019-05-26T08:19:49.866Z,38.90
2019-05-26T08:22:16.965Z,38.90
2019-05-26T08:24:43.971Z,38.90
2019-05-26T08:27:10.891Z,38.80
2019-05-26T08:29:37.844Z,38.90
2019-05-26T08:32:05.087Z,39.10
2019-05-26T08:34:31.903Z,39.20
2019-05-26T08:36:59.109Z,39.20
2019-05-26T08:39:26.161Z,39.20
2019-05-26T08:41:53.372Z,39.20
2019-05-26T08:44:20.255Z,39.30
2019-05-26T08:46:47.460Z,39.40
2019-05-26T08:49:15.260Z,39.50
2019-05-26T08:51:42.161Z,39.50
2019-05-26T08:54:09.135Z,39.40
2019-05-26T08:56:35.954Z,39.40
2019-05-26T08:59:03.005Z,39.30
2019-05-26T09:01:30.091Z,39.30
2019-05-26T09:03:56.746Z,39.30
2019-05-26T09:06:24.440Z,39.30
2019-05-26T09:08:51.539Z,39.30
2019-05-26T09:11:19.867Z,39.40
2019-05-26T09:13:46.533Z,39.40
2019-05-26T09:16:13.797Z,39.30
2019-05-26T09:18:40.630Z,39.10
2019-05-26T09:21:09.034Z,38.80
2019-05-26T09:23:36.681Z,38.60
2019-05-26T09:26:03.348Z,38.50
2019-05-26T09:28:30.013Z,38.20
2019-05-26T09:30:57.021Z,38.00
2019-05-26T09:33:23.587Z,37.80
2019-05-26T09:35:50.316Z,37.70
2019-05-26T09:38:18.667Z,37.50
2019-05-26T09:40:45.428Z,37.50
2019-05-26T09:43:15.965Z,37.50
2019-05-26T09:45:40.787Z,37.60
2019-05-26T09:48:07.563Z,37.60
2019-05-26T09:50:34.327Z,37.70
2019-05-26T09:53:01.376Z,37.80
2019-05-26T09:55:28.053Z,37.80
2019-05-26T09:57:54.961Z,37.80
2019-05-26T10:00:22.116Z,37.70
2019-05-26T10:02:48.881Z,37.60
2019-05-26T10:05:15.768Z,37.50
2019-05-26T10:07:42.563Z,37.40
2019-05-26T10:10:10.324Z,37.30
2019-05-26T10:12:36.970Z,37.20
2019-05-26T10:15:05.115Z,37.10
2019-05-26T10:17:31.771Z,36.90
2019-05-26T10:19:58.868Z,36.80
2019-05-26T10:22:25.652Z,36.60
2019-05-26T10:24:52.262Z,36.60
2019-05-26T10:27:18.618Z,36.50
2019-05-26T10:29:45.568Z,36.50
2019-05-26T10:32:12.046Z,36.50
2019-05-26T10:34:38.590Z,36.50
2019-05-26T10:37:05.607Z,36.50
2019-05-26T10:39:32.401Z,36.50
2019-05-26T10:42:00.026Z,36.50
2019-05-26T10:44:26.809Z,36.60
2019-05-26T10:46:53.767Z,36.60
2019-05-26T10:49:21.030Z,36.60
2019-05-26T10:51:48.205Z,36.80
2019-05-26T10:54:15.099Z,36.90
2019-05-26T10:56:41.890Z,37.10
2019-05-26T10:59:09.245Z,37.10
2019-05-26T11:01:37.158Z,37.30
2019-05-26T11:04:04.586Z,37.50
2019-05-26T11:06:31.728Z,37.60
2019-05-26T11:08:58.725Z,37.70
2019-05-26T11:11:25.594Z,37.80
2019-05-26T11:14:02.255Z,37.90
2019-05-26T11:16:21.325Z,37.90
2019-05-26T11:18:48.007Z,37.90
2019-05-26T11:21:14.930Z,38.00
2019-05-26T11:23:41.507Z,38.10
2019-05-26T11:26:08.185Z,38.20
2019-05-26T11:28:35.125Z,38.20
2019-05-26T11:31:01.784Z,38.30
2019-05-26T11:33:28.947Z,38.20
2019-05-26T11:35:56.558Z,38.30
2019-05-26T11:38:23.543Z,38.40
2019-05-26T11:40:51.593Z,38.50
2019-05-26T11:43:18.555Z,38.50
2019-05-26T11:45:46.814Z,38.50
2019-05-26T11:48:13.759Z,38.40
2019-05-26T11:50:42.343Z,38.30
2019-05-26T11:53:09.232Z,38.40
2019-05-26T11:55:36.265Z,38.40
2019-05-26T11:58:04.236Z,38.50
2019-05-26T12:00:31.470Z,38.50
2019-05-26T12:03:00.541Z,38.50
2019-05-26T12:05:27.859Z,38.40
2019-05-26T12:07:55.390Z,38.30
2019-05-26T12:10:22.652Z,38.30
2019-05-26T12:12:51.006Z,38.30
2019-05-26T12:15:18.972Z,38.30
2019-05-26T12:17:46.000Z,38.50
2019-05-26T12:20:13.910Z,38.50
2019-05-26T12:22:40.935Z,38.40
2019-05-26T12:25:08.006Z,38.30
2019-05-26T12:27:34.875Z,38.20
2019-05-26T12:30:03.005Z,38.10
2019-05-26T12:32:29.969Z,38.00
2019-05-26T12:35:00.485Z,38.00
2019-05-26T12:37:27.130Z,37.90
2019-05-26T12:39:55.212Z,37.90
2019-05-26T12:42:22.491Z,38.00
2019-05-26T12:44:50.258Z,38.10
2019-05-26T12:47:17.287Z,38.10
2019-05-26T12:49:45.293Z,38.10
2019-05-26T12:52:12.313Z,38.10
2019-05-26T12:54:39.315Z,38.10
2019-05-26T12:57:06.811Z,38.10
2019-05-26T12:59:34.138Z,38.00
2019-05-26T13:02:01.127Z,38.00
2019-05-26T13:04:29.303Z,37.90
2019-05-26T13:06:56.065Z,37.90
2019-05-26T13:09:22.780Z,37.90
2019-05-26T13:11:49.624Z,37.90
2019-05-26T13:14:16.889Z,37.90
2019-05-26T13:16:46.900Z,37.80
2019-05-26T13:19:13.638Z,37.80
2019-05-26T13:21:40.650Z,37.70
2019-05-26T13:24:07.647Z,37.70
2019-05-26T13:26:34.597Z,37.70
2019-05-26T13:29:01.828Z,37.80
2019-05-26T13:31:28.956Z,37.90
2019-05-26T13:33:55.892Z,37.90
2019-05-26T13:36:23.575Z,38.00
2019-05-26T13:38:50.706Z,38.10
2019-05-26T13:41:18.197Z,38.10
2019-05-26T13:43:45.534Z,38.00
2019-05-26T13:46:12.578Z,38.00
2019-05-26T13:48:39.749Z,37.80
2019-05-26T13:51:07.078Z,37.70
2019-05-26T13:53:33.917Z,37.80
2019-05-26T13:56:00.971Z,37.80
2019-05-26T13:58:28.076Z,37.90
2019-05-26T14:00:55.922Z,37.90
2019-05-26T14:03:24.408Z,38.00
2019-05-26T14:05:53.543Z,38.00
2019-05-26T14:08:20.688Z,38.00
2019-05-26T14:10:48.617Z,38.00
2019-05-26T14:13:17.725Z,38.00
2019-05-26T14:15:45.902Z,38.00
2019-05-26T14:18:12.865Z,37.90
2019-05-26T14:20:40.785Z,38.00
2019-05-26T14:23:08.971Z,38.00
2019-05-26T14:25:36.200Z,38.00
2019-05-26T14:28:04.296Z,38.00
2019-05-26T14:30:31.040Z,38.00
2019-05-26T14:32:58.254Z,37.90
2019-05-26T14:35:25.318Z,37.90
2019-05-26T14:37:53.245Z,38.00
2019-05-26T14:40:20.025Z,38.00
2019-05-26T14:42:47.088Z,38.00
2019-05-26T14:45:14.569Z,38.00
2019-05-26T14:47:41.810Z,38.00
2019-05-26T14:50:09.494Z,38.00
2019-05-26T14:52:36.803Z,38.00
2019-05-26T14:55:05.071Z,38.00
2019-05-26T14:57:32.542Z,38.10
2019-05-26T15:00:00.567Z,38.10
2019-05-26T15:02:27.467Z,38.10
2019-05-26T15:04:55.333Z,38.10
2019-05-26T15:07:22.747Z,38.10
2019-05-26T15:09:50.668Z,38.00
2019-05-26T15:12:18.217Z,38.10
2019-05-26T15:14:44.944Z,38.10
2019-05-26T15:17:13.677Z,38.00
2019-05-26T15:19:41.605Z,38.00
2019-05-26T15:22:08.876Z,37.90
2019-05-26T15:24:35.724Z,37.90
2019-05-26T15:27:02.974Z,37.90
2019-05-26T15:29:31.190Z,37.90
2019-05-26T15:31:58.535Z,37.80
2019-05-26T15:34:25.468Z,37.80
2019-05-26T15:36:53.023Z,37.80
2019-05-26T15:39:19.705Z,37.70
2019-05-26T15:41:46.681Z,37.70
2019-05-26T15:44:13.375Z,37.60
2019-05-26T15:46:40.686Z,37.60
2019-05-26T15:49:07.724Z,37.60
2019-05-26T15:51:34.246Z,37.50
2019-05-26T15:54:00.864Z,37.50
2019-05-26T15:56:27.569Z,37.40
2019-05-26T15:58:54.001Z,37.30
2019-05-26T16:01:20.712Z,37.20
2019-05-26T16:03:47.578Z,37.20
2019-05-26T16:06:14.286Z,37.10
2019-05-26T16:08:40.848Z,37.10
2019-05-26T16:11:07.822Z,37.00
2019-05-26T16:13:34.458Z,36.90
2019-05-26T16:16:01.021Z,36.80
2019-05-26T16:18:27.890Z,36.70
2019-05-26T16:21:03.093Z,36.70
2019-05-26T16:23:23.415Z,36.70
2019-05-26T16:25:51.231Z,36.80
2019-05-26T16:28:17.927Z,36.80
2019-05-26T16:30:45.237Z,36.80
2019-05-26T16:33:15.123Z,36.80
2019-05-26T16:35:42.262Z,36.80
2019-05-26T16:38:09.227Z,36.80
2019-05-26T16:40:36.462Z,36.80
2019-05-26T16:43:03.322Z,36.70
2019-05-26T16:45:29.883Z,36.70
2019-05-26T16:47:57.043Z,36.70
2019-05-26T16:50:23.883Z,36.70
2019-05-26T16:52:54.258Z,36.70
2019-05-26T16:55:20.193Z,36.70
2019-05-26T16:57:47.158Z,36.70
2019-05-26T17:00:14.726Z,36.70
2019-05-26T17:02:42.583Z,36.70
2019-05-26T17:05:09.674Z,36.70
2019-05-26T17:07:36.632Z,36.70
2019-05-26T17:10:06.065Z,36.70
2019-05-26T17:12:33.006Z,36.70
2019-05-26T17:14:59.859Z,36.80
2019-05-26T17:17:26.624Z,36.80
2019-05-26T17:19:55.631Z,36.90
2019-05-26T17:22:22.286Z,36.80
2019-05-26T17:24:49.418Z,36.80
2019-05-26T17:27:17.672Z,36.80
2019-05-26T17:29:44.496Z,36.90
2019-05-26T17:32:11.747Z,37.00
2019-05-26T17:34:38.691Z,37.20
2019-05-26T17:37:05.486Z,37.20
2019-05-26T17:39:32.717Z,37.20
2019-05-26T17:41:59.766Z,37.20
2019-05-26T17:44:26.705Z,37.10
2019-05-26T17:46:53.869Z,37.00
2019-05-26T17:49:20.781Z,36.80
2019-05-26T17:51:47.787Z,36.70
2019-05-26T17:54:15.871Z,36.50
2019-05-26T17:56:43.983Z,36.40
2019-05-26T17:59:10.656Z,36.20
2019-05-26T18:01:37.465Z,36.10
2019-05-26T18:04:04.237Z,35.90
2019-05-26T18:06:31.010Z,35.70
2019-05-26T18:08:57.828Z,35.60
2019-05-26T18:11:24.846Z,35.40
2019-05-26T18:13:51.696Z,35.20
2019-05-26T18:16:18.813Z,35.00
2019-05-26T18:18:45.880Z,34.90
2019-05-26T18:21:12.969Z,34.70
2019-05-26T18:23:40.735Z,34.60
2019-05-26T18:26:07.515Z,34.50
2019-05-26T18:28:34.197Z,34.40
2019-05-26T18:31:01.273Z,34.20
2019-05-26T18:33:28.598Z,34.10
2019-05-26T18:35:56.471Z,34.00
2019-05-26T18:38:24.932Z,33.90
2019-05-26T18:40:52.718Z,33.80
2019-05-26T18:43:19.749Z,33.70
2019-05-26T18:45:47.678Z,33.70
2019-05-26T18:48:14.357Z,33.60
2019-05-26T18:50:41.416Z,33.50
2019-05-26T18:53:08.181Z,33.50
2019-05-26T18:55:35.096Z,33.40
2019-05-26T18:58:02.149Z,33.40
2019-05-26T19:00:31.074Z,33.30
2019-05-26T19:02:58.170Z,33.30
2019-05-26T19:05:33.829Z,33.20
2019-05-26T19:07:54.408Z,33.20
2019-05-26T19:10:21.424Z,33.00
2019-05-26T19:12:48.524Z,33.00
2019-05-26T19:15:17.124Z,33.00
2019-05-26T19:17:44.007Z,32.90
2019-05-26T19:20:16.452Z,32.90
2019-05-26T19:22:47.925Z,32.90
2019-05-26T19:25:16.181Z,32.80
2019-05-26T19:27:43.726Z,32.70
2019-05-26T19:30:11.614Z,32.70
2019-05-26T19:32:38.949Z,32.70
2019-05-26T19:35:06.501Z,32.60
2019-05-26T19:37:34.684Z,32.60
2019-05-26T19:40:02.549Z,32.50
2019-05-26T19:42:29.417Z,32.50
2019-05-26T19:44:56.689Z,32.40
2019-05-26T19:47:23.600Z,32.40
2019-05-26T19:49:50.644Z,32.30
2019-05-26T19:52:18.105Z,32.30
2019-05-26T19:54:44.929Z,32.20
2019-05-26T19:57:11.887Z,32.10
2019-05-26T19:59:39.750Z,32.00
2019-05-26T20:02:17.877Z,32.00
2019-05-26T20:04:35.599Z,31.90
2019-05-26T20:07:03.164Z,31.80
2019-05-26T20:09:30.115Z,31.70
2019-05-26T20:11:57.156Z,31.70
2019-05-26T20:14:25.336Z,31.60
2019-05-26T20:16:52.299Z,31.60
2019-05-26T20:19:19.107Z,31.50
2019-05-26T20:21:59.672Z,31.50
2019-05-26T20:24:26.847Z,31.50
2019-05-26T20:26:53.584Z,31.40
2019-05-26T20:29:21.045Z,31.40
2019-05-26T20:31:48.221Z,31.40
2019-05-26T20:34:15.433Z,31.40
2019-05-26T20:36:42.791Z,31.30
2019-05-26T20:39:10.709Z,31.30
2019-05-26T20:41:37.917Z,31.20
2019-05-26T20:44:05.317Z,31.10
2019-05-26T20:46:32.318Z,31.10
2019-05-26T20:48:59.708Z,31.00
2019-05-26T20:51:27.145Z,30.90
2019-05-26T20:53:54.699Z,30.80
2019-05-26T20:56:21.734Z,30.60
2019-05-26T20:58:48.624Z,30.50
2019-05-26T21:01:15.954Z,30.50
2019-05-26T21:03:42.914Z,30.40
2019-05-26T21:06:10.060Z,30.30
2019-05-26T21:08:38.625Z,30.30
2019-05-26T21:11:06.421Z,30.30
2019-05-26T21:13:33.864Z,30.40
2019-05-26T21:16:00.481Z,30.40
2019-05-26T21:18:27.749Z,30.40
2019-05-26T21:20:54.913Z,30.40
2019-05-26T21:23:22.743Z,30.40
2019-05-26T21:25:49.640Z,30.40
2019-05-26T21:28:16.915Z,30.40
2019-05-26T21:30:43.642Z,30.30
2019-05-26T21:33:10.337Z,30.20
2019-05-26T21:35:37.703Z,30.20
2019-05-26T21:38:05.663Z,30.10
2019-05-26T21:40:32.357Z,30.10
2019-05-26T21:42:59.487Z,30.10
2019-05-26T21:45:26.514Z,30.00
2019-05-26T21:47:53.170Z,29.90
2019-05-26T21:50:20.015Z,29.90
2019-05-26T21:52:46.930Z,29.90
2019-05-26T21:55:14.009Z,29.80
2019-05-26T21:57:41.136Z,29.70
2019-05-26T22:00:12.757Z,29.60
2019-05-26T22:02:41.818Z,29.50
2019-05-26T22:05:09.140Z,29.50
2019-05-26T22:07:35.672Z,29.50
2019-05-26T22:10:04.372Z,29.50
2019-05-26T22:12:31.112Z,29.50
2019-05-26T22:14:58.498Z,29.50
2019-05-26T22:17:26.642Z,29.50
2019-05-26T22:19:53.316Z,29.60
2019-05-26T22:22:20.433Z,29.50
2019-05-26T22:24:47.284Z,29.60
2019-05-26T22:27:14.122Z,29.70
2019-05-26T22:29:40.952Z,29.80
2019-05-26T22:32:07.925Z,29.80
2019-05-26T22:34:35.052Z,30.00
2019-05-26T22:37:01.702Z,30.00
2019-05-26T22:39:28.581Z,30.00
2019-05-26T22:41:55.224Z,30.00
2019-05-26T22:44:22.737Z,29.90
2019-05-26T22:46:50.308Z,29.90
2019-05-26T22:49:17.679Z,29.80
2019-05-26T22:51:44.410Z,29.80
2019-05-26T22:54:12.589Z,29.80
2019-05-26T22:56:39.573Z,29.80
2019-05-26T22:59:07.376Z,29.80
2019-05-26T23:01:36.022Z,29.80
2019-05-26T23:04:03.573Z,29.80
2019-05-26T23:06:31.800Z,29.80
2019-05-26T23:08:59.385Z,29.80
2019-05-26T23:11:27.677Z,29.90
2019-05-26T23:13:55.431Z,29.80
2019-05-26T23:16:24.099Z,29.80
2019-05-26T23:18:51.225Z,29.80
2019-05-26T23:21:19.217Z,29.80
2019-05-26T23:23:47.619Z,29.70
2019-05-26T23:26:14.239Z,29.70
2019-05-26T23:28:40.766Z,29.50
2019-05-26T23:31:07.445Z,29.50
2019-05-26T23:33:33.874Z,29.40
2019-05-26T23:36:00.505Z,29.40
2019-05-26T23:38:27.550Z,29.50
2019-05-26T23:40:55.127Z,29.50
2019-05-26T23:43:22.002Z,29.60
2019-05-26T23:45:48.914Z,29.70
2019-05-26T23:48:15.684Z,29.80
2019-05-26T23:50:42.307Z,29.80
2019-05-26T23:53:09.726Z,29.80
2019-05-26T23:55:36.277Z,29.80
2019-05-26T23:58:05.215Z,29.80
