createdAt,value
2018-05-09T09:10:01.485Z,5.12
2018-05-09T09:57:05.805Z,4.93
2018-05-09T09:59:32.393Z,3.95
2018-05-09T10:01:58.964Z,6.20
2018-05-09T10:04:25.681Z,752.72
2018-05-09T10:06:52.184Z,5.20
2018-05-09T10:09:18.796Z,118.40
2018-05-09T10:11:46.113Z,569.80
2018-05-09T10:14:13.473Z,88.00
2018-05-09T10:16:40.091Z,501.58
2018-05-09T10:19:07.534Z,850.33
2018-05-09T10:21:34.129Z,644.50
2018-05-09T10:24:01.428Z,633.60
2018-05-09T10:26:28.113Z,704.70
2018-05-09T10:28:55.061Z,787.33
2018-05-09T10:31:22.483Z,775.85
2018-05-09T10:33:49.075Z,803.55
2018-05-09T10:36:16.373Z,704.10
2018-05-09T10:38:44.022Z,706.00
2018-05-09T10:41:11.395Z,714.85
2018-05-09T10:43:38.041Z,700.60
2018-05-09T10:46:04.666Z,739.58
2018-05-09T10:48:31.260Z,740.25
2018-05-09T10:50:57.848Z,728.65
2018-05-09T10:53:24.453Z,725.85
2018-05-09T10:55:51.040Z,726.85
2018-05-09T10:58:18.393Z,732.97
2018-05-09T11:00:45.713Z,743.78
2018-05-09T11:03:12.333Z,732.03
2018-05-09T11:05:38.903Z,740.45
2018-05-09T11:08:05.856Z,785.50
2018-05-09T11:10:32.818Z,781.30
2018-05-09T11:13:00.106Z,748.17
2018-05-09T11:15:27.068Z,745.38
2018-05-09T11:17:53.984Z,821.55
2018-05-09T11:20:20.873Z,874.05
2018-05-09T11:22:47.817Z,882.08
2018-05-09T11:25:14.740Z,896.20
2018-05-09T11:27:41.725Z,887.28
2018-05-09T11:30:08.652Z,892.10
2018-05-09T11:32:35.569Z,757.58
2018-05-09T11:35:03.695Z,738.70
2018-05-09T11:37:30.630Z,838.22
2018-05-09T11:39:58.273Z,860.30
2018-05-09T11:42:25.283Z,877.37
2018-05-09T11:44:52.996Z,829.20
2018-05-09T11:47:20.679Z,806.63
2018-05-09T11:49:47.634Z,940.90
2018-05-09T11:52:14.580Z,919.10
2018-05-09T11:54:41.585Z,941.90
2018-05-09T11:57:08.619Z,864.15
2018-05-09T11:59:35.550Z,921.85
2018-05-09T12:02:02.589Z,918.97
2018-05-09T12:04:29.825Z,885.60
2018-05-09T12:06:57.107Z,887.63
2018-05-09T12:09:24.068Z,808.75
2018-05-09T12:11:50.667Z,698.22
2018-05-09T12:14:17.257Z,746.60
2018-05-09T12:16:44.633Z,763.95
2018-05-09T12:19:11.210Z,774.58
2018-05-09T12:21:38.164Z,764.70
2018-05-09T12:24:04.755Z,762.15
2018-05-09T12:26:32.135Z,770.05
2018-05-09T12:28:58.745Z,768.78
2018-05-09T12:31:26.057Z,739.17
2018-05-09T12:33:52.812Z,800.53
2018-05-09T12:36:20.190Z,805.05
2018-05-09T12:38:46.748Z,774.10
2018-05-09T12:41:13.406Z,771.35
2018-05-09T12:43:39.974Z,769.67
2018-05-09T12:46:06.772Z,769.45
2018-05-09T12:48:33.381Z,759.17
2018-05-09T12:51:00.664Z,739.75
2018-05-09T12:53:27.929Z,746.70
2018-05-09T12:55:54.541Z,732.72
2018-05-09T12:58:21.905Z,736.10
2018-05-09T13:00:48.537Z,729.20
2018-05-09T13:03:15.167Z,726.05
2018-05-09T13:05:41.768Z,733.20
2018-05-09T13:08:09.130Z,737.00
2018-05-09T13:10:35.730Z,728.62
2018-05-09T13:13:02.285Z,749.30
2018-05-09T13:15:29.628Z,734.70
2018-05-09T13:17:56.198Z,725.03
2018-05-09T13:20:22.825Z,724.45
2018-05-09T13:22:49.406Z,719.67
2018-05-09T13:25:15.977Z,719.28
2018-05-09T13:27:43.330Z,721.60
2018-05-09T13:30:09.916Z,712.50
2018-05-09T13:32:36.480Z,706.67
2018-05-09T13:35:03.158Z,712.00
2018-05-09T13:37:29.744Z,713.67
2018-05-09T13:39:56.429Z,708.55
2018-05-09T13:42:22.966Z,695.75
2018-05-09T13:44:50.282Z,699.20
2018-05-09T13:47:16.856Z,687.97
2018-05-09T13:49:44.178Z,687.55
2018-05-09T13:52:11.097Z,683.83
2018-05-09T13:54:37.673Z,682.20
2018-05-09T13:57:04.296Z,693.60
2018-05-09T13:59:31.730Z,689.28
2018-05-09T14:01:58.337Z,699.80
2018-05-09T14:04:24.915Z,702.60
2018-05-09T14:06:52.524Z,703.95
2018-05-09T14:09:19.117Z,698.22
2018-05-09T14:11:46.456Z,696.80
2018-05-09T14:14:13.053Z,711.33
2018-05-09T14:16:39.624Z,701.90
2018-05-09T14:19:06.277Z,705.53
2018-05-09T14:21:32.872Z,700.40
2018-05-09T14:23:59.428Z,695.30
2018-05-09T14:26:26.029Z,697.35
2018-05-09T14:28:53.333Z,705.22
2018-05-09T14:31:20.259Z,704.12
2018-05-09T14:33:46.857Z,713.37
2018-05-09T14:36:14.168Z,709.67
2018-05-09T14:38:40.821Z,712.90
2018-05-09T14:41:07.531Z,701.30
2018-05-09T14:43:34.164Z,702.97
2018-05-09T14:46:00.785Z,708.00
2018-05-09T14:48:27.395Z,709.50
2018-05-09T14:50:54.057Z,712.05
2018-05-09T14:53:20.685Z,706.45
2018-05-09T14:55:47.323Z,709.30
2018-05-09T14:58:13.940Z,711.15
2018-05-09T15:00:40.540Z,719.42
2018-05-09T15:03:07.159Z,709.22
2018-05-09T15:05:33.800Z,701.58
2018-05-09T15:08:00.840Z,702.17
2018-05-09T15:10:27.483Z,698.85
2018-05-09T15:12:54.169Z,697.87
2018-05-09T15:15:20.852Z,703.22
2018-05-09T15:17:47.442Z,703.78
2018-05-09T15:20:14.053Z,706.47
2018-05-09T15:22:40.685Z,704.62
2018-05-09T15:25:07.324Z,698.20
2018-05-09T15:27:33.975Z,702.22
2018-05-09T15:30:00.554Z,704.38
2018-05-09T15:32:27.220Z,693.90
2018-05-09T15:34:53.878Z,692.92
2018-05-09T15:37:20.552Z,692.15
2018-05-09T15:39:47.208Z,695.70
2018-05-09T15:42:14.576Z,697.03
2018-05-09T15:44:41.245Z,690.83
2018-05-09T15:47:07.845Z,690.78
2018-05-09T15:49:34.485Z,689.83
2018-05-09T15:52:01.106Z,694.60
2018-05-09T15:54:27.719Z,694.17
2018-05-09T15:56:54.357Z,698.78
2018-05-09T15:59:20.985Z,694.75
2018-05-09T16:01:47.653Z,701.67
2018-05-09T16:04:14.243Z,705.95
2018-05-09T16:06:41.629Z,706.45
2018-05-09T16:09:08.263Z,703.05
2018-05-09T16:11:35.608Z,717.40
2018-05-09T16:14:02.262Z,708.08
2018-05-09T16:16:28.849Z,719.30
2018-05-09T16:18:55.752Z,727.70
2018-05-09T16:21:22.366Z,721.60
2018-05-09T16:23:49.012Z,718.20
2018-05-09T16:26:15.622Z,726.90
2018-05-09T16:28:42.992Z,726.33
2018-05-09T16:31:10.441Z,733.85
2018-05-09T16:33:37.069Z,727.92
2018-05-09T16:36:03.676Z,727.17
2018-05-09T16:38:30.261Z,724.90
2018-05-09T16:40:56.872Z,720.67
2018-05-09T16:43:24.228Z,725.97
2018-05-09T16:45:50.826Z,706.92
2018-05-09T16:48:17.449Z,706.60
2018-05-09T16:50:44.064Z,705.28
2018-05-09T16:53:10.760Z,710.25
2018-05-09T16:55:37.296Z,706.92
2018-05-09T16:58:03.981Z,707.90
2018-05-09T17:00:30.600Z,698.03
2018-05-09T17:02:57.113Z,705.08
2018-05-09T17:05:23.766Z,697.08
2018-05-09T17:07:50.382Z,697.47
2018-05-09T17:10:17.077Z,712.03
2018-05-09T17:12:43.689Z,698.83
2018-05-09T17:15:10.343Z,697.63
2018-05-09T17:17:37.187Z,703.47
2018-05-09T17:20:03.834Z,694.72
2018-05-09T17:22:32.564Z,697.25
2018-05-09T17:24:59.228Z,696.53
2018-05-09T17:27:25.791Z,696.40
2018-05-09T17:29:53.183Z,707.50
2018-05-09T17:32:19.870Z,710.95
2018-05-09T17:34:47.213Z,708.45
2018-05-09T17:37:14.529Z,703.08
2018-05-09T17:39:41.151Z,697.05
2018-05-09T17:42:07.778Z,698.35
2018-05-09T17:44:34.356Z,696.35
2018-05-09T17:47:00.926Z,691.33
2018-05-09T17:49:27.580Z,684.83
2018-05-09T17:51:54.949Z,684.87
2018-05-09T17:54:21.554Z,691.05
2018-05-09T17:56:48.152Z,692.58
2018-05-09T17:59:14.757Z,683.75
2018-05-09T18:01:41.408Z,691.88
2018-05-09T18:04:08.762Z,695.92
2018-05-09T18:06:36.084Z,691.85
2018-05-09T18:09:02.815Z,698.62
2018-05-09T18:11:29.433Z,701.67
2018-05-09T18:13:56.769Z,700.03
2018-05-09T18:16:23.416Z,702.60
2018-05-09T18:18:50.810Z,708.00
2018-05-09T18:21:17.500Z,700.70
2018-05-09T18:23:44.018Z,699.22
2018-05-09T18:26:11.429Z,705.47
2018-05-09T18:28:38.037Z,725.80
2018-05-09T18:31:05.021Z,762.47
2018-05-09T18:33:31.670Z,737.38
2018-05-09T18:35:58.282Z,752.22
2018-05-09T18:38:24.854Z,748.25
2018-05-09T18:40:51.521Z,750.22
2018-05-09T18:43:18.521Z,752.08
2018-05-09T18:45:45.132Z,708.30
2018-05-09T18:48:11.715Z,718.30
2018-05-09T18:50:38.323Z,738.22
2018-05-09T18:53:04.889Z,721.95
2018-05-09T18:55:31.492Z,702.20
2018-05-09T18:57:58.891Z,702.08
2018-05-09T19:00:25.898Z,728.40
2018-05-09T19:02:54.025Z,756.78
2018-05-09T19:05:21.309Z,791.85
2018-05-09T19:07:47.978Z,739.47
2018-05-09T19:10:14.584Z,713.30
2018-05-09T19:12:41.519Z,731.90
2018-05-09T19:15:08.215Z,730.97
2018-05-09T19:17:34.817Z,707.72
2018-05-09T19:20:01.429Z,691.20
2018-05-09T19:22:27.977Z,699.50
2018-05-09T19:24:54.584Z,694.42
2018-05-09T19:27:21.981Z,692.83
2018-05-09T19:29:48.596Z,724.85
2018-05-09T19:32:15.236Z,714.08
2018-05-09T19:34:41.790Z,675.62
2018-05-09T19:37:08.405Z,705.37
2018-05-09T19:39:35.044Z,703.12
2018-05-09T19:42:01.629Z,674.35
2018-05-09T19:44:28.197Z,710.60
2018-05-09T19:46:54.791Z,691.67
2018-05-09T19:49:21.778Z,709.25
2018-05-09T19:51:48.358Z,673.72
2018-05-09T19:54:15.686Z,699.88
2018-05-09T19:56:42.535Z,709.47
2018-05-09T19:59:09.901Z,706.53
2018-05-09T20:01:36.456Z,670.80
2018-05-09T20:04:03.829Z,699.17
2018-05-09T20:06:30.397Z,702.58
2018-05-09T20:08:57.726Z,721.85
2018-05-09T20:11:25.120Z,709.35
2018-05-09T20:13:51.819Z,664.13
2018-05-09T20:16:18.426Z,667.53
2018-05-09T20:18:45.718Z,661.42
2018-05-09T20:21:13.040Z,659.75
2018-05-09T20:23:40.076Z,710.80
2018-05-09T20:26:07.425Z,723.05
2018-05-09T20:28:34.380Z,737.60
2018-05-09T20:44:43.572Z,733.38
2018-05-09T20:47:10.859Z,732.08
2018-05-09T20:49:37.859Z,749.58
2018-05-09T20:52:05.990Z,708.85
2018-05-09T20:54:32.797Z,659.35
2018-05-09T20:57:00.121Z,629.95
2018-05-09T20:59:29.565Z,619.70
2018-05-09T21:01:56.854Z,615.75
2018-05-09T21:04:23.544Z,608.33
2018-05-09T21:06:51.636Z,640.10
2018-05-09T21:09:19.929Z,658.05
2018-05-09T21:12:05.034Z,653.55
2018-05-09T21:14:31.615Z,618.05
2018-05-09T21:16:58.728Z,742.12
2018-05-09T21:19:26.413Z,643.05
2018-05-09T21:21:53.703Z,636.40
2018-05-09T21:24:20.364Z,627.28
2018-05-09T21:26:47.704Z,658.55
2018-05-09T21:29:15.124Z,697.35
2018-05-09T21:31:42.479Z,740.15
2018-05-09T21:34:09.938Z,759.30
2018-05-09T21:36:36.837Z,757.22
2018-05-09T21:39:03.855Z,730.60
2018-05-09T21:41:30.863Z,738.25
2018-05-09T21:43:58.505Z,705.67
2018-05-09T21:46:26.872Z,639.80
2018-05-09T21:48:53.783Z,752.60
2018-05-09T21:51:21.088Z,743.67
2018-05-09T21:53:48.695Z,747.95
2018-05-09T21:56:16.025Z,714.35
2018-05-09T21:58:43.315Z,746.60
2018-05-09T22:01:10.709Z,710.58
2018-05-09T22:03:38.917Z,704.42
2018-05-09T22:06:06.297Z,754.70
2018-05-09T22:08:33.673Z,732.17
2018-05-09T22:11:00.806Z,715.00
2018-05-09T22:13:29.452Z,737.70
2018-05-09T22:15:56.826Z,753.25
2018-05-09T22:18:24.359Z,759.13
2018-05-09T22:20:51.748Z,761.62
2018-05-09T22:23:19.090Z,756.92
2018-05-09T22:25:47.249Z,731.35
2018-05-09T22:28:14.560Z,731.10
2018-05-09T22:30:42.900Z,760.30
2018-05-09T22:33:10.179Z,747.70
2018-05-09T22:35:37.197Z,729.60
2018-05-09T22:38:04.176Z,719.62
2018-05-09T22:40:31.124Z,700.17
2018-05-09T22:42:58.024Z,658.15
2018-05-09T22:45:24.986Z,625.53
2018-05-09T22:47:53.743Z,658.75
2018-05-09T22:50:21.480Z,676.63
2018-05-09T22:52:48.452Z,691.17
2018-05-09T22:55:15.542Z,698.15
2018-05-09T22:57:43.220Z,698.22
2018-05-09T23:00:11.771Z,657.05
2018-05-09T23:02:38.599Z,707.12
2018-05-09T23:05:06.375Z,660.50
2018-05-09T23:07:33.475Z,646.85
2018-05-09T23:10:00.452Z,605.40
2018-05-09T23:12:27.998Z,604.95
2018-05-09T23:14:54.988Z,668.10
2018-05-09T23:17:21.570Z,715.72
2018-05-09T23:19:51.905Z,607.38
2018-05-09T23:22:18.509Z,600.40
2018-05-09T23:24:45.896Z,714.22
2018-05-09T23:27:12.893Z,508.15
2018-05-09T23:29:42.356Z,478.12
2018-05-09T23:32:09.320Z,494.55
2018-05-09T23:34:36.267Z,454.65
2018-05-09T23:37:04.035Z,457.35
2018-05-09T23:39:31.782Z,636.12
2018-05-09T23:42:00.152Z,654.42
2018-05-09T23:44:27.133Z,633.17
2018-05-09T23:46:55.067Z,621.63
2018-05-09T23:49:22.630Z,611.60
2018-05-09T23:51:50.460Z,605.00
2018-05-09T23:54:18.370Z,611.67
2018-05-09T23:56:46.061Z,593.92
2018-05-09T23:59:14.766Z,617.05
