createdAt,value
2017-05-07T00:01:45.156Z,93.50
2017-05-07T00:04:12.513Z,92.80
2017-05-07T00:06:40.712Z,92.90
2017-05-07T00:09:08.841Z,93.20
2017-05-07T00:11:36.117Z,93.40
2017-05-07T00:14:03.570Z,93.40
2017-05-07T00:19:06.344Z,93.30
2017-05-07T00:21:33.652Z,93.60
2017-05-07T00:24:00.964Z,93.70
2017-05-07T00:26:28.251Z,93.90
2017-05-07T00:28:55.621Z,94.10
2017-05-07T00:31:22.884Z,94.50
2017-05-07T00:33:50.206Z,94.60
2017-05-07T00:36:17.482Z,94.60
2017-05-07T00:38:44.748Z,94.40
2017-05-07T00:41:12.077Z,94.40
2017-05-07T00:43:39.369Z,94.40
2017-05-07T00:46:06.934Z,94.30
2017-05-07T00:48:34.237Z,94.40
2017-05-07T00:51:01.543Z,94.50
2017-05-07T00:53:28.966Z,94.50
2017-05-07T00:55:56.336Z,94.50
2017-05-07T00:58:23.646Z,94.60
2017-05-07T01:00:50.967Z,94.50
2017-05-07T01:03:18.357Z,94.50
2017-05-07T01:05:45.968Z,94.60
2017-05-07T01:08:13.296Z,94.80
2017-05-07T01:10:40.632Z,94.60
2017-05-07T01:13:07.889Z,94.60
2017-05-07T01:15:35.128Z,94.30
2017-05-07T01:18:02.492Z,94.30
2017-05-07T01:20:29.788Z,94.60
2017-05-07T01:22:57.206Z,94.80
2017-05-07T01:25:24.524Z,94.90
2017-05-07T01:27:51.795Z,94.80
2017-05-07T01:30:19.093Z,94.60
2017-05-07T01:32:46.425Z,94.50
2017-05-07T01:35:13.688Z,94.50
2017-05-07T01:37:41.247Z,94.60
2017-05-07T01:40:08.665Z,94.40
2017-05-07T01:42:36.087Z,94.50
2017-05-07T01:45:03.352Z,94.50
2017-05-07T01:47:31.004Z,94.30
2017-05-07T01:49:58.413Z,93.90
2017-05-07T01:52:25.712Z,94.10
2017-05-07T01:54:53.066Z,94.00
2017-05-07T01:57:20.392Z,93.90
2017-05-07T01:59:47.688Z,94.50
2017-05-07T02:02:14.948Z,94.00
2017-05-07T02:04:42.237Z,93.80
2017-05-07T02:07:09.892Z,94.00
2017-05-07T02:09:37.171Z,94.20
2017-05-07T02:12:04.600Z,94.30
2017-05-07T02:14:31.917Z,94.50
2017-05-07T02:16:59.207Z,94.60
2017-05-07T02:19:26.535Z,94.70
2017-05-07T02:21:53.068Z,94.70
2017-05-07T02:24:20.336Z,95.30
2017-05-07T02:26:47.637Z,95.60
2017-05-07T02:29:14.943Z,95.60
2017-05-07T02:31:42.246Z,95.60
2017-05-07T02:34:09.491Z,95.00
2017-05-07T02:36:36.768Z,94.70
2017-05-07T02:39:04.044Z,94.70
2017-05-07T02:41:31.257Z,94.70
2017-05-07T02:43:58.489Z,94.80
2017-05-07T02:46:25.895Z,94.60
2017-05-07T02:48:53.617Z,94.70
2017-05-07T02:51:20.899Z,94.70
2017-05-07T02:53:49.018Z,95.10
2017-05-07T02:56:16.408Z,95.20
2017-05-07T02:58:43.671Z,95.20
2017-05-07T03:01:10.966Z,95.10
2017-05-07T03:03:38.238Z,95.20
2017-05-07T03:06:05.498Z,95.40
2017-05-07T03:08:32.765Z,95.10
2017-05-07T03:11:00.037Z,95.10
2017-05-07T03:13:27.377Z,95.10
2017-05-07T03:15:54.867Z,95.30
2017-05-07T03:18:22.163Z,95.20
2017-05-07T03:20:50.161Z,95.40
2017-05-07T03:23:17.432Z,95.40
2017-05-07T03:25:44.701Z,95.30
2017-05-07T03:28:12.086Z,95.30
2017-05-07T03:30:39.381Z,95.40
2017-05-07T03:33:07.411Z,95.40
2017-05-07T03:35:34.702Z,95.40
2017-05-07T03:38:02.854Z,95.30
2017-05-07T03:40:31.171Z,95.50
2017-05-07T03:42:59.221Z,95.40
2017-05-07T03:45:26.549Z,95.40
2017-05-07T03:47:53.877Z,95.60
2017-05-07T03:50:21.428Z,95.50
2017-05-07T03:52:49.446Z,95.40
2017-05-07T03:55:16.749Z,95.40
2017-05-07T03:57:44.021Z,95.70
2017-05-07T04:00:12.050Z,95.70
2017-05-07T04:02:39.299Z,95.60
2017-05-07T04:05:06.735Z,95.70
2017-05-07T04:07:33.995Z,95.80
2017-05-07T04:10:01.292Z,95.70
2017-05-07T04:12:28.595Z,95.60
2017-05-07T04:15:03.674Z,95.60
2017-05-07T04:17:31.009Z,95.70
2017-05-07T04:19:58.325Z,95.80
2017-05-07T04:22:25.756Z,95.60
2017-05-07T04:24:53.024Z,95.60
2017-05-07T04:27:20.315Z,95.60
2017-05-07T04:29:48.389Z,95.60
2017-05-07T04:32:15.845Z,95.60
2017-05-07T04:34:43.136Z,95.80
2017-05-07T04:37:10.596Z,95.90
2017-05-07T04:39:38.064Z,96.10
2017-05-07T04:42:05.334Z,95.60
2017-05-07T04:44:32.612Z,95.70
2017-05-07T04:46:59.865Z,95.50
2017-05-07T04:49:27.142Z,95.50
2017-05-07T04:51:54.492Z,95.50
2017-05-07T04:54:21.780Z,95.50
2017-05-07T04:56:49.202Z,95.40
2017-05-07T04:59:16.446Z,95.10
2017-05-07T05:01:43.696Z,95.20
2017-05-07T05:04:11.013Z,95.30
2017-05-07T05:06:38.398Z,95.20
2017-05-07T05:09:06.576Z,94.90
2017-05-07T05:11:34.568Z,94.70
2017-05-07T05:14:02.449Z,94.70
2017-05-07T05:16:29.722Z,94.80
2017-05-07T05:19:02.691Z,95.10
2017-05-07T05:21:45.862Z,94.80
2017-05-07T05:24:28.060Z,94.80
2017-05-07T05:27:10.190Z,94.90
2017-05-07T05:32:40.160Z,95.30
2017-05-07T05:35:07.469Z,95.30
2017-05-07T05:37:35.528Z,95.20
2017-05-07T05:40:02.993Z,95.20
2017-05-07T05:42:30.455Z,95.10
2017-05-07T05:44:58.451Z,94.40
2017-05-07T05:47:25.722Z,94.90
2017-05-07T05:49:52.968Z,95.00
2017-05-07T05:52:20.217Z,95.00
2017-05-07T05:54:48.407Z,95.30
2017-05-07T05:57:15.715Z,95.40
2017-05-07T05:59:43.010Z,95.50
2017-05-07T06:02:11.020Z,95.50
2017-05-07T06:04:38.248Z,95.20
2017-05-07T06:07:06.301Z,94.60
2017-05-07T06:09:33.670Z,94.90
2017-05-07T06:12:01.812Z,94.60
2017-05-07T06:14:29.113Z,94.90
2017-05-07T06:16:57.183Z,94.40
2017-05-07T06:19:25.216Z,94.30
2017-05-07T06:21:52.482Z,93.60
2017-05-07T06:24:19.733Z,93.20
2017-05-07T06:26:46.999Z,93.10
2017-05-07T06:29:14.316Z,93.00
2017-05-07T06:31:41.621Z,92.60
2017-05-07T06:34:08.912Z,92.80
2017-05-07T06:36:36.926Z,92.70
2017-05-07T06:39:04.259Z,92.70
2017-05-07T06:41:32.330Z,92.70
2017-05-07T06:44:00.438Z,93.40
2017-05-07T06:49:01.612Z,92.80
2017-05-07T06:51:28.876Z,91.80
2017-05-07T06:53:56.163Z,92.20
2017-05-07T06:56:23.403Z,92.50
2017-05-07T06:58:50.688Z,92.00
2017-05-07T07:01:17.992Z,91.90
2017-05-07T07:03:45.272Z,92.10
2017-05-07T07:06:12.537Z,91.90
2017-05-07T07:08:39.777Z,91.90
2017-05-07T07:11:07.027Z,92.00
2017-05-07T07:13:34.317Z,91.80
2017-05-07T07:16:01.616Z,91.50
2017-05-07T07:18:29.637Z,91.80
2017-05-07T07:20:56.908Z,92.50
2017-05-07T07:23:24.187Z,92.50
2017-05-07T07:25:51.439Z,92.90
2017-05-07T07:28:18.883Z,92.90
2017-05-07T07:30:46.140Z,93.50
2017-05-07T07:33:13.413Z,93.30
2017-05-07T07:35:40.668Z,92.90
2017-05-07T07:38:08.086Z,92.90
2017-05-07T07:40:35.323Z,93.40
2017-05-07T07:43:03.395Z,93.20
2017-05-07T07:45:31.425Z,94.10
2017-05-07T07:47:58.891Z,93.00
2017-05-07T07:50:26.310Z,93.50
2017-05-07T07:52:53.580Z,93.60
2017-05-07T07:55:27.877Z,93.40
2017-05-07T07:57:55.169Z,93.20
2017-05-07T08:00:22.531Z,91.90
2017-05-07T08:02:49.820Z,92.40
2017-05-07T08:05:17.076Z,92.50
2017-05-07T08:07:44.528Z,92.10
2017-05-07T08:10:18.903Z,92.80
2017-05-07T08:12:46.168Z,93.10
2017-05-07T08:15:13.425Z,93.30
2017-05-07T08:17:40.816Z,93.20
2017-05-07T08:20:08.132Z,93.90
2017-05-07T08:22:35.412Z,92.80
2017-05-07T08:25:02.788Z,92.50
2017-05-07T08:27:30.101Z,92.50
2017-05-07T09:21:46.071Z,89.70
2017-05-07T09:26:47.259Z,88.40
2017-05-07T09:29:14.632Z,89.60
2017-05-07T09:31:41.929Z,87.70
2017-05-07T09:34:09.958Z,90.00
2017-05-07T09:36:37.288Z,88.50
2017-05-07T09:39:04.639Z,89.40
2017-05-07T09:41:31.970Z,89.60
2017-05-07T09:43:59.239Z,87.00
2017-05-07T09:46:27.339Z,87.00
2017-05-07T09:48:54.732Z,86.20
2017-05-07T09:51:21.983Z,84.00
2017-05-07T09:53:49.334Z,84.10
2017-05-07T09:56:16.681Z,84.80
2017-05-07T09:58:44.018Z,83.80
2017-05-07T10:01:12.098Z,84.40
2017-05-07T10:03:40.118Z,84.70
2017-05-07T10:06:07.380Z,83.10
2017-05-07T10:08:34.950Z,84.60
2017-05-07T10:11:01.993Z,82.20
2017-05-07T10:13:29.285Z,80.10
2017-05-07T10:15:56.663Z,79.60
2017-05-07T10:18:24.724Z,80.50
2017-05-07T10:20:52.077Z,80.00
2017-05-07T10:23:19.385Z,79.50
2017-05-07T10:25:46.697Z,80.00
2017-05-07T10:28:14.061Z,84.60
2017-05-07T10:30:41.343Z,87.70
2017-05-07T10:33:08.614Z,90.20
2017-05-07T10:35:35.903Z,91.20
2017-05-07T10:38:03.173Z,91.50
2017-05-07T10:40:30.437Z,91.70
2017-05-07T10:42:57.688Z,91.70
2017-05-07T10:45:24.962Z,91.50
2017-05-07T10:47:52.269Z,91.70
2017-05-07T10:50:19.542Z,91.00
2017-05-07T10:52:46.875Z,91.20
2017-05-07T10:55:14.153Z,91.50
2017-05-07T10:57:41.417Z,89.50
2017-05-07T11:00:08.723Z,88.60
2017-05-07T11:02:36.029Z,88.20
2017-05-07T11:05:03.440Z,88.20
2017-05-07T11:07:30.692Z,89.00
2017-05-07T11:09:58.024Z,84.10
2017-05-07T11:12:25.317Z,85.00
2017-05-07T11:14:52.636Z,82.70
2017-05-07T11:17:19.903Z,85.00
2017-05-07T11:19:47.223Z,87.30
2017-05-07T11:22:14.549Z,88.90
2017-05-07T11:24:41.961Z,85.50
2017-05-07T11:27:09.292Z,88.50
2017-05-07T11:29:37.356Z,89.60
2017-05-07T11:32:05.372Z,89.40
2017-05-07T11:34:32.695Z,87.70
2017-05-07T11:37:00.796Z,86.90
2017-05-07T11:39:28.119Z,87.60
2017-05-07T11:41:55.373Z,86.80
2017-05-07T11:44:22.684Z,90.20
2017-05-07T11:46:49.960Z,88.50
2017-05-07T11:49:17.300Z,86.40
2017-05-07T11:51:44.663Z,85.50
2017-05-07T11:54:11.958Z,87.50
2017-05-07T11:56:39.253Z,89.60
2017-05-07T11:59:07.284Z,90.70
2017-05-07T12:01:34.633Z,91.10
2017-05-07T12:04:01.937Z,90.30
2017-05-07T12:06:29.949Z,90.60
2017-05-07T12:08:57.208Z,90.00
2017-05-07T12:11:24.547Z,86.30
2017-05-07T12:13:51.878Z,87.90
2017-05-07T12:16:19.217Z,86.70
2017-05-07T12:18:46.588Z,86.90
2017-05-07T12:21:13.944Z,85.60
2017-05-07T12:23:41.374Z,85.10
2017-05-07T12:26:08.706Z,84.90
2017-05-07T12:28:36.081Z,82.50
2017-05-07T12:31:03.457Z,85.90
2017-05-07T12:33:30.796Z,88.90
2017-05-07T12:35:58.054Z,87.10
2017-05-07T12:38:25.341Z,88.00
2017-05-07T12:40:52.630Z,88.20
2017-05-07T12:43:19.989Z,87.00
2017-05-07T12:45:47.313Z,89.50
2017-05-07T12:48:14.648Z,90.00
2017-05-07T12:50:42.009Z,90.10
2017-05-07T12:53:09.367Z,90.10
2017-05-07T12:55:36.627Z,90.50
2017-05-07T12:58:03.960Z,91.60
2017-05-07T13:00:32.033Z,92.80
2017-05-07T13:03:00.157Z,92.90
2017-05-07T13:05:27.641Z,93.10
2017-05-07T13:07:54.905Z,92.90
2017-05-07T13:10:22.213Z,93.30
2017-05-07T13:12:49.594Z,93.10
2017-05-07T13:15:16.867Z,93.30
2017-05-07T13:17:44.159Z,92.10
2017-05-07T13:20:11.439Z,93.00
2017-05-07T13:22:39.629Z,91.90
2017-05-07T13:25:06.958Z,92.30
2017-05-07T13:27:34.446Z,92.20
2017-05-07T13:30:01.747Z,92.40
2017-05-07T13:32:29.130Z,92.70
2017-05-07T13:34:56.524Z,92.10
2017-05-07T13:37:23.922Z,91.30
2017-05-07T13:39:51.404Z,91.20
2017-05-07T13:42:18.701Z,91.60
2017-05-07T13:44:46.812Z,92.60
2017-05-07T13:47:14.287Z,93.20
2017-05-07T13:49:41.676Z,93.10
2017-05-07T13:52:08.961Z,92.20
2017-05-07T13:54:37.075Z,92.40
2017-05-07T13:57:04.356Z,92.70
2017-05-07T13:59:31.658Z,92.20
2017-05-07T14:01:59.768Z,93.00
2017-05-07T14:04:27.091Z,93.30
2017-05-07T14:06:55.252Z,93.50
2017-05-07T14:09:22.613Z,93.90
2017-05-07T14:11:49.924Z,93.70
2017-05-07T14:14:17.306Z,92.70
2017-05-07T14:16:44.637Z,92.70
2017-05-07T14:19:11.921Z,91.80
2017-05-07T14:21:39.267Z,93.00
2017-05-07T14:24:06.584Z,93.40
2017-05-07T14:26:34.780Z,93.30
2017-05-07T14:29:02.077Z,93.80
2017-05-07T14:31:29.505Z,94.40
2017-05-07T14:33:56.920Z,94.30
2017-05-07T14:36:24.468Z,94.70
2017-05-07T14:38:51.880Z,94.80
2017-05-07T14:41:19.156Z,95.10
2017-05-07T14:43:46.589Z,94.80
2017-05-07T14:46:14.676Z,95.40
2017-05-07T14:48:41.989Z,95.30
2017-05-07T14:51:09.289Z,95.20
2017-05-07T14:53:37.393Z,95.50
2017-05-07T14:56:04.688Z,95.60
2017-05-07T14:58:32.097Z,95.80
2017-05-07T15:00:59.539Z,95.90
2017-05-07T15:05:43.780Z,95.90
2017-05-07T15:08:11.068Z,96.30
2017-05-07T15:10:38.448Z,96.00
2017-05-07T15:13:05.953Z,96.20
2017-05-07T15:15:33.257Z,96.20
2017-05-07T15:18:00.580Z,96.30
2017-05-07T15:20:27.969Z,96.40
2017-05-07T15:22:55.438Z,96.00
2017-05-07T15:25:22.736Z,96.30
2017-05-07T15:27:50.024Z,96.40
2017-05-07T15:30:17.298Z,96.40
2017-05-07T15:32:44.706Z,96.20
2017-05-07T15:35:12.001Z,96.20
2017-05-07T15:37:39.330Z,96.20
2017-05-07T15:40:06.719Z,96.30
2017-05-07T15:42:34.037Z,95.80
2017-05-07T15:45:01.442Z,96.10
2017-05-07T15:47:28.742Z,95.80
2017-05-07T15:49:56.062Z,96.30
2017-05-07T15:52:23.410Z,96.00
2017-05-07T15:54:50.768Z,96.00
2017-05-07T15:57:18.211Z,95.90
2017-05-07T15:59:45.624Z,95.80
2017-05-07T16:02:13.068Z,95.40
2017-05-07T16:04:40.407Z,95.70
2017-05-07T16:07:07.873Z,96.10
2017-05-07T16:09:35.216Z,95.70
2017-05-07T16:12:02.632Z,96.10
2017-05-07T16:14:30.009Z,96.40
2017-05-07T16:23:08.029Z,96.30
2017-05-07T16:25:56.958Z,96.20
2017-05-07T16:28:25.807Z,96.60
2017-05-07T16:30:53.125Z,96.80
2017-05-07T16:33:21.354Z,96.70
2017-05-07T16:35:48.672Z,96.40
2017-05-07T16:38:15.989Z,96.40
2017-05-07T16:40:43.322Z,96.40
2017-05-07T16:45:42.092Z,96.30
2017-05-07T16:48:10.187Z,96.20
2017-05-07T16:50:37.475Z,96.30
2017-05-07T16:53:04.758Z,96.70
2017-05-07T16:55:32.029Z,96.70
2017-05-07T16:57:59.346Z,96.50
2017-05-07T17:00:26.717Z,96.60
2017-05-07T17:03:13.962Z,96.60
2017-05-07T17:05:41.225Z,96.60
2017-05-07T17:08:09.277Z,96.70
2017-05-07T17:10:36.679Z,96.60
2017-05-07T17:13:04.898Z,96.70
2017-05-07T17:15:32.231Z,96.90
2017-05-07T17:17:59.543Z,96.90
2017-05-07T17:20:26.837Z,96.50
2017-05-07T17:22:55.064Z,96.50
2017-05-07T17:27:49.596Z,96.60
2017-05-07T17:30:17.043Z,96.70
2017-05-07T17:32:44.483Z,96.40
2017-05-07T17:35:11.855Z,96.30
2017-05-07T17:37:39.151Z,96.00
2017-05-07T17:40:06.518Z,96.00
2017-05-07T17:42:33.818Z,96.30
2017-05-07T17:45:01.136Z,96.20
2017-05-07T17:47:28.489Z,96.30
2017-05-07T17:49:55.793Z,96.40
2017-05-07T17:52:23.132Z,96.10
2017-05-07T17:54:50.495Z,96.20
2017-05-07T17:57:18.018Z,96.20
2017-05-07T17:59:45.349Z,96.20
2017-05-07T18:02:12.658Z,96.40
2017-05-07T18:04:39.937Z,96.20
2017-05-07T18:07:07.216Z,96.50
2017-05-07T18:09:34.565Z,96.30
2017-05-07T18:12:01.885Z,96.40
2017-05-07T18:14:29.186Z,96.50
2017-05-07T18:16:56.488Z,96.40
2017-05-07T18:19:23.783Z,96.20
2017-05-07T18:21:51.805Z,96.50
2017-05-07T18:24:19.152Z,96.60
2017-05-07T18:26:46.603Z,96.50
2017-05-07T18:29:14.018Z,96.50
2017-05-07T18:31:41.361Z,96.70
2017-05-07T18:34:08.698Z,97.10
2017-05-07T18:36:36.070Z,97.10
2017-05-07T18:39:03.328Z,97.00
2017-05-07T18:41:30.627Z,97.00
2017-05-07T18:43:58.721Z,96.80
2017-05-07T18:46:26.030Z,96.80
2017-05-07T18:48:53.404Z,97.00
2017-05-07T18:51:20.726Z,97.10
2017-05-07T18:53:48.054Z,97.00
2017-05-07T18:56:16.096Z,97.20
2017-05-07T18:58:43.377Z,97.30
2017-05-07T19:01:11.421Z,97.70
2017-05-07T19:03:39.439Z,97.40
2017-05-07T19:06:07.508Z,97.40
2017-05-07T19:08:35.548Z,97.60
2017-05-07T19:11:02.864Z,97.80
2017-05-07T19:13:30.163Z,97.90
2017-05-07T19:15:57.541Z,97.80
2017-05-07T19:18:24.889Z,97.80
2017-05-07T19:20:52.235Z,97.90
2017-05-07T19:23:19.563Z,97.70
2017-05-07T19:25:46.909Z,97.90
2017-05-07T19:28:14.944Z,98.00
2017-05-07T19:30:42.238Z,97.80
2017-05-07T19:33:10.302Z,97.80
2017-05-07T19:35:38.512Z,97.50
2017-05-07T19:38:05.886Z,97.70
2017-05-07T19:40:33.180Z,97.70
2017-05-07T19:43:00.590Z,97.70
2017-05-07T19:45:28.080Z,97.60
2017-05-07T19:47:55.367Z,98.10
2017-05-07T19:50:22.728Z,97.70
2017-05-07T19:52:50.103Z,97.90
2017-05-07T19:55:18.195Z,98.00
2017-05-07T19:57:46.303Z,98.20
2017-05-07T20:00:13.687Z,98.20
2017-05-07T20:02:41.023Z,98.20
2017-05-07T20:05:08.368Z,98.30
2017-05-07T20:07:35.662Z,98.30
2017-05-07T20:10:03.060Z,98.20
2017-05-07T20:12:31.232Z,98.40
2017-05-07T20:14:58.677Z,98.40
2017-05-07T20:17:26.231Z,98.40
2017-05-07T20:19:54.041Z,98.20
2017-05-07T20:22:21.412Z,98.20
2017-05-07T20:24:48.797Z,97.70
2017-05-07T20:27:16.154Z,98.10
2017-05-07T20:29:43.498Z,97.90
2017-05-07T20:32:10.814Z,97.40
2017-05-07T20:34:38.213Z,97.40
2017-05-07T20:37:06.360Z,97.30
2017-05-07T20:39:33.704Z,97.40
2017-05-07T20:42:01.126Z,97.10
2017-05-07T20:44:28.625Z,97.00
2017-05-07T20:46:55.904Z,96.80
2017-05-07T20:49:24.079Z,96.90
2017-05-07T20:51:51.469Z,96.60
2017-05-07T20:54:19.539Z,96.60
2017-05-07T20:56:47.617Z,96.60
2017-05-07T20:59:15.690Z,96.70
2017-05-07T21:01:43.022Z,96.80
2017-05-07T21:04:10.371Z,96.90
2017-05-07T21:06:37.722Z,96.70
2017-05-07T21:09:05.021Z,96.60
2017-05-07T21:11:32.453Z,97.00
2017-05-07T21:13:59.777Z,96.60
2017-05-07T21:16:27.245Z,96.80
2017-05-07T21:18:54.549Z,96.80
2017-05-07T21:21:21.846Z,96.90
2017-05-07T21:23:49.163Z,97.50
2017-05-07T21:26:16.511Z,97.00
2017-05-07T21:28:43.877Z,97.10
2017-05-07T21:31:11.204Z,97.10
2017-05-07T21:33:38.593Z,97.00
2017-05-07T21:36:05.901Z,97.10
2017-05-07T21:38:34.184Z,96.90
2017-05-07T21:41:01.504Z,97.30
2017-05-07T21:43:28.959Z,97.30
2017-05-07T21:45:56.264Z,96.80
2017-05-07T21:48:23.612Z,96.90
2017-05-07T21:50:50.147Z,96.90
2017-05-07T21:53:18.211Z,97.20
2017-05-07T21:55:45.627Z,97.00
2017-05-07T21:58:12.927Z,97.30
2017-05-07T22:00:40.345Z,97.20
2017-05-07T22:03:07.680Z,97.20
2017-05-07T22:05:35.804Z,97.00
2017-05-07T22:08:03.091Z,97.00
2017-05-07T22:10:30.474Z,96.90
2017-05-07T22:12:58.560Z,97.00
2017-05-07T22:15:25.867Z,96.80
2017-05-07T22:17:53.725Z,96.90
2017-05-07T22:20:21.596Z,97.20
2017-05-07T22:22:48.995Z,96.80
2017-05-07T22:25:17.037Z,96.90
2017-05-07T22:27:44.333Z,97.00
2017-05-07T22:30:11.792Z,97.10
2017-05-07T22:32:39.163Z,96.90
2017-05-07T22:35:07.206Z,97.20
2017-05-07T22:37:34.665Z,97.30
2017-05-07T22:40:02.022Z,97.40
2017-05-07T22:42:29.379Z,97.20
2017-05-07T22:44:56.700Z,97.30
2017-05-07T22:47:24.236Z,97.30
2017-05-07T22:49:51.565Z,97.20
2017-05-07T22:52:18.950Z,97.10
2017-05-07T22:54:46.285Z,97.30
2017-05-07T22:57:13.687Z,97.40
2017-05-07T22:59:41.710Z,97.20
2017-05-07T23:02:08.997Z,97.70
2017-05-07T23:04:36.337Z,97.90
2017-05-07T23:07:03.624Z,98.00
2017-05-07T23:09:31.004Z,97.80
2017-05-07T23:11:59.098Z,97.70
2017-05-07T23:14:26.412Z,97.90
2017-05-07T23:16:53.683Z,97.20
2017-05-07T23:19:21.020Z,96.80
2017-05-07T23:21:48.391Z,96.80
2017-05-07T23:24:15.659Z,97.00
2017-05-07T23:26:43.088Z,97.10
2017-05-07T23:29:10.436Z,97.00
2017-05-07T23:31:37.744Z,97.10
2017-05-07T23:34:04.972Z,97.10
2017-05-07T23:36:32.276Z,97.50
2017-05-07T23:39:00.378Z,97.40
2017-05-07T23:41:27.672Z,97.40
2017-05-07T23:43:55.045Z,97.50
2017-05-07T23:46:22.364Z,97.60
2017-05-07T23:48:49.636Z,97.70
2017-05-07T23:51:16.988Z,97.70
2017-05-07T23:53:44.259Z,97.80
2017-05-07T23:56:11.539Z,97.80
2017-05-07T23:58:38.791Z,97.90
