createdAt,value
2018-07-17T04:00:53.820Z,18.35
2018-07-17T04:01:53.699Z,18.26
2018-07-17T04:03:46.435Z,18.35
2018-07-17T04:04:46.281Z,18.34
2018-07-17T04:06:38.962Z,18.36
2018-07-17T04:07:38.859Z,18.35
2018-07-17T04:09:31.565Z,18.35
2018-07-17T04:10:31.441Z,18.36
2018-07-17T04:12:24.132Z,18.38
2018-07-17T04:13:24.082Z,18.32
2018-07-17T04:15:16.732Z,18.41
2018-07-17T04:16:16.613Z,18.57
2018-07-17T04:18:09.296Z,18.54
2018-07-17T04:19:09.196Z,18.49
2018-07-17T04:21:01.896Z,18.51
2018-07-17T04:22:01.775Z,18.57
2018-07-17T04:23:54.470Z,18.57
2018-07-17T04:24:54.363Z,18.53
2018-07-17T04:26:47.073Z,18.56
2018-07-17T04:27:46.951Z,18.56
2018-07-17T04:29:39.632Z,18.61
2018-07-17T04:30:39.527Z,18.68
2018-07-17T04:32:32.237Z,18.71
2018-07-17T04:33:32.112Z,18.69
2018-07-17T04:35:24.795Z,18.66
2018-07-17T04:36:24.696Z,18.75
2018-07-17T04:38:17.437Z,18.66
2018-07-17T04:39:17.278Z,18.65
2018-07-17T04:41:09.960Z,18.74
2018-07-17T04:42:09.861Z,18.75
2018-07-17T04:44:02.612Z,18.69
2018-07-17T04:45:02.434Z,18.78
2018-07-17T04:46:55.126Z,18.89
2018-07-17T04:47:55.021Z,18.87
2018-07-17T04:49:47.728Z,18.90
2018-07-17T04:50:47.608Z,18.97
2018-07-17T04:52:40.289Z,19.00
2018-07-17T04:53:40.222Z,19.02
2018-07-17T04:55:32.901Z,18.99
2018-07-17T04:56:32.768Z,19.02
2018-07-17T04:58:25.449Z,19.07
2018-07-17T04:59:25.352Z,19.07
2018-07-17T05:01:18.058Z,19.10
2018-07-17T05:02:17.940Z,19.15
2018-07-17T05:04:10.627Z,19.16
2018-07-17T05:05:10.529Z,19.20
2018-07-17T05:07:03.236Z,19.34
2018-07-17T05:08:03.119Z,19.35
2018-07-17T05:09:55.797Z,19.37
2018-07-17T05:10:55.692Z,19.42
2018-07-17T05:12:48.424Z,19.46
2018-07-17T05:13:48.286Z,19.46
2018-07-17T05:15:41.149Z,19.50
2018-07-17T05:16:40.859Z,19.49
2018-07-17T05:18:33.543Z,19.50
2018-07-17T05:19:33.447Z,19.53
2018-07-17T05:21:26.151Z,19.64
2018-07-17T05:22:26.041Z,19.67
2018-07-17T05:24:18.718Z,19.72
2018-07-17T05:25:18.610Z,19.75
2018-07-17T05:27:11.320Z,19.79
2018-07-17T05:28:11.202Z,19.92
2018-07-17T05:30:03.887Z,19.97
2018-07-17T05:31:03.785Z,19.89
2018-07-17T05:32:56.493Z,20.02
2018-07-17T05:33:56.376Z,20.05
2018-07-17T05:35:49.058Z,20.10
2018-07-17T05:36:48.961Z,20.20
2018-07-17T05:38:41.672Z,20.23
2018-07-17T05:39:41.543Z,20.29
2018-07-17T05:41:34.233Z,20.29
2018-07-17T05:42:34.128Z,20.40
2018-07-17T05:44:26.834Z,20.38
2018-07-17T05:45:26.717Z,20.41
2018-07-17T05:47:19.412Z,20.46
2018-07-17T05:48:19.313Z,20.41
2018-07-17T05:50:12.023Z,20.57
2018-07-17T05:51:11.899Z,20.60
2018-07-17T05:53:04.594Z,20.68
2018-07-17T05:54:04.500Z,20.75
2018-07-17T05:55:57.199Z,20.82
2018-07-17T05:56:57.076Z,20.88
2018-07-17T05:58:49.778Z,20.98
2018-07-17T05:59:49.664Z,20.97
2018-07-17T06:01:42.378Z,21.15
2018-07-17T06:02:42.259Z,21.25
2018-07-17T06:04:34.944Z,21.37
2018-07-17T06:05:34.847Z,21.37
2018-07-17T06:07:27.624Z,21.53
2018-07-17T06:08:27.504Z,21.48
2018-07-17T06:10:20.254Z,21.62
2018-07-17T06:11:20.101Z,21.62
2018-07-17T06:13:12.803Z,21.77
2018-07-17T06:14:12.680Z,21.83
2018-07-17T06:16:05.379Z,21.99
2018-07-17T06:17:05.286Z,22.00
2018-07-17T06:18:58.021Z,22.20
2018-07-17T06:19:57.869Z,22.20
2018-07-17T06:21:50.561Z,22.48
2018-07-17T06:22:50.453Z,22.61
2018-07-17T06:24:43.161Z,22.79
2018-07-17T06:25:43.046Z,23.18
2018-07-17T06:27:35.738Z,25.23
2018-07-17T06:28:35.639Z,26.94
2018-07-17T06:30:28.348Z,29.54
2018-07-17T06:31:28.231Z,30.13
2018-07-17T06:33:20.937Z,31.41
2018-07-17T06:34:20.838Z,31.97
2018-07-17T06:36:13.636Z,32.76
2018-07-17T06:37:13.520Z,32.86
2018-07-17T06:39:06.262Z,32.94
2018-07-17T06:40:06.130Z,32.93
2018-07-17T06:41:58.838Z,32.81
2018-07-17T06:42:58.750Z,33.16
2018-07-17T06:44:51.478Z,33.36
2018-07-17T06:45:51.370Z,33.50
2018-07-17T06:47:44.088Z,33.96
2018-07-17T06:48:44.015Z,34.24
2018-07-17T06:50:36.855Z,34.39
2018-07-17T06:51:36.631Z,34.39
2018-07-17T06:53:29.337Z,34.71
2018-07-17T06:54:29.250Z,34.97
2018-07-17T06:56:21.981Z,34.96
2018-07-17T06:57:21.933Z,35.18
2018-07-17T06:59:14.591Z,35.94
2018-07-17T07:00:14.512Z,36.36
2018-07-17T07:02:07.242Z,35.67
2018-07-17T07:03:07.140Z,35.02
2018-07-17T07:04:59.860Z,35.53
2018-07-17T07:05:59.777Z,36.01
2018-07-17T07:07:52.542Z,36.01
2018-07-17T07:08:52.406Z,36.51
2018-07-17T07:10:45.121Z,37.36
2018-07-17T07:11:45.034Z,37.68
2018-07-17T07:13:37.774Z,37.18
2018-07-17T07:14:37.668Z,37.31
2018-07-17T07:16:30.385Z,37.54
2018-07-17T07:17:30.311Z,37.88
2018-07-17T07:19:23.045Z,37.72
2018-07-17T07:20:22.946Z,38.00
2018-07-17T07:22:15.663Z,38.17
2018-07-17T07:23:15.619Z,38.00
2018-07-17T07:25:08.311Z,37.33
2018-07-17T07:26:08.213Z,36.95
2018-07-17T07:28:00.943Z,37.07
2018-07-17T07:29:00.853Z,37.02
2018-07-17T07:30:53.609Z,37.84
2018-07-17T07:31:53.496Z,38.36
2018-07-17T07:33:46.224Z,38.40
2018-07-17T07:34:46.133Z,38.36
2018-07-17T07:36:38.876Z,37.56
2018-07-17T07:37:38.775Z,37.93
2018-07-17T07:39:31.495Z,37.80
2018-07-17T07:40:31.406Z,37.68
2018-07-17T07:42:24.152Z,38.37
2018-07-17T07:43:24.050Z,38.22
2018-07-17T07:45:16.773Z,38.96
2018-07-17T07:46:16.689Z,38.90
2018-07-17T07:48:09.425Z,39.04
2018-07-17T07:49:09.374Z,38.83
2018-07-17T07:51:02.046Z,39.13
2018-07-17T07:52:01.969Z,39.03
2018-07-17T07:53:54.716Z,38.58
2018-07-17T07:54:54.600Z,38.56
2018-07-17T07:56:47.322Z,38.73
2018-07-17T07:57:47.244Z,38.78
2018-07-17T07:59:39.995Z,37.83
2018-07-17T08:00:39.885Z,36.97
2018-07-17T08:02:32.611Z,37.37
2018-07-17T08:03:32.562Z,37.74
2018-07-17T08:05:25.271Z,37.71
2018-07-17T08:06:25.170Z,37.88
2018-07-17T08:08:17.890Z,38.49
2018-07-17T08:09:17.809Z,38.66
2018-07-17T08:11:10.559Z,38.54
2018-07-17T08:12:10.480Z,38.31
2018-07-17T08:14:03.187Z,38.49
2018-07-17T08:15:03.097Z,38.89
2018-07-17T08:16:55.835Z,39.33
2018-07-17T08:17:55.737Z,39.45
2018-07-17T08:19:48.454Z,39.22
2018-07-17T08:20:48.375Z,39.00
2018-07-17T08:22:41.128Z,38.09
2018-07-17T08:23:41.012Z,38.20
2018-07-17T08:25:33.748Z,38.50
2018-07-17T08:26:33.667Z,38.10
2018-07-17T08:28:26.412Z,38.42
2018-07-17T08:29:26.306Z,38.20
2018-07-17T08:31:19.026Z,38.24
2018-07-17T08:32:18.945Z,37.86
2018-07-17T08:34:11.688Z,37.19
2018-07-17T08:35:11.585Z,36.77
2018-07-17T08:37:04.306Z,37.19
2018-07-17T08:38:04.228Z,37.11
2018-07-17T08:39:56.975Z,35.31
2018-07-17T08:40:56.864Z,35.57
2018-07-17T08:42:49.592Z,35.30
2018-07-17T08:43:49.507Z,34.78
2018-07-17T08:45:42.252Z,34.90
2018-07-17T08:46:42.151Z,35.13
2018-07-17T08:48:34.870Z,34.61
2018-07-17T08:49:34.785Z,34.66
2018-07-17T08:51:27.528Z,33.63
2018-07-17T08:52:27.424Z,33.21
2018-07-17T08:54:20.187Z,32.93
2018-07-17T08:55:20.058Z,32.80
2018-07-17T08:57:12.788Z,32.75
2018-07-17T08:58:12.686Z,32.74
2018-07-17T09:00:05.424Z,32.47
2018-07-17T09:01:05.324Z,32.34
2018-07-17T09:02:58.025Z,32.27
2018-07-17T09:03:57.940Z,32.12
2018-07-17T09:05:50.673Z,31.97
2018-07-17T09:06:50.566Z,31.90
2018-07-17T09:08:43.274Z,31.91
2018-07-17T09:09:43.181Z,31.90
2018-07-17T09:11:35.916Z,31.82
2018-07-17T09:12:35.796Z,31.74
2018-07-17T09:14:28.500Z,31.41
2018-07-17T09:15:28.413Z,31.13
2018-07-17T09:17:21.137Z,31.06
2018-07-17T09:18:21.021Z,30.73
2018-07-17T09:20:13.728Z,30.81
2018-07-17T09:21:13.635Z,30.77
2018-07-17T09:23:06.362Z,30.73
2018-07-17T09:24:06.251Z,30.81
2018-07-17T09:25:58.959Z,30.59
2018-07-17T09:26:58.860Z,30.64
2018-07-17T09:28:51.583Z,30.73
2018-07-17T09:29:51.474Z,30.85
2018-07-17T09:31:44.184Z,31.04
2018-07-17T09:32:44.092Z,30.89
2018-07-17T09:34:36.813Z,30.79
2018-07-17T09:35:36.696Z,30.85
2018-07-17T09:37:29.423Z,30.96
2018-07-17T09:38:29.315Z,31.13
2018-07-17T09:40:22.037Z,31.06
2018-07-17T09:41:21.929Z,31.00
2018-07-17T09:43:14.631Z,31.30
2018-07-17T09:44:14.549Z,31.41
2018-07-17T09:46:07.264Z,31.74
2018-07-17T09:47:07.169Z,31.63
2018-07-17T09:48:59.852Z,31.56
2018-07-17T09:49:59.753Z,31.56
2018-07-17T09:51:52.481Z,31.62
2018-07-17T09:52:52.367Z,31.59
2018-07-17T09:54:45.070Z,31.38
2018-07-17T09:55:44.977Z,31.53
2018-07-17T09:57:37.698Z,31.58
2018-07-17T09:58:37.586Z,31.53
2018-07-17T10:00:30.290Z,31.63
2018-07-17T10:01:30.195Z,31.52
2018-07-17T10:03:22.912Z,31.67
2018-07-17T10:04:22.803Z,31.70
2018-07-17T10:06:15.531Z,31.67
2018-07-17T10:07:15.418Z,31.74
2018-07-17T10:09:08.133Z,31.75
2018-07-17T10:10:08.022Z,31.82
2018-07-17T10:12:00.730Z,32.05
2018-07-17T10:13:00.635Z,32.13
2018-07-17T10:14:53.359Z,32.35
2018-07-17T10:15:53.245Z,32.50
2018-07-17T10:17:45.981Z,31.90
2018-07-17T10:18:45.860Z,31.72
2018-07-17T10:20:38.565Z,31.71
2018-07-17T10:21:38.477Z,31.62
2018-07-17T10:23:31.199Z,31.68
2018-07-17T10:24:31.093Z,31.60
2018-07-17T10:26:23.842Z,31.47
2018-07-17T10:27:23.703Z,31.37
2018-07-17T10:29:16.424Z,31.52
2018-07-17T10:30:16.312Z,31.49
2018-07-17T10:32:09.080Z,31.77
2018-07-17T10:33:08.923Z,31.82
2018-07-17T10:35:01.643Z,31.95
2018-07-17T10:36:01.537Z,31.88
2018-07-17T10:37:54.244Z,32.06
2018-07-17T10:38:54.148Z,31.98
2018-07-17T10:40:46.868Z,32.08
2018-07-17T10:41:46.757Z,31.94
2018-07-17T10:43:39.509Z,31.72
2018-07-17T10:44:39.364Z,31.65
2018-07-17T10:46:32.062Z,31.68
2018-07-17T10:47:31.995Z,31.53
2018-07-17T10:49:24.696Z,31.36
2018-07-17T10:50:24.580Z,31.30
2018-07-17T10:52:17.287Z,31.22
2018-07-17T10:53:17.196Z,31.10
2018-07-17T10:55:09.913Z,31.08
2018-07-17T10:56:09.800Z,31.19
2018-07-17T10:58:02.505Z,31.03
2018-07-17T10:59:02.417Z,31.00
2018-07-17T11:00:55.186Z,31.23
2018-07-17T11:01:55.024Z,31.38
2018-07-17T11:03:47.728Z,31.18
2018-07-17T11:04:47.637Z,31.18
2018-07-17T11:06:40.355Z,31.07
2018-07-17T11:07:40.255Z,31.12
2018-07-17T11:09:32.944Z,31.22
2018-07-17T11:10:32.848Z,31.40
2018-07-17T11:12:25.563Z,31.45
2018-07-17T11:13:25.456Z,31.52
2018-07-17T11:15:18.153Z,31.43
2018-07-17T11:16:18.058Z,31.52
2018-07-17T11:18:10.788Z,31.52
2018-07-17T11:19:10.673Z,31.13
2018-07-17T11:21:03.379Z,30.91
2018-07-17T11:22:03.281Z,30.99
2018-07-17T11:23:56.008Z,30.94
2018-07-17T11:24:55.898Z,30.94
2018-07-17T11:26:48.628Z,30.97
2018-07-17T11:27:48.511Z,31.00
2018-07-17T11:29:41.213Z,30.94
2018-07-17T11:30:41.115Z,31.08
2018-07-17T11:32:33.847Z,31.03
2018-07-17T11:33:33.735Z,31.15
2018-07-17T11:35:26.425Z,31.40
2018-07-17T11:36:26.335Z,31.38
2018-07-17T11:38:19.048Z,31.41
2018-07-17T11:39:18.937Z,31.30
2018-07-17T11:41:11.649Z,31.21
2018-07-17T11:42:11.552Z,31.21
2018-07-17T11:44:04.271Z,30.91
2018-07-17T11:45:04.154Z,30.97
2018-07-17T11:46:56.862Z,31.10
2018-07-17T11:47:56.784Z,30.99
2018-07-17T11:49:49.478Z,30.69
2018-07-17T11:50:49.366Z,30.85
2018-07-17T11:52:42.069Z,30.77
2018-07-17T11:53:41.976Z,30.81
2018-07-17T11:55:34.695Z,30.79
2018-07-17T11:56:34.590Z,31.00
2018-07-17T11:58:27.287Z,31.23
2018-07-17T11:59:27.311Z,31.21
2018-07-17T12:01:19.907Z,31.44
2018-07-17T12:02:19.799Z,31.34
2018-07-17T12:04:12.495Z,31.37
2018-07-17T12:05:12.401Z,31.56
2018-07-17T12:07:05.123Z,31.38
2018-07-17T12:08:05.009Z,31.18
2018-07-17T12:09:57.715Z,31.13
2018-07-17T12:10:57.613Z,31.28
2018-07-17T12:12:50.427Z,31.30
2018-07-17T12:13:50.218Z,31.30
2018-07-17T12:15:42.927Z,31.15
2018-07-17T12:16:42.826Z,30.91
2018-07-17T12:18:35.551Z,31.01
2018-07-17T12:19:35.442Z,31.13
2018-07-17T12:21:28.167Z,31.18
2018-07-17T12:22:28.044Z,30.94
2018-07-17T12:24:20.745Z,31.10
2018-07-17T12:25:20.648Z,31.06
2018-07-17T12:27:13.385Z,31.19
2018-07-17T12:28:13.261Z,31.19
2018-07-17T12:30:05.961Z,31.22
2018-07-17T12:31:05.871Z,31.10
2018-07-17T12:32:58.585Z,31.15
2018-07-17T12:33:58.478Z,31.26
2018-07-17T12:35:51.181Z,31.33
2018-07-17T12:36:51.083Z,31.26
2018-07-17T12:38:43.799Z,31.21
2018-07-17T12:39:43.692Z,31.23
2018-07-17T12:41:36.395Z,31.40
2018-07-17T12:42:36.298Z,31.34
2018-07-17T12:44:29.101Z,30.97
2018-07-17T12:45:28.909Z,31.13
2018-07-17T12:47:21.601Z,31.47
2018-07-17T12:48:21.510Z,31.47
2018-07-17T12:50:14.229Z,31.56
2018-07-17T12:51:14.111Z,31.56
2018-07-17T12:53:06.810Z,31.52
2018-07-17T12:54:06.725Z,31.71
2018-07-17T12:55:59.440Z,31.93
2018-07-17T12:56:59.332Z,31.98
2018-07-17T12:58:52.028Z,31.95
2018-07-17T12:59:51.937Z,31.88
2018-07-17T13:01:44.658Z,31.67
2018-07-17T13:02:44.581Z,31.49
2018-07-17T13:04:37.241Z,31.53
2018-07-17T13:05:37.138Z,31.63
2018-07-17T13:07:29.882Z,31.44
2018-07-17T13:08:29.773Z,31.41
2018-07-17T13:10:22.483Z,31.52
2018-07-17T13:11:22.385Z,31.68
2018-07-17T13:13:15.104Z,31.86
2018-07-17T13:14:14.989Z,31.74
2018-07-17T13:16:07.700Z,31.88
2018-07-17T13:17:07.655Z,31.90
2018-07-17T13:19:00.318Z,31.75
2018-07-17T13:20:00.211Z,31.94
2018-07-17T13:21:52.934Z,31.63
2018-07-17T13:22:52.828Z,31.63
2018-07-17T13:24:45.522Z,31.67
2018-07-17T13:25:45.434Z,31.62
2018-07-17T13:27:38.152Z,31.50
2018-07-17T13:28:38.040Z,31.43
2018-07-17T13:30:30.758Z,31.52
2018-07-17T13:31:30.659Z,31.58
2018-07-17T13:33:23.401Z,31.60
2018-07-17T13:34:23.251Z,31.41
2018-07-17T13:36:15.950Z,31.71
2018-07-17T13:37:15.865Z,31.80
2018-07-17T13:39:08.651Z,31.65
2018-07-17T13:40:08.473Z,31.81
2018-07-17T13:42:01.173Z,31.91
2018-07-17T13:43:01.076Z,31.93
2018-07-17T13:44:53.815Z,31.72
2018-07-17T13:45:53.690Z,31.78
2018-07-17T13:47:46.397Z,31.71
2018-07-17T13:48:46.317Z,31.71
2018-07-17T13:50:39.022Z,31.60
2018-07-17T13:51:38.910Z,31.52
2018-07-17T13:53:31.617Z,31.41
2018-07-17T13:54:31.526Z,31.36
2018-07-17T13:56:24.336Z,31.33
2018-07-17T13:57:24.140Z,31.34
2018-07-17T13:59:16.843Z,31.31
2018-07-17T14:00:16.741Z,31.16
2018-07-17T14:02:09.457Z,31.25
2018-07-17T14:03:09.352Z,31.08
2018-07-17T14:05:02.056Z,31.04
2018-07-17T14:06:01.964Z,31.01
2018-07-17T14:07:54.688Z,31.07
2018-07-17T14:08:54.571Z,31.00
2018-07-17T14:10:47.260Z,31.13
2018-07-17T14:11:47.170Z,31.13
2018-07-17T14:13:39.895Z,31.01
2018-07-17T14:14:39.774Z,31.01
2018-07-17T14:16:32.476Z,31.04
2018-07-17T14:17:32.529Z,30.96
2018-07-17T14:19:25.106Z,31.13
2018-07-17T14:20:25.006Z,31.04
2018-07-17T14:22:17.690Z,31.26
2018-07-17T14:23:17.591Z,31.22
2018-07-17T14:25:10.328Z,31.10
2018-07-17T14:26:10.197Z,30.99
2018-07-17T14:28:02.906Z,30.79
2018-07-17T14:29:02.808Z,30.79
2018-07-17T14:30:55.523Z,31.00
2018-07-17T14:31:55.422Z,30.89
2018-07-17T14:33:48.157Z,30.73
2018-07-17T14:34:48.018Z,30.93
2018-07-17T14:36:40.742Z,31.18
2018-07-17T14:37:40.625Z,31.10
2018-07-17T14:39:33.325Z,31.23
2018-07-17T14:40:33.233Z,31.37
2018-07-17T14:42:25.966Z,31.52
2018-07-17T14:43:25.859Z,31.59
2018-07-17T14:45:18.551Z,31.60
2018-07-17T14:46:18.459Z,31.47
2018-07-17T14:48:11.185Z,31.12
2018-07-17T14:49:11.074Z,30.91
2018-07-17T14:51:03.769Z,30.88
2018-07-17T14:52:03.674Z,30.89
2018-07-17T14:53:56.401Z,31.04
2018-07-17T14:54:56.285Z,31.18
2018-07-17T14:56:48.992Z,31.37
2018-07-17T14:57:48.896Z,31.23
2018-07-17T14:59:41.615Z,30.99
2018-07-17T15:00:41.498Z,30.79
2018-07-17T15:02:34.232Z,30.85
2018-07-17T15:03:34.107Z,30.89
2018-07-17T15:05:26.825Z,30.91
2018-07-17T15:06:26.708Z,30.85
2018-07-17T15:08:19.415Z,30.81
2018-07-17T15:09:19.320Z,30.73
2018-07-17T15:11:12.033Z,30.40
2018-07-17T15:12:11.928Z,30.28
2018-07-17T15:14:04.623Z,30.19
2018-07-17T15:15:04.521Z,30.34
2018-07-17T15:16:57.249Z,30.44
2018-07-17T15:17:57.135Z,30.77
2018-07-17T15:19:49.907Z,30.79
2018-07-17T15:20:49.741Z,30.73
2018-07-17T15:22:42.467Z,30.52
2018-07-17T15:23:42.351Z,30.51
2018-07-17T15:25:35.057Z,30.37
2018-07-17T15:26:34.963Z,30.24
2018-07-17T15:28:27.677Z,30.10
2018-07-17T15:29:27.560Z,30.26
2018-07-17T15:31:20.265Z,30.59
2018-07-17T15:32:20.171Z,30.62
2018-07-17T15:34:12.888Z,30.82
2018-07-17T15:35:12.868Z,30.99
2018-07-17T15:37:05.472Z,30.78
2018-07-17T15:38:05.382Z,30.89
2018-07-17T15:39:58.109Z,30.86
2018-07-17T15:40:57.998Z,30.88
2018-07-17T15:42:50.693Z,30.85
2018-07-17T15:43:50.600Z,30.81
2018-07-17T15:45:43.342Z,31.04
2018-07-17T15:46:43.203Z,30.96
2018-07-17T15:48:35.902Z,30.75
2018-07-17T15:49:35.806Z,30.51
2018-07-17T15:51:28.528Z,30.25
2018-07-17T15:52:28.411Z,30.18
2018-07-17T15:54:21.113Z,30.34
2018-07-17T15:55:21.015Z,30.32
2018-07-17T15:57:13.751Z,30.51
2018-07-17T15:58:13.625Z,30.62
2018-07-17T16:00:06.325Z,30.82
2018-07-17T16:01:06.234Z,30.97
2018-07-17T16:02:58.948Z,30.82
2018-07-17T16:03:58.832Z,30.70
2018-07-17T16:05:51.529Z,30.77
2018-07-17T16:06:51.435Z,30.73
2018-07-17T16:08:44.150Z,30.48
2018-07-17T16:09:44.040Z,30.44
2018-07-17T16:11:36.737Z,30.64
2018-07-17T16:12:36.647Z,30.54
2018-07-17T16:14:29.620Z,30.57
2018-07-17T16:15:29.241Z,30.37
2018-07-17T16:17:21.942Z,30.56
2018-07-17T16:18:21.847Z,30.62
2018-07-17T16:20:14.632Z,30.64
2018-07-17T16:21:14.606Z,30.66
2018-07-17T16:23:07.146Z,30.64
2018-07-17T16:24:07.062Z,30.59
2018-07-17T16:25:59.777Z,30.51
2018-07-17T16:26:59.667Z,30.63
2018-07-17T16:28:52.409Z,30.32
2018-07-17T16:29:52.326Z,30.14
2018-07-17T16:31:44.976Z,30.19
2018-07-17T16:32:44.881Z,30.21
2018-07-17T16:34:37.608Z,30.13
2018-07-17T16:35:37.488Z,30.19
2018-07-17T16:37:30.193Z,30.25
2018-07-17T16:38:30.095Z,30.21
2018-07-17T16:40:22.824Z,29.94
2018-07-17T16:41:22.709Z,30.00
2018-07-17T16:43:15.409Z,29.97
2018-07-17T16:44:15.313Z,30.07
2018-07-17T16:46:08.034Z,29.97
2018-07-17T16:47:07.916Z,30.11
2018-07-17T16:49:00.630Z,29.97
2018-07-17T16:50:00.525Z,29.84
2018-07-17T16:51:53.237Z,29.82
2018-07-17T16:52:53.127Z,29.69
2018-07-17T16:54:45.832Z,29.82
2018-07-17T16:55:45.733Z,29.73
2018-07-17T16:57:38.448Z,29.81
2018-07-17T16:58:38.337Z,29.69
2018-07-17T17:00:31.039Z,29.54
2018-07-17T17:01:30.942Z,29.58
2018-07-17T17:03:23.661Z,29.51
2018-07-17T17:04:23.553Z,29.58
2018-07-17T17:06:16.254Z,29.55
2018-07-17T17:07:16.155Z,29.54
2018-07-17T17:09:08.877Z,29.40
2018-07-17T17:10:08.755Z,29.45
2018-07-17T17:12:01.457Z,29.45
2018-07-17T17:13:01.366Z,29.43
2018-07-17T17:14:54.084Z,29.39
2018-07-17T17:15:53.971Z,29.51
2018-07-17T17:17:46.663Z,29.29
2018-07-17T17:18:46.567Z,29.36
2018-07-17T17:20:39.288Z,29.17
2018-07-17T17:21:39.164Z,29.15
2018-07-17T17:23:31.895Z,28.82
2018-07-17T17:24:31.835Z,28.73
2018-07-17T17:26:24.476Z,28.64
2018-07-17T17:27:24.376Z,28.78
2018-07-17T17:29:17.122Z,28.72
2018-07-17T17:30:16.979Z,28.75
2018-07-17T17:32:09.680Z,28.73
2018-07-17T17:33:09.584Z,28.76
2018-07-17T17:35:02.302Z,28.63
2018-07-17T17:36:02.187Z,28.67
2018-07-17T17:37:54.886Z,28.63
2018-07-17T17:38:54.789Z,28.78
2018-07-17T17:40:48.010Z,28.75
2018-07-17T17:41:47.903Z,28.90
2018-07-17T17:43:40.619Z,28.78
2018-07-17T17:44:40.498Z,28.85
2018-07-17T17:46:33.186Z,28.97
2018-07-17T17:47:33.098Z,29.06
2018-07-17T17:49:25.820Z,28.92
2018-07-17T17:50:25.688Z,29.08
2018-07-17T17:52:18.390Z,28.76
2018-07-17T17:53:18.288Z,28.80
2018-07-17T17:55:11.013Z,28.70
2018-07-17T17:56:10.902Z,28.78
2018-07-17T17:58:03.598Z,28.79
2018-07-17T17:59:03.515Z,28.70
2018-07-17T18:00:56.221Z,28.73
2018-07-17T18:01:56.102Z,28.60
2018-07-17T18:03:48.794Z,28.61
2018-07-17T18:04:48.703Z,28.57
2018-07-17T18:06:41.414Z,28.53
2018-07-17T18:07:41.299Z,28.51
2018-07-17T18:09:34.015Z,28.35
2018-07-17T18:10:33.896Z,28.39
2018-07-17T18:12:26.607Z,28.33
2018-07-17T18:13:26.494Z,28.41
2018-07-17T18:15:19.183Z,28.26
2018-07-17T18:16:19.086Z,28.21
2018-07-17T18:18:11.811Z,28.24
2018-07-17T18:19:11.700Z,28.12
2018-07-17T18:21:04.399Z,28.06
2018-07-17T18:22:04.305Z,28.11
2018-07-17T18:23:57.019Z,28.08
2018-07-17T18:24:56.900Z,28.09
2018-07-17T18:26:49.642Z,28.20
2018-07-17T18:27:49.498Z,28.12
2018-07-17T18:29:42.215Z,28.23
2018-07-17T18:30:42.100Z,28.24
2018-07-17T18:32:34.825Z,28.23
2018-07-17T18:33:34.702Z,28.20
2018-07-17T18:35:27.411Z,28.09
2018-07-17T18:36:27.316Z,28.20
2018-07-17T18:38:20.024Z,28.02
2018-07-17T18:39:19.903Z,27.93
2018-07-17T18:41:12.596Z,27.83
2018-07-17T18:42:12.558Z,27.79
2018-07-17T18:44:05.218Z,27.79
2018-07-17T18:45:05.102Z,27.72
2018-07-17T18:46:57.808Z,27.69
2018-07-17T18:47:57.727Z,27.71
2018-07-17T18:50:11.999Z,27.53
2018-07-17T18:50:50.305Z,27.48
2018-07-17T18:52:43.008Z,27.43
2018-07-17T18:53:42.988Z,27.41
2018-07-17T18:55:35.616Z,27.28
2018-07-17T18:56:35.496Z,27.09
2018-07-17T18:58:28.194Z,27.08
2018-07-17T18:59:28.098Z,27.06
2018-07-17T19:01:20.812Z,26.90
2018-07-17T19:02:20.696Z,26.82
2018-07-17T19:04:13.425Z,26.68
2018-07-17T19:05:13.294Z,26.57
2018-07-17T19:07:05.988Z,26.47
2018-07-17T19:08:05.886Z,26.45
2018-07-17T19:09:58.610Z,26.26
2018-07-17T19:10:58.489Z,26.20
2018-07-17T19:12:51.186Z,26.17
2018-07-17T19:13:51.076Z,26.12
2018-07-17T19:15:43.790Z,26.07
2018-07-17T19:16:43.722Z,26.03
2018-07-17T19:18:36.365Z,25.91
2018-07-17T19:19:36.274Z,25.84
2018-07-17T19:21:28.984Z,25.79
2018-07-17T19:22:28.870Z,25.70
2018-07-17T19:24:21.579Z,25.66
2018-07-17T19:25:21.478Z,25.66
2018-07-17T19:27:14.186Z,25.69
2018-07-17T19:28:14.069Z,25.62
2018-07-17T19:30:06.834Z,25.48
2018-07-17T19:31:06.660Z,25.49
2018-07-17T19:32:59.358Z,25.39
2018-07-17T19:33:59.264Z,25.39
2018-07-17T19:35:51.985Z,25.29
2018-07-17T19:36:52.061Z,25.30
2018-07-17T19:38:44.578Z,25.24
2018-07-17T19:39:44.469Z,25.22
2018-07-17T19:41:37.182Z,25.14
2018-07-17T19:42:37.067Z,25.12
2018-07-17T19:44:29.759Z,25.17
2018-07-17T19:45:29.667Z,25.12
2018-07-17T19:47:22.442Z,25.08
2018-07-17T19:48:22.259Z,25.08
2018-07-17T19:50:14.953Z,25.05
2018-07-17T19:51:14.855Z,25.00
2018-07-17T19:53:07.569Z,24.86
2018-07-17T19:54:07.450Z,24.87
2018-07-17T19:56:00.140Z,24.66
2018-07-17T19:57:00.038Z,24.61
2018-07-17T19:58:52.741Z,24.64
2018-07-17T19:59:52.626Z,24.58
2018-07-17T20:01:45.322Z,24.56
2018-07-17T20:02:45.219Z,24.52
2018-07-17T20:04:37.930Z,24.37
2018-07-17T20:05:37.809Z,24.39
2018-07-17T20:07:30.509Z,24.29
2018-07-17T20:08:30.407Z,24.33
2018-07-17T20:10:23.115Z,24.34
2018-07-17T20:11:22.988Z,24.21
2018-07-17T20:13:15.713Z,24.17
2018-07-17T20:14:15.578Z,24.12
2018-07-17T20:16:08.277Z,24.08
2018-07-17T20:17:08.173Z,24.04
2018-07-17T20:19:00.894Z,24.00
2018-07-17T20:20:00.776Z,23.89
2018-07-17T20:21:53.464Z,23.85
2018-07-17T20:22:53.370Z,23.78
2018-07-17T20:24:46.085Z,23.74
2018-07-17T20:25:45.966Z,23.77
2018-07-17T20:27:38.662Z,23.70
2018-07-17T20:28:38.552Z,23.56
2018-07-17T20:30:31.268Z,23.55
2018-07-17T20:31:31.147Z,23.56
2018-07-17T20:33:23.862Z,23.53
2018-07-17T20:34:23.767Z,23.45
2018-07-17T20:36:16.474Z,23.40
2018-07-17T20:37:16.355Z,23.40
2018-07-17T20:39:09.056Z,23.44
2018-07-17T20:40:08.954Z,23.32
2018-07-17T20:42:01.653Z,23.34
2018-07-17T20:43:01.535Z,23.34
2018-07-17T20:44:54.228Z,23.26
2018-07-17T20:45:54.132Z,23.25
2018-07-17T20:47:46.840Z,23.25
2018-07-17T20:48:46.716Z,23.19
2018-07-17T20:50:39.553Z,23.09
2018-07-17T20:51:39.318Z,23.04
2018-07-17T20:53:32.024Z,23.06
2018-07-17T20:54:31.899Z,23.06
2018-07-17T20:56:24.604Z,23.06
2018-07-17T20:57:24.500Z,22.89
2018-07-17T20:59:17.210Z,22.94
2018-07-17T21:00:17.092Z,22.85
2018-07-17T21:02:10.270Z,22.88
2018-07-17T21:03:10.169Z,22.70
2018-07-17T21:05:02.901Z,22.66
2018-07-17T21:06:02.776Z,22.66
2018-07-17T21:07:55.467Z,22.63
2018-07-17T21:08:55.344Z,22.59
2018-07-17T21:10:48.037Z,22.52
2018-07-17T21:11:47.935Z,22.51
2018-07-17T21:13:40.636Z,22.46
2018-07-17T21:14:40.524Z,22.38
2018-07-17T21:16:33.218Z,22.33
2018-07-17T21:17:33.126Z,22.26
2018-07-17T21:19:25.830Z,22.24
2018-07-17T21:20:25.716Z,22.18
2018-07-17T21:22:18.408Z,22.15
2018-07-17T21:23:18.310Z,22.15
2018-07-17T21:25:11.026Z,22.18
2018-07-17T21:26:10.906Z,22.12
2018-07-17T21:28:03.599Z,22.02
2018-07-17T21:29:03.504Z,21.99
2018-07-17T21:30:56.207Z,21.94
2018-07-17T21:31:56.100Z,21.85
2018-07-17T21:33:48.771Z,21.85
2018-07-17T21:34:48.664Z,21.90
2018-07-17T21:36:41.389Z,21.67
2018-07-17T21:37:41.260Z,21.76
2018-07-17T21:39:33.945Z,21.67
2018-07-17T21:40:33.851Z,21.61
2018-07-17T21:42:26.551Z,21.53
2018-07-17T21:43:26.435Z,21.51
2018-07-17T21:45:19.120Z,21.48
2018-07-17T21:46:19.021Z,21.45
2018-07-17T21:48:11.726Z,21.43
2018-07-17T21:49:11.609Z,21.43
2018-07-17T21:51:04.297Z,21.30
2018-07-17T21:52:04.193Z,21.30
2018-07-17T21:53:56.932Z,21.27
2018-07-17T21:54:56.773Z,21.27
2018-07-17T21:56:49.464Z,21.12
2018-07-17T21:57:49.363Z,21.08
2018-07-17T21:59:42.065Z,21.03
