createdAt,value
2018-12-20T00:00:48.621Z,7.80
2018-12-20T00:01:48.534Z,7.60
2018-12-20T00:02:48.583Z,7.50
2018-12-20T00:03:48.562Z,7.20
2018-12-20T00:04:48.681Z,7.20
2018-12-20T00:05:48.587Z,6.80
2018-12-20T00:06:48.639Z,7.00
2018-12-20T00:07:48.623Z,7.10
2018-12-20T00:08:49.486Z,6.70
2018-12-20T00:09:48.639Z,6.80
2018-12-20T00:10:49.493Z,7.00
2018-12-20T00:11:49.484Z,6.90
2018-12-20T00:12:48.689Z,7.10
2018-12-20T00:13:48.797Z,6.90
2018-12-20T00:14:48.802Z,6.50
2018-12-20T00:15:48.751Z,6.40
2018-12-20T00:16:48.724Z,6.80
2018-12-20T00:17:48.732Z,6.40
2018-12-20T00:18:48.837Z,6.70
2018-12-20T00:19:48.770Z,6.50
2018-12-20T00:20:48.881Z,6.60
2018-12-20T00:21:48.856Z,6.50
2018-12-20T00:22:48.795Z,6.40
2018-12-20T00:23:48.810Z,6.30
2018-12-20T00:24:48.822Z,6.70
2018-12-20T00:25:48.831Z,6.80
2018-12-20T00:26:48.844Z,6.70
2018-12-20T00:27:50.530Z,6.30
2018-12-20T00:28:48.871Z,6.40
2018-12-20T00:29:48.895Z,6.10
2018-12-20T00:30:49.038Z,6.20
2018-12-20T00:31:48.900Z,6.30
2018-12-20T00:32:48.912Z,5.90
2018-12-20T00:33:48.958Z,6.20
2018-12-20T00:34:49.006Z,6.20
2018-12-20T00:35:49.145Z,6.50
2018-12-20T00:36:48.967Z,6.40
2018-12-20T00:37:48.979Z,6.50
2018-12-20T00:38:49.988Z,6.40
2018-12-20T00:39:49.045Z,6.40
2018-12-20T00:40:49.035Z,6.20
2018-12-20T00:41:49.023Z,6.20
2018-12-20T00:42:49.036Z,6.50
2018-12-20T00:43:49.069Z,6.40
2018-12-20T00:44:49.061Z,6.30
2018-12-20T00:45:49.089Z,6.10
2018-12-20T00:46:49.091Z,6.20
2018-12-20T00:47:49.105Z,6.20
2018-12-20T00:48:49.125Z,6.50
2018-12-20T00:49:49.246Z,6.50
2018-12-20T00:50:49.264Z,6.30
2018-12-20T00:51:49.150Z,6.30
2018-12-20T00:52:49.177Z,6.20
2018-12-20T00:53:49.206Z,6.10
2018-12-20T00:54:49.186Z,6.40
2018-12-20T00:55:49.310Z,6.30
2018-12-20T00:56:49.228Z,6.40
2018-12-20T00:57:49.221Z,6.60
2018-12-20T00:58:49.236Z,6.60
2018-12-20T00:59:49.247Z,6.70
2018-12-20T01:00:49.368Z,7.00
2018-12-20T01:01:49.363Z,7.00
2018-12-20T01:02:55.303Z,6.90
2018-12-20T01:03:49.297Z,7.50
2018-12-20T01:04:49.991Z,7.40
2018-12-20T01:05:49.411Z,7.70
2018-12-20T01:06:49.363Z,7.40
2018-12-20T01:07:49.574Z,8.00
2018-12-20T01:08:49.354Z,7.90
2018-12-20T01:09:49.454Z,8.20
2018-12-20T01:10:49.394Z,8.60
2018-12-20T01:11:49.995Z,8.20
2018-12-20T01:12:50.219Z,8.50
2018-12-20T01:13:49.471Z,8.50
2018-12-20T01:14:50.076Z,8.70
2018-12-20T01:15:49.450Z,8.30
2018-12-20T01:16:49.539Z,8.50
2018-12-20T01:17:49.568Z,8.70
2018-12-20T01:18:49.540Z,8.90
2018-12-20T01:19:49.612Z,8.60
2018-12-20T01:20:49.502Z,8.90
2018-12-20T01:21:49.708Z,8.30
2018-12-20T01:22:49.646Z,9.00
2018-12-20T01:23:50.496Z,8.00
2018-12-20T01:24:49.619Z,9.20
2018-12-20T01:25:49.581Z,8.50
2018-12-20T01:26:49.631Z,8.40
2018-12-20T01:27:50.648Z,8.40
2018-12-20T01:28:49.600Z,8.30
2018-12-20T01:29:49.680Z,8.10
2018-12-20T01:30:49.639Z,8.10
2018-12-20T01:31:49.639Z,8.30
2018-12-20T01:32:49.662Z,8.10
2018-12-20T01:33:49.673Z,8.40
2018-12-20T01:34:49.834Z,8.60
2018-12-20T01:35:49.737Z,8.60
2018-12-20T01:36:49.748Z,8.00
2018-12-20T01:37:49.724Z,8.10
2018-12-20T01:38:49.734Z,8.10
2018-12-20T01:39:49.742Z,8.90
2018-12-20T01:40:49.761Z,8.10
2018-12-20T01:41:49.770Z,8.40
2018-12-20T01:42:50.519Z,8.20
2018-12-20T01:43:50.503Z,8.50
2018-12-20T01:44:53.454Z,8.00
2018-12-20T01:45:49.942Z,8.40
2018-12-20T01:46:50.062Z,8.20
2018-12-20T01:47:49.879Z,8.20
2018-12-20T01:48:49.853Z,8.20
2018-12-20T01:49:49.863Z,8.30
2018-12-20T01:50:49.881Z,8.30
2018-12-20T01:51:50.037Z,8.30
2018-12-20T01:52:49.906Z,8.50
2018-12-20T01:53:49.994Z,8.10
2018-12-20T01:54:50.008Z,8.20
2018-12-20T01:55:49.948Z,8.00
2018-12-20T01:56:49.954Z,8.20
2018-12-20T01:57:51.000Z,8.10
2018-12-20T01:58:49.998Z,8.00
2018-12-20T01:59:50.135Z,7.90
2018-12-20T02:00:50.015Z,8.40
2018-12-20T02:01:50.019Z,8.40
2018-12-20T02:02:50.092Z,8.20
2018-12-20T02:03:51.038Z,7.80
2018-12-20T02:04:51.005Z,8.30
2018-12-20T02:05:50.071Z,8.10
2018-12-20T02:06:51.067Z,8.00
2018-12-20T02:07:50.114Z,7.70
2018-12-20T02:08:50.353Z,7.30
2018-12-20T02:09:51.216Z,7.70
2018-12-20T02:10:51.001Z,7.90
2018-12-20T02:11:50.138Z,8.00
2018-12-20T02:12:51.251Z,7.80
2018-12-20T02:13:51.006Z,8.00
2018-12-20T02:14:50.194Z,8.00
2018-12-20T02:15:50.185Z,7.50
2018-12-20T02:16:50.305Z,7.90
2018-12-20T02:17:50.224Z,7.30
2018-12-20T02:18:51.208Z,8.30
2018-12-20T02:19:50.267Z,7.30
2018-12-20T02:20:51.068Z,7.70
2018-12-20T02:21:51.137Z,7.90
2018-12-20T02:22:50.279Z,7.60
2018-12-20T02:23:51.056Z,7.90
2018-12-20T02:24:51.010Z,8.20
2018-12-20T02:25:50.376Z,8.30
2018-12-20T02:26:50.412Z,8.00
2018-12-20T02:27:50.531Z,8.40
2018-12-20T02:28:51.017Z,8.20
2018-12-20T02:29:50.368Z,8.50
2018-12-20T02:30:51.109Z,7.80
2018-12-20T02:31:50.533Z,8.30
2018-12-20T02:34:12.543Z,8.40
2018-12-20T02:34:50.606Z,7.70
2018-12-20T02:35:50.613Z,8.30
2018-12-20T02:36:51.075Z,8.00
2018-12-20T02:37:51.073Z,7.30
2018-12-20T02:38:51.158Z,7.70
2018-12-20T02:39:50.711Z,7.80
2018-12-20T02:40:50.503Z,7.70
2018-12-20T02:41:50.585Z,7.60
2018-12-20T02:42:50.518Z,7.50
2018-12-20T02:43:50.538Z,7.40
2018-12-20T02:44:50.557Z,7.30
2018-12-20T02:45:50.564Z,7.50
2018-12-20T02:46:50.627Z,7.30
2018-12-20T02:47:51.579Z,7.50
2018-12-20T02:48:50.762Z,7.30
2018-12-20T02:49:50.756Z,7.30
2018-12-20T02:50:50.653Z,7.60
2018-12-20T02:51:51.686Z,7.10
2018-12-20T02:52:50.652Z,7.50
2018-12-20T02:53:51.621Z,7.40
2018-12-20T02:54:50.785Z,7.10
2018-12-20T02:55:50.766Z,7.40
2018-12-20T02:56:50.695Z,7.00
2018-12-20T02:57:50.712Z,7.50
2018-12-20T02:58:50.900Z,7.30
2018-12-20T02:59:51.658Z,7.30
2018-12-20T03:00:50.976Z,7.20
2018-12-20T03:01:51.022Z,7.10
2018-12-20T03:02:50.773Z,7.00
2018-12-20T03:03:51.515Z,7.20
2018-12-20T03:04:50.796Z,7.40
2018-12-20T03:05:50.807Z,7.30
2018-12-20T03:06:50.829Z,7.30
2018-12-20T03:07:51.043Z,7.20
2018-12-20T03:08:50.849Z,7.60
2018-12-20T03:09:50.959Z,7.30
2018-12-20T03:10:50.870Z,7.10
2018-12-20T03:11:50.883Z,7.00
2018-12-20T03:12:51.100Z,7.00
2018-12-20T03:13:51.699Z,7.30
2018-12-20T03:14:51.049Z,7.10
2018-12-20T03:15:51.690Z,7.00
2018-12-20T03:16:50.940Z,6.80
2018-12-20T03:17:51.538Z,7.30
2018-12-20T03:18:51.008Z,7.00
2018-12-20T03:19:51.168Z,7.50
2018-12-20T03:20:51.174Z,7.00
2018-12-20T03:21:51.053Z,7.00
2018-12-20T03:22:51.611Z,6.70
2018-12-20T03:23:51.037Z,7.00
2018-12-20T03:24:51.042Z,6.40
2018-12-20T03:25:52.038Z,6.80
2018-12-20T03:26:51.083Z,6.50
2018-12-20T03:27:52.015Z,6.50
2018-12-20T03:28:52.169Z,6.70
2018-12-20T03:29:52.016Z,6.60
2018-12-20T03:30:52.485Z,6.50
2018-12-20T03:31:52.352Z,6.10
2018-12-20T03:32:52.028Z,6.70
2018-12-20T03:33:51.330Z,6.80
2018-12-20T03:34:52.251Z,6.20
2018-12-20T03:35:51.218Z,6.10
2018-12-20T03:36:51.258Z,6.00
2018-12-20T03:37:51.225Z,6.60
2018-12-20T03:38:52.157Z,6.20
2018-12-20T03:39:51.224Z,6.50
2018-12-20T03:40:51.242Z,6.60
2018-12-20T03:41:51.348Z,6.30
2018-12-20T03:42:51.274Z,6.50
2018-12-20T03:43:51.319Z,6.20
2018-12-20T03:44:52.018Z,6.00
2018-12-20T03:45:51.395Z,5.90
2018-12-20T03:46:51.303Z,6.20
2018-12-20T03:47:51.324Z,6.00
2018-12-20T03:48:52.219Z,5.90
2018-12-20T03:49:51.350Z,6.20
2018-12-20T03:50:51.529Z,6.10
2018-12-20T03:51:51.521Z,6.20
2018-12-20T03:52:52.022Z,6.00
2018-12-20T03:53:51.557Z,6.20
2018-12-20T03:54:51.558Z,6.30
2018-12-20T03:55:52.162Z,5.80
2018-12-20T03:56:51.492Z,6.00
2018-12-20T03:57:51.503Z,6.30
2018-12-20T03:58:51.597Z,6.20
2018-12-20T03:59:52.193Z,5.80
2018-12-20T04:00:52.058Z,6.10
2018-12-20T04:01:51.654Z,6.00
2018-12-20T04:02:51.626Z,5.70
2018-12-20T04:03:51.647Z,6.00
2018-12-20T04:04:52.535Z,5.60
2018-12-20T04:05:51.550Z,6.20
2018-12-20T04:06:51.721Z,5.60
2018-12-20T04:07:51.776Z,5.50
2018-12-20T04:08:51.859Z,5.50
2018-12-20T04:09:51.597Z,5.80
2018-12-20T04:10:52.522Z,5.50
2018-12-20T04:11:52.531Z,5.50
2018-12-20T04:12:52.522Z,5.40
2018-12-20T04:13:52.710Z,5.80
2018-12-20T04:14:52.547Z,5.50
2018-12-20T04:15:51.744Z,5.80
2018-12-20T04:16:51.728Z,5.70
2018-12-20T04:17:51.853Z,5.70
2018-12-20T04:18:52.724Z,6.10
2018-12-20T04:19:52.619Z,5.70
2018-12-20T04:20:52.792Z,5.60
2018-12-20T04:21:51.832Z,5.20
2018-12-20T04:22:51.970Z,5.20
2018-12-20T04:23:52.554Z,5.30
2018-12-20T04:24:53.194Z,5.50
2018-12-20T04:25:52.741Z,5.00
2018-12-20T04:26:52.821Z,5.20
2018-12-20T04:27:52.824Z,5.50
2018-12-20T04:28:51.840Z,5.00
2018-12-20T04:29:52.597Z,4.90
2018-12-20T04:30:53.140Z,5.00
2018-12-20T04:31:52.537Z,5.00
2018-12-20T04:32:51.885Z,5.00
2018-12-20T04:33:52.530Z,4.80
2018-12-20T04:34:52.533Z,4.90
2018-12-20T04:35:52.785Z,4.80
2018-12-20T04:36:52.531Z,4.50
2018-12-20T04:37:52.615Z,4.90
2018-12-20T04:38:52.012Z,4.70
2018-12-20T04:39:52.182Z,5.20
2018-12-20T04:40:52.553Z,4.50
2018-12-20T04:41:52.600Z,4.50
2018-12-20T04:42:53.123Z,4.60
2018-12-20T04:43:52.110Z,4.60
2018-12-20T04:44:53.026Z,4.80
2018-12-20T04:45:53.027Z,4.90
2018-12-20T04:46:53.072Z,4.70
2018-12-20T04:47:52.092Z,4.60
2018-12-20T04:48:53.111Z,4.90
2018-12-20T04:49:53.084Z,4.80
2018-12-20T04:50:52.216Z,4.40
2018-12-20T04:51:52.317Z,4.60
2018-12-20T04:52:53.104Z,4.50
2018-12-20T04:53:52.480Z,4.70
2018-12-20T04:54:53.214Z,4.30
2018-12-20T04:55:52.175Z,4.70
2018-12-20T04:56:52.304Z,4.60
2018-12-20T04:57:52.195Z,5.00
2018-12-20T04:58:52.207Z,4.80
2018-12-20T04:59:52.231Z,5.00
2018-12-20T05:00:52.348Z,4.70
2018-12-20T05:01:52.613Z,5.00
2018-12-20T05:02:52.260Z,4.90
2018-12-20T05:03:53.347Z,5.10
2018-12-20T05:04:53.532Z,5.20
2018-12-20T05:05:52.391Z,5.10
2018-12-20T05:06:52.352Z,5.10
2018-12-20T05:07:52.353Z,4.90
2018-12-20T05:08:53.113Z,5.20
2018-12-20T05:09:53.114Z,4.80
2018-12-20T05:10:52.501Z,5.20
2018-12-20T05:11:53.160Z,4.60
2018-12-20T05:12:52.379Z,4.90
2018-12-20T05:13:52.393Z,5.10
2018-12-20T05:14:53.261Z,4.90
2018-12-20T05:15:56.388Z,4.60
2018-12-20T05:16:53.037Z,4.70
2018-12-20T05:17:52.465Z,4.80
2018-12-20T05:18:53.069Z,4.70
2018-12-20T05:19:53.050Z,4.80
2018-12-20T05:20:52.482Z,5.00
2018-12-20T05:21:53.059Z,4.70
2018-12-20T05:22:53.379Z,4.90
2018-12-20T05:23:52.523Z,4.80
2018-12-20T05:24:53.300Z,4.80
2018-12-20T05:25:53.070Z,4.80
2018-12-20T05:26:52.689Z,4.70
2018-12-20T05:27:52.879Z,4.80
2018-12-20T05:28:54.206Z,4.70
2018-12-20T05:29:54.201Z,4.70
2018-12-20T05:30:52.730Z,4.70
2018-12-20T05:31:56.802Z,4.70
2018-12-20T05:32:53.537Z,4.80
2018-12-20T05:33:52.658Z,4.50
2018-12-20T05:34:53.600Z,4.70
2018-12-20T05:35:52.732Z,4.50
2018-12-20T05:36:52.794Z,4.40
2018-12-20T05:37:52.701Z,4.70
2018-12-20T05:38:53.696Z,4.60
2018-12-20T05:39:53.569Z,4.60
2018-12-20T05:40:52.740Z,4.60
2018-12-20T05:41:52.739Z,4.40
2018-12-20T05:42:52.756Z,4.60
2018-12-20T05:43:52.883Z,4.30
2018-12-20T05:44:52.793Z,4.60
2018-12-20T05:45:52.794Z,4.50
2018-12-20T05:46:52.851Z,4.50
2018-12-20T05:47:52.902Z,4.30
2018-12-20T05:48:53.586Z,4.50
2018-12-20T05:49:53.048Z,4.50
2018-12-20T05:50:53.068Z,4.20
2018-12-20T05:51:53.539Z,4.40
2018-12-20T05:52:52.873Z,4.20
2018-12-20T05:53:52.908Z,4.20
2018-12-20T05:54:52.907Z,4.20
2018-12-20T05:55:53.542Z,4.30
2018-12-20T05:56:53.093Z,4.10
2018-12-20T05:57:53.005Z,4.30
2018-12-20T05:58:53.666Z,4.50
2018-12-20T05:59:52.971Z,3.80
2018-12-20T06:00:53.699Z,4.00
2018-12-20T06:01:53.540Z,3.90
2018-12-20T06:02:53.540Z,4.10
2018-12-20T06:03:53.546Z,4.30
2018-12-20T06:04:53.589Z,4.00
2018-12-20T06:05:53.609Z,4.00
2018-12-20T06:06:54.317Z,4.10
2018-12-20T06:07:53.226Z,4.00
2018-12-20T06:08:54.040Z,3.50
2018-12-20T06:09:54.057Z,3.80
2018-12-20T06:10:53.096Z,4.30
2018-12-20T06:11:54.259Z,3.70
2018-12-20T06:12:54.088Z,3.90
2018-12-20T06:13:55.191Z,3.70
2018-12-20T06:14:54.758Z,3.70
2018-12-20T06:15:54.049Z,3.80
2018-12-20T06:16:56.543Z,3.40
2018-12-20T06:17:57.047Z,3.50
2018-12-20T06:18:58.542Z,3.60
2018-12-20T06:19:54.718Z,3.60
2018-12-20T06:20:56.556Z,3.60
2018-12-20T06:21:55.598Z,3.60
2018-12-20T06:23:09.044Z,3.40
2018-12-20T06:23:58.542Z,3.30
2018-12-20T06:24:58.059Z,3.40
2018-12-20T06:25:55.051Z,3.40
2018-12-20T06:26:59.061Z,3.60
2018-12-20T06:27:54.050Z,3.30
2018-12-20T06:28:59.053Z,3.60
2018-12-20T06:29:55.558Z,3.60
2018-12-20T06:30:54.559Z,3.20
2018-12-20T06:31:54.565Z,3.00
2018-12-20T06:32:54.048Z,3.00
2018-12-20T06:33:55.550Z,3.10
2018-12-20T06:34:57.045Z,3.00
2018-12-20T06:35:56.544Z,2.90
2018-12-20T06:36:55.056Z,2.90
2018-12-20T06:37:55.054Z,2.70
2018-12-20T06:38:57.544Z,2.90
2018-12-20T06:39:56.047Z,3.10
2018-12-20T06:40:55.562Z,3.10
2018-12-20T06:41:54.550Z,3.10
2018-12-20T06:42:56.546Z,2.80
2018-12-20T06:43:56.045Z,2.80
2018-12-20T06:44:54.546Z,2.90
2018-12-20T06:47:56.046Z,3.00
2018-12-20T06:48:56.546Z,2.50
2018-12-20T06:49:54.552Z,2.60
2018-12-20T06:50:54.551Z,2.70
2018-12-20T06:52:59.574Z,2.90
2018-12-20T06:53:57.549Z,2.70
2018-12-20T06:55:01.052Z,2.70
2018-12-20T06:55:57.566Z,2.90
2018-12-20T06:56:56.048Z,2.60
2018-12-20T06:57:55.052Z,2.20
2018-12-20T06:58:56.052Z,2.30
2018-12-20T06:59:56.553Z,2.60
2018-12-20T07:00:58.050Z,2.20
2018-12-20T07:01:56.067Z,2.40
2018-12-20T07:02:56.566Z,2.20
2018-12-20T07:03:55.552Z,2.40
2018-12-20T07:04:58.050Z,2.20
2018-12-20T07:05:55.066Z,2.40
2018-12-20T07:06:56.055Z,2.00
2018-12-20T07:07:55.550Z,2.20
2018-12-20T07:08:56.050Z,2.10
2018-12-20T07:09:55.052Z,2.00
2018-12-20T07:10:56.050Z,2.20
2018-12-20T07:12:54.554Z,2.10
2018-12-20T07:13:56.053Z,2.20
2018-12-20T07:14:55.052Z,2.40
2018-12-20T07:15:58.056Z,2.40
2018-12-20T07:17:15.554Z,2.20
2018-12-20T07:19:02.057Z,2.00
2018-12-20T07:19:54.550Z,2.10
2018-12-20T07:20:54.550Z,2.10
2018-12-20T07:21:54.570Z,2.00
2018-12-20T07:22:55.071Z,1.70
2018-12-20T07:23:55.560Z,2.00
2018-12-20T07:24:55.556Z,2.00
2018-12-20T07:25:55.053Z,1.70
2018-12-20T07:26:55.554Z,1.70
2018-12-20T07:27:55.072Z,2.00
2018-12-20T07:28:54.570Z,1.80
2018-12-20T07:29:55.554Z,1.70
2018-12-20T07:30:55.053Z,1.80
2018-12-20T07:31:55.058Z,2.10
2018-12-20T07:32:55.072Z,2.10
2018-12-20T07:33:55.058Z,1.80
2018-12-20T07:34:55.570Z,1.90
2018-12-20T07:35:55.054Z,1.90
2018-12-20T07:36:55.073Z,2.00
2018-12-20T07:37:55.149Z,1.90
2018-12-20T07:38:54.164Z,2.00
2018-12-20T07:39:55.140Z,1.90
2018-12-20T07:40:56.054Z,1.80
2018-12-20T07:41:55.170Z,1.90
2018-12-20T07:42:56.056Z,1.80
2018-12-20T07:43:55.060Z,1.90
2018-12-20T07:44:55.060Z,1.90
2018-12-20T07:45:56.057Z,1.80
2018-12-20T07:46:56.556Z,1.80
2018-12-20T07:47:55.057Z,1.80
2018-12-20T07:48:55.056Z,1.70
2018-12-20T07:49:56.557Z,1.90
2018-12-20T07:50:55.557Z,1.80
2018-12-20T07:51:55.065Z,2.00
2018-12-20T07:52:54.327Z,2.00
2018-12-20T07:53:54.336Z,1.90
2018-12-20T07:54:55.065Z,2.10
2018-12-20T07:55:55.557Z,2.20
2018-12-20T07:56:56.057Z,1.70
2018-12-20T07:57:55.058Z,1.90
2018-12-20T07:58:55.082Z,2.00
2018-12-20T07:59:55.558Z,2.20
2018-12-20T08:00:55.565Z,1.80
2018-12-20T08:01:55.058Z,2.00
2018-12-20T08:02:54.448Z,2.40
2018-12-20T08:03:55.065Z,2.20
2018-12-20T08:04:56.057Z,2.60
2018-12-20T08:05:55.064Z,2.40
2018-12-20T08:06:54.492Z,2.60
2018-12-20T08:07:54.503Z,2.70
2018-12-20T08:08:55.059Z,2.70
2018-12-20T08:09:55.061Z,2.90
2018-12-20T08:10:55.062Z,2.60
2018-12-20T08:11:55.136Z,2.80
2018-12-20T08:12:54.626Z,3.00
2018-12-20T08:13:55.059Z,2.60
2018-12-20T08:14:54.591Z,3.10
2018-12-20T08:15:55.639Z,2.70
2018-12-20T08:16:54.626Z,2.90
2018-12-20T08:17:54.627Z,2.80
2018-12-20T08:18:55.562Z,2.60
2018-12-20T08:19:54.664Z,2.40
2018-12-20T08:20:54.696Z,2.80
2018-12-20T08:21:55.561Z,2.70
2018-12-20T08:22:56.571Z,2.90
2018-12-20T08:23:55.563Z,3.10
2018-12-20T08:24:54.717Z,2.90
2018-12-20T08:25:54.832Z,2.90
2018-12-20T08:26:54.743Z,2.90
2018-12-20T08:27:54.745Z,3.00
2018-12-20T08:28:54.767Z,2.60
2018-12-20T08:29:54.783Z,2.20
2018-12-20T08:30:54.793Z,3.50
2018-12-20T08:31:54.814Z,2.40
2018-12-20T08:32:54.817Z,2.50
2018-12-20T08:33:55.566Z,2.40
2018-12-20T08:34:54.843Z,2.00
2018-12-20T08:35:55.583Z,2.10
2018-12-20T08:36:54.872Z,2.40
2018-12-20T08:37:54.881Z,2.40
2018-12-20T08:38:55.565Z,2.50
2018-12-20T08:39:57.069Z,2.70
2018-12-20T08:40:55.567Z,2.50
2018-12-20T08:41:54.937Z,2.20
2018-12-20T08:42:54.949Z,2.10
2018-12-20T08:43:55.570Z,2.30
2018-12-20T08:44:54.964Z,2.10
2018-12-20T08:45:55.565Z,2.50
2018-12-20T08:46:55.014Z,2.20
2018-12-20T08:47:55.005Z,2.40
2018-12-20T08:48:55.567Z,2.50
2018-12-20T08:49:57.070Z,2.20
2018-12-20T08:50:55.043Z,2.60
2018-12-20T08:51:55.573Z,2.60
2018-12-20T08:52:55.079Z,2.50
2018-12-20T08:53:55.567Z,2.50
2018-12-20T08:54:56.074Z,2.30
2018-12-20T08:55:56.069Z,2.40
2018-12-20T08:56:56.075Z,2.50
2018-12-20T08:57:55.149Z,2.40
2018-12-20T08:58:56.071Z,2.70
2018-12-20T08:59:55.155Z,2.70
2018-12-20T09:00:56.073Z,2.30
2018-12-20T09:01:55.180Z,2.20
2018-12-20T09:02:55.193Z,2.30
2018-12-20T09:03:55.199Z,2.30
2018-12-20T09:04:56.091Z,2.50
2018-12-20T09:05:56.073Z,2.20
2018-12-20T09:06:55.248Z,2.30
2018-12-20T09:07:55.280Z,2.50
2018-12-20T09:08:56.074Z,3.20
2018-12-20T09:09:55.284Z,2.60
2018-12-20T09:10:55.300Z,2.10
2018-12-20T09:11:56.069Z,2.30
2018-12-20T09:12:56.072Z,2.30
2018-12-20T09:13:56.072Z,2.30
2018-12-20T09:14:55.343Z,2.50
2018-12-20T09:15:55.366Z,2.40
2018-12-20T09:17:02.642Z,2.50
2018-12-20T09:17:55.383Z,2.20
2018-12-20T09:18:55.417Z,2.50
2018-12-20T09:19:55.408Z,2.30
2018-12-20T09:20:58.086Z,2.60
2018-12-20T09:21:55.433Z,2.50
2018-12-20T09:22:55.448Z,2.40
2018-12-20T09:23:56.073Z,2.30
2018-12-20T09:24:56.164Z,2.50
2018-12-20T09:25:56.073Z,2.40
2018-12-20T09:26:55.493Z,2.40
2018-12-20T09:27:55.509Z,2.50
2018-12-20T09:28:56.575Z,2.50
2018-12-20T09:29:55.537Z,2.60
2018-12-20T09:30:55.549Z,2.70
2018-12-20T09:31:55.555Z,2.70
2018-12-20T09:32:55.569Z,2.50
2018-12-20T09:33:56.572Z,2.40
2018-12-20T09:34:56.576Z,2.20
2018-12-20T09:35:56.575Z,2.40
2018-12-20T09:36:56.581Z,2.30
2018-12-20T09:37:55.641Z,2.40
2018-12-20T09:38:57.590Z,2.50
2018-12-20T09:39:57.081Z,2.30
2018-12-20T09:40:56.578Z,2.70
2018-12-20T09:41:56.590Z,2.50
2018-12-20T09:42:55.701Z,2.40
2018-12-20T09:43:56.575Z,2.60
2018-12-20T09:44:56.581Z,2.30
2018-12-20T09:45:57.579Z,2.70
2018-12-20T09:46:56.577Z,2.50
2018-12-20T09:47:56.578Z,2.10
2018-12-20T09:48:58.094Z,2.30
2018-12-20T09:49:56.578Z,2.30
2018-12-20T09:50:56.588Z,2.30
2018-12-20T09:51:56.582Z,2.80
2018-12-20T09:52:56.579Z,2.30
2018-12-20T09:53:56.645Z,2.60
2018-12-20T09:54:57.592Z,2.00
2018-12-20T09:55:56.579Z,2.30
2018-12-20T09:56:55.923Z,1.90
2018-12-20T09:57:56.581Z,2.00
2018-12-20T09:58:55.906Z,2.00
2018-12-20T09:59:56.582Z,2.20
2018-12-20T10:00:56.578Z,2.20
2018-12-20T10:01:57.095Z,1.80
2018-12-20T10:02:56.580Z,1.90
2018-12-20T10:03:56.580Z,2.20
2018-12-20T10:04:56.648Z,2.20
2018-12-20T10:05:56.668Z,1.80
2018-12-20T10:06:55.992Z,2.00
2018-12-20T10:07:56.580Z,2.10
2018-12-20T10:08:56.584Z,2.10
2018-12-20T10:09:56.032Z,1.70
2018-12-20T10:10:56.051Z,2.10
2018-12-20T10:11:56.581Z,2.30
2018-12-20T10:12:56.060Z,2.20
2018-12-20T10:13:56.590Z,2.60
2018-12-20T10:14:56.088Z,2.40
2018-12-20T10:15:56.650Z,2.20
2018-12-20T10:16:56.109Z,2.30
2018-12-20T10:17:58.589Z,2.20
2018-12-20T10:18:57.085Z,2.20
2018-12-20T10:19:56.153Z,2.20
2018-12-20T10:20:57.085Z,2.20
2018-12-20T10:21:56.173Z,2.20
2018-12-20T10:22:57.153Z,2.20
2018-12-20T10:23:57.090Z,2.30
2018-12-20T10:24:57.087Z,2.60
2018-12-20T10:25:56.223Z,2.40
2018-12-20T10:26:57.083Z,2.40
2018-12-20T10:27:56.362Z,2.50
2018-12-20T10:28:57.086Z,2.30
2018-12-20T10:29:57.083Z,2.40
2018-12-20T10:30:56.287Z,2.40
2018-12-20T10:31:56.294Z,2.30
2018-12-20T10:32:57.085Z,2.50
2018-12-20T10:33:58.087Z,2.40
2018-12-20T10:34:57.086Z,2.30
2018-12-20T10:35:57.585Z,2.10
2018-12-20T10:36:56.363Z,1.90
2018-12-20T10:37:57.094Z,2.10
2018-12-20T10:38:57.085Z,1.90
2018-12-20T10:39:56.393Z,1.90
2018-12-20T10:40:56.408Z,2.00
2018-12-20T10:41:57.087Z,1.90
2018-12-20T10:42:57.092Z,2.00
2018-12-20T10:43:57.086Z,2.20
2018-12-20T10:44:57.092Z,1.60
2018-12-20T10:45:57.090Z,1.80
2018-12-20T10:46:57.093Z,1.90
2018-12-20T10:47:57.092Z,1.70
2018-12-20T10:48:57.588Z,1.60
2018-12-20T10:49:57.102Z,1.70
2018-12-20T10:50:57.092Z,1.60
2018-12-20T10:51:56.537Z,1.60
2018-12-20T10:52:57.160Z,1.60
2018-12-20T10:53:57.175Z,1.50
2018-12-20T10:54:56.580Z,1.30
2018-12-20T10:55:56.588Z,1.40
2018-12-20T10:56:58.107Z,1.20
2018-12-20T10:57:58.103Z,1.40
2018-12-20T10:58:56.616Z,1.50
2018-12-20T10:59:57.589Z,1.80
2018-12-20T11:00:57.597Z,1.40
2018-12-20T11:01:57.663Z,1.50
2018-12-20T11:02:56.679Z,1.60
2018-12-20T11:03:57.589Z,1.30
2018-12-20T11:04:56.701Z,1.50
2018-12-20T11:05:56.716Z,1.40
2018-12-20T11:06:56.728Z,1.50
2018-12-20T11:07:56.862Z,1.40
2018-12-20T11:08:57.589Z,1.50
2018-12-20T11:09:58.592Z,1.50
2018-12-20T11:10:56.769Z,1.50
2018-12-20T11:11:56.791Z,1.40
2018-12-20T11:12:56.802Z,1.30
2018-12-20T11:13:57.589Z,1.50
2018-12-20T11:14:57.593Z,1.80
2018-12-20T11:15:57.676Z,1.70
2018-12-20T11:16:56.849Z,1.40
2018-12-20T11:18:00.595Z,1.60
2018-12-20T11:18:56.873Z,1.50
2018-12-20T11:19:57.597Z,1.50
2018-12-20T11:20:57.591Z,1.70
2018-12-20T11:21:57.592Z,2.10
2018-12-20T11:22:57.594Z,1.90
2018-12-20T11:23:56.957Z,1.60
2018-12-20T11:24:58.098Z,1.70
2018-12-20T11:25:56.973Z,1.50
2018-12-20T11:26:57.708Z,1.50
2018-12-20T11:27:57.594Z,1.90
2018-12-20T11:28:56.999Z,1.60
2018-12-20T11:29:57.018Z,1.80
2018-12-20T11:30:57.028Z,1.80
2018-12-20T11:31:58.097Z,2.00
2018-12-20T11:32:59.533Z,2.50
2018-12-20T11:33:57.595Z,2.30
2018-12-20T11:34:57.594Z,2.30
2018-12-20T11:35:57.089Z,2.30
2018-12-20T11:36:57.104Z,2.80
2018-12-20T11:37:57.128Z,2.20
2018-12-20T11:38:57.125Z,1.40
2018-12-20T11:39:59.834Z,1.70
2018-12-20T11:40:57.153Z,1.60
2018-12-20T11:41:58.593Z,1.30
2018-12-20T11:42:58.097Z,1.60
2018-12-20T11:43:57.191Z,1.40
2018-12-20T11:44:59.098Z,1.40
2018-12-20T11:45:57.215Z,1.70
2018-12-20T11:47:00.098Z,1.40
2018-12-20T12:09:18.063Z,1.20
2018-12-20T12:10:18.066Z,1.10
2018-12-20T12:11:18.568Z,1.30
2018-12-20T12:12:19.066Z,1.20
2018-12-20T12:13:17.483Z,1.20
2018-12-20T12:14:18.082Z,0.90
2018-12-20T12:15:18.075Z,1.20
2018-12-20T12:16:18.070Z,1.20
2018-12-20T12:17:18.068Z,1.40
2018-12-20T12:18:17.552Z,1.30
2018-12-20T12:19:17.562Z,1.10
2018-12-20T12:20:18.069Z,1.40
2018-12-20T13:01:29.114Z,1.40
2018-12-20T13:02:29.115Z,1.90
2018-12-20T13:04:22.074Z,1.30
2018-12-20T13:05:22.070Z,1.30
2018-12-20T13:07:50.527Z,1.20
2018-12-20T13:08:15.017Z,1.20
2018-12-20T13:32:49.846Z,1.30
2018-12-20T13:33:49.817Z,1.70
2018-12-20T13:35:42.962Z,1.50
2018-12-20T13:36:42.958Z,1.50
2018-12-20T13:38:35.904Z,1.60
2018-12-20T13:39:35.906Z,1.60
2018-12-20T13:41:28.887Z,1.60
2018-12-20T13:42:29.788Z,1.60
2018-12-20T13:44:21.837Z,1.60
2018-12-20T13:45:21.841Z,1.60
2018-12-20T13:47:15.723Z,1.70
2018-12-20T13:48:22.005Z,1.70
2018-12-20T13:50:07.766Z,1.70
2018-12-20T13:51:08.680Z,1.80
2018-12-20T13:53:00.728Z,1.80
2018-12-20T13:54:00.723Z,1.80
2018-12-20T13:55:53.751Z,1.80
2018-12-20T13:56:53.690Z,1.70
2018-12-20T14:05:46.523Z,1.90
2018-12-20T14:07:58.879Z,2.20
2018-12-20T14:08:59.032Z,1.80
2018-12-20T14:48:39.013Z,2.00
2018-12-20T14:48:51.019Z,1.90
2018-12-20T14:49:51.030Z,1.90
2018-12-20T15:12:20.208Z,2.50
2018-12-20T15:13:14.280Z,2.30
2018-12-20T15:15:07.204Z,2.40
2018-12-20T15:16:07.190Z,2.20
2018-12-20T15:18:00.162Z,2.30
2018-12-20T15:19:00.151Z,2.50
2018-12-20T15:20:53.114Z,2.50
2018-12-20T15:21:53.105Z,2.30
2018-12-20T15:23:46.112Z,2.40
2018-12-20T15:24:46.077Z,2.20
2018-12-20T15:26:39.033Z,2.30
2018-12-20T15:27:39.030Z,2.20
2018-12-20T15:29:32.022Z,2.40
2018-12-20T15:30:32.022Z,2.70
2018-12-20T15:32:25.170Z,3.00
2018-12-20T15:33:25.170Z,3.00
2018-12-20T15:35:18.113Z,2.80
2018-12-20T15:36:18.116Z,2.50
2018-12-20T15:38:11.078Z,2.30
2018-12-20T15:39:11.080Z,2.00
2018-12-20T15:41:04.042Z,1.90
2018-12-20T15:42:04.019Z,2.10
2018-12-20T15:43:56.987Z,2.00
2018-12-20T15:44:56.986Z,2.10
2018-12-20T15:46:50.510Z,2.30
2018-12-20T15:47:50.120Z,2.20
2018-12-20T15:49:43.198Z,2.20
2018-12-20T15:50:43.199Z,2.40
2018-12-20T15:52:36.674Z,1.90
2018-12-20T15:53:36.150Z,2.10
2018-12-20T15:55:29.091Z,2.10
2018-12-20T15:56:29.087Z,2.10
2018-12-20T15:58:22.028Z,2.00
2018-12-20T15:59:22.025Z,2.00
2018-12-20T16:01:14.977Z,2.40
2018-12-20T16:02:14.979Z,2.50
2018-12-20T16:04:07.933Z,1.90
2018-12-20T16:05:07.907Z,2.20
2018-12-20T16:06:07.921Z,1.90
2018-12-20T16:07:07.937Z,2.10
2018-12-20T16:08:07.941Z,2.20
2018-12-20T16:09:07.956Z,2.10
2018-12-20T16:10:07.966Z,2.10
2018-12-20T16:11:07.990Z,2.10
2018-12-20T16:12:07.993Z,1.80
2018-12-20T16:13:08.011Z,2.40
2018-12-20T16:14:08.022Z,2.40
2018-12-20T16:15:08.038Z,2.50
2018-12-20T16:16:08.048Z,2.30
2018-12-20T16:17:08.864Z,2.10
2018-12-20T16:18:08.077Z,2.10
2018-12-20T16:19:08.101Z,2.20
2018-12-20T16:20:08.097Z,2.40
2018-12-20T16:21:08.866Z,2.20
2018-12-20T16:22:08.126Z,2.20
2018-12-20T16:23:08.131Z,2.90