createdAt,value
2018-12-25T00:00:35.621Z,5.20
2018-12-25T00:03:24.399Z,5.10
2018-12-25T00:05:53.846Z,5.10
2018-12-25T00:08:42.626Z,5.20
2018-12-25T00:11:31.390Z,5.20
2018-12-25T00:14:20.159Z,5.20
2018-12-25T00:20:16.722Z,5.20
2018-12-25T00:23:05.467Z,5.20
2018-12-25T00:25:54.253Z,5.10
2018-12-25T00:31:57.715Z,5.10
2018-12-25T00:34:46.581Z,5.10
2018-12-25T00:37:35.343Z,5.10
2018-12-25T00:40:24.122Z,5.10
2018-12-25T00:43:12.973Z,5.10
2018-12-25T00:46:01.713Z,5.20
2018-12-25T00:48:31.136Z,5.20
2018-12-25T00:51:00.579Z,5.10
2018-12-25T00:53:30.038Z,5.00
2018-12-25T00:55:59.521Z,5.00
2018-12-25T00:58:28.952Z,5.00
2018-12-25T01:00:58.386Z,5.00
2018-12-25T01:03:27.809Z,5.00
2018-12-25T01:05:57.241Z,5.00
2018-12-25T01:08:26.686Z,5.00
2018-12-25T01:10:56.108Z,5.00
2018-12-25T01:13:25.537Z,5.00
2018-12-25T01:15:54.963Z,5.00
2018-12-25T01:18:24.399Z,5.00
2018-12-25T01:20:53.819Z,5.00
2018-12-25T01:23:23.251Z,5.00
2018-12-25T01:25:52.686Z,5.00
2018-12-25T01:28:22.109Z,5.10
2018-12-25T01:30:51.536Z,5.10
2018-12-25T01:33:20.977Z,5.00
2018-12-25T01:35:50.408Z,5.00
2018-12-25T01:38:19.836Z,5.00
2018-12-25T01:40:49.263Z,5.00
2018-12-25T01:43:18.889Z,5.10
2018-12-25T01:45:48.293Z,5.10
2018-12-25T01:48:20.721Z,5.10
2018-12-25T01:50:50.142Z,5.00
2018-12-25T01:53:19.573Z,5.00
2018-12-25T01:56:04.249Z,4.90
2018-12-25T01:58:33.690Z,4.90
2018-12-25T02:01:03.115Z,4.80
2018-12-25T02:03:32.558Z,4.80
2018-12-25T02:06:01.964Z,4.80
2018-12-25T02:08:31.395Z,4.80
2018-12-25T02:11:02.029Z,4.70
2018-12-25T02:13:31.540Z,4.70
2018-12-25T02:16:00.958Z,4.70
2018-12-25T02:18:30.383Z,4.70
2018-12-25T02:20:59.820Z,4.70
2018-12-25T02:23:29.251Z,4.80
2018-12-25T02:25:58.690Z,4.80
2018-12-25T02:28:28.160Z,4.80
2018-12-25T02:30:57.567Z,4.80
2018-12-25T02:33:27.000Z,4.80
2018-12-25T02:35:56.442Z,4.70
2018-12-25T02:38:25.880Z,4.80
2018-12-25T02:40:55.397Z,4.70
2018-12-25T02:43:24.822Z,4.70
2018-12-25T02:45:54.268Z,4.60
2018-12-25T02:48:23.703Z,4.60
2018-12-25T02:50:53.137Z,4.60
2018-12-25T02:53:22.558Z,4.60
2018-12-25T02:55:52.000Z,4.60
2018-12-25T02:58:21.433Z,4.60
2018-12-25T03:00:50.875Z,4.60
2018-12-25T03:03:20.295Z,4.60
2018-12-25T03:05:49.737Z,4.50
2018-12-25T03:08:19.166Z,4.50
2018-12-25T03:10:48.614Z,4.50
2018-12-25T03:13:18.044Z,4.40
2018-12-25T03:15:47.498Z,4.30
2018-12-25T03:18:16.926Z,4.30
2018-12-25T03:20:46.352Z,4.30
2018-12-25T03:23:15.776Z,4.30
2018-12-25T03:25:45.204Z,4.30
2018-12-25T03:28:14.636Z,4.30
2018-12-25T03:30:44.067Z,4.30
2018-12-25T03:33:13.503Z,4.30
2018-12-25T03:35:42.932Z,4.30
2018-12-25T03:38:12.367Z,4.40
2018-12-25T03:40:41.798Z,4.30
2018-12-25T03:43:11.253Z,4.40
2018-12-25T03:45:40.727Z,4.40
2018-12-25T03:48:10.154Z,4.40
2018-12-25T03:50:39.575Z,4.40
2018-12-25T03:53:09.038Z,4.40
2018-12-25T03:55:38.485Z,4.40
2018-12-25T03:58:07.897Z,4.30
2018-12-25T04:00:37.364Z,4.30
2018-12-25T04:03:06.807Z,4.30
2018-12-25T04:05:36.241Z,4.30
2018-12-25T04:08:05.688Z,4.30
2018-12-25T04:10:36.488Z,4.30
2018-12-25T04:13:05.946Z,4.20
2018-12-25T04:15:35.374Z,4.10
2018-12-25T04:18:04.810Z,4.00
2018-12-25T04:20:36.309Z,4.00
2018-12-25T04:23:05.406Z,4.10
2018-12-25T04:25:34.839Z,4.10
2018-12-25T04:28:04.281Z,4.00
2018-12-25T04:30:33.711Z,4.00
2018-12-25T04:33:03.155Z,4.00
2018-12-25T04:35:32.589Z,4.10
2018-12-25T04:38:02.104Z,4.10
2018-12-25T04:40:31.526Z,4.20
2018-12-25T04:43:00.966Z,4.30
2018-12-25T04:45:30.385Z,4.30
2018-12-25T04:47:59.825Z,4.30
2018-12-25T04:50:29.854Z,4.40
2018-12-25T04:52:59.355Z,4.40
2018-12-25T04:55:28.778Z,4.40
2018-12-25T04:57:58.203Z,4.30
2018-12-25T05:00:27.626Z,4.20
2018-12-25T05:02:57.081Z,4.20
2018-12-25T05:05:26.511Z,4.10
2018-12-25T05:07:55.945Z,4.10
2018-12-25T05:10:25.369Z,4.10
2018-12-25T05:12:54.810Z,4.10
2018-12-25T05:15:24.232Z,4.10
2018-12-25T05:17:53.660Z,4.20
2018-12-25T05:20:23.079Z,4.20
2018-12-25T05:22:52.510Z,4.20
2018-12-25T05:25:21.956Z,4.20
2018-12-25T05:27:51.378Z,4.20
2018-12-25T05:30:20.801Z,4.20
2018-12-25T05:32:50.249Z,4.20
2018-12-25T05:35:19.703Z,4.20
2018-12-25T05:37:49.218Z,4.20
2018-12-25T05:40:18.653Z,4.20
2018-12-25T05:42:48.105Z,4.20
2018-12-25T05:45:17.508Z,4.30
2018-12-25T05:47:46.928Z,4.30
2018-12-25T05:50:16.357Z,4.20
2018-12-25T05:52:45.787Z,4.20
2018-12-25T05:55:15.222Z,4.20
2018-12-25T05:57:44.648Z,4.30
2018-12-25T06:00:14.084Z,4.30
2018-12-25T06:02:43.505Z,4.20
2018-12-25T06:05:12.926Z,4.20
2018-12-25T06:07:42.350Z,4.20
2018-12-25T06:10:11.788Z,4.20
2018-12-25T06:12:41.213Z,4.20
2018-12-25T06:15:10.651Z,4.10
2018-12-25T06:17:40.070Z,4.10
2018-12-25T06:20:09.499Z,4.10
2018-12-25T06:22:38.931Z,4.10
2018-12-25T06:25:08.361Z,4.10
2018-12-25T06:27:37.796Z,4.10
2018-12-25T06:30:08.588Z,4.10
2018-12-25T06:32:38.007Z,4.10
2018-12-25T06:35:07.439Z,4.00
2018-12-25T06:37:36.867Z,4.10
2018-12-25T06:40:07.278Z,4.10
2018-12-25T06:42:36.702Z,4.10
2018-12-25T06:45:06.200Z,4.00
2018-12-25T06:47:35.638Z,4.00
2018-12-25T06:50:05.713Z,4.00
2018-12-25T06:52:54.506Z,4.00
2018-12-25T06:55:43.270Z,4.00
2018-12-25T06:58:32.042Z,3.90
2018-12-25T07:01:20.818Z,3.90
2018-12-25T07:04:09.692Z,3.90
2018-12-25T07:06:58.446Z,3.90
2018-12-25T07:09:47.225Z,3.90
2018-12-25T07:12:36.116Z,3.90
2018-12-25T07:15:07.094Z,3.90
2018-12-25T07:17:37.198Z,4.00
2018-12-25T07:20:06.717Z,4.00
2018-12-25T07:22:36.198Z,4.00
2018-12-25T07:25:05.845Z,4.00
2018-12-25T07:27:35.302Z,3.90
2018-12-25T07:30:06.104Z,4.00
2018-12-25T07:32:35.561Z,3.90
2018-12-25T07:35:05.017Z,4.00
2018-12-25T07:37:34.474Z,4.00
2018-12-25T07:40:05.541Z,4.00
2018-12-25T07:42:35.445Z,4.00
2018-12-25T07:45:05.516Z,4.00
2018-12-25T07:47:35.019Z,4.00
2018-12-25T07:50:06.272Z,4.00
2018-12-25T07:52:35.795Z,4.00
2018-12-25T07:55:06.392Z,4.10
2018-12-25T07:57:35.881Z,4.00
2018-12-25T08:00:07.381Z,4.10
2018-12-25T08:02:36.848Z,4.10
2018-12-25T08:05:07.188Z,4.10
2018-12-25T08:07:36.658Z,4.10
2018-12-25T08:10:06.139Z,4.10
2018-12-25T08:12:35.647Z,4.10
2018-12-25T08:15:06.001Z,4.20
2018-12-25T08:17:35.474Z,4.10
2018-12-25T08:20:07.272Z,4.10
2018-12-25T08:22:37.566Z,4.10
2018-12-25T08:25:07.573Z,4.10
2018-12-25T08:27:37.025Z,4.10
2018-12-25T08:30:06.946Z,4.20
2018-12-25T08:32:37.067Z,4.20
2018-12-25T08:35:06.764Z,4.10
2018-12-25T08:37:36.234Z,4.20
2018-12-25T08:40:05.827Z,4.20
2018-12-25T08:42:35.471Z,4.30
2018-12-25T08:45:05.513Z,4.20
2018-12-25T08:47:35.396Z,4.20
2018-12-25T08:50:09.515Z,4.20
2018-12-25T08:52:51.173Z,4.30
2018-12-25T08:55:20.730Z,4.20
2018-12-25T08:57:50.187Z,4.30
2018-12-25T09:00:19.662Z,4.40
2018-12-25T09:02:49.240Z,4.40
2018-12-25T09:05:18.862Z,4.40
2018-12-25T09:07:48.313Z,4.50
2018-12-25T09:10:18.801Z,4.60
2018-12-25T09:12:49.944Z,4.60
2018-12-25T09:15:19.415Z,4.60
2018-12-25T09:17:49.124Z,4.60
2018-12-25T09:20:19.043Z,4.60
2018-12-25T09:22:48.543Z,4.60
2018-12-25T09:25:19.617Z,4.60
2018-12-25T09:27:49.121Z,4.60
2018-12-25T09:30:18.652Z,4.60
2018-12-25T09:32:49.999Z,4.50
2018-12-25T09:35:19.977Z,4.50
2018-12-25T09:37:49.418Z,4.50
2018-12-25T09:40:18.973Z,4.50
2018-12-25T09:42:49.865Z,4.50
2018-12-25T09:45:19.576Z,4.50
2018-12-25T09:47:49.076Z,4.60
2018-12-25T09:50:20.275Z,4.60
2018-12-25T09:52:49.729Z,4.60
2018-12-25T09:55:38.489Z,4.50
2018-12-25T10:01:15.815Z,4.50
2018-12-25T10:03:45.271Z,4.50
2018-12-25T10:06:14.773Z,4.50
2018-12-25T10:08:44.270Z,4.50
2018-12-25T10:11:13.789Z,4.40
2018-12-25T10:13:44.980Z,4.40
2018-12-25T10:16:14.434Z,4.40
2018-12-25T10:18:44.765Z,4.40
2018-12-25T10:21:14.255Z,4.40
2018-12-25T10:24:03.011Z,4.40
2018-12-25T10:27:03.668Z,4.50
2018-12-25T10:29:29.361Z,4.50
2018-12-25T10:31:58.823Z,4.40
2018-12-25T10:36:57.348Z,4.50
2018-12-25T10:39:46.117Z,4.50
2018-12-25T10:42:34.883Z,4.40
2018-12-25T10:48:05.132Z,4.20
2018-12-25T10:51:12.994Z,4.10
2018-12-25T10:54:01.755Z,4.10
2018-12-25T11:00:05.425Z,4.20
2018-12-25T11:02:54.243Z,4.30
2018-12-25T11:05:43.079Z,4.30
2018-12-25T11:08:31.847Z,4.40
2018-12-25T11:11:20.627Z,4.40
2018-12-25T11:14:09.391Z,4.30
2018-12-25T11:16:51.414Z,4.20
2018-12-25T11:19:40.206Z,4.10
2018-12-25T11:22:29.005Z,4.00
2018-12-25T11:25:17.926Z,3.90
2018-12-25T11:28:06.715Z,3.80
2018-12-25T11:30:55.482Z,3.80
2018-12-25T11:33:24.924Z,3.90
2018-12-25T11:35:54.362Z,4.00
2018-12-25T11:38:23.811Z,4.00
2018-12-25T11:40:53.236Z,4.00
2018-12-25T11:43:22.670Z,3.90
2018-12-25T11:46:11.466Z,3.90
2018-12-25T11:49:00.280Z,3.90
2018-12-25T11:51:49.078Z,4.00
2018-12-25T11:54:37.855Z,4.00
2018-12-25T11:57:26.675Z,4.10
2018-12-25T12:00:15.446Z,4.20
2018-12-25T12:03:04.224Z,4.30
2018-12-25T12:05:33.663Z,4.30
2018-12-25T12:08:22.447Z,4.40
2018-12-25T12:11:11.223Z,4.40
2018-12-25T12:13:59.998Z,4.40
2018-12-25T12:16:41.466Z,4.40
2018-12-25T12:19:30.233Z,4.50
2018-12-25T12:22:19.035Z,4.50
2018-12-25T12:25:07.842Z,4.50
2018-12-25T12:27:56.657Z,4.50
2018-12-25T12:30:45.417Z,4.50
2018-12-25T12:33:34.187Z,4.40
2018-12-25T12:36:22.944Z,4.50
2018-12-25T12:39:11.713Z,4.60
2018-12-25T12:42:00.517Z,4.70
2018-12-25T12:44:49.293Z,4.60
2018-12-25T12:47:38.078Z,4.70
2018-12-25T12:50:47.751Z,4.70
2018-12-25T12:53:17.203Z,4.70
2018-12-25T12:55:46.639Z,4.50
2018-12-25T12:58:16.089Z,4.50
2018-12-25T13:00:45.525Z,4.50
2018-12-25T13:03:14.970Z,4.50
2018-12-25T13:05:44.409Z,4.50
2018-12-25T13:08:13.849Z,4.50
2018-12-25T13:10:43.284Z,4.40
2018-12-25T13:13:12.708Z,4.40
2018-12-25T13:15:42.146Z,4.40
2018-12-25T13:18:11.585Z,4.30
2018-12-25T13:20:41.008Z,4.40
2018-12-25T13:23:10.441Z,4.40
2018-12-25T13:25:39.887Z,4.40
2018-12-25T13:28:09.312Z,4.40
2018-12-25T13:30:38.787Z,4.40
2018-12-25T13:33:08.170Z,4.40
2018-12-25T13:35:37.589Z,4.40
2018-12-25T13:38:07.026Z,4.30
2018-12-25T13:40:36.479Z,4.30
2018-12-25T13:43:05.912Z,4.30
2018-12-25T13:45:35.347Z,4.30
2018-12-25T13:48:04.813Z,4.40
2018-12-25T13:50:34.239Z,4.40
2018-12-25T13:53:04.708Z,4.40
2018-12-25T13:55:34.141Z,4.40
2018-12-25T13:58:03.598Z,4.40
2018-12-25T14:00:33.022Z,4.40
2018-12-25T14:03:02.511Z,4.40
2018-12-25T14:05:31.946Z,4.30
2018-12-25T14:08:01.484Z,4.20
2018-12-25T14:10:30.905Z,4.20
2018-12-25T14:13:00.368Z,4.30
2018-12-25T14:15:29.796Z,4.20
2018-12-25T14:17:59.266Z,4.10
2018-12-25T14:20:28.697Z,4.10
2018-12-25T14:22:58.167Z,3.90
2018-12-25T14:25:27.599Z,3.80
2018-12-25T14:27:57.023Z,3.80
2018-12-25T14:30:26.455Z,3.70
2018-12-25T14:32:55.885Z,3.70
2018-12-25T14:35:25.331Z,3.60
2018-12-25T14:37:54.745Z,3.60
2018-12-25T14:40:24.196Z,3.50
2018-12-25T14:42:53.627Z,3.50
2018-12-25T14:45:23.055Z,3.50
2018-12-25T14:47:52.481Z,3.60
2018-12-25T14:50:21.907Z,3.50
2018-12-25T14:52:51.340Z,3.60
2018-12-25T14:55:20.925Z,3.70
2018-12-25T14:57:50.342Z,3.70
2018-12-25T15:00:19.792Z,3.60
2018-12-25T15:02:49.246Z,3.70
2018-12-25T15:05:18.670Z,3.70
2018-12-25T15:07:48.095Z,3.70
2018-12-25T15:10:17.599Z,3.80
2018-12-25T15:12:47.026Z,3.80
2018-12-25T15:15:16.472Z,3.80
2018-12-25T15:17:45.984Z,3.80
2018-12-25T15:20:15.406Z,3.80
2018-12-25T15:22:44.834Z,3.80
2018-12-25T15:25:14.263Z,3.90
2018-12-25T15:27:43.688Z,3.70
2018-12-25T15:30:13.118Z,3.60
2018-12-25T15:32:42.537Z,3.60
2018-12-25T15:35:12.337Z,3.60
2018-12-25T15:37:41.761Z,3.60
2018-12-25T15:40:11.219Z,3.50
2018-12-25T15:42:40.657Z,3.50
2018-12-25T15:45:10.180Z,3.40
2018-12-25T15:47:39.603Z,3.40
2018-12-25T15:50:09.301Z,3.50
2018-12-25T15:52:38.802Z,3.40
2018-12-25T15:55:08.514Z,3.50
2018-12-25T15:57:37.941Z,3.50
2018-12-25T16:00:12.090Z,3.50
2018-12-25T16:02:41.524Z,3.60
2018-12-25T16:05:10.963Z,3.60
2018-12-25T16:07:40.386Z,3.60
2018-12-25T16:10:09.817Z,3.60
2018-12-25T16:12:39.248Z,3.50
2018-12-25T16:15:08.688Z,3.50
2018-12-25T16:17:38.121Z,3.50
2018-12-25T16:20:10.527Z,3.40
2018-12-25T16:22:39.965Z,3.30
2018-12-25T16:25:09.427Z,3.30
2018-12-25T16:27:38.853Z,3.30
2018-12-25T16:30:09.003Z,3.30
2018-12-25T16:32:38.449Z,3.30
2018-12-25T16:35:07.882Z,3.30
2018-12-25T16:37:37.306Z,3.30
2018-12-25T16:40:07.974Z,3.30
2018-12-25T16:42:37.419Z,3.30
2018-12-25T16:45:07.034Z,3.30
2018-12-25T16:47:36.453Z,3.30
2018-12-25T16:50:05.957Z,3.30
2018-12-25T16:52:35.384Z,3.30
2018-12-25T16:55:05.163Z,3.30
2018-12-25T16:57:34.589Z,3.30
2018-12-25T17:00:06.345Z,3.30
2018-12-25T17:02:35.774Z,3.30
2018-12-25T17:05:05.654Z,3.30
2018-12-25T17:07:35.166Z,3.30
2018-12-25T17:10:06.096Z,3.30
2018-12-25T17:12:35.525Z,3.20
2018-12-25T17:15:05.369Z,3.20
2018-12-25T17:17:34.803Z,3.20
2018-12-25T17:20:05.423Z,3.20
2018-12-25T17:22:34.884Z,3.30
2018-12-25T17:25:04.347Z,3.30
2018-12-25T17:27:33.784Z,3.30
2018-12-25T17:30:03.505Z,3.30
2018-12-25T17:32:32.947Z,3.30
2018-12-25T17:35:02.454Z,3.30
2018-12-25T17:37:31.888Z,3.40
2018-12-25T17:40:01.379Z,3.40
2018-12-25T17:42:30.815Z,3.40
2018-12-25T17:45:00.332Z,3.40
2018-12-25T17:47:29.772Z,3.40
2018-12-25T17:49:59.202Z,3.40
2018-12-25T17:52:31.463Z,3.40
2018-12-25T17:55:00.896Z,3.30
2018-12-25T17:57:30.349Z,3.30
2018-12-25T18:00:00.279Z,3.30
2018-12-25T18:02:29.668Z,3.30
2018-12-25T18:04:59.109Z,3.20
2018-12-25T18:07:28.551Z,3.20
2018-12-25T18:09:57.988Z,3.10
2018-12-25T18:12:27.422Z,3.10
2018-12-25T18:14:56.856Z,3.10
2018-12-25T18:17:26.289Z,3.10
2018-12-25T18:19:55.717Z,3.10
2018-12-25T18:22:26.188Z,3.20
2018-12-25T18:24:55.786Z,3.20
2018-12-25T18:27:25.225Z,3.20
2018-12-25T18:29:54.654Z,3.20
2018-12-25T18:32:24.098Z,3.20
2018-12-25T18:34:53.534Z,3.20
2018-12-25T18:37:22.979Z,3.20
2018-12-25T18:39:56.258Z,3.20
2018-12-25T18:42:25.706Z,3.20
2018-12-25T18:44:55.140Z,3.20
2018-12-25T18:47:24.568Z,3.20
2018-12-25T18:49:53.997Z,3.20
2018-12-25T18:52:23.440Z,3.20
2018-12-25T18:55:12.219Z,3.20
2018-12-25T18:58:01.035Z,3.10
2018-12-25T19:00:49.885Z,3.10
2018-12-25T19:03:38.714Z,3.10
2018-12-25T19:06:27.478Z,3.10
2018-12-25T19:09:16.362Z,3.10
2018-12-25T19:12:05.192Z,3.10
2018-12-25T19:15:32.645Z,3.10
2018-12-25T19:18:14.340Z,3.10
2018-12-25T19:21:03.126Z,3.10
2018-12-25T19:27:07.753Z,3.10
2018-12-25T19:32:50.673Z,2.90
2018-12-25T19:35:39.548Z,2.80
2018-12-25T19:38:28.335Z,2.70
2018-12-25T19:41:17.100Z,2.70
2018-12-25T19:44:06.024Z,2.70
2018-12-25T19:46:56.423Z,2.60
2018-12-25T19:49:45.268Z,2.60
2018-12-25T19:55:42.055Z,2.60
2018-12-25T19:58:30.871Z,2.50
2018-12-25T20:01:19.657Z,2.50
2018-12-25T20:04:29.384Z,2.50
2018-12-25T20:07:39.287Z,2.50
2018-12-25T20:11:06.819Z,2.50
2018-12-25T20:14:16.581Z,2.60
2018-12-25T20:17:00.035Z,2.60
2018-12-25T20:20:27.745Z,2.70
2018-12-25T20:23:37.515Z,2.70
2018-12-25T20:26:47.319Z,2.80
2018-12-25T20:30:14.866Z,2.80
2018-12-25T20:33:24.577Z,2.90
2018-12-25T20:40:42.748Z,2.70
2018-12-25T20:44:10.322Z,2.80
2018-12-25T20:47:37.781Z,2.70
2018-12-25T20:51:05.292Z,2.80
2018-12-25T20:54:32.807Z,2.80
2018-12-25T20:57:42.494Z,2.80
2018-12-25T21:00:53.236Z,2.80
2018-12-25T21:04:21.450Z,2.80
2018-12-25T21:07:49.360Z,2.80
2018-12-25T21:10:59.153Z,2.80
2018-12-25T21:17:15.488Z,2.60
2018-12-25T21:20:42.998Z,2.70
2018-12-25T21:24:10.461Z,2.70
2018-12-25T21:27:38.193Z,2.70
2018-12-25T21:30:27.409Z,2.80
2018-12-25T21:33:16.176Z,2.80
2018-12-25T21:36:05.072Z,2.80
2018-12-25T21:38:53.881Z,2.80
2018-12-25T21:41:42.799Z,2.80
2018-12-25T21:44:31.667Z,2.80
2018-12-25T21:47:41.442Z,2.80
2018-12-25T21:50:30.208Z,2.80
2018-12-25T21:56:47.477Z,2.80
2018-12-25T21:59:36.319Z,2.80
2018-12-25T22:02:25.162Z,2.80
2018-12-25T22:08:08.785Z,2.70
2018-12-25T22:10:57.576Z,2.60
2018-12-25T22:13:46.348Z,2.60
2018-12-25T22:16:35.160Z,2.60
2018-12-25T22:19:23.940Z,2.50
2018-12-25T22:22:12.775Z,2.50
2018-12-25T22:25:01.550Z,2.50
2018-12-25T22:27:50.312Z,2.50
2018-12-25T22:30:39.148Z,2.40
2018-12-25T22:33:27.915Z,2.40
2018-12-25T22:36:16.737Z,2.40
2018-12-25T22:39:26.409Z,2.30
2018-12-25T22:42:15.468Z,2.30
2018-12-25T22:48:32.933Z,2.20
2018-12-25T22:51:21.736Z,2.20
2018-12-25T22:54:10.531Z,2.30
2018-12-25T22:56:59.322Z,2.30
2018-12-25T22:59:48.090Z,2.20
2018-12-25T23:02:36.870Z,2.20
2018-12-25T23:05:25.651Z,2.20
2018-12-25T23:08:14.420Z,2.20
2018-12-25T23:11:03.206Z,2.30
2018-12-25T23:13:51.989Z,2.30
2018-12-25T23:16:40.768Z,2.30
2018-12-25T23:19:29.549Z,2.40
2018-12-25T23:22:18.330Z,2.40
2018-12-25T23:25:07.115Z,2.40
2018-12-25T23:27:55.965Z,2.40
2018-12-25T23:30:44.760Z,2.50
2018-12-25T23:33:26.518Z,2.50
2018-12-25T23:36:15.308Z,2.50
2018-12-25T23:42:32.529Z,2.40
2018-12-25T23:45:21.363Z,2.40
2018-12-25T23:48:10.143Z,2.40
2018-12-25T23:54:27.314Z,2.30
2018-12-25T23:57:16.106Z,2.30
