createdAt,value
2017-11-08T00:00:12.328Z,0.00
2017-11-08T00:01:20.988Z,0.00
2017-11-08T00:02:29.789Z,0.00
2017-11-08T00:03:38.359Z,0.00
2017-11-08T00:04:47.056Z,0.00
2017-11-08T00:05:55.706Z,0.00
2017-11-08T00:07:04.387Z,0.00
2017-11-08T00:08:13.075Z,0.00
2017-11-08T00:09:21.754Z,0.00
2017-11-08T00:10:30.456Z,0.00
2017-11-08T00:11:39.111Z,0.00
2017-11-08T00:12:47.808Z,0.00
2017-11-08T00:13:56.465Z,0.00
2017-11-08T00:15:05.182Z,0.00
2017-11-08T00:16:13.844Z,0.00
2017-11-08T00:17:22.560Z,0.00
2017-11-08T00:18:31.261Z,0.00
2017-11-08T00:19:39.976Z,0.00
2017-11-08T00:20:48.607Z,0.00
2017-11-08T00:21:57.238Z,0.00
2017-11-08T00:23:05.914Z,0.00
2017-11-08T00:24:14.607Z,0.00
2017-11-08T00:25:23.298Z,0.00
2017-11-08T00:26:32.037Z,0.00
2017-11-08T00:27:40.648Z,0.00
2017-11-08T00:28:49.335Z,0.00
2017-11-08T00:29:58.145Z,0.00
2017-11-08T00:31:06.781Z,0.00
2017-11-08T00:33:24.044Z,0.00
2017-11-08T00:34:32.809Z,0.00
2017-11-08T00:35:41.436Z,0.00
2017-11-08T00:36:50.099Z,0.00
2017-11-08T00:37:58.755Z,0.00
2017-11-08T00:39:07.526Z,0.00
2017-11-08T00:40:16.183Z,0.00
2017-11-08T00:41:24.799Z,0.00
2017-11-08T00:42:33.585Z,0.00
2017-11-08T00:43:42.168Z,0.00
2017-11-08T00:44:50.903Z,0.00
2017-11-08T00:45:59.548Z,0.00
2017-11-08T00:47:08.201Z,0.00
2017-11-08T00:48:16.949Z,0.00
2017-11-08T00:49:25.644Z,0.00
2017-11-08T00:50:34.285Z,0.00
2017-11-08T00:51:42.930Z,0.00
2017-11-08T00:52:51.614Z,0.00
2017-11-08T00:54:00.305Z,0.00
2017-11-08T00:55:09.182Z,0.00
2017-11-08T00:56:17.708Z,0.00
2017-11-08T00:57:26.419Z,0.00
2017-11-08T00:58:35.030Z,0.00
2017-11-08T00:59:43.738Z,0.00
2017-11-08T01:00:52.412Z,0.00
2017-11-08T01:02:01.166Z,0.00
2017-11-08T01:03:09.762Z,0.00
2017-11-08T01:04:18.558Z,0.00
2017-11-08T01:05:28.148Z,0.00
2017-11-08T01:06:35.810Z,0.00
2017-11-08T01:07:44.524Z,0.00
2017-11-08T01:08:53.321Z,0.00
2017-11-08T01:10:02.122Z,0.00
2017-11-08T01:11:10.548Z,0.00
2017-11-08T01:12:19.257Z,0.00
2017-11-08T01:13:27.973Z,0.00
2017-11-08T01:14:36.679Z,0.00
2017-11-08T01:15:45.294Z,0.00
2017-11-08T01:16:53.951Z,0.00
2017-11-08T01:18:02.642Z,0.00
2017-11-08T01:19:11.322Z,0.00
2017-11-08T01:20:20.027Z,0.00
2017-11-08T01:21:28.686Z,0.00
2017-11-08T01:22:37.367Z,0.00
2017-11-08T01:23:46.072Z,0.00
2017-11-08T01:24:54.772Z,0.00
2017-11-08T01:26:03.447Z,0.00
2017-11-08T01:27:12.105Z,0.00
2017-11-08T01:28:20.805Z,0.00
2017-11-08T01:29:29.469Z,0.00
2017-11-08T01:30:38.187Z,0.00
2017-11-08T01:31:46.937Z,0.00
2017-11-08T01:32:55.530Z,0.00
2017-11-08T01:34:04.210Z,0.00
2017-11-08T01:35:13.153Z,0.00
2017-11-08T01:36:21.582Z,0.00
2017-11-08T01:37:30.291Z,0.00
2017-11-08T01:38:38.950Z,0.00
2017-11-08T01:39:48.635Z,0.00
2017-11-08T01:40:56.357Z,0.00
2017-11-08T01:42:05.031Z,0.00
2017-11-08T01:43:13.689Z,0.00
2017-11-08T01:44:22.456Z,0.00
2017-11-08T01:45:31.194Z,0.00
2017-11-08T01:46:39.751Z,0.00
2017-11-08T01:47:48.487Z,0.00
2017-11-08T01:48:57.124Z,0.00
2017-11-08T01:50:05.796Z,0.00
2017-11-08T01:51:14.506Z,0.00
2017-11-08T01:52:23.228Z,0.00
2017-11-08T01:53:31.849Z,0.00
2017-11-08T01:54:40.552Z,0.00
2017-11-08T01:55:49.345Z,0.00
2017-11-08T01:56:57.906Z,0.00
2017-11-08T01:58:06.590Z,0.00
2017-11-08T01:59:15.292Z,0.00
2017-11-08T02:00:23.992Z,0.00
2017-11-08T02:01:32.648Z,0.00
2017-11-08T02:02:41.421Z,0.00
2017-11-08T02:03:50.111Z,0.00
2017-11-08T02:04:58.799Z,0.00
2017-11-08T02:06:07.407Z,0.00
2017-11-08T02:07:16.068Z,0.00
2017-11-08T02:08:24.749Z,0.00
2017-11-08T02:09:33.489Z,0.00
2017-11-08T02:10:42.143Z,0.00
2017-11-08T02:11:50.808Z,0.00
2017-11-08T02:12:59.517Z,0.00
2017-11-08T02:14:08.184Z,0.00
2017-11-08T02:15:16.875Z,0.00
2017-11-08T02:16:25.551Z,0.00
2017-11-08T02:17:34.222Z,0.00
2017-11-08T02:18:42.973Z,0.00
2017-11-08T02:19:51.590Z,0.00
2017-11-08T02:21:00.316Z,0.00
2017-11-08T02:22:08.955Z,0.00
2017-11-08T02:23:17.713Z,0.00
2017-11-08T02:24:26.320Z,0.00
2017-11-08T02:25:35.057Z,0.00
2017-11-08T02:26:43.706Z,0.00
2017-11-08T02:27:52.386Z,0.00
2017-11-08T02:29:01.172Z,0.00
2017-11-08T02:30:09.787Z,0.00
2017-11-08T02:31:18.453Z,0.00
2017-11-08T02:32:27.110Z,0.00
2017-11-08T02:33:35.820Z,0.00
2017-11-08T02:34:44.480Z,0.00
2017-11-08T02:35:53.421Z,0.00
2017-11-08T02:37:02.018Z,0.00
2017-11-08T02:38:10.554Z,0.00
2017-11-08T02:39:19.217Z,0.00
2017-11-08T02:40:27.990Z,0.00
2017-11-08T02:41:36.585Z,0.00
2017-11-08T02:42:45.294Z,0.00
2017-11-08T02:43:53.952Z,0.00
2017-11-08T02:45:02.769Z,0.00
2017-11-08T02:46:11.446Z,0.00
2017-11-08T02:47:20.039Z,0.00
2017-11-08T02:48:28.690Z,0.00
2017-11-08T02:49:37.375Z,0.00
2017-11-08T02:50:46.084Z,0.00
2017-11-08T02:51:54.738Z,0.00
2017-11-08T02:53:03.439Z,0.00
2017-11-08T02:54:12.208Z,0.00
2017-11-08T02:55:20.810Z,0.00
2017-11-08T02:56:29.539Z,0.00
2017-11-08T02:57:38.232Z,0.00
2017-11-08T02:58:46.952Z,0.00
2017-11-08T02:59:55.630Z,0.00
2017-11-08T03:01:04.754Z,0.00
2017-11-08T03:02:13.901Z,0.00
2017-11-08T03:03:21.585Z,0.00
2017-11-08T03:04:30.265Z,0.00
2017-11-08T03:05:38.991Z,0.00
2017-11-08T03:06:47.651Z,0.00
2017-11-08T03:07:56.433Z,0.00
2017-11-08T03:09:05.006Z,0.00
2017-11-08T03:10:13.701Z,0.00
2017-11-08T03:11:22.479Z,0.00
2017-11-08T03:12:31.068Z,0.00
2017-11-08T03:13:39.780Z,0.00
2017-11-08T03:14:48.497Z,0.00
2017-11-08T03:15:57.113Z,0.00
2017-11-08T03:17:05.810Z,0.00
2017-11-08T03:18:14.467Z,0.00
2017-11-08T03:19:23.162Z,0.00
2017-11-08T03:20:31.854Z,0.00
2017-11-08T03:21:40.574Z,0.00
2017-11-08T03:22:50.287Z,0.00
2017-11-08T03:23:57.879Z,0.00
2017-11-08T03:25:06.583Z,0.00
2017-11-08T03:26:15.264Z,0.00
2017-11-08T03:27:24.006Z,0.00
2017-11-08T03:28:32.594Z,0.00
2017-11-08T03:29:41.276Z,0.00
2017-11-08T03:30:49.987Z,0.00
2017-11-08T03:31:58.650Z,0.00
2017-11-08T03:33:07.363Z,0.00
2017-11-08T03:34:16.159Z,0.00
2017-11-08T03:35:24.686Z,0.00
2017-11-08T03:36:33.887Z,0.00
2017-11-08T03:37:42.046Z,0.00
2017-11-08T03:38:50.812Z,0.00
2017-11-08T03:39:59.426Z,0.00
2017-11-08T03:41:08.121Z,0.00
2017-11-08T03:42:16.810Z,0.00
2017-11-08T03:43:25.632Z,0.00
2017-11-08T03:44:34.264Z,0.00
2017-11-08T03:45:42.892Z,0.00
2017-11-08T03:46:51.525Z,0.00
2017-11-08T03:48:00.226Z,0.00
2017-11-08T03:49:08.887Z,0.00
2017-11-08T03:50:17.566Z,0.00
2017-11-08T03:51:27.274Z,0.00
2017-11-08T03:52:34.944Z,0.00
2017-11-08T03:53:43.618Z,0.00
2017-11-08T03:54:52.302Z,0.00
2017-11-08T03:56:01.002Z,0.00
2017-11-08T03:57:09.679Z,0.00
2017-11-08T03:58:18.468Z,0.00
2017-11-08T03:59:27.037Z,0.00
2017-11-08T04:00:35.721Z,0.00
2017-11-08T04:01:44.444Z,0.00
2017-11-08T04:02:53.138Z,0.00
2017-11-08T04:04:01.783Z,0.00
2017-11-08T04:05:10.461Z,0.00
2017-11-08T04:06:19.158Z,0.00
2017-11-08T04:07:27.844Z,0.00
2017-11-08T04:08:36.501Z,0.00
2017-11-08T04:09:45.199Z,0.00
2017-11-08T04:10:54.093Z,0.00
2017-11-08T04:12:02.552Z,0.00
2017-11-08T04:13:11.405Z,0.00
2017-11-08T04:14:19.913Z,0.00
2017-11-08T04:15:28.654Z,0.00
2017-11-08T04:16:37.310Z,0.00
2017-11-08T04:17:45.972Z,0.00
2017-11-08T04:18:54.643Z,0.00
2017-11-08T04:20:03.394Z,0.00
2017-11-08T04:21:12.031Z,0.00
2017-11-08T04:22:20.712Z,0.00
2017-11-08T04:23:29.374Z,0.00
2017-11-08T04:24:39.058Z,0.00
2017-11-08T04:25:46.742Z,0.00
2017-11-08T04:26:55.473Z,0.00
2017-11-08T04:28:04.110Z,0.00
2017-11-08T04:29:12.882Z,0.00
2017-11-08T04:30:21.488Z,0.00
2017-11-08T04:31:30.173Z,0.00
2017-11-08T04:32:38.838Z,0.00
2017-11-08T04:33:47.524Z,0.00
2017-11-08T04:34:56.228Z,0.00
2017-11-08T04:36:04.961Z,0.00
2017-11-08T04:37:13.574Z,0.00
2017-11-08T04:38:22.238Z,0.00
2017-11-08T04:39:30.972Z,0.00
2017-11-08T04:40:39.684Z,0.00
2017-11-08T04:41:48.421Z,0.00
2017-11-08T04:42:56.968Z,0.00
2017-11-08T04:44:05.651Z,0.00
2017-11-08T04:45:14.334Z,0.00
2017-11-08T04:46:23.034Z,0.00
2017-11-08T04:47:31.746Z,0.00
2017-11-08T04:48:40.378Z,0.00
2017-11-08T04:49:49.074Z,0.00
2017-11-08T04:50:57.808Z,0.00
2017-11-08T04:52:06.477Z,0.00
2017-11-08T04:53:15.198Z,0.00
2017-11-08T04:54:23.814Z,0.00
2017-11-08T04:55:32.520Z,0.00
2017-11-08T04:56:41.248Z,0.00
2017-11-08T04:57:49.870Z,0.00
2017-11-08T04:58:58.552Z,0.00
2017-11-08T05:00:07.224Z,0.00
2017-11-08T05:01:15.933Z,0.00
2017-11-08T05:02:24.602Z,0.00
2017-11-08T05:03:33.372Z,0.00
2017-11-08T05:04:42.004Z,0.00
2017-11-08T05:05:50.659Z,0.00
2017-11-08T05:06:59.529Z,0.00
2017-11-08T05:08:08.038Z,0.00
2017-11-08T05:09:16.748Z,0.00
2017-11-08T05:10:25.393Z,0.00
2017-11-08T05:11:34.191Z,0.00
2017-11-08T05:12:42.780Z,0.00
2017-11-08T05:13:51.451Z,0.00
2017-11-08T05:15:00.147Z,0.00
2017-11-08T05:16:08.843Z,0.00
2017-11-08T05:17:17.520Z,0.00
2017-11-08T05:18:26.193Z,0.00
2017-11-08T05:19:34.943Z,0.00
2017-11-08T05:20:43.729Z,0.00
2017-11-08T05:21:52.287Z,0.00
2017-11-08T05:23:00.940Z,0.00
2017-11-08T05:24:09.762Z,0.00
2017-11-08T05:25:18.399Z,0.00
2017-11-08T05:26:27.036Z,0.00
2017-11-08T05:27:35.721Z,0.00
2017-11-08T05:28:44.391Z,0.00
2017-11-08T05:29:53.067Z,0.00
2017-11-08T05:31:01.927Z,0.00
2017-11-08T05:32:10.492Z,0.00
2017-11-08T05:33:19.251Z,0.00
2017-11-08T05:34:27.829Z,0.00
2017-11-08T05:35:36.598Z,0.00
2017-11-08T05:36:45.231Z,0.00
2017-11-08T05:37:53.881Z,0.00
2017-11-08T05:39:02.628Z,0.00
2017-11-08T05:40:11.338Z,0.00
2017-11-08T05:41:19.968Z,0.00
2017-11-08T05:42:28.628Z,0.00
2017-11-08T05:43:37.367Z,0.00
2017-11-08T05:44:46.015Z,0.00
2017-11-08T05:45:54.802Z,0.00
2017-11-08T05:47:03.658Z,0.00
2017-11-08T05:48:14.397Z,0.00
2017-11-08T05:49:20.826Z,0.00
2017-11-08T05:50:29.537Z,0.00
2017-11-08T05:51:38.185Z,0.00
2017-11-08T05:52:46.929Z,0.00
2017-11-08T05:53:55.564Z,0.00
2017-11-08T05:55:04.280Z,0.00
2017-11-08T05:56:13.026Z,0.00
2017-11-08T05:57:21.732Z,0.00
2017-11-08T05:58:30.322Z,0.00
2017-11-08T05:59:38.982Z,0.00
2017-11-08T06:00:47.855Z,0.00
2017-11-08T06:01:56.455Z,0.00
2017-11-08T06:03:05.157Z,0.00
2017-11-08T06:04:13.758Z,0.00
2017-11-08T06:05:22.478Z,0.00
2017-11-08T06:06:31.160Z,0.00
2017-11-08T06:07:39.892Z,0.00
2017-11-08T06:08:48.524Z,0.00
2017-11-08T06:09:57.216Z,0.00
2017-11-08T06:11:05.912Z,0.00
2017-11-08T06:12:14.652Z,0.00
2017-11-08T06:13:24.271Z,0.00
2017-11-08T06:14:32.059Z,0.00
2017-11-08T06:15:40.653Z,0.00
2017-11-08T06:16:49.368Z,0.00
2017-11-08T06:17:58.089Z,0.00
2017-11-08T06:19:07.725Z,0.00
2017-11-08T06:20:15.424Z,0.00
2017-11-08T06:21:24.307Z,0.00
2017-11-08T06:22:32.832Z,0.00
2017-11-08T06:23:41.547Z,0.00
2017-11-08T06:24:50.257Z,0.00
2017-11-08T06:25:58.966Z,0.00
2017-11-08T06:27:07.611Z,0.00
2017-11-08T06:28:16.289Z,0.00
2017-11-08T06:29:24.962Z,0.00
2017-11-08T06:30:33.711Z,0.00
2017-11-08T06:31:42.367Z,0.00
2017-11-08T06:32:51.033Z,0.00
2017-11-08T06:33:59.741Z,0.00
2017-11-08T06:35:08.450Z,0.00
2017-11-08T06:36:17.162Z,0.00
2017-11-08T06:37:25.825Z,0.00
2017-11-08T06:38:34.492Z,0.00
2017-11-08T06:39:43.200Z,0.00
2017-11-08T06:40:51.880Z,0.00
2017-11-08T06:42:00.597Z,0.00
2017-11-08T06:43:09.271Z,0.00
2017-11-08T06:44:18.040Z,0.00
2017-11-08T06:45:26.759Z,5.62
2017-11-08T06:46:35.376Z,5.62
2017-11-08T06:47:44.071Z,5.62
2017-11-08T06:48:52.742Z,5.62
2017-11-08T06:50:01.496Z,5.62
2017-11-08T06:51:10.117Z,5.62
2017-11-08T06:52:18.846Z,5.62
2017-11-08T06:53:27.485Z,11.25
2017-11-08T06:54:36.195Z,11.25
2017-11-08T06:55:44.872Z,11.25
2017-11-08T06:56:53.675Z,11.25
2017-11-08T06:58:02.331Z,11.25
2017-11-08T06:59:10.978Z,11.25
2017-11-08T07:00:19.639Z,11.25
2017-11-08T07:01:28.661Z,16.87
2017-11-08T07:02:37.111Z,16.87
2017-11-08T07:03:45.725Z,16.87
2017-11-08T07:04:54.406Z,16.87
2017-11-08T07:06:03.144Z,16.87
2017-11-08T07:07:11.870Z,16.87
2017-11-08T07:08:20.496Z,22.50
2017-11-08T07:09:29.184Z,22.50
2017-11-08T07:10:37.889Z,22.50
2017-11-08T07:11:46.612Z,22.50
2017-11-08T07:12:55.283Z,22.50
2017-11-08T07:14:03.966Z,22.50
2017-11-08T07:15:12.657Z,22.50
2017-11-08T07:16:21.342Z,22.50
2017-11-08T07:17:30.236Z,22.50
2017-11-08T07:18:38.763Z,28.12
2017-11-08T07:19:47.423Z,22.50
2017-11-08T07:20:56.125Z,22.50
2017-11-08T07:22:04.831Z,22.50
2017-11-08T07:23:13.523Z,22.50
2017-11-08T07:24:22.200Z,22.50
2017-11-08T07:25:30.888Z,28.12
2017-11-08T07:26:39.658Z,28.12
2017-11-08T07:27:48.288Z,28.12
2017-11-08T07:28:56.967Z,28.12
2017-11-08T07:30:05.672Z,28.12
2017-11-08T07:31:14.358Z,28.12
2017-11-08T07:32:23.124Z,28.12
2017-11-08T07:33:31.802Z,22.50
2017-11-08T07:34:40.451Z,16.87
2017-11-08T07:35:49.230Z,22.50
2017-11-08T07:36:57.953Z,22.50
2017-11-08T07:38:06.546Z,28.12
2017-11-08T07:39:15.221Z,33.75
2017-11-08T07:40:24.065Z,39.37
2017-11-08T07:41:32.616Z,39.37
2017-11-08T07:42:41.336Z,45.00
2017-11-08T07:43:50.107Z,45.00
2017-11-08T07:44:58.725Z,45.00
2017-11-08T07:46:07.429Z,39.37
2017-11-08T07:47:16.138Z,39.37
2017-11-08T07:48:24.842Z,45.00
2017-11-08T07:49:33.514Z,50.62
2017-11-08T07:50:42.270Z,56.25
2017-11-08T07:51:50.995Z,56.25
2017-11-08T07:52:59.626Z,56.25
2017-11-08T07:54:08.400Z,56.25
2017-11-08T07:55:17.109Z,61.87
2017-11-08T07:56:25.738Z,67.50
2017-11-08T07:57:34.718Z,67.50
2017-11-08T07:58:43.245Z,67.50
2017-11-08T07:59:51.866Z,67.50
2017-11-08T08:01:00.667Z,73.12
2017-11-08T08:02:09.394Z,73.12
2017-11-08T08:03:17.994Z,78.75
2017-11-08T08:04:26.807Z,78.75
2017-11-08T08:05:35.513Z,78.75
2017-11-08T08:06:44.240Z,78.75
2017-11-08T08:07:52.846Z,67.50
2017-11-08T08:09:01.556Z,61.87
2017-11-08T08:10:10.363Z,56.25
2017-11-08T08:11:19.074Z,50.62
2017-11-08T08:12:27.714Z,50.62
2017-11-08T08:13:36.402Z,45.00
2017-11-08T08:14:45.116Z,50.62
2017-11-08T08:15:53.914Z,50.62
2017-11-08T08:17:02.640Z,56.25
2017-11-08T08:18:11.336Z,56.25
2017-11-08T08:19:20.052Z,61.87
2017-11-08T08:20:29.691Z,73.12
2017-11-08T08:21:37.407Z,78.75
2017-11-08T08:22:46.151Z,90.00
2017-11-08T08:23:54.892Z,90.00
2017-11-08T08:25:03.679Z,90.00
2017-11-08T08:26:12.268Z,90.00
2017-11-08T08:27:21.010Z,84.37
2017-11-08T08:28:29.740Z,78.75
2017-11-08T08:29:38.525Z,73.12
2017-11-08T08:30:47.337Z,67.50
2017-11-08T08:31:55.903Z,61.87
2017-11-08T08:33:04.611Z,61.87
2017-11-08T08:34:13.324Z,67.50
2017-11-08T08:35:22.051Z,67.50
2017-11-08T08:36:30.819Z,67.50
2017-11-08T08:37:39.518Z,67.50
2017-11-08T08:38:48.239Z,67.50
2017-11-08T08:39:56.952Z,67.50
2017-11-08T08:41:05.673Z,61.87
2017-11-08T08:42:14.492Z,61.87
2017-11-08T08:43:23.262Z,61.87
2017-11-08T08:44:31.843Z,67.50
2017-11-08T08:45:40.610Z,73.12
2017-11-08T08:46:49.326Z,73.12
2017-11-08T08:47:58.047Z,73.12
2017-11-08T08:49:06.746Z,78.75
2017-11-08T08:50:15.562Z,78.75
2017-11-08T08:51:24.207Z,78.75
2017-11-08T08:52:32.951Z,78.75
2017-11-08T08:53:41.691Z,90.00
2017-11-08T08:54:50.478Z,90.00
2017-11-08T08:55:59.114Z,101.25
2017-11-08T08:57:07.859Z,112.50
2017-11-08T08:58:16.637Z,112.50
2017-11-08T08:59:25.300Z,112.50
2017-11-08T09:00:34.032Z,106.87
2017-11-08T09:01:42.775Z,101.25
2017-11-08T09:02:51.601Z,95.62
2017-11-08T09:04:00.296Z,90.00
2017-11-08T09:05:08.973Z,78.75
2017-11-08T09:06:17.719Z,78.75
2017-11-08T09:07:26.548Z,78.75
2017-11-08T09:08:35.244Z,78.75
2017-11-08T09:09:43.958Z,78.75
2017-11-08T09:10:52.665Z,78.75
2017-11-08T09:12:01.496Z,78.75
2017-11-08T09:13:10.118Z,78.75
2017-11-08T09:14:18.871Z,78.75
2017-11-08T09:15:27.581Z,78.75
2017-11-08T09:16:36.327Z,90.00
2017-11-08T09:17:45.159Z,90.00
2017-11-08T09:18:54.263Z,106.87
2017-11-08T09:20:02.525Z,118.12
2017-11-08T09:21:11.292Z,129.37
2017-11-08T09:22:20.101Z,118.12
2017-11-08T09:23:28.748Z,106.87
2017-11-08T09:24:37.475Z,101.25
2017-11-08T09:25:46.324Z,101.25
2017-11-08T09:26:55.957Z,106.87
2017-11-08T09:28:03.729Z,106.87
2017-11-08T09:29:12.455Z,106.87
2017-11-08T09:30:21.269Z,112.50
2017-11-08T09:31:29.956Z,112.50
2017-11-08T09:32:38.710Z,106.87
2017-11-08T09:33:47.505Z,106.87
2017-11-08T09:34:56.165Z,106.87
2017-11-08T09:36:04.927Z,106.87
2017-11-08T09:37:13.675Z,112.50
2017-11-08T09:38:22.394Z,118.12
2017-11-08T09:39:31.166Z,123.75
2017-11-08T09:40:39.888Z,135.00
2017-11-08T09:41:48.637Z,140.62
2017-11-08T09:42:57.437Z,146.25
2017-11-08T09:44:06.218Z,151.87
2017-11-08T09:45:14.884Z,140.62
2017-11-08T09:46:23.640Z,129.37
2017-11-08T09:47:32.435Z,112.50
2017-11-08T09:48:41.234Z,101.25
2017-11-08T09:49:49.911Z,95.62
2017-11-08T09:50:58.688Z,95.62
2017-11-08T09:52:07.425Z,101.25
2017-11-08T09:53:16.196Z,101.25
2017-11-08T09:54:24.929Z,95.62
2017-11-08T09:55:33.677Z,95.62
2017-11-08T09:56:42.432Z,95.62
2017-11-08T09:57:51.206Z,84.37
2017-11-08T09:58:59.974Z,78.75
2017-11-08T10:00:08.685Z,73.12
2017-11-08T10:01:17.434Z,73.12
2017-11-08T10:02:26.206Z,67.50
2017-11-08T10:03:35.019Z,67.50
2017-11-08T10:04:43.699Z,67.50
2017-11-08T10:05:52.475Z,73.12
2017-11-08T10:07:01.257Z,73.12
2017-11-08T10:08:09.989Z,78.75
2017-11-08T10:09:18.736Z,84.37
2017-11-08T10:10:27.495Z,90.00
2017-11-08T10:11:36.207Z,95.62
2017-11-08T10:12:44.950Z,106.87
2017-11-08T10:13:53.679Z,123.75
2017-11-08T10:15:02.458Z,129.37
2017-11-08T10:16:11.165Z,123.75
2017-11-08T10:17:19.982Z,118.12
2017-11-08T10:18:28.673Z,118.12
2017-11-08T10:19:37.566Z,112.50
2017-11-08T10:20:46.170Z,106.87
2017-11-08T10:21:55.015Z,106.87
2017-11-08T10:23:03.752Z,106.87
2017-11-08T10:24:12.454Z,106.87
2017-11-08T10:25:21.203Z,106.87
2017-11-08T10:26:29.964Z,112.50
2017-11-08T10:27:38.710Z,118.12
2017-11-08T10:28:47.487Z,118.12
2017-11-08T10:29:56.407Z,106.87
2017-11-08T10:31:04.939Z,101.25
2017-11-08T10:32:13.691Z,101.25
2017-11-08T10:33:22.552Z,101.25
2017-11-08T10:34:31.212Z,106.87
2017-11-08T10:35:40.035Z,106.87
2017-11-08T10:36:49.800Z,106.87
2017-11-08T10:37:57.502Z,112.50
2017-11-08T10:39:06.211Z,112.50
2017-11-08T10:40:15.011Z,112.50
2017-11-08T10:41:23.918Z,106.87
2017-11-08T10:42:32.655Z,95.62
2017-11-08T10:43:41.213Z,95.62
2017-11-08T10:44:49.950Z,95.62
2017-11-08T10:45:58.736Z,95.62
2017-11-08T10:47:07.624Z,95.62
2017-11-08T10:48:16.283Z,95.62
2017-11-08T10:49:24.971Z,95.62
2017-11-08T10:50:33.708Z,95.62
2017-11-08T10:51:42.448Z,95.62
2017-11-08T10:52:51.428Z,95.62
2017-11-08T10:53:59.960Z,95.62
2017-11-08T10:55:08.704Z,90.00
2017-11-08T10:56:17.546Z,84.37
2017-11-08T10:57:26.356Z,84.37
2017-11-08T10:58:34.957Z,78.75
2017-11-08T10:59:43.780Z,73.12
2017-11-08T11:00:52.491Z,73.12
2017-11-08T11:02:01.205Z,67.50
2017-11-08T11:03:10.033Z,67.50
2017-11-08T11:04:18.693Z,61.87
2017-11-08T11:05:27.439Z,61.87
2017-11-08T11:06:37.178Z,61.87
2017-11-08T11:07:44.943Z,61.87
2017-11-08T11:08:53.674Z,61.87
2017-11-08T11:10:02.418Z,61.87
2017-11-08T11:11:11.149Z,56.25
2017-11-08T11:12:19.918Z,61.87
2017-11-08T11:13:28.672Z,61.87
2017-11-08T11:14:37.440Z,61.87
2017-11-08T11:15:46.114Z,61.87
2017-11-08T11:16:54.863Z,56.25
2017-11-08T11:18:03.695Z,56.25
2017-11-08T11:19:12.387Z,50.62
2017-11-08T11:20:21.076Z,50.62
2017-11-08T11:21:29.823Z,50.62
2017-11-08T11:22:38.574Z,50.62
2017-11-08T11:23:47.338Z,56.25
2017-11-08T11:24:56.033Z,56.25
2017-11-08T11:26:04.774Z,56.25
2017-11-08T11:27:13.572Z,56.25
2017-11-08T11:28:22.269Z,61.87
2017-11-08T11:29:30.997Z,61.87
2017-11-08T11:30:39.811Z,61.87
2017-11-08T11:31:49.544Z,67.50
2017-11-08T11:32:57.249Z,61.87
2017-11-08T11:34:05.944Z,61.87
2017-11-08T11:35:14.661Z,61.87
2017-11-08T11:36:23.470Z,56.25
2017-11-08T11:37:32.181Z,56.25
2017-11-08T11:38:40.879Z,56.25
2017-11-08T11:39:49.582Z,56.25
2017-11-08T11:40:58.321Z,56.25
2017-11-08T11:42:07.132Z,56.25
2017-11-08T11:43:15.860Z,56.25
2017-11-08T11:44:24.504Z,56.25
2017-11-08T11:45:33.234Z,56.25
2017-11-08T11:46:42.053Z,61.87
2017-11-08T11:47:50.722Z,61.87
2017-11-08T11:48:59.440Z,67.50
2017-11-08T11:50:08.288Z,67.50
2017-11-08T11:51:16.923Z,73.12
2017-11-08T11:52:25.613Z,73.12
2017-11-08T11:53:34.378Z,73.12
2017-11-08T11:54:43.090Z,73.12
2017-11-08T11:55:51.873Z,73.12
2017-11-08T11:57:00.589Z,73.12
2017-11-08T11:58:09.296Z,73.12
2017-11-08T11:59:18.011Z,73.12
2017-11-08T12:00:26.820Z,73.12
2017-11-08T12:01:35.537Z,73.12
2017-11-08T12:02:44.195Z,78.75
2017-11-08T12:03:53.141Z,78.75
2017-11-08T12:05:01.672Z,84.37
2017-11-08T12:06:10.483Z,84.37
2017-11-08T12:07:19.195Z,84.37
2017-11-08T12:08:27.882Z,90.00
2017-11-08T12:09:36.617Z,90.00
2017-11-08T12:10:45.431Z,95.62
2017-11-08T12:11:54.069Z,101.25
2017-11-08T12:13:02.839Z,112.50
2017-11-08T12:14:11.572Z,118.12
2017-11-08T12:15:20.280Z,123.75
2017-11-08T12:16:29.032Z,118.12
2017-11-08T12:17:37.801Z,106.87
2017-11-08T12:18:46.544Z,101.25
2017-11-08T12:19:55.327Z,95.62
2017-11-08T12:21:03.991Z,101.25
2017-11-08T12:22:12.752Z,101.25
2017-11-08T12:23:21.580Z,106.87
2017-11-08T12:24:30.379Z,106.87
2017-11-08T12:25:38.987Z,112.50
2017-11-08T12:26:47.698Z,112.50
2017-11-08T12:27:56.511Z,118.12
2017-11-08T12:29:05.190Z,123.75
2017-11-08T12:30:13.948Z,135.00
2017-11-08T12:31:22.747Z,140.62
2017-11-08T12:32:31.462Z,146.25
2017-11-08T12:33:40.204Z,151.87
2017-11-08T12:34:48.990Z,157.50
2017-11-08T12:35:57.698Z,157.50
2017-11-08T12:37:06.376Z,163.12
2017-11-08T12:38:15.412Z,163.12
2017-11-08T12:39:23.931Z,168.75
2017-11-08T12:40:32.645Z,168.75
2017-11-08T12:41:42.385Z,168.75
2017-11-08T12:42:50.167Z,168.75
2017-11-08T12:43:58.999Z,174.37
2017-11-08T12:45:07.668Z,180.00
2017-11-08T12:46:16.406Z,174.37
2017-11-08T12:47:25.153Z,180.00
2017-11-08T12:48:33.938Z,185.62
2017-11-08T12:49:43.767Z,191.25
2017-11-08T12:50:51.461Z,191.25
2017-11-08T12:52:00.268Z,185.62
2017-11-08T12:53:08.978Z,180.00
2017-11-08T12:54:17.797Z,174.37
2017-11-08T12:55:26.582Z,174.37
2017-11-08T12:56:35.248Z,174.37
2017-11-08T12:57:44.042Z,180.00
2017-11-08T12:58:52.795Z,174.37
2017-11-08T13:00:01.562Z,174.37
2017-11-08T13:01:10.374Z,168.75
2017-11-08T13:02:19.091Z,163.12
2017-11-08T13:03:27.873Z,151.87
2017-11-08T13:04:36.709Z,140.62
2017-11-08T13:05:45.421Z,129.37
2017-11-08T13:06:54.134Z,112.50
2017-11-08T13:08:02.911Z,101.25
2017-11-08T13:09:11.787Z,90.00
2017-11-08T13:10:20.413Z,84.37
2017-11-08T13:11:29.181Z,78.75
2017-11-08T13:12:37.996Z,73.12
2017-11-08T13:13:46.694Z,67.50
2017-11-08T13:14:55.520Z,67.50
2017-11-08T13:16:04.234Z,61.87
2017-11-08T13:17:12.951Z,61.87
2017-11-08T13:18:21.706Z,61.87
2017-11-08T13:19:30.467Z,61.87
2017-11-08T13:20:39.284Z,67.50
2017-11-08T13:21:49.097Z,67.50
2017-11-08T13:22:56.706Z,67.50
2017-11-08T13:24:05.446Z,67.50
2017-11-08T13:25:14.161Z,61.87
2017-11-08T13:26:22.942Z,56.25
2017-11-08T13:27:31.757Z,56.25
2017-11-08T13:28:40.620Z,50.62
2017-11-08T13:29:49.180Z,50.62
2017-11-08T13:30:57.993Z,45.00
2017-11-08T13:32:06.703Z,45.00
2017-11-08T13:33:15.408Z,45.00
2017-11-08T13:34:24.137Z,45.00
2017-11-08T13:35:32.942Z,45.00
2017-11-08T13:36:41.616Z,45.00
2017-11-08T13:37:50.370Z,50.62
2017-11-08T13:39:00.122Z,50.62
2017-11-08T13:40:07.860Z,50.62
2017-11-08T13:41:16.600Z,50.62
2017-11-08T13:42:25.335Z,50.62
2017-11-08T13:43:34.122Z,50.62
2017-11-08T13:44:42.842Z,50.62
2017-11-08T13:45:51.649Z,50.62
2017-11-08T13:47:00.361Z,50.62
2017-11-08T13:48:09.033Z,50.62
2017-11-08T13:49:18.327Z,50.62
2017-11-08T13:50:26.511Z,50.62
2017-11-08T13:51:35.256Z,56.25
2017-11-08T13:52:44.019Z,56.25
2017-11-08T13:53:52.851Z,61.87
2017-11-08T13:55:01.545Z,61.87
2017-11-08T13:56:10.360Z,61.87
2017-11-08T13:57:18.969Z,56.25
2017-11-08T13:58:27.854Z,56.25
2017-11-08T13:59:36.493Z,56.25
2017-11-08T14:00:45.205Z,56.25
2017-11-08T14:01:54.019Z,56.25
2017-11-08T14:03:02.656Z,56.25
2017-11-08T14:04:11.626Z,56.25
2017-11-08T14:05:20.229Z,56.25
2017-11-08T14:06:28.881Z,56.25
2017-11-08T14:07:37.675Z,56.25
2017-11-08T14:08:46.406Z,61.87
2017-11-08T14:09:55.100Z,67.50
2017-11-08T14:11:03.913Z,73.12
2017-11-08T14:12:12.561Z,73.12
2017-11-08T14:13:21.323Z,73.12
2017-11-08T14:14:30.070Z,73.12
2017-11-08T14:15:39.284Z,73.12
2017-11-08T14:16:47.651Z,73.12
2017-11-08T14:17:56.269Z,73.12
2017-11-08T14:19:05.116Z,73.12
2017-11-08T14:20:13.807Z,73.12
2017-11-08T14:21:22.488Z,73.12
2017-11-08T14:22:31.236Z,67.50
2017-11-08T14:23:39.989Z,67.50
2017-11-08T14:24:48.703Z,67.50
2017-11-08T14:25:57.472Z,67.50
2017-11-08T14:27:06.183Z,67.50
2017-11-08T14:28:16.017Z,61.87
2017-11-08T14:29:23.720Z,67.50
2017-11-08T14:30:32.418Z,67.50
2017-11-08T14:31:41.230Z,67.50
2017-11-08T14:32:49.942Z,67.50
2017-11-08T14:33:58.674Z,67.50
2017-11-08T14:35:07.380Z,67.50
2017-11-08T14:36:16.114Z,73.12
2017-11-08T14:37:24.897Z,73.12
2017-11-08T14:38:33.623Z,73.12
2017-11-08T14:39:43.335Z,73.12
2017-11-08T14:40:51.126Z,73.12
2017-11-08T14:41:59.913Z,67.50
2017-11-08T14:43:08.655Z,67.50
2017-11-08T14:44:17.348Z,67.50
2017-11-08T14:45:26.080Z,61.87
2017-11-08T14:46:34.892Z,61.87
2017-11-08T14:47:43.524Z,61.87
2017-11-08T14:48:52.289Z,61.87
2017-11-08T14:50:01.020Z,56.25
2017-11-08T14:51:10.345Z,56.25
2017-11-08T14:52:18.545Z,56.25
2017-11-08T14:53:27.236Z,50.62
2017-11-08T14:54:36.086Z,50.62