createdAt,value
2018-04-19T00:00:34.277Z,48.80
2018-04-19T00:03:08.949Z,48.70
2018-04-19T00:05:43.327Z,48.80
2018-04-19T00:08:17.692Z,48.90
2018-04-19T00:10:52.221Z,49.00
2018-04-19T00:13:26.645Z,49.00
2018-04-19T00:16:00.984Z,49.10
2018-04-19T00:18:35.462Z,49.10
2018-04-19T00:21:10.661Z,49.10
2018-04-19T00:23:45.060Z,49.10
2018-04-19T00:26:19.558Z,49.10
2018-04-19T00:28:54.172Z,49.00
2018-04-19T00:31:28.708Z,49.10
2018-04-19T00:34:03.034Z,49.30
2018-04-19T00:36:37.384Z,49.20
2018-04-19T00:39:11.720Z,49.30
2018-04-19T00:41:46.210Z,49.30
2018-04-19T00:44:20.693Z,49.70
2018-04-19T00:46:55.216Z,49.30
2018-04-19T00:49:29.555Z,49.40
2018-04-19T00:52:04.132Z,49.40
2018-04-19T00:54:38.582Z,49.30
2018-04-19T00:57:13.001Z,49.70
2018-04-19T00:59:47.301Z,49.40
2018-04-19T01:02:21.616Z,49.40
2018-04-19T01:04:55.973Z,49.30
2018-04-19T01:07:30.280Z,49.40
2018-04-19T01:10:04.620Z,49.30
2018-04-19T01:12:39.017Z,49.30
2018-04-19T01:15:13.431Z,49.30
2018-04-19T01:17:47.856Z,49.30
2018-04-19T01:20:22.193Z,49.40
2018-04-19T01:22:56.508Z,49.30
2018-04-19T01:25:31.720Z,49.40
2018-04-19T01:28:06.201Z,49.40
2018-04-19T01:30:40.633Z,49.30
2018-04-19T01:33:15.032Z,49.50
2018-04-19T01:36:01.269Z,49.60
2018-04-19T01:38:35.705Z,49.50
2018-04-19T01:41:11.657Z,49.50
2018-04-19T01:43:46.087Z,49.50
2018-04-19T01:46:20.480Z,49.60
2018-04-19T01:48:54.899Z,49.60
2018-04-19T01:51:29.379Z,49.60
2018-04-19T01:54:04.067Z,49.60
2018-04-19T01:56:38.356Z,49.70
2018-04-19T01:59:12.619Z,46.30
2018-04-19T02:01:47.222Z,50.30
2018-04-19T02:04:21.653Z,50.00
2018-04-19T02:06:56.152Z,50.10
2018-04-19T02:09:30.495Z,50.30
2018-04-19T02:12:04.900Z,49.60
2018-04-19T02:14:39.325Z,49.80
2018-04-19T02:17:13.853Z,49.90
2018-04-19T02:19:48.168Z,49.90
2018-04-19T02:22:22.585Z,50.30
2018-04-19T02:24:56.937Z,50.00
2018-04-19T02:27:32.029Z,48.70
2018-04-19T02:30:06.509Z,48.80
2018-04-19T02:32:40.866Z,49.40
2018-04-19T02:35:15.912Z,49.50
2018-04-19T02:37:51.156Z,49.40
2018-04-19T02:40:25.669Z,49.40
2018-04-19T02:43:00.099Z,49.90
2018-04-19T02:45:34.855Z,49.30
2018-04-19T02:48:09.181Z,49.30
2018-04-19T02:50:43.701Z,49.30
2018-04-19T02:53:18.117Z,49.20
2018-04-19T02:55:52.690Z,49.10
2018-04-19T02:58:27.131Z,49.10
2018-04-19T03:01:01.680Z,49.10
2018-04-19T03:03:36.814Z,49.00
2018-04-19T03:06:11.423Z,49.00
2018-04-19T03:08:45.730Z,48.90
2018-04-19T03:11:20.049Z,49.00
2018-04-19T03:13:54.384Z,49.10
2018-04-19T03:16:28.800Z,49.20
2018-04-19T03:19:03.126Z,49.30
2018-04-19T03:21:37.404Z,49.30
2018-04-19T03:24:11.717Z,49.40
2018-04-19T03:26:46.011Z,49.30
2018-04-19T03:29:20.400Z,49.40
2018-04-19T03:31:54.811Z,49.50
2018-04-19T03:34:29.235Z,49.60
2018-04-19T03:37:03.777Z,49.50
2018-04-19T03:39:38.227Z,49.60
2018-04-19T03:42:12.565Z,49.80
2018-04-19T03:47:27.482Z,49.70
2018-04-19T03:50:01.859Z,49.50
2018-04-19T03:52:37.130Z,49.80
2018-04-19T03:55:11.449Z,49.80
2018-04-19T03:57:46.790Z,49.80
2018-04-19T04:00:21.159Z,49.70
2018-04-19T04:02:55.461Z,49.80
2018-04-19T04:05:29.798Z,49.90
2018-04-19T04:08:04.069Z,50.00
2018-04-19T04:10:38.628Z,50.00
2018-04-19T04:13:13.013Z,49.90
2018-04-19T04:15:47.545Z,49.80
2018-04-19T04:18:33.969Z,49.70
2018-04-19T04:21:18.204Z,49.60
2018-04-19T04:23:53.590Z,49.50
2018-04-19T04:26:27.865Z,49.60
2018-04-19T04:29:02.166Z,49.70
2018-04-19T04:31:37.093Z,49.70
2018-04-19T04:34:11.640Z,49.50
2018-04-19T04:36:46.276Z,49.20
2018-04-19T04:39:20.907Z,49.00
2018-04-19T04:41:55.300Z,47.40
2018-04-19T04:44:29.612Z,48.60
2018-04-19T04:47:03.952Z,49.00
2018-04-19T04:49:38.265Z,50.00
2018-04-19T04:52:12.561Z,52.00
2018-04-19T04:54:46.948Z,50.70
2018-04-19T04:57:21.226Z,49.80
2018-04-19T04:59:55.656Z,50.50
2018-04-19T05:02:31.393Z,49.20
2018-04-19T05:05:05.777Z,49.10
2018-04-19T05:07:40.177Z,48.70
2018-04-19T05:10:14.502Z,48.50
2018-04-19T05:12:49.074Z,48.40
2018-04-19T05:15:23.700Z,48.20
2018-04-19T05:17:58.192Z,48.10
2018-04-19T05:20:33.956Z,47.90
2018-04-19T05:23:08.506Z,47.80
2018-04-19T05:25:42.898Z,47.80
2018-04-19T05:28:18.157Z,47.70
2018-04-19T05:30:52.550Z,47.70
2018-04-19T05:33:26.981Z,47.70
2018-04-19T05:36:01.474Z,47.60
2018-04-19T05:38:35.824Z,47.60
2018-04-19T05:41:10.181Z,47.50
2018-04-19T05:43:44.617Z,47.50
2018-04-19T05:46:19.329Z,46.90
2018-04-19T05:48:53.606Z,47.80
2018-04-19T05:51:27.920Z,48.10
2018-04-19T05:54:02.679Z,47.70
2018-04-19T05:56:37.001Z,47.70
2018-04-19T05:59:12.200Z,47.90
2018-04-19T06:01:46.661Z,47.30
2018-04-19T06:04:21.287Z,46.30
2018-04-19T06:06:55.791Z,51.80
2018-04-19T06:09:30.100Z,54.10
2018-04-19T06:12:05.240Z,53.00
2018-04-19T06:14:40.398Z,51.90
2018-04-19T06:17:14.816Z,51.90
2018-04-19T06:19:49.253Z,52.30
2018-04-19T06:22:23.670Z,53.10
2018-04-19T06:24:57.991Z,50.20
2018-04-19T06:27:32.342Z,50.00
2018-04-19T06:30:06.661Z,50.30
2018-04-19T06:32:42.757Z,49.40
2018-04-19T06:35:17.299Z,49.40
2018-04-19T06:37:51.710Z,48.20
2018-04-19T06:40:26.963Z,47.60
2018-04-19T06:43:02.081Z,47.60
2018-04-19T06:45:36.735Z,48.00
2018-04-19T06:48:11.145Z,46.90
2018-04-19T06:50:45.588Z,47.00
2018-04-19T06:53:19.840Z,47.60
2018-04-19T06:55:54.307Z,46.70
2018-04-19T06:58:28.598Z,46.90
2018-04-19T07:01:03.161Z,46.60
2018-04-19T07:03:37.588Z,46.10
2018-04-19T07:06:12.116Z,46.30
2018-04-19T07:08:46.490Z,46.30
2018-04-19T07:11:20.828Z,46.30
2018-04-19T07:13:55.090Z,45.90
2018-04-19T07:16:29.456Z,45.40
2018-04-19T07:19:03.851Z,45.60
2018-04-19T07:21:38.255Z,45.30
2018-04-19T07:24:13.444Z,46.20
2018-04-19T07:26:47.891Z,46.20
2018-04-19T07:29:22.296Z,44.70
2018-04-19T07:31:56.640Z,44.60
2018-04-19T07:34:31.236Z,44.40
2018-04-19T07:37:05.661Z,44.60
2018-04-19T07:39:40.011Z,44.00
2018-04-19T07:42:14.504Z,44.10
2018-04-19T07:44:50.328Z,41.80
2018-04-19T07:47:24.875Z,41.70
2018-04-19T07:49:59.281Z,41.70
2018-04-19T07:52:33.883Z,42.40
2018-04-19T07:55:08.360Z,43.00
2018-04-19T07:57:42.631Z,42.90
2018-04-19T08:00:16.948Z,42.50
2018-04-19T08:02:51.250Z,41.10
2018-04-19T08:05:26.438Z,39.50
2018-04-19T08:08:00.959Z,39.50
2018-04-19T08:10:35.352Z,39.80
2018-04-19T08:13:09.708Z,40.10
2018-04-19T08:15:44.097Z,40.80
2018-04-19T08:18:18.852Z,41.00
2018-04-19T08:20:53.356Z,41.20
2018-04-19T08:23:28.604Z,41.60
2018-04-19T08:26:03.428Z,41.60
2018-04-19T08:28:37.729Z,41.60
2018-04-19T08:31:12.380Z,41.30
2018-04-19T08:33:46.725Z,42.10
2018-04-19T08:36:21.210Z,41.60
2018-04-19T08:38:55.759Z,41.40
2018-04-19T08:41:30.348Z,41.70
2018-04-19T08:44:04.763Z,42.10
2018-04-19T08:46:39.227Z,42.00
2018-04-19T08:49:13.669Z,42.10
2018-04-19T08:51:48.026Z,42.00
2018-04-19T08:54:22.499Z,42.00
2018-04-19T08:56:57.010Z,41.80
2018-04-19T08:59:31.340Z,40.60
2018-04-19T09:02:05.852Z,40.90
2018-04-19T09:04:40.257Z,40.90
2018-04-19T09:07:14.677Z,41.20
2018-04-19T09:09:48.956Z,41.40
2018-04-19T09:12:24.005Z,40.30
2018-04-19T09:14:58.356Z,40.30
2018-04-19T09:17:32.921Z,40.60
2018-04-19T09:20:08.232Z,37.20
2018-04-19T09:22:43.532Z,36.30
2018-04-19T09:25:17.816Z,36.20
2018-04-19T09:27:52.318Z,37.00
2018-04-19T09:30:26.608Z,37.60
2018-04-19T09:33:01.043Z,37.20
2018-04-19T09:35:36.280Z,36.90
2018-04-19T09:38:10.798Z,36.90
2018-04-19T09:40:45.104Z,37.70
2018-04-19T09:43:19.596Z,38.40
2018-04-19T09:45:54.167Z,38.70
2018-04-19T09:48:28.592Z,37.50
2018-04-19T09:51:03.077Z,38.00
2018-04-19T09:53:37.440Z,35.20
2018-04-19T09:56:12.073Z,34.70
2018-04-19T10:01:42.415Z,32.30
2018-04-19T10:04:16.726Z,32.20
2018-04-19T10:06:51.028Z,32.20
2018-04-19T10:09:25.546Z,33.80
2018-04-19T10:11:59.792Z,34.20
2018-04-19T10:14:34.190Z,31.70
2018-04-19T10:17:08.714Z,30.70
2018-04-19T10:19:43.108Z,32.70
2018-04-19T10:22:17.433Z,34.00
2018-04-19T10:24:52.589Z,34.00
2018-04-19T10:27:26.935Z,34.00
2018-04-19T10:30:02.746Z,35.20
2018-04-19T10:32:37.908Z,35.60
2018-04-19T10:35:12.326Z,35.60
2018-04-19T10:37:47.538Z,33.00
2018-04-19T10:40:21.789Z,33.00
2018-04-19T10:42:56.201Z,32.70
2018-04-19T10:45:30.577Z,30.80
2018-04-19T10:48:05.038Z,33.70
2018-04-19T10:50:40.292Z,28.20
2018-04-19T10:53:14.579Z,28.20
2018-04-19T10:55:49.016Z,28.50
2018-04-19T10:58:23.521Z,29.90
2018-04-19T11:00:58.215Z,27.70
2018-04-19T11:03:32.577Z,29.30
2018-04-19T11:06:06.997Z,27.90
2018-04-19T11:08:41.277Z,30.50
2018-04-19T11:11:15.636Z,30.00
2018-04-19T11:13:50.083Z,32.60
2018-04-19T11:16:24.562Z,29.50
2018-04-19T11:18:58.884Z,32.90
2018-04-19T11:21:33.277Z,33.30
2018-04-19T11:24:07.720Z,33.90
2018-04-19T11:26:42.178Z,32.20
2018-04-19T11:29:16.630Z,31.40
2018-04-19T11:31:52.454Z,30.90
2018-04-19T11:34:27.044Z,30.80
2018-04-19T11:37:01.487Z,31.10
2018-04-19T11:39:35.837Z,32.50
2018-04-19T11:42:10.360Z,32.00
2018-04-19T11:44:44.759Z,32.30
2018-04-19T11:47:19.957Z,32.00
2018-04-19T11:49:54.475Z,32.00
2018-04-19T11:52:29.612Z,30.80
2018-04-19T11:55:03.990Z,30.70
2018-04-19T11:57:38.493Z,32.70
2018-04-19T12:00:12.800Z,32.70
2018-04-19T12:02:47.444Z,31.90
2018-04-19T12:05:23.395Z,32.50
2018-04-19T12:07:57.873Z,32.40
2018-04-19T12:10:32.242Z,33.80
2018-04-19T12:13:06.692Z,30.00
2018-04-19T12:15:40.959Z,30.50
2018-04-19T12:18:15.337Z,29.10
2018-04-19T12:20:49.810Z,30.40
2018-04-19T12:23:24.253Z,32.90
2018-04-19T12:25:58.647Z,32.30
2018-04-19T12:28:33.003Z,29.50
2018-04-19T12:31:07.422Z,29.80
2018-04-19T12:33:41.716Z,29.00
2018-04-19T12:36:16.147Z,28.90
2018-04-19T12:38:50.395Z,30.00
2018-04-19T12:41:24.815Z,28.00
2018-04-19T12:43:59.094Z,30.00
2018-04-19T12:46:33.420Z,27.60
2018-04-19T12:49:07.740Z,30.30
2018-04-19T12:51:42.250Z,29.60
2018-04-19T12:54:16.700Z,30.00
2018-04-19T12:56:51.297Z,31.60
2018-04-19T12:59:25.658Z,30.00
2018-04-19T13:01:59.976Z,30.60
2018-04-19T13:04:35.281Z,31.70
2018-04-19T13:07:09.600Z,31.70
2018-04-19T13:09:44.063Z,29.30
2018-04-19T13:12:18.551Z,30.00
2018-04-19T13:14:52.800Z,31.20
2018-04-19T13:17:27.053Z,30.60
2018-04-19T13:20:01.396Z,31.50
2018-04-19T13:22:35.710Z,31.00
2018-04-19T13:25:10.043Z,29.30
2018-04-19T13:27:44.330Z,28.90
2018-04-19T13:30:18.865Z,29.30
2018-04-19T13:32:53.332Z,29.50
2018-04-19T13:35:28.605Z,29.40
2018-04-19T13:38:03.060Z,29.30
2018-04-19T13:40:37.521Z,30.00
2018-04-19T13:43:11.837Z,28.80
2018-04-19T13:45:46.199Z,28.10
2018-04-19T13:48:20.678Z,28.20
2018-04-19T13:50:55.140Z,28.90
2018-04-19T13:53:30.271Z,29.90
2018-04-19T13:56:05.309Z,31.20
2018-04-19T13:58:39.642Z,31.20
2018-04-19T14:01:14.071Z,30.50
2018-04-19T14:03:48.372Z,29.80
2018-04-19T14:06:24.216Z,26.10
2018-04-19T14:08:58.654Z,26.10
2018-04-19T14:11:33.181Z,26.90
2018-04-19T14:14:07.498Z,27.80
2018-04-19T14:16:41.945Z,28.60
2018-04-19T14:19:16.372Z,28.20
2018-04-19T14:21:50.743Z,28.60
2018-04-19T14:24:25.177Z,28.20
2018-04-19T14:26:59.723Z,29.70
2018-04-19T14:29:34.938Z,29.30
2018-04-19T14:32:09.289Z,29.30
2018-04-19T14:34:43.786Z,28.30
2018-04-19T14:37:18.199Z,30.10
2018-04-19T14:39:52.475Z,29.40
2018-04-19T14:42:26.796Z,28.50
2018-04-19T14:45:01.373Z,27.80
2018-04-19T14:47:35.896Z,29.90
2018-04-19T14:50:10.222Z,27.30
2018-04-19T14:52:44.529Z,27.90
2018-04-19T14:55:18.965Z,28.30
2018-04-19T14:57:53.690Z,27.60
2018-04-19T15:00:28.088Z,29.00
2018-04-19T15:03:02.433Z,28.10
2018-04-19T15:05:36.976Z,28.40
2018-04-19T15:08:11.272Z,27.70
2018-04-19T15:10:45.695Z,27.20
2018-04-19T15:13:20.199Z,26.80
2018-04-19T15:15:54.549Z,28.50
2018-04-19T15:18:30.356Z,25.50
2018-04-19T15:21:04.677Z,25.50
2018-04-19T15:23:39.128Z,26.20
2018-04-19T15:26:13.446Z,27.80
2018-04-19T15:28:47.765Z,28.10
2018-04-19T15:31:22.037Z,27.20
2018-04-19T15:33:57.194Z,26.60
2018-04-19T15:36:31.592Z,26.60
2018-04-19T15:39:05.948Z,25.10
2018-04-19T15:41:40.413Z,26.40
2018-04-19T15:44:14.790Z,26.60
2018-04-19T15:46:49.141Z,25.80
2018-04-19T15:49:23.529Z,25.60
2018-04-19T15:51:58.008Z,25.10
2018-04-19T15:54:32.409Z,25.80
2018-04-19T15:57:06.839Z,27.00
2018-04-19T15:59:41.090Z,25.90
2018-04-19T16:02:16.271Z,26.50
2018-04-19T16:04:50.664Z,26.60
2018-04-19T16:07:25.106Z,25.80
2018-04-19T16:09:59.397Z,26.80
2018-04-19T16:12:33.865Z,28.40
2018-04-19T16:15:08.386Z,25.60
2018-04-19T16:17:42.650Z,25.30
2018-04-19T16:20:17.087Z,24.80
2018-04-19T16:22:51.597Z,26.50
2018-04-19T16:25:26.072Z,25.80
2018-04-19T16:28:00.453Z,26.60
2018-04-19T16:30:34.925Z,27.60
2018-04-19T16:33:09.384Z,28.60
2018-04-19T16:35:43.706Z,28.40
2018-04-19T16:38:18.031Z,28.40
2018-04-19T16:40:52.668Z,28.50
2018-04-19T16:43:28.002Z,28.50
2018-04-19T16:46:02.273Z,28.50
2018-04-19T16:48:36.684Z,29.00
2018-04-19T16:51:11.041Z,29.10
2018-04-19T16:53:45.360Z,29.80
2018-04-19T16:56:19.669Z,29.80
2018-04-19T16:58:54.258Z,30.20
2018-04-19T17:01:28.617Z,30.70
2018-04-19T17:04:02.966Z,31.00
2018-04-19T17:06:37.348Z,31.60
2018-04-19T17:09:11.661Z,30.90
2018-04-19T17:11:46.208Z,31.70
2018-04-19T17:14:20.669Z,31.60
2018-04-19T17:16:54.945Z,31.20
2018-04-19T17:19:29.317Z,32.20
2018-04-19T17:22:03.653Z,31.20
2018-04-19T17:24:38.809Z,31.40
2018-04-19T17:27:14.668Z,32.40
2018-04-19T17:29:49.132Z,32.30
2018-04-19T17:32:23.416Z,31.60
2018-04-19T17:34:57.790Z,32.10
2018-04-19T17:37:32.117Z,32.00
2018-04-19T17:40:06.607Z,32.40
2018-04-19T17:42:41.728Z,32.50
2018-04-19T17:45:16.109Z,32.50
2018-04-19T17:47:50.378Z,33.40
2018-04-19T17:50:24.712Z,32.70
2018-04-19T17:52:59.188Z,32.60
2018-04-19T17:55:33.604Z,32.60
2018-04-19T17:58:08.159Z,32.80
2018-04-19T18:00:42.609Z,33.20
2018-04-19T18:03:17.705Z,33.50
2018-04-19T18:05:52.971Z,33.10
2018-04-19T18:08:27.365Z,33.00
2018-04-19T18:11:01.782Z,33.60
2018-04-19T18:13:36.917Z,33.50
2018-04-19T18:16:11.424Z,33.50
2018-04-19T18:18:45.840Z,34.00
2018-04-19T18:21:20.188Z,33.90
2018-04-19T18:23:54.558Z,33.00
2018-04-19T18:26:28.780Z,33.40
2018-04-19T18:29:03.820Z,33.40
2018-04-19T18:31:38.876Z,33.40
2018-04-19T18:34:13.513Z,33.30
2018-04-19T18:36:47.775Z,33.10
2018-04-19T18:39:22.349Z,33.20
2018-04-19T18:41:56.980Z,33.40
2018-04-19T18:44:31.300Z,33.50
2018-04-19T18:47:05.644Z,33.70
2018-04-19T18:49:40.160Z,33.70
2018-04-19T18:52:14.521Z,34.40
2018-04-19T18:54:48.981Z,34.00
2018-04-19T18:57:23.245Z,33.80
2018-04-19T18:59:57.833Z,33.60
2018-04-19T19:02:32.228Z,34.40
2018-04-19T19:05:06.705Z,36.40
2018-04-19T19:07:41.277Z,36.30
2018-04-19T19:10:15.704Z,35.70
2018-04-19T19:12:50.232Z,36.10
2018-04-19T19:18:44.544Z,34.70
2018-04-19T19:21:18.981Z,34.10
2018-04-19T19:23:54.091Z,33.50
2018-04-19T19:26:28.617Z,33.40
2018-04-19T19:29:03.215Z,34.30
2018-04-19T19:31:38.380Z,33.70
2018-04-19T19:34:12.817Z,33.70
2018-04-19T19:36:47.272Z,33.20
2018-04-19T19:39:21.593Z,33.50
2018-04-19T19:41:55.930Z,33.90
2018-04-19T19:44:30.324Z,35.80
2018-04-19T19:47:05.106Z,35.40
2018-04-19T19:49:39.492Z,35.70
2018-04-19T19:52:14.568Z,37.20
2018-04-19T19:54:49.000Z,37.20
2018-04-19T19:57:23.478Z,37.70
2018-04-19T19:59:57.798Z,37.20
2018-04-19T20:02:32.148Z,36.30
2018-04-19T20:05:06.504Z,37.20
2018-04-19T20:07:40.789Z,38.50
2018-04-19T20:10:15.238Z,38.50
2018-04-19T20:12:49.582Z,38.00
2018-04-19T20:15:24.038Z,36.50
2018-04-19T20:17:58.363Z,37.60
2018-04-19T20:20:32.774Z,38.70
2018-04-19T20:23:07.260Z,37.60
2018-04-19T20:25:42.341Z,39.00
2018-04-19T20:28:16.772Z,39.50
2018-04-19T20:30:51.080Z,37.50
2018-04-19T20:33:25.621Z,39.50
2018-04-19T20:35:59.897Z,37.80
2018-04-19T20:38:35.900Z,38.70
2018-04-19T20:41:10.257Z,39.20
2018-04-19T20:43:44.750Z,39.00
2018-04-19T20:46:19.157Z,39.90
2018-04-19T20:48:53.487Z,40.10
2018-04-19T20:51:27.838Z,40.00
2018-04-19T20:54:02.421Z,40.10
2018-04-19T20:56:36.950Z,39.60
2018-04-19T20:59:11.220Z,40.10
2018-04-19T21:01:45.589Z,39.70
2018-04-19T21:04:19.897Z,40.20
2018-04-19T21:06:54.181Z,39.50
2018-04-19T21:09:28.538Z,40.60
2018-04-19T21:12:02.828Z,40.10
2018-04-19T21:14:37.179Z,40.60
2018-04-19T21:17:11.509Z,40.60
2018-04-19T21:19:45.830Z,41.20
2018-04-19T21:22:20.247Z,39.20
2018-04-19T21:24:54.761Z,40.80
2018-04-19T21:27:29.126Z,40.70
2018-04-19T21:30:03.705Z,41.10
2018-04-19T21:32:38.000Z,40.60
2018-04-19T21:35:12.339Z,40.50
2018-04-19T21:37:46.725Z,40.90
2018-04-19T21:40:21.157Z,40.30
2018-04-19T21:42:55.660Z,41.40
2018-04-19T21:45:30.121Z,41.30
2018-04-19T21:48:04.864Z,41.30
2018-04-19T21:50:39.180Z,39.70
2018-04-19T21:53:13.688Z,41.40
2018-04-19T21:55:48.220Z,40.90
2018-04-19T21:58:22.483Z,40.20
2018-04-19T22:00:56.883Z,41.80
2018-04-19T22:03:31.200Z,41.90
2018-04-19T22:06:05.815Z,41.90
2018-04-19T22:08:41.667Z,41.70
2018-04-19T22:11:15.977Z,41.60
2018-04-19T22:13:50.545Z,42.10
2018-04-19T22:16:25.626Z,41.50
2018-04-19T22:19:00.101Z,41.50
2018-04-19T22:21:34.457Z,38.40
2018-04-19T22:24:09.693Z,39.60
2018-04-19T22:26:43.981Z,39.50
2018-04-19T22:29:18.333Z,39.80
2018-04-19T22:31:52.818Z,38.90
2018-04-19T22:34:27.950Z,41.40
2018-04-19T22:37:03.117Z,39.50
2018-04-19T22:39:37.640Z,39.50
2018-04-19T22:42:12.070Z,39.70
2018-04-19T22:44:46.432Z,39.80
2018-04-19T22:47:20.790Z,39.60
2018-04-19T22:49:55.134Z,40.70
2018-04-19T22:52:29.669Z,40.50
2018-04-19T22:55:04.198Z,40.90
2018-04-19T22:57:39.407Z,41.00
2018-04-19T23:00:13.972Z,41.00
2018-04-19T23:02:48.286Z,40.70
2018-04-19T23:05:22.736Z,40.90
2018-04-19T23:07:57.129Z,41.20
2018-04-19T23:10:31.461Z,42.20
2018-04-19T23:13:05.781Z,42.10
2018-04-19T23:15:40.077Z,42.80
2018-04-19T23:18:14.416Z,41.30
2018-04-19T23:20:48.790Z,41.40
2018-04-19T23:23:23.226Z,41.80
2018-04-19T23:25:57.657Z,41.30
2018-04-19T23:28:32.083Z,44.60
2018-04-19T23:31:06.505Z,46.20
2018-04-19T23:33:42.521Z,43.40
2018-04-19T23:36:17.811Z,43.50
2018-04-19T23:38:52.094Z,43.40
2018-04-19T23:41:26.396Z,43.40
2018-04-19T23:44:00.975Z,42.50
2018-04-19T23:46:35.282Z,43.00
2018-04-19T23:49:09.570Z,43.50
2018-04-19T23:51:44.119Z,43.60
2018-04-19T23:54:18.549Z,44.60
2018-04-19T23:56:53.052Z,45.10
2018-04-19T23:59:27.482Z,45.20
