createdAt,value
2023-04-18T00:02:23.667Z,7.55
2023-04-18T00:04:50.678Z,8.07
2023-04-18T00:07:18.065Z,7.45
2023-04-18T00:09:45.043Z,8.63
2023-04-18T00:12:12.061Z,6.78
2023-04-18T00:14:39.042Z,7.55
2023-04-18T00:17:10.246Z,8.75
2023-04-18T00:19:41.623Z,8.50
2023-04-18T00:22:08.751Z,11.00
2023-04-18T00:24:35.503Z,6.65
2023-04-18T00:27:02.389Z,7.45
2023-04-18T00:29:31.599Z,6.95
2023-04-18T00:31:58.528Z,7.63
2023-04-18T00:34:25.363Z,9.52
2023-04-18T00:36:52.128Z,9.85
2023-04-18T00:39:18.882Z,7.93
2023-04-18T00:41:45.732Z,7.15
2023-04-18T00:44:12.685Z,7.25
2023-04-18T00:46:39.742Z,7.53
2023-04-18T00:49:06.921Z,6.28
2023-04-18T00:51:35.523Z,7.95
2023-04-18T00:54:05.985Z,8.75
2023-04-18T00:56:32.854Z,9.00
2023-04-18T00:58:59.727Z,10.10
2023-04-18T01:01:26.681Z,9.20
2023-04-18T01:03:53.575Z,8.50
2023-04-18T01:06:20.608Z,12.65
2023-04-18T01:08:47.469Z,11.60
2023-04-18T01:11:14.257Z,11.65
2023-04-18T01:13:41.057Z,9.35
2023-04-18T01:16:07.954Z,10.45
2023-04-18T01:18:35.078Z,10.43
2023-04-18T01:21:02.354Z,10.32
2023-04-18T01:23:29.779Z,11.23
2023-04-18T01:25:56.762Z,13.23
2023-04-18T01:28:23.685Z,9.57
2023-04-18T01:30:50.496Z,14.20
2023-04-18T01:33:17.438Z,11.63
2023-04-18T01:35:44.231Z,11.68
2023-04-18T01:38:11.312Z,10.02
2023-04-18T01:40:38.078Z,10.38
2023-04-18T01:43:04.864Z,11.68
2023-04-18T01:45:31.642Z,11.80
2023-04-18T01:47:58.484Z,13.90
2023-04-18T01:50:25.439Z,13.27
2023-04-18T01:52:52.295Z,11.95
2023-04-18T01:55:19.228Z,15.30
2023-04-18T01:57:46.298Z,11.73
2023-04-18T02:00:13.647Z,14.05
2023-04-18T02:02:40.834Z,12.02
2023-04-18T02:05:08.318Z,16.05
2023-04-18T02:07:35.111Z,14.15
2023-04-18T02:10:03.217Z,20.15
2023-04-18T02:12:30.217Z,15.93
2023-04-18T02:14:56.988Z,12.70
2023-04-18T02:17:24.148Z,15.45
2023-04-18T02:19:51.601Z,14.20
2023-04-18T02:22:18.539Z,12.30
2023-04-18T02:24:45.446Z,13.13
2023-04-18T02:27:12.344Z,16.10
2023-04-18T02:29:39.373Z,15.68
2023-04-18T02:32:06.691Z,16.05
2023-04-18T02:34:33.677Z,13.90
2023-04-18T02:37:00.610Z,12.60
2023-04-18T02:39:27.497Z,13.35
2023-04-18T02:41:54.272Z,13.38
2023-04-18T02:44:21.045Z,16.20
2023-04-18T02:46:47.819Z,14.68
2023-04-18T02:49:14.692Z,14.30
2023-04-18T02:51:41.506Z,13.48
2023-04-18T02:54:08.269Z,13.55
2023-04-18T02:56:39.760Z,15.23
2023-04-18T02:59:07.205Z,15.38
2023-04-18T03:01:34.280Z,15.05
2023-04-18T03:04:01.072Z,12.48
2023-04-18T03:06:27.833Z,13.77
2023-04-18T03:08:55.695Z,13.50
2023-04-18T03:11:22.504Z,16.27
2023-04-18T03:13:49.357Z,15.20
2023-04-18T03:18:43.338Z,13.82
2023-04-18T03:21:10.389Z,13.35
2023-04-18T03:23:37.417Z,13.77
2023-04-18T03:26:07.134Z,15.23
2023-04-18T03:28:34.301Z,14.95
2023-04-18T03:31:01.238Z,13.25
2023-04-18T03:33:28.768Z,12.65
2023-04-18T03:35:55.534Z,16.70
2023-04-18T03:38:22.404Z,12.10
2023-04-18T03:40:49.255Z,13.38
2023-04-18T03:43:16.083Z,13.15
2023-04-18T03:45:44.155Z,16.35
2023-04-18T03:48:10.918Z,16.48
2023-04-18T03:50:37.736Z,15.70
2023-04-18T03:53:04.554Z,12.07
2023-04-18T03:55:31.391Z,14.93
2023-04-18T03:57:59.094Z,16.85
2023-04-18T04:00:26.697Z,13.13
2023-04-18T04:02:53.643Z,14.38
2023-04-18T04:05:20.653Z,15.52
2023-04-18T04:07:47.611Z,13.85
2023-04-18T04:10:14.401Z,13.60
2023-04-18T04:12:41.146Z,11.38
2023-04-18T04:15:08.469Z,13.50
2023-04-18T04:17:35.413Z,11.73
2023-04-18T04:20:02.557Z,16.85
2023-04-18T04:22:29.365Z,12.75
2023-04-18T04:24:57.673Z,12.07
2023-04-18T04:27:25.011Z,14.00
2023-04-18T04:29:52.289Z,14.50
2023-04-18T04:32:20.265Z,12.73
2023-04-18T04:34:47.228Z,11.75
2023-04-18T04:37:14.141Z,14.07
2023-04-18T04:39:41.090Z,12.95
2023-04-18T04:42:07.920Z,15.10
2023-04-18T04:44:35.620Z,12.95
2023-04-18T04:47:02.428Z,14.32
2023-04-18T04:49:29.244Z,14.52
2023-04-18T04:51:56.032Z,13.77
2023-04-18T04:54:22.954Z,13.63
2023-04-18T04:56:49.727Z,16.42
2023-04-18T04:59:16.761Z,14.32
2023-04-18T05:01:43.669Z,14.43
2023-04-18T05:04:10.738Z,16.67
2023-04-18T05:06:40.054Z,14.25
2023-04-18T05:09:07.142Z,13.55
2023-04-18T05:11:33.963Z,12.77
2023-04-18T05:14:00.787Z,11.25
2023-04-18T05:16:27.708Z,13.68
2023-04-18T05:18:54.530Z,13.48
2023-04-18T05:21:21.344Z,13.98
2023-04-18T05:23:48.297Z,15.25
2023-04-18T05:26:15.128Z,14.32
2023-04-18T05:28:42.435Z,14.57
2023-04-18T05:31:09.360Z,17.27
2023-04-18T05:33:36.165Z,14.15
2023-04-18T05:36:03.050Z,16.75
2023-04-18T05:38:29.955Z,16.23
2023-04-18T05:41:00.031Z,15.10
2023-04-18T05:43:26.792Z,15.27
2023-04-18T05:45:54.737Z,17.52
2023-04-18T05:48:25.020Z,18.17
2023-04-18T05:50:51.819Z,15.48
2023-04-18T05:53:19.011Z,16.05
2023-04-18T05:55:48.528Z,16.45
2023-04-18T05:58:15.830Z,17.60
2023-04-18T06:00:43.047Z,18.08
2023-04-18T06:03:11.292Z,16.23
2023-04-18T06:05:40.943Z,16.70
2023-04-18T06:08:08.061Z,15.80
2023-04-18T06:10:36.462Z,15.25
2023-04-18T06:13:05.362Z,16.50
2023-04-18T06:15:32.151Z,14.65
2023-04-18T06:17:59.062Z,15.27
2023-04-18T06:20:26.045Z,15.43
2023-04-18T06:22:52.841Z,16.77
2023-04-18T06:25:19.842Z,14.05
2023-04-18T06:27:46.700Z,16.65
2023-04-18T06:30:14.290Z,15.32
2023-04-18T06:32:41.220Z,14.43
2023-04-18T06:35:08.325Z,15.88
2023-04-18T06:37:35.189Z,14.73
2023-04-18T06:40:03.608Z,18.48
2023-04-18T06:42:30.505Z,16.38
2023-04-18T06:44:57.506Z,16.27
2023-04-18T06:47:24.450Z,20.92
2023-04-18T06:49:51.290Z,18.17
2023-04-18T06:52:18.133Z,16.15
2023-04-18T06:54:44.937Z,16.63
2023-04-18T06:57:11.725Z,17.33
2023-04-18T06:59:38.561Z,16.35
2023-04-18T07:02:05.507Z,16.10
2023-04-18T07:04:32.355Z,15.57
2023-04-18T07:06:59.291Z,14.18
2023-04-18T07:09:26.130Z,13.25
2023-04-18T07:11:53.040Z,15.73
2023-04-18T07:14:24.542Z,17.90
2023-04-18T07:16:51.647Z,19.23
2023-04-18T07:19:18.461Z,16.05
2023-04-18T07:21:45.895Z,14.82
2023-04-18T07:24:13.358Z,19.42
2023-04-18T07:26:40.680Z,14.88
2023-04-18T07:29:07.502Z,16.08
2023-04-18T07:31:34.825Z,14.63
2023-04-18T07:34:01.579Z,14.43
2023-04-18T07:36:28.398Z,14.77
2023-04-18T07:38:55.289Z,18.50
2023-04-18T07:41:22.080Z,14.35
2023-04-18T07:43:48.840Z,16.67
2023-04-18T07:46:15.789Z,12.10
2023-04-18T07:48:42.685Z,13.00
2023-04-18T07:51:09.534Z,14.10
2023-04-18T07:53:36.615Z,12.90
2023-04-18T07:56:03.768Z,14.90
2023-04-18T07:58:30.510Z,12.13
2023-04-18T08:00:57.334Z,12.80
2023-04-18T08:03:24.543Z,13.93
2023-04-18T08:05:51.842Z,11.88
2023-04-18T08:08:18.696Z,13.27
2023-04-18T08:10:45.945Z,14.77
2023-04-18T08:13:15.970Z,11.70
2023-04-18T08:15:42.897Z,12.57
2023-04-18T08:18:09.705Z,11.43
2023-04-18T08:20:37.124Z,10.63
2023-04-18T08:23:08.560Z,11.55
2023-04-18T08:25:36.706Z,10.43
2023-04-18T08:28:04.094Z,11.23
2023-04-18T08:30:31.185Z,12.07
2023-04-18T08:32:59.556Z,11.45
2023-04-18T08:35:26.516Z,9.63
2023-04-18T08:37:53.322Z,9.82
2023-04-18T08:40:20.679Z,10.35
2023-04-18T08:42:47.878Z,10.25
2023-04-18T08:45:14.759Z,11.73
2023-04-18T08:47:42.429Z,9.93
2023-04-18T08:50:10.710Z,9.75
2023-04-18T08:52:40.168Z,11.60
2023-04-18T08:55:08.156Z,11.00
2023-04-18T08:57:36.168Z,9.32
2023-04-18T09:00:09.936Z,9.98
2023-04-18T09:02:43.623Z,6.15
2023-04-18T09:05:16.449Z,9.90
2023-04-18T09:07:43.363Z,10.07
2023-04-18T09:10:10.741Z,10.40
2023-04-18T09:12:52.249Z,14.18
2023-04-18T09:15:27.007Z,9.35
2023-04-18T09:17:57.718Z,10.38
2023-04-18T09:20:35.156Z,8.65
2023-04-18T09:23:05.841Z,8.77
2023-04-18T09:25:48.043Z,9.73
2023-04-18T09:28:29.785Z,9.10
2023-04-18T09:31:14.391Z,8.23
2023-04-18T09:33:52.714Z,9.52
2023-04-18T09:36:27.943Z,13.00
2023-04-18T09:38:56.894Z,8.57
2023-04-18T09:41:24.238Z,9.82
2023-04-18T09:44:14.021Z,9.80
2023-04-18T09:46:43.340Z,7.93
2023-04-18T09:49:12.440Z,10.52
2023-04-18T09:51:42.005Z,7.65
2023-04-18T09:54:20.662Z,8.27
2023-04-18T09:56:50.458Z,7.88
2023-04-18T09:59:43.800Z,6.65
2023-04-18T10:02:20.850Z,6.53
2023-04-18T10:04:51.233Z,7.65
2023-04-18T10:07:18.393Z,6.82
2023-04-18T10:09:49.518Z,8.52
2023-04-18T10:12:17.505Z,5.88
2023-04-18T10:14:44.944Z,6.80
2023-04-18T10:17:11.888Z,6.70
2023-04-18T10:19:42.086Z,6.20
2023-04-18T10:22:08.980Z,8.55
2023-04-18T10:24:49.635Z,9.45
2023-04-18T10:27:48.384Z,8.80
2023-04-18T10:30:16.515Z,5.45
2023-04-18T10:32:43.640Z,4.95
2023-04-18T10:35:11.291Z,5.82
2023-04-18T10:37:51.694Z,5.93
2023-04-18T10:40:35.084Z,5.25
2023-04-18T10:43:02.001Z,5.50
2023-04-18T10:45:31.231Z,7.63
2023-04-18T10:48:30.137Z,5.68
2023-04-18T10:51:18.475Z,5.30
2023-04-18T10:53:56.447Z,10.73
2023-04-18T10:56:25.948Z,6.13
2023-04-18T10:58:53.409Z,6.60
2023-04-18T11:01:42.377Z,6.22
2023-04-18T11:04:13.979Z,5.18
2023-04-18T11:06:57.110Z,8.07
2023-04-18T11:09:24.628Z,5.25
2023-04-18T11:12:06.137Z,5.07
2023-04-18T11:15:01.521Z,7.22
2023-04-18T11:17:32.862Z,6.53
2023-04-18T11:20:11.451Z,9.60
2023-04-18T11:22:47.761Z,7.07
2023-04-18T11:25:16.308Z,7.00
2023-04-18T11:27:45.556Z,6.45
2023-04-18T11:30:14.390Z,5.53
2023-04-18T11:32:41.803Z,6.63
2023-04-18T11:35:10.649Z,5.60
2023-04-18T11:37:39.457Z,5.10
2023-04-18T11:40:09.350Z,6.18
2023-04-18T11:42:39.168Z,7.72
2023-04-18T11:45:14.288Z,5.80
2023-04-18T11:47:43.260Z,6.07
2023-04-18T11:50:12.422Z,8.43
2023-04-18T11:52:42.385Z,5.75
2023-04-18T11:55:24.729Z,6.38
2023-04-18T11:58:00.439Z,5.93
2023-04-18T12:00:34.477Z,5.75
2023-04-18T12:03:07.861Z,6.03
2023-04-18T12:05:39.545Z,6.38
2023-04-18T12:08:18.322Z,7.60
2023-04-18T12:10:50.815Z,7.72
2023-04-18T12:13:18.654Z,5.72
2023-04-18T12:15:46.933Z,6.60
2023-04-18T12:18:18.240Z,4.95
2023-04-18T12:20:50.769Z,5.90
2023-04-18T12:23:40.285Z,6.20
2023-04-18T12:26:12.138Z,6.40
2023-04-18T12:28:38.928Z,5.70
2023-04-18T12:31:07.470Z,11.43
2023-04-18T12:33:36.640Z,5.75
2023-04-18T12:36:05.367Z,5.97
2023-04-18T12:38:32.179Z,6.30
2023-04-18T12:40:58.998Z,8.98
2023-04-18T12:43:25.852Z,6.47
2023-04-18T12:45:52.732Z,6.07
2023-04-18T12:48:19.588Z,6.38
2023-04-18T12:50:46.350Z,5.95
2023-04-18T12:53:13.106Z,7.75
2023-04-18T12:55:39.907Z,7.03
2023-04-18T12:58:06.681Z,7.47
2023-04-18T13:00:33.617Z,10.45
2023-04-18T13:03:00.906Z,8.50
2023-04-18T13:05:32.054Z,6.85
2023-04-18T13:08:12.718Z,6.22
2023-04-18T13:10:42.760Z,6.45
2023-04-18T13:13:09.589Z,6.97
2023-04-18T13:15:36.566Z,7.57
2023-04-18T13:18:06.156Z,6.72
2023-04-18T13:20:33.981Z,6.93
2023-04-18T13:23:02.837Z,6.90
2023-04-18T13:25:29.761Z,6.30
2023-04-18T13:27:58.252Z,6.93
2023-04-18T13:30:25.467Z,6.60
2023-04-18T13:32:52.446Z,8.32
2023-04-18T13:35:19.308Z,8.13
2023-04-18T13:37:46.256Z,5.90
2023-04-18T13:40:13.424Z,4.97
2023-04-18T13:42:40.360Z,5.97
2023-04-18T13:45:07.717Z,4.95
2023-04-18T13:47:34.812Z,5.40
2023-04-18T13:50:01.756Z,6.40
2023-04-18T13:52:28.705Z,10.93
2023-04-18T13:54:55.552Z,7.10
2023-04-18T13:57:23.128Z,5.70
2023-04-18T13:59:49.980Z,5.63
2023-04-18T14:02:16.937Z,6.15
2023-04-18T14:04:43.957Z,5.85
2023-04-18T14:09:37.869Z,6.38
2023-04-18T14:12:05.105Z,6.55
2023-04-18T14:14:34.677Z,5.68
2023-04-18T14:17:01.560Z,7.65
2023-04-18T14:19:28.353Z,4.85
2023-04-18T14:21:55.144Z,5.50
2023-04-18T14:24:21.997Z,9.88
2023-04-18T14:26:48.797Z,5.05
2023-04-18T14:29:15.906Z,6.38
2023-04-18T14:31:43.022Z,6.72
2023-04-18T14:34:09.906Z,5.60
2023-04-18T14:36:36.803Z,7.85
2023-04-18T14:39:03.676Z,6.35
2023-04-18T14:41:30.888Z,6.28
2023-04-18T14:43:57.708Z,6.70
2023-04-18T14:46:25.266Z,6.93
2023-04-18T14:48:52.088Z,7.47
2023-04-18T14:51:19.197Z,6.50
2023-04-18T14:53:46.080Z,7.38
2023-04-18T14:56:13.560Z,8.45
2023-04-18T14:58:40.355Z,7.10
2023-04-18T15:01:07.161Z,10.55
2023-04-18T15:03:34.150Z,6.43
2023-04-18T15:06:01.048Z,7.05
2023-04-18T15:08:28.008Z,8.10
2023-04-18T15:10:54.796Z,6.70
2023-04-18T15:13:21.562Z,8.32
2023-04-18T15:15:56.567Z,7.45
2023-04-18T15:18:23.513Z,7.40
2023-04-18T15:20:51.227Z,7.65
2023-04-18T15:23:18.122Z,7.03
2023-04-18T15:25:45.623Z,8.30
2023-04-18T15:28:13.697Z,8.15
2023-04-18T15:30:40.657Z,8.95
2023-04-18T15:33:07.760Z,7.53
2023-04-18T15:35:34.595Z,8.57
2023-04-18T15:38:01.463Z,10.60
2023-04-18T15:40:28.234Z,7.72
2023-04-18T15:42:55.993Z,9.20
2023-04-18T15:45:22.895Z,7.60
2023-04-18T15:47:49.673Z,7.28
2023-04-18T15:50:16.617Z,10.60
2023-04-18T15:52:44.005Z,9.52
2023-04-18T15:55:13.063Z,9.48
2023-04-18T15:57:41.660Z,10.20
2023-04-18T16:00:15.710Z,10.60
2023-04-18T16:02:44.171Z,9.93
2023-04-18T16:05:12.402Z,10.30
2023-04-18T16:07:40.457Z,6.78
2023-04-18T16:10:10.680Z,8.88
2023-04-18T16:12:39.517Z,8.45
2023-04-18T16:15:08.405Z,7.95
2023-04-18T16:17:36.321Z,8.23
2023-04-18T16:20:03.719Z,10.75
2023-04-18T16:22:30.591Z,10.77
2023-04-18T16:24:57.466Z,11.90
2023-04-18T16:27:24.247Z,8.70
2023-04-18T16:29:51.326Z,10.10
2023-04-18T16:32:18.152Z,10.63
2023-04-18T16:34:44.977Z,10.15
2023-04-18T16:37:12.038Z,10.15
2023-04-18T16:39:38.812Z,11.20
2023-04-18T16:42:05.718Z,10.57
2023-04-18T16:44:33.140Z,10.68
2023-04-18T16:47:00.085Z,10.57
2023-04-18T16:49:27.033Z,10.65
2023-04-18T16:51:53.844Z,13.48
2023-04-18T16:54:20.616Z,11.75
2023-04-18T16:56:47.509Z,10.77
2023-04-18T16:59:14.340Z,10.43
2023-04-18T17:01:41.180Z,12.25
2023-04-18T17:04:08.033Z,10.93
2023-04-18T17:06:34.822Z,13.88
2023-04-18T17:09:02.027Z,9.95
2023-04-18T17:11:30.017Z,9.05
2023-04-18T17:13:56.781Z,10.93
2023-04-18T17:16:23.622Z,14.20
2023-04-18T17:18:50.370Z,9.98
2023-04-18T17:21:17.164Z,10.05
2023-04-18T17:23:43.982Z,8.45
2023-04-18T17:26:10.809Z,13.60
2023-04-18T17:28:37.615Z,8.90
2023-04-18T17:31:04.543Z,8.93
2023-04-18T17:33:31.824Z,9.93
2023-04-18T17:35:58.809Z,13.38
2023-04-18T17:38:25.753Z,10.10
2023-04-18T17:41:03.168Z,12.48
2023-04-18T17:43:30.205Z,10.85
2023-04-18T17:46:01.350Z,11.32
2023-04-18T17:48:28.161Z,9.38
2023-04-18T17:50:54.974Z,12.23
2023-04-18T17:53:22.217Z,15.75
2023-04-18T17:55:52.051Z,13.18
2023-04-18T17:58:19.880Z,16.75
2023-04-18T18:00:47.165Z,11.20
2023-04-18T18:03:17.584Z,10.02
2023-04-18T18:05:49.076Z,10.82
2023-04-18T18:08:15.888Z,11.25
2023-04-18T18:10:42.850Z,11.50
2023-04-18T18:13:09.611Z,12.75
2023-04-18T18:15:36.369Z,10.93
2023-04-18T18:18:03.182Z,10.95
2023-04-18T18:20:30.670Z,12.05
2023-04-18T18:22:59.620Z,10.95
2023-04-18T18:25:26.974Z,9.20
2023-04-18T18:27:54.470Z,10.90
2023-04-18T18:30:21.312Z,9.50
2023-04-18T18:32:48.277Z,11.18
2023-04-18T18:35:15.213Z,10.70
2023-04-18T18:37:42.001Z,9.82
2023-04-18T18:40:09.411Z,14.88
2023-04-18T18:42:36.800Z,10.23
2023-04-18T18:45:04.390Z,11.48
2023-04-18T18:47:31.215Z,12.60
2023-04-18T18:49:58.027Z,10.93
2023-04-18T18:52:25.134Z,13.30
2023-04-18T18:54:52.905Z,8.75
2023-04-18T18:57:19.657Z,11.05
2023-04-18T18:59:48.059Z,8.88
2023-04-18T19:02:15.000Z,10.60
2023-04-18T19:04:41.935Z,10.68
2023-04-18T19:07:08.788Z,9.93
2023-04-18T19:09:36.812Z,11.52
2023-04-18T19:12:04.872Z,10.27
2023-04-18T19:14:31.598Z,9.38
2023-04-18T19:16:58.381Z,8.15
2023-04-18T19:19:25.588Z,6.43
2023-04-18T19:21:52.349Z,5.95
2023-04-18T19:24:19.189Z,5.20
2023-04-18T19:26:45.986Z,4.65
2023-04-18T19:29:14.101Z,5.63
2023-04-18T19:31:43.485Z,5.03
2023-04-18T19:34:10.867Z,7.22
2023-04-18T19:36:37.769Z,7.72
2023-04-18T19:39:04.575Z,5.65
2023-04-18T19:41:31.441Z,5.38
2023-04-18T19:43:58.255Z,6.22
2023-04-18T19:46:25.037Z,8.93
2023-04-18T19:48:51.848Z,7.93
2023-04-18T19:51:18.721Z,5.25
2023-04-18T19:53:45.787Z,6.97
2023-04-18T19:56:14.128Z,6.43
2023-04-18T19:58:46.069Z,7.20
2023-04-18T20:01:20.202Z,3.83
2023-04-18T20:03:47.769Z,5.50
2023-04-18T20:06:14.680Z,6.72
2023-04-18T20:08:41.681Z,4.90
2023-04-18T20:11:10.336Z,5.90
2023-04-18T20:13:37.843Z,3.72
2023-04-18T20:16:09.016Z,5.28
2023-04-18T20:18:41.360Z,4.25
2023-04-18T20:21:09.978Z,4.07
2023-04-18T20:23:37.324Z,6.63
2023-04-18T20:26:04.395Z,4.97
2023-04-18T20:28:31.689Z,3.53
2023-04-18T20:30:58.531Z,5.07
2023-04-18T20:33:25.456Z,7.07
2023-04-18T20:35:54.120Z,3.13
2023-04-18T20:38:26.004Z,6.53
2023-04-18T20:40:54.134Z,4.22
2023-04-18T20:43:21.329Z,4.15
2023-04-18T20:45:50.949Z,4.13
2023-04-18T20:48:18.310Z,6.05
2023-04-18T20:50:50.780Z,3.95
2023-04-18T20:53:25.920Z,2.97
2023-04-18T20:55:53.084Z,4.72
2023-04-18T20:58:19.908Z,5.53
2023-04-18T21:00:48.151Z,3.22
2023-04-18T21:03:16.536Z,2.90
2023-04-18T21:05:44.559Z,5.25
2023-04-18T21:08:11.390Z,3.70
2023-04-18T21:10:38.415Z,3.10
2023-04-18T21:13:05.202Z,4.65
2023-04-18T21:15:32.038Z,3.33
2023-04-18T21:17:58.898Z,3.88
2023-04-18T21:20:25.768Z,3.85
2023-04-18T21:22:52.527Z,4.25
2023-04-18T21:25:21.135Z,3.60
2023-04-18T21:27:48.019Z,5.15
2023-04-18T21:30:14.834Z,3.85
2023-04-18T21:32:41.634Z,4.15
2023-04-18T21:35:08.949Z,4.40
2023-04-18T21:37:35.781Z,5.28
2023-04-18T21:40:02.562Z,4.15
2023-04-18T21:42:29.355Z,4.00
2023-04-18T21:44:56.109Z,5.45
2023-04-18T21:47:22.950Z,5.47
2023-04-18T21:49:49.758Z,5.75
2023-04-18T21:52:16.552Z,4.85
2023-04-18T21:54:43.414Z,3.95
2023-04-18T21:57:10.170Z,5.53
2023-04-18T21:59:36.899Z,4.68
2023-04-18T22:02:04.850Z,7.15
2023-04-18T22:04:32.005Z,4.32
2023-04-18T22:06:58.801Z,5.93
2023-04-18T22:09:25.642Z,7.40
2023-04-18T22:11:56.465Z,4.55
2023-04-18T22:14:24.660Z,5.50
2023-04-18T22:16:51.597Z,6.78
2023-04-18T22:19:19.198Z,8.85
2023-04-18T22:21:46.285Z,7.07
2023-04-18T22:24:13.293Z,6.13
2023-04-18T22:26:40.881Z,7.68
2023-04-18T22:29:07.685Z,5.88
2023-04-18T22:31:34.535Z,8.48
2023-04-18T22:34:01.297Z,8.38
2023-04-18T22:36:28.308Z,8.93
2023-04-18T22:38:55.202Z,6.60
2023-04-18T22:41:21.957Z,5.75
2023-04-18T22:43:48.787Z,7.22
2023-04-18T22:46:15.772Z,4.53
2023-04-18T22:48:44.670Z,5.60
2023-04-18T22:51:11.649Z,10.63
2023-04-18T22:53:38.433Z,6.18
2023-04-18T22:56:05.584Z,6.32
2023-04-18T22:58:32.629Z,8.57
2023-04-18T23:00:59.810Z,10.02
2023-04-18T23:03:26.728Z,5.85
2023-04-18T23:05:53.572Z,5.93
2023-04-18T23:08:22.418Z,7.40
2023-04-18T23:10:49.194Z,6.32
2023-04-18T23:13:15.945Z,8.55
2023-04-18T23:15:42.770Z,7.30
2023-04-18T23:18:09.580Z,7.95
2023-04-18T23:20:37.757Z,5.25
2023-04-18T23:23:04.574Z,8.77
2023-04-18T23:25:34.615Z,5.68
2023-04-18T23:28:01.428Z,5.45
2023-04-18T23:30:28.207Z,4.13
2023-04-18T23:32:55.183Z,6.00
2023-04-18T23:35:21.982Z,4.13
2023-04-18T23:37:50.045Z,6.78
2023-04-18T23:40:16.803Z,5.25
2023-04-18T23:42:43.897Z,7.10
2023-04-18T23:45:11.280Z,3.80
2023-04-18T23:47:40.663Z,5.07
2023-04-18T23:50:08.456Z,6.50
2023-04-18T23:52:35.361Z,4.40
2023-04-18T23:55:02.417Z,2.80
2023-04-18T23:57:29.235Z,5.10
2023-04-18T23:59:56.014Z,5.32
