createdAt,value
2022-11-14T00:01:26.662Z,16.01
2022-11-14T00:04:48.309Z,16.00
2022-11-14T00:08:18.785Z,15.99
2022-11-14T00:11:39.528Z,15.92
2022-11-14T00:15:00.201Z,15.71
2022-11-14T00:18:21.809Z,15.48
2022-11-14T00:21:42.504Z,15.55
2022-11-14T00:25:07.477Z,15.58
2022-11-14T00:28:28.165Z,15.61
2022-11-14T00:31:48.868Z,15.65
2022-11-14T00:35:09.975Z,15.79
2022-11-14T00:38:30.513Z,15.78
2022-11-14T00:41:51.236Z,15.71
2022-11-14T00:45:12.163Z,15.83
2022-11-14T00:48:32.745Z,15.69
2022-11-14T00:51:53.501Z,15.65
2022-11-14T00:55:13.909Z,15.67
2022-11-14T00:58:36.078Z,15.65
2022-11-14T01:01:58.271Z,15.45
2022-11-14T01:05:19.083Z,15.53
2022-11-14T01:08:39.453Z,15.63
2022-11-14T01:12:00.023Z,15.68
2022-11-14T01:15:20.714Z,15.59
2022-11-14T01:18:41.563Z,15.55
2022-11-14T01:22:06.293Z,15.63
2022-11-14T01:25:26.950Z,15.43
2022-11-14T01:28:47.636Z,15.49
2022-11-14T01:32:08.456Z,15.44
2022-11-14T01:35:29.231Z,15.50
2022-11-14T01:38:53.964Z,15.49
2022-11-14T01:42:15.714Z,15.52
2022-11-14T01:45:59.132Z,15.54
2022-11-14T01:49:25.078Z,15.44
2022-11-14T01:52:46.783Z,15.33
2022-11-14T01:56:09.566Z,15.36
2022-11-14T01:59:38.353Z,15.38
2022-11-14T02:03:00.379Z,15.25
2022-11-14T02:06:24.313Z,15.20
2022-11-14T02:09:47.231Z,15.30
2022-11-14T02:13:08.710Z,15.35
2022-11-14T02:16:29.372Z,15.23
2022-11-14T02:19:53.352Z,15.22
2022-11-14T02:23:13.851Z,15.18
2022-11-14T02:26:36.766Z,15.28
2022-11-14T02:30:27.174Z,15.26
2022-11-14T02:33:47.887Z,15.27
2022-11-14T02:37:08.551Z,15.26
2022-11-14T02:40:29.217Z,15.21
2022-11-14T02:43:49.722Z,15.07
2022-11-14T02:47:10.557Z,15.10
2022-11-14T02:50:31.506Z,15.04
2022-11-14T02:53:52.191Z,15.04
2022-11-14T02:57:12.436Z,15.18
2022-11-14T03:00:32.671Z,15.18
2022-11-14T03:03:53.058Z,15.15
2022-11-14T03:07:13.584Z,15.22
2022-11-14T03:10:34.542Z,15.18
2022-11-14T03:13:55.483Z,15.18
2022-11-14T03:17:16.980Z,15.13
2022-11-14T03:20:37.520Z,14.89
2022-11-14T03:23:57.917Z,14.91
2022-11-14T03:27:18.487Z,14.81
2022-11-14T03:30:39.233Z,14.79
2022-11-14T03:34:00.051Z,14.72
2022-11-14T03:37:20.797Z,14.69
2022-11-14T03:40:41.435Z,14.72
2022-11-14T03:44:01.823Z,14.66
2022-11-14T03:47:22.598Z,14.82
2022-11-14T03:50:43.848Z,14.84
2022-11-14T03:54:04.630Z,14.78
2022-11-14T03:57:25.349Z,14.75
2022-11-14T04:00:45.813Z,14.59
2022-11-14T04:04:06.544Z,14.72
2022-11-14T04:07:27.243Z,14.63
2022-11-14T04:10:49.009Z,14.63
2022-11-14T04:14:10.482Z,14.59
2022-11-14T04:17:34.486Z,14.56
2022-11-14T04:20:57.645Z,14.55
2022-11-14T04:24:18.555Z,14.42
2022-11-14T04:27:39.200Z,14.44
2022-11-14T04:31:00.674Z,14.61
2022-11-14T04:34:21.575Z,14.56
2022-11-14T04:37:41.839Z,14.53
2022-11-14T04:41:02.165Z,14.54
2022-11-14T04:44:22.510Z,14.51
2022-11-14T04:47:43.358Z,14.58
2022-11-14T04:51:04.188Z,14.61
2022-11-14T04:54:24.620Z,14.47
2022-11-14T04:57:45.785Z,14.56
2022-11-14T05:01:11.162Z,14.52
2022-11-14T05:04:33.138Z,14.48
2022-11-14T05:07:55.292Z,14.54
2022-11-14T05:11:17.161Z,14.79
2022-11-14T05:14:37.921Z,16.37
2022-11-14T05:17:59.101Z,17.55
2022-11-14T05:21:19.512Z,18.69
2022-11-14T05:24:40.045Z,18.34
2022-11-14T05:28:02.183Z,18.92
2022-11-14T05:31:22.697Z,19.92
2022-11-14T05:34:43.458Z,19.73
2022-11-14T05:38:04.098Z,19.41
2022-11-14T05:41:24.876Z,20.58
2022-11-14T05:44:45.477Z,21.05
2022-11-14T05:48:06.436Z,20.17
2022-11-14T05:51:26.827Z,22.24
2022-11-14T05:54:47.422Z,22.20
2022-11-14T05:58:08.035Z,21.12
2022-11-14T06:01:28.865Z,21.36
2022-11-14T06:04:49.513Z,21.74
2022-11-14T06:08:10.376Z,21.84
2022-11-14T06:11:30.968Z,21.55
2022-11-14T06:14:51.296Z,21.57
2022-11-14T06:18:11.946Z,22.33
2022-11-14T06:21:32.442Z,21.26
2022-11-14T06:24:52.855Z,21.36
2022-11-14T06:28:13.475Z,21.87
2022-11-14T06:31:34.280Z,20.68
2022-11-14T06:34:56.116Z,21.20
2022-11-14T06:38:16.690Z,21.02
2022-11-14T06:41:37.408Z,20.46
2022-11-14T06:44:58.024Z,21.69
2022-11-14T06:48:18.396Z,21.89
2022-11-14T06:51:38.813Z,21.16
2022-11-14T06:54:59.082Z,21.70
2022-11-14T06:58:19.569Z,20.42
2022-11-14T07:01:40.014Z,19.60
2022-11-14T07:05:00.527Z,19.41
2022-11-14T07:08:21.436Z,18.99
2022-11-14T07:11:42.227Z,19.17
2022-11-14T07:15:03.115Z,19.10
2022-11-14T07:18:25.280Z,18.97
2022-11-14T07:21:46.048Z,19.00
2022-11-14T07:25:07.471Z,19.34
2022-11-14T07:28:28.556Z,19.60
2022-11-14T07:31:50.772Z,19.56
2022-11-14T07:35:11.506Z,19.55
2022-11-14T07:38:35.908Z,19.36
2022-11-14T07:41:57.305Z,19.29
2022-11-14T07:45:20.218Z,19.18
2022-11-14T07:48:41.321Z,19.11
2022-11-14T07:55:52.938Z,18.94
2022-11-14T07:59:13.738Z,18.64
2022-11-14T08:02:34.175Z,18.37
2022-11-14T08:06:08.589Z,18.61
2022-11-14T08:09:29.154Z,18.37
2022-11-14T08:13:17.572Z,19.27
2022-11-14T08:16:39.546Z,19.70
2022-11-14T08:20:00.390Z,19.94
2022-11-14T08:23:21.228Z,20.02
2022-11-14T08:26:42.024Z,19.99
2022-11-14T08:30:02.722Z,19.99
2022-11-14T08:33:22.911Z,19.97
2022-11-14T08:36:43.574Z,19.84
2022-11-14T08:40:04.959Z,19.80
2022-11-14T08:43:25.760Z,19.76
2022-11-14T08:46:46.533Z,19.69
2022-11-14T08:50:07.463Z,19.74
2022-11-14T08:53:28.681Z,19.70
2022-11-14T08:56:49.430Z,19.63
2022-11-14T09:00:10.740Z,19.68
2022-11-14T09:03:31.492Z,19.58
2022-11-14T09:06:52.488Z,19.47
2022-11-14T09:10:13.474Z,19.55
2022-11-14T09:13:35.302Z,19.40
2022-11-14T09:16:55.930Z,19.46
2022-11-14T09:20:16.425Z,19.38
2022-11-14T09:23:37.033Z,19.14
2022-11-14T09:26:57.433Z,19.26
2022-11-14T09:30:18.038Z,18.67
2022-11-14T09:33:43.397Z,17.83
2022-11-14T09:37:03.847Z,17.70
2022-11-14T09:40:24.243Z,17.46
2022-11-14T09:44:23.339Z,17.25
2022-11-14T09:47:59.559Z,17.61
2022-11-14T09:51:22.568Z,18.24
2022-11-14T09:54:49.348Z,18.52
2022-11-14T09:58:18.347Z,18.67
2022-11-14T10:01:41.676Z,18.76
2022-11-14T10:05:09.325Z,18.84
2022-11-14T10:08:58.691Z,18.88
2022-11-14T10:12:44.268Z,18.91
2022-11-14T10:16:11.246Z,18.97
2022-11-14T10:19:43.039Z,18.94
2022-11-14T10:23:19.706Z,18.85
2022-11-14T10:27:07.341Z,18.81
2022-11-14T10:30:38.812Z,18.56
2022-11-14T10:34:09.356Z,18.70
2022-11-14T10:37:33.400Z,18.55
2022-11-14T10:40:59.496Z,18.05
2022-11-14T10:44:28.108Z,18.37
2022-11-14T10:47:56.236Z,18.38
2022-11-14T10:51:26.659Z,18.32
2022-11-14T10:55:15.279Z,18.36
2022-11-14T10:58:47.958Z,18.28
2022-11-14T11:02:10.312Z,18.04
2022-11-14T11:05:31.162Z,18.08
2022-11-14T11:09:09.867Z,18.47
2022-11-14T11:12:42.559Z,18.26
2022-11-14T11:16:05.047Z,18.19
2022-11-14T11:19:27.807Z,18.15
2022-11-14T11:22:48.443Z,18.40
2022-11-14T11:26:25.646Z,18.35
2022-11-14T11:29:47.282Z,18.19
2022-11-14T11:33:24.540Z,18.54
2022-11-14T11:36:50.536Z,18.24
2022-11-14T11:40:17.746Z,18.39
2022-11-14T11:43:57.040Z,18.58
2022-11-14T11:47:19.610Z,18.60
2022-11-14T11:50:42.475Z,18.55
2022-11-14T11:54:12.263Z,18.42
2022-11-14T11:57:37.102Z,18.54
2022-11-14T12:00:58.278Z,18.51
2022-11-14T12:04:19.050Z,18.55
2022-11-14T12:07:51.048Z,18.59
2022-11-14T12:11:17.252Z,18.79
2022-11-14T12:15:04.434Z,18.61
2022-11-14T12:18:57.790Z,18.44
2022-11-14T12:22:51.725Z,18.69
2022-11-14T12:26:33.465Z,18.70
2022-11-14T12:30:19.150Z,19.46
2022-11-14T12:34:00.395Z,19.57
2022-11-14T12:37:27.117Z,18.91
2022-11-14T12:40:54.500Z,18.50
2022-11-14T12:44:39.065Z,18.31
2022-11-14T12:48:27.427Z,18.11
2022-11-14T12:51:51.519Z,17.95
2022-11-14T12:55:24.624Z,17.92
2022-11-14T12:59:12.441Z,17.80
2022-11-14T13:03:08.274Z,17.71
2022-11-14T13:06:44.005Z,17.64
2022-11-14T13:10:14.489Z,17.49
2022-11-14T13:14:20.195Z,17.40
2022-11-14T13:18:01.656Z,17.23
2022-11-14T13:21:45.968Z,17.26
2022-11-14T13:25:06.762Z,17.21
2022-11-14T13:28:36.499Z,17.15
2022-11-14T13:31:57.321Z,17.11
2022-11-14T13:35:49.379Z,17.27
2022-11-14T13:39:09.993Z,17.04
2022-11-14T13:42:42.482Z,17.01
2022-11-14T13:46:34.334Z,17.01
2022-11-14T13:50:04.571Z,17.64
2022-11-14T13:53:29.769Z,18.94
2022-11-14T13:56:57.955Z,19.60
2022-11-14T14:00:21.033Z,20.19
2022-11-14T14:04:09.223Z,20.33
2022-11-14T14:07:55.753Z,20.26
2022-11-14T14:11:25.483Z,19.92
2022-11-14T14:15:07.455Z,18.61
2022-11-14T14:19:03.644Z,17.72
2022-11-14T14:22:33.654Z,17.13
2022-11-14T14:26:14.121Z,17.16
2022-11-14T14:29:34.600Z,17.03
2022-11-14T14:33:09.635Z,16.86
2022-11-14T14:36:31.240Z,16.77
2022-11-14T14:40:02.108Z,16.62
2022-11-14T14:44:18.592Z,16.52
2022-11-14T14:48:15.902Z,16.40
2022-11-14T14:51:38.385Z,16.29
2022-11-14T14:55:02.621Z,16.34
2022-11-14T14:58:23.144Z,16.33
2022-11-14T15:01:44.512Z,16.19
2022-11-14T15:05:06.474Z,16.07
2022-11-14T15:08:33.823Z,16.04
2022-11-14T15:15:42.461Z,15.90
2022-11-14T15:19:04.755Z,15.91
2022-11-14T15:22:30.056Z,16.03
2022-11-14T15:26:09.518Z,16.06
2022-11-14T15:29:33.579Z,16.55
2022-11-14T15:33:18.722Z,16.95
2022-11-14T15:37:19.515Z,17.33
2022-11-14T15:41:28.760Z,17.44
2022-11-14T15:44:51.057Z,17.53
2022-11-14T15:48:19.963Z,17.54
2022-11-14T15:51:46.471Z,17.56
2022-11-14T15:55:24.776Z,17.42
2022-11-14T15:58:50.430Z,17.41
2022-11-14T16:02:11.148Z,17.34
2022-11-14T16:05:34.642Z,17.15
2022-11-14T16:08:56.859Z,16.88
2022-11-14T16:12:23.284Z,16.90
2022-11-14T16:15:45.829Z,16.71
2022-11-14T16:19:07.491Z,16.73
2022-11-14T16:22:32.509Z,16.68
2022-11-14T16:25:53.606Z,16.72
2022-11-14T16:29:21.687Z,16.57
2022-11-14T16:32:47.214Z,16.55
2022-11-14T16:36:11.874Z,16.55
2022-11-14T16:39:32.322Z,16.43
2022-11-14T16:43:03.499Z,16.53
2022-11-14T16:46:30.144Z,16.37
2022-11-14T16:49:52.852Z,16.50
2022-11-14T16:53:15.726Z,16.45
2022-11-14T16:56:36.439Z,16.42
2022-11-14T16:59:58.906Z,16.23
2022-11-14T17:03:19.659Z,16.20
2022-11-14T17:06:40.389Z,16.09
2022-11-14T17:10:08.477Z,16.06
2022-11-14T17:13:34.026Z,15.87
2022-11-14T17:17:16.957Z,15.89
2022-11-14T17:21:08.415Z,17.29
2022-11-14T17:25:46.711Z,17.12
2022-11-14T17:29:09.741Z,17.31
2022-11-14T17:32:56.358Z,17.35
2022-11-14T17:36:20.299Z,18.90
2022-11-14T17:39:41.198Z,17.85
2022-11-14T17:43:01.821Z,17.98
2022-11-14T17:46:23.701Z,18.33
2022-11-14T17:49:45.945Z,17.72
2022-11-14T17:53:06.541Z,17.41
2022-11-14T17:56:29.619Z,17.23
2022-11-14T17:59:55.944Z,17.05
2022-11-14T18:03:22.722Z,16.74
2022-11-14T18:06:47.467Z,16.75
2022-11-14T18:10:08.921Z,16.57
2022-11-14T18:13:29.252Z,16.48
2022-11-14T18:17:11.591Z,16.64
2022-11-14T18:20:31.100Z,16.49
2022-11-14T18:23:54.004Z,16.35
2022-11-14T18:27:14.569Z,16.28
2022-11-14T18:30:41.360Z,16.24
2022-11-14T18:34:03.143Z,16.06
2022-11-14T18:37:24.119Z,15.99
2022-11-14T18:40:45.219Z,15.82
2022-11-14T18:44:05.849Z,15.87
2022-11-14T18:47:26.740Z,15.85
2022-11-14T18:50:48.501Z,16.26
2022-11-14T18:54:14.589Z,16.41
2022-11-14T18:57:35.255Z,16.24
2022-11-14T19:00:57.556Z,16.03
2022-11-14T19:04:19.776Z,15.93
2022-11-14T19:07:40.297Z,15.99
2022-11-14T19:11:30.886Z,15.78
2022-11-14T19:14:51.943Z,15.86
2022-11-14T19:18:12.727Z,15.68
2022-11-14T19:21:33.757Z,15.73
2022-11-14T19:24:54.241Z,15.39
2022-11-14T19:28:14.941Z,15.35
2022-11-14T19:31:36.245Z,15.20
2022-11-14T19:34:56.928Z,15.18
2022-11-14T19:38:17.573Z,15.03
2022-11-14T19:41:38.895Z,15.67
2022-11-14T19:44:59.591Z,15.49
2022-11-14T19:48:20.232Z,15.74
2022-11-14T19:51:44.683Z,15.78
2022-11-14T19:55:05.441Z,16.72
2022-11-14T19:58:28.055Z,17.74
2022-11-14T20:01:56.461Z,18.28
2022-11-14T20:05:17.448Z,18.36
2022-11-14T20:08:37.743Z,18.52
2022-11-14T20:11:59.966Z,18.56
2022-11-14T20:15:20.603Z,18.57
2022-11-14T20:18:47.101Z,18.59
2022-11-14T20:22:16.103Z,18.84
2022-11-14T20:25:41.474Z,18.82
2022-11-14T20:29:09.282Z,18.95
2022-11-14T20:32:32.599Z,19.00
2022-11-14T20:35:55.179Z,19.04
2022-11-14T20:39:16.371Z,19.05
2022-11-14T20:42:38.233Z,19.16
2022-11-14T20:46:04.765Z,19.18
2022-11-14T20:49:26.726Z,19.16
2022-11-14T20:52:49.307Z,19.15
2022-11-14T20:56:12.796Z,19.12
2022-11-14T20:59:33.627Z,19.11
2022-11-14T21:03:00.041Z,19.07
2022-11-14T21:06:20.877Z,18.39
2022-11-14T21:09:41.492Z,17.42
2022-11-14T21:13:25.777Z,16.80
2022-11-14T21:16:46.562Z,16.39
2022-11-14T21:20:08.174Z,16.03
2022-11-14T21:23:29.132Z,16.04
2022-11-14T21:26:49.598Z,15.88
2022-11-14T21:30:10.302Z,15.76
2022-11-14T21:33:32.867Z,15.73
2022-11-14T21:36:53.683Z,15.75
2022-11-14T21:40:14.025Z,15.59
2022-11-14T21:43:35.121Z,15.64
2022-11-14T21:46:55.610Z,15.43
2022-11-14T21:50:18.223Z,15.60
2022-11-14T21:53:40.413Z,15.38
2022-11-14T21:57:04.327Z,15.46
2022-11-14T22:00:29.273Z,15.36
2022-11-14T22:04:08.287Z,15.27
2022-11-14T22:07:30.804Z,15.24
2022-11-14T22:10:51.703Z,15.40
2022-11-14T22:14:13.482Z,15.35
2022-11-14T22:17:33.980Z,15.42
2022-11-14T22:20:59.890Z,15.39
2022-11-14T22:24:20.674Z,15.50
2022-11-14T22:27:41.238Z,15.50
2022-11-14T22:31:19.460Z,15.45
2022-11-14T22:34:39.971Z,15.66
2022-11-14T22:38:04.968Z,15.57
2022-11-14T22:41:32.230Z,15.55
2022-11-14T22:44:53.606Z,15.71
2022-11-14T22:48:14.011Z,15.65
2022-11-14T22:51:36.649Z,15.55
2022-11-14T22:54:57.340Z,15.57
2022-11-14T22:58:18.057Z,15.46
2022-11-14T23:01:38.729Z,15.30
2022-11-14T23:04:59.378Z,15.47
2022-11-14T23:08:20.911Z,15.40
2022-11-14T23:11:41.469Z,15.34
2022-11-14T23:15:02.346Z,15.20
2022-11-14T23:18:24.169Z,15.30
2022-11-14T23:21:45.426Z,15.36
2022-11-14T23:25:06.433Z,15.26
2022-11-14T23:28:31.240Z,15.21
2022-11-14T23:31:53.431Z,15.33
2022-11-14T23:35:14.190Z,15.28
2022-11-14T23:38:35.017Z,15.17
2022-11-14T23:41:55.711Z,15.26
2022-11-14T23:45:17.943Z,15.18
2022-11-14T23:48:40.359Z,15.20
2022-11-14T23:52:01.971Z,15.18
2022-11-14T23:55:22.654Z,15.21
2022-11-14T23:58:43.223Z,15.19
