createdAt,value
2019-01-16T00:00:43.740Z,23.10
2019-01-16T00:03:48.293Z,23.10
2019-01-16T00:06:30.447Z,23.10
2019-01-16T00:09:17.812Z,23.10
2019-01-16T00:12:00.374Z,23.10
2019-01-16T00:14:43.043Z,23.10
2019-01-16T00:17:19.691Z,23.10
2019-01-16T00:20:07.279Z,23.10
2019-01-16T00:22:58.719Z,23.10
2019-01-16T00:25:56.830Z,23.10
2019-01-16T00:28:45.715Z,23.10
2019-01-16T00:31:24.270Z,23.10
2019-01-16T00:34:04.730Z,23.10
2019-01-16T00:36:59.806Z,23.10
2019-01-16T00:39:51.444Z,23.10
2019-01-16T00:42:30.226Z,23.10
2019-01-16T00:45:12.839Z,23.10
2019-01-16T00:47:51.105Z,23.10
2019-01-16T00:50:30.872Z,23.10
2019-01-16T00:53:32.002Z,23.10
2019-01-16T00:56:29.070Z,23.10
2019-01-16T00:59:13.748Z,23.10
2019-01-16T01:02:01.329Z,23.10
2019-01-16T01:04:44.661Z,23.10
2019-01-16T01:07:37.713Z,23.10
2019-01-16T01:10:23.812Z,23.10
2019-01-16T01:13:15.847Z,23.10
2019-01-16T01:15:55.566Z,23.10
2019-01-16T01:18:50.378Z,23.10
2019-01-16T01:21:52.627Z,23.10
2019-01-16T01:24:45.995Z,23.10
2019-01-16T01:27:33.638Z,23.10
2019-01-16T01:30:22.238Z,23.10
2019-01-16T01:33:03.946Z,23.10
2019-01-16T01:35:55.783Z,23.10
2019-01-16T01:38:50.914Z,23.10
2019-01-16T01:41:37.324Z,23.10
2019-01-16T01:44:21.986Z,23.10
2019-01-16T01:47:26.073Z,23.10
2019-01-16T01:50:04.280Z,23.10
2019-01-16T01:52:47.423Z,23.10
2019-01-16T01:55:36.314Z,23.10
2019-01-16T01:58:15.268Z,23.10
2019-01-16T02:01:22.276Z,23.10
2019-01-16T02:04:09.821Z,23.10
2019-01-16T02:07:04.818Z,23.10
2019-01-16T02:09:58.254Z,23.00
2019-01-16T02:12:46.898Z,23.10
2019-01-16T02:15:31.569Z,23.10
2019-01-16T02:18:23.572Z,23.10
2019-01-16T02:21:09.915Z,23.10
2019-01-16T02:23:57.256Z,23.10
2019-01-16T02:26:46.964Z,23.10
2019-01-16T02:29:34.818Z,23.10
2019-01-16T02:32:22.722Z,23.10
2019-01-16T02:35:18.643Z,23.00
2019-01-16T02:37:55.896Z,23.00
2019-01-16T02:40:34.523Z,23.10
2019-01-16T02:43:11.031Z,23.10
2019-01-16T02:45:57.235Z,23.00
2019-01-16T02:48:45.515Z,23.10
2019-01-16T02:51:31.295Z,23.10
2019-01-16T02:54:22.943Z,23.10
2019-01-16T02:57:10.636Z,23.10
2019-01-16T03:00:05.596Z,23.00
2019-01-16T03:02:47.986Z,23.00
2019-01-16T03:05:34.648Z,23.00
2019-01-16T03:08:24.037Z,23.00
2019-01-16T03:11:04.867Z,23.00
2019-01-16T03:13:45.443Z,23.10
2019-01-16T03:16:43.869Z,23.00
2019-01-16T03:19:31.886Z,23.00
2019-01-16T03:22:19.302Z,23.10
2019-01-16T03:25:13.975Z,23.00
2019-01-16T03:27:58.667Z,23.00
2019-01-16T03:30:35.731Z,23.00
2019-01-16T03:33:31.161Z,23.00
2019-01-16T03:36:10.918Z,23.00
2019-01-16T03:39:02.809Z,23.00
2019-01-16T03:41:50.227Z,23.10
2019-01-16T03:44:39.722Z,23.00
2019-01-16T03:47:29.971Z,23.10
2019-01-16T03:50:37.094Z,23.00
2019-01-16T03:53:21.906Z,23.00
2019-01-16T03:56:22.969Z,23.00
2019-01-16T03:59:26.806Z,23.10
2019-01-16T04:02:14.334Z,23.00
2019-01-16T04:05:06.336Z,23.00
2019-01-16T04:07:56.795Z,23.00
2019-01-16T04:10:37.929Z,23.00
2019-01-16T04:13:25.223Z,23.00
2019-01-16T04:16:06.066Z,23.00
2019-01-16T04:19:05.182Z,23.00
2019-01-16T04:22:09.175Z,23.00
2019-01-16T04:25:04.080Z,23.00
2019-01-16T04:27:50.371Z,23.00
2019-01-16T04:30:39.380Z,23.00
2019-01-16T04:33:35.119Z,23.00
2019-01-16T04:36:24.575Z,23.00
2019-01-16T04:39:07.631Z,23.00
2019-01-16T04:41:57.728Z,23.00
2019-01-16T04:44:51.654Z,23.00
2019-01-16T04:47:29.075Z,23.00
2019-01-16T04:50:16.658Z,23.00
2019-01-16T04:53:11.398Z,23.00
2019-01-16T04:56:07.712Z,23.00
2019-01-16T04:59:02.428Z,23.00
2019-01-16T05:01:49.955Z,23.00
2019-01-16T05:04:32.982Z,23.00
2019-01-16T05:07:17.131Z,23.00
2019-01-16T05:10:11.678Z,23.00
2019-01-16T05:12:52.127Z,23.00
2019-01-16T05:15:56.298Z,23.00
2019-01-16T05:18:51.117Z,23.00
2019-01-16T05:21:38.510Z,23.00
2019-01-16T05:24:25.870Z,23.00
2019-01-16T05:27:13.262Z,23.00
2019-01-16T05:30:00.875Z,23.00
2019-01-16T05:33:08.287Z,23.00
2019-01-16T05:35:54.770Z,23.00
2019-01-16T05:38:42.027Z,23.00
2019-01-16T05:41:18.653Z,23.00
2019-01-16T05:44:00.635Z,23.00
2019-01-16T05:46:58.430Z,23.10
2019-01-16T05:49:50.805Z,23.10
2019-01-16T05:52:30.646Z,23.10
2019-01-16T05:55:18.145Z,23.10
2019-01-16T05:58:19.057Z,23.10
2019-01-16T06:01:06.394Z,23.10
2019-01-16T06:03:47.229Z,23.10
2019-01-16T06:06:36.162Z,23.10
2019-01-16T06:09:39.650Z,23.10
2019-01-16T06:12:27.035Z,23.10
2019-01-16T06:15:16.907Z,23.10
2019-01-16T06:18:04.186Z,23.10
2019-01-16T06:20:48.525Z,23.10
2019-01-16T06:23:36.293Z,23.10
2019-01-16T06:26:25.707Z,23.10
2019-01-16T06:29:02.623Z,23.20
2019-01-16T06:31:56.472Z,23.20
2019-01-16T06:34:44.007Z,23.10
2019-01-16T06:37:31.614Z,23.20
2019-01-16T06:40:08.722Z,23.20
2019-01-16T06:43:00.514Z,23.20
2019-01-16T06:45:52.226Z,23.20
2019-01-16T06:48:31.334Z,23.20
2019-01-16T06:51:25.977Z,23.20
2019-01-16T06:54:23.562Z,23.20
2019-01-16T06:57:01.515Z,23.20
2019-01-16T06:59:47.923Z,23.20
2019-01-16T07:02:33.194Z,23.20
2019-01-16T07:05:37.481Z,23.20
2019-01-16T07:08:26.623Z,23.20
2019-01-16T07:11:33.995Z,23.20
2019-01-16T07:14:25.791Z,23.20
2019-01-16T07:17:16.002Z,23.20
2019-01-16T07:20:09.766Z,23.30
2019-01-16T07:23:02.585Z,23.20
2019-01-16T07:25:50.258Z,23.20
2019-01-16T07:28:31.722Z,23.20
2019-01-16T07:31:18.914Z,23.30
2019-01-16T07:34:02.436Z,23.30
2019-01-16T07:36:42.494Z,23.30
2019-01-16T07:39:19.019Z,23.40
2019-01-16T07:42:18.453Z,23.40
2019-01-16T07:45:02.462Z,23.40
2019-01-16T07:48:09.455Z,23.50
2019-01-16T07:50:57.392Z,22.90
2019-01-16T07:53:47.790Z,22.30
2019-01-16T07:56:36.746Z,22.50
2019-01-16T07:59:31.603Z,22.60
2019-01-16T08:02:26.464Z,22.80
2019-01-16T08:05:09.626Z,22.90
2019-01-16T08:08:04.915Z,23.10
2019-01-16T08:11:12.320Z,23.10
2019-01-16T08:14:00.263Z,23.20
2019-01-16T08:16:52.276Z,23.30
2019-01-16T08:19:31.730Z,23.40
2019-01-16T08:22:12.346Z,23.50
2019-01-16T08:24:56.218Z,23.50
2019-01-16T08:27:53.982Z,23.60
2019-01-16T08:30:58.480Z,23.60
2019-01-16T08:33:38.876Z,23.70
2019-01-16T08:36:37.831Z,23.70
2019-01-16T08:39:26.542Z,23.70
2019-01-16T08:42:16.259Z,23.80
2019-01-16T08:45:05.250Z,23.80
2019-01-16T08:47:59.932Z,23.80
2019-01-16T08:51:05.213Z,23.80
2019-01-16T08:54:02.509Z,23.90
2019-01-16T08:56:52.765Z,23.90
2019-01-16T08:59:46.138Z,23.90
2019-01-16T09:02:31.781Z,24.00
2019-01-16T09:05:29.255Z,24.00
2019-01-16T09:08:09.391Z,24.00
2019-01-16T09:10:57.206Z,24.00
2019-01-16T09:13:49.746Z,24.00
2019-01-16T09:16:37.314Z,23.90
2019-01-16T09:19:29.786Z,24.00
2019-01-16T09:22:23.089Z,24.00
2019-01-16T09:25:29.894Z,24.00
2019-01-16T09:28:18.567Z,24.00
2019-01-16T09:31:06.147Z,24.00
2019-01-16T09:34:02.302Z,23.90
2019-01-16T09:36:58.142Z,23.90
2019-01-16T09:40:02.597Z,23.90
2019-01-16T09:42:57.930Z,23.90
2019-01-16T09:45:39.895Z,24.00
2019-01-16T09:48:31.942Z,23.90
2019-01-16T09:51:19.718Z,24.00
2019-01-16T09:54:09.817Z,24.00
2019-01-16T09:56:54.700Z,24.00
2019-01-16T09:59:36.253Z,24.00
2019-01-16T10:02:23.938Z,24.00
2019-01-16T10:05:27.946Z,24.00
2019-01-16T10:08:11.842Z,24.00
2019-01-16T10:11:02.041Z,24.00
2019-01-16T10:13:48.818Z,24.00
2019-01-16T10:16:36.206Z,24.10
2019-01-16T10:19:18.443Z,24.00
2019-01-16T10:22:04.506Z,24.00
2019-01-16T10:24:51.818Z,24.00
2019-01-16T10:27:39.342Z,24.10
2019-01-16T10:30:26.947Z,24.10
2019-01-16T10:33:26.018Z,24.10
2019-01-16T10:36:04.917Z,24.10
2019-01-16T10:38:52.754Z,24.10
2019-01-16T10:41:40.047Z,24.20
2019-01-16T10:44:28.956Z,24.20
2019-01-16T10:47:28.018Z,24.20
2019-01-16T10:50:26.454Z,24.20
2019-01-16T10:53:22.728Z,24.20
2019-01-16T10:56:21.215Z,24.20
2019-01-16T10:59:01.644Z,24.20
2019-01-16T11:02:00.420Z,24.20
2019-01-16T11:04:41.311Z,24.20
2019-01-16T11:07:22.599Z,24.20
2019-01-16T11:10:30.521Z,24.20
2019-01-16T11:13:14.130Z,24.20
2019-01-16T11:16:06.052Z,24.20
2019-01-16T11:18:53.610Z,24.30
2019-01-16T11:21:46.964Z,24.20
2019-01-16T11:24:39.675Z,24.10
2019-01-16T11:27:27.338Z,24.10
2019-01-16T11:30:14.848Z,24.00
2019-01-16T11:33:16.221Z,24.10
2019-01-16T11:36:06.882Z,24.00
2019-01-16T11:38:56.197Z,24.00
2019-01-16T11:41:43.435Z,24.00
2019-01-16T11:44:35.225Z,24.00
2019-01-16T11:47:30.334Z,24.00
2019-01-16T11:50:10.674Z,24.00
2019-01-16T11:53:12.250Z,24.00
2019-01-16T11:56:01.841Z,23.50
2019-01-16T11:58:52.236Z,23.30
2019-01-16T12:01:39.314Z,23.30
2019-01-16T12:04:40.751Z,23.30
2019-01-16T12:07:23.921Z,23.40
2019-01-16T12:10:15.906Z,23.40
2019-01-16T12:12:58.370Z,23.40
2019-01-16T12:15:45.312Z,23.40
2019-01-16T12:18:37.467Z,23.40
2019-01-16T12:21:36.567Z,23.40
2019-01-16T12:24:26.277Z,23.40
2019-01-16T12:27:30.318Z,23.50
2019-01-16T12:30:07.495Z,23.40
2019-01-16T12:32:48.050Z,23.40
2019-01-16T12:35:32.723Z,23.40
2019-01-16T12:38:20.362Z,23.50
2019-01-16T12:41:12.870Z,23.40
2019-01-16T12:44:00.293Z,23.40
2019-01-16T12:47:01.233Z,23.50
2019-01-16T12:49:45.866Z,23.50
2019-01-16T12:52:33.281Z,23.50
2019-01-16T12:55:21.390Z,23.50
2019-01-16T12:58:13.523Z,23.60
2019-01-16T13:00:59.395Z,23.60
2019-01-16T13:03:43.438Z,23.60
2019-01-16T13:06:31.368Z,23.60
2019-01-16T13:09:21.314Z,23.60
2019-01-16T13:12:13.262Z,23.60
2019-01-16T13:14:53.550Z,23.70
2019-01-16T13:17:53.721Z,23.70
2019-01-16T13:20:39.976Z,23.70
2019-01-16T13:23:21.828Z,23.70
2019-01-16T13:26:13.559Z,23.70
2019-01-16T13:29:02.429Z,23.70
2019-01-16T13:31:42.024Z,23.70
2019-01-16T13:34:30.188Z,23.70
2019-01-16T13:37:28.926Z,23.80
2019-01-16T13:40:36.037Z,23.70
2019-01-16T13:43:23.660Z,23.70
2019-01-16T13:46:04.629Z,23.70
2019-01-16T13:48:56.890Z,23.70
2019-01-16T13:51:46.415Z,23.70
2019-01-16T13:54:48.302Z,23.70
2019-01-16T13:57:32.415Z,23.70
2019-01-16T14:00:20.618Z,23.80
2019-01-16T14:03:13.858Z,23.80
2019-01-16T14:05:55.583Z,23.80
2019-01-16T14:08:56.333Z,23.80
2019-01-16T14:11:45.242Z,23.80
2019-01-16T14:14:40.421Z,23.80
2019-01-16T14:17:36.222Z,23.90
2019-01-16T14:20:27.459Z,23.90
2019-01-16T14:23:25.590Z,23.90
2019-01-16T14:26:14.710Z,23.90
2019-01-16T14:28:50.996Z,23.90
2019-01-16T14:31:41.753Z,23.90
2019-01-16T14:34:47.641Z,23.90
2019-01-16T14:37:37.554Z,23.90
2019-01-16T14:40:34.505Z,23.90
2019-01-16T14:43:22.819Z,23.90
2019-01-16T14:46:01.356Z,23.90
2019-01-16T14:48:47.794Z,23.90
2019-01-16T14:51:46.736Z,23.90
2019-01-16T14:54:44.594Z,23.90
2019-01-16T14:57:32.418Z,23.90
2019-01-16T15:00:21.421Z,23.90
2019-01-16T15:03:11.444Z,23.90
2019-01-16T15:05:56.102Z,23.90
2019-01-16T15:08:44.739Z,23.90
2019-01-16T15:11:25.402Z,23.90
2019-01-16T15:14:08.621Z,23.90
2019-01-16T15:16:57.814Z,23.90
2019-01-16T15:19:47.266Z,23.90
2019-01-16T15:22:23.923Z,23.90
2019-01-16T15:25:28.479Z,23.90
2019-01-16T15:28:17.510Z,23.90
2019-01-16T15:31:15.039Z,23.90
2019-01-16T15:34:04.081Z,23.90
2019-01-16T15:36:47.987Z,23.90
2019-01-16T15:39:44.472Z,23.90
2019-01-16T15:42:39.716Z,24.00
2019-01-16T15:45:30.070Z,24.00
2019-01-16T15:48:14.673Z,24.00
2019-01-16T15:51:02.201Z,24.00
2019-01-16T15:53:43.122Z,24.00
2019-01-16T15:56:37.302Z,24.00
2019-01-16T15:59:19.362Z,24.10
2019-01-16T16:02:07.087Z,24.10
2019-01-16T16:04:49.900Z,24.10
2019-01-16T16:07:50.778Z,24.10
2019-01-16T16:10:39.392Z,24.10
2019-01-16T16:13:29.956Z,24.10
2019-01-16T16:16:31.539Z,24.10
2019-01-16T16:19:25.102Z,24.10
2019-01-16T16:22:20.205Z,24.20
2019-01-16T16:25:07.819Z,24.20
2019-01-16T16:27:53.417Z,24.20
2019-01-16T16:30:38.017Z,24.20
2019-01-16T16:33:37.482Z,24.30
2019-01-16T16:36:36.797Z,24.30
2019-01-16T16:39:27.122Z,24.30
2019-01-16T16:42:25.179Z,24.30
2019-01-16T16:45:15.018Z,24.30
2019-01-16T16:47:57.367Z,24.30
2019-01-16T16:50:45.365Z,24.30
2019-01-16T16:53:39.826Z,24.30
2019-01-16T16:56:28.230Z,24.30
2019-01-16T16:59:23.575Z,24.30
2019-01-16T17:02:01.919Z,24.20
2019-01-16T17:04:52.938Z,24.30
2019-01-16T17:07:47.824Z,24.20
2019-01-16T17:10:36.798Z,24.20
2019-01-16T17:13:47.265Z,24.20
2019-01-16T17:16:22.609Z,24.20
2019-01-16T17:19:04.379Z,24.30
2019-01-16T17:21:53.946Z,24.30
2019-01-16T17:24:44.969Z,24.30
2019-01-16T17:27:42.796Z,24.30
2019-01-16T17:30:35.742Z,24.30
2019-01-16T17:33:39.952Z,24.30
2019-01-16T17:36:26.610Z,24.30
2019-01-16T17:39:09.779Z,24.30
2019-01-16T17:41:59.727Z,24.30
2019-01-16T17:45:00.562Z,24.20
2019-01-16T17:48:01.148Z,24.20
2019-01-16T17:50:40.410Z,24.10
2019-01-16T17:53:29.366Z,24.10
2019-01-16T17:56:21.180Z,24.10
2019-01-16T17:59:07.259Z,24.00
2019-01-16T18:01:46.627Z,24.00
2019-01-16T18:04:33.978Z,23.90
2019-01-16T18:07:20.510Z,23.90
2019-01-16T18:10:16.433Z,23.90
2019-01-16T18:13:03.946Z,23.80
2019-01-16T18:15:51.630Z,23.90
2019-01-16T18:18:46.592Z,23.80
2019-01-16T18:21:38.849Z,23.80
2019-01-16T18:24:26.708Z,23.80
2019-01-16T18:27:16.277Z,23.80
2019-01-16T18:30:07.931Z,23.80
2019-01-16T18:33:04.140Z,23.80
2019-01-16T18:35:48.802Z,23.80
2019-01-16T18:38:27.903Z,23.70
2019-01-16T18:41:29.372Z,23.70
2019-01-16T18:44:30.600Z,23.70
2019-01-16T18:47:27.463Z,23.60
2019-01-16T18:50:14.779Z,23.60
2019-01-16T18:53:09.647Z,23.60
2019-01-16T18:56:07.434Z,23.60
2019-01-16T18:58:55.172Z,23.50
2019-01-16T19:01:50.322Z,23.50
2019-01-16T19:04:31.010Z,23.50
2019-01-16T19:07:22.722Z,23.50
2019-01-16T19:10:12.020Z,23.50
2019-01-16T19:12:59.504Z,23.50
2019-01-16T19:15:41.126Z,23.50
2019-01-16T19:18:31.031Z,23.40
2019-01-16T19:21:20.825Z,23.50
2019-01-16T19:24:01.194Z,23.50
2019-01-16T19:26:47.743Z,23.50
2019-01-16T19:29:34.246Z,23.50
2019-01-16T19:32:13.930Z,23.50
2019-01-16T19:34:58.031Z,23.50
2019-01-16T19:37:57.176Z,23.40
2019-01-16T19:40:44.823Z,23.40
2019-01-16T19:43:33.871Z,23.40
2019-01-16T19:46:16.878Z,23.40
2019-01-16T19:49:00.175Z,23.40
2019-01-16T19:51:42.851Z,23.40
2019-01-16T19:54:29.777Z,23.30
2019-01-16T19:57:09.066Z,23.40
2019-01-16T19:59:50.212Z,23.40
2019-01-16T20:02:38.004Z,23.40
2019-01-16T20:05:20.151Z,23.30
2019-01-16T20:08:15.198Z,23.30
2019-01-16T20:10:54.033Z,23.30
2019-01-16T20:13:45.634Z,23.30
2019-01-16T20:16:23.638Z,23.30
2019-01-16T20:19:12.580Z,23.30
2019-01-16T20:22:00.138Z,23.30
2019-01-16T20:25:00.522Z,23.40
2019-01-16T20:27:47.776Z,23.30
2019-01-16T20:30:26.616Z,23.30
2019-01-16T20:33:28.375Z,23.30
2019-01-16T20:36:19.206Z,23.30
2019-01-16T20:39:02.196Z,23.30
2019-01-16T20:41:52.329Z,23.30
2019-01-16T20:44:36.614Z,23.30
2019-01-16T20:47:13.438Z,23.30
2019-01-16T20:50:01.422Z,23.30
2019-01-16T20:52:53.415Z,23.30
2019-01-16T20:55:45.868Z,23.30
2019-01-16T20:58:22.886Z,23.30
2019-01-16T21:01:21.994Z,23.20
2019-01-16T21:04:11.233Z,23.20
2019-01-16T21:07:06.506Z,23.20
2019-01-16T21:09:52.746Z,23.20
2019-01-16T21:12:54.285Z,23.20
2019-01-16T21:15:51.967Z,23.20
2019-01-16T21:18:34.855Z,23.20
2019-01-16T21:21:22.578Z,23.20
2019-01-16T21:24:10.034Z,23.20
2019-01-16T21:26:57.601Z,23.20
2019-01-16T21:29:44.434Z,23.20
2019-01-16T21:32:22.986Z,23.20
2019-01-16T21:35:04.334Z,23.20
2019-01-16T21:37:53.326Z,23.20
2019-01-16T21:40:44.530Z,23.20
2019-01-16T21:43:45.802Z,23.20
2019-01-16T21:46:33.786Z,23.20
2019-01-16T21:49:12.923Z,23.20
2019-01-16T21:51:52.212Z,23.20
2019-01-16T21:54:47.243Z,23.20
2019-01-16T21:57:30.452Z,23.10
2019-01-16T22:00:19.166Z,23.10
2019-01-16T22:03:13.119Z,23.10
2019-01-16T22:05:57.426Z,23.10
2019-01-16T22:08:36.426Z,23.10
2019-01-16T22:11:25.294Z,23.10
2019-01-16T22:14:19.097Z,23.10
2019-01-16T22:17:06.595Z,23.20
2019-01-16T22:20:01.680Z,23.20
2019-01-16T22:22:51.418Z,23.20
2019-01-16T22:25:46.405Z,23.20
2019-01-16T22:28:30.158Z,23.10
2019-01-16T22:31:15.738Z,23.20
2019-01-16T22:34:12.653Z,23.20
2019-01-16T22:37:13.637Z,23.20
2019-01-16T22:40:05.343Z,23.20
2019-01-16T22:42:54.979Z,23.20
2019-01-16T22:45:43.226Z,23.10
2019-01-16T22:48:26.547Z,23.10
2019-01-16T22:51:14.222Z,23.10
2019-01-16T22:54:08.658Z,23.10
2019-01-16T22:56:58.558Z,23.10
2019-01-16T22:59:55.158Z,23.10
2019-01-16T23:02:34.247Z,23.10
2019-01-16T23:05:24.402Z,23.10
2019-01-16T23:08:25.194Z,23.10
2019-01-16T23:11:02.886Z,23.10
2019-01-16T23:13:47.668Z,23.10
2019-01-16T23:16:42.610Z,23.10
2019-01-16T23:19:37.599Z,23.10
2019-01-16T23:22:35.229Z,23.10
2019-01-16T23:25:24.914Z,23.10
2019-01-16T23:28:12.614Z,23.10
2019-01-16T23:30:51.550Z,23.20
2019-01-16T23:33:31.722Z,23.20
2019-01-16T23:36:12.862Z,23.20
2019-01-16T23:39:01.551Z,23.20
2019-01-16T23:41:44.946Z,23.20
2019-01-16T23:44:32.937Z,23.10
2019-01-16T23:47:21.113Z,23.10
2019-01-16T23:50:26.490Z,23.10
2019-01-16T23:53:21.450Z,23.10
2019-01-16T23:56:19.526Z,23.10
2019-01-16T23:59:08.382Z,23.10
