createdAt,value
2018-04-30T00:01:47.236Z,55.07
2018-04-30T00:04:14.694Z,54.75
2018-04-30T00:06:42.183Z,53.55
2018-04-30T00:09:09.639Z,54.38
2018-04-30T00:11:37.122Z,55.90
2018-04-30T00:14:04.594Z,56.08
2018-04-30T00:16:32.094Z,54.14
2018-04-30T00:18:59.559Z,54.23
2018-04-30T00:21:27.013Z,54.16
2018-04-30T00:23:54.498Z,55.36
2018-04-30T00:26:21.951Z,54.66
2018-04-30T00:28:49.433Z,55.76
2018-04-30T00:31:16.891Z,53.86
2018-04-30T00:33:45.198Z,53.50
2018-04-30T00:36:12.663Z,54.52
2018-04-30T00:38:40.147Z,55.19
2018-04-30T00:41:07.606Z,56.20
2018-04-30T00:43:35.087Z,58.32
2018-04-30T00:46:02.562Z,61.11
2018-04-30T00:48:30.042Z,60.27
2018-04-30T00:50:57.550Z,62.12
2018-04-30T00:53:25.030Z,63.35
2018-04-30T00:55:52.493Z,64.30
2018-04-30T00:58:19.970Z,65.52
2018-04-30T01:00:47.426Z,67.29
2018-04-30T01:03:14.910Z,68.40
2018-04-30T01:05:42.365Z,69.55
2018-04-30T01:08:09.855Z,68.52
2018-04-30T01:10:37.315Z,69.88
2018-04-30T01:13:04.798Z,71.10
2018-04-30T01:15:32.255Z,67.81
2018-04-30T01:17:59.730Z,68.57
2018-04-30T01:20:27.182Z,69.84
2018-04-30T01:22:54.661Z,69.09
2018-04-30T01:25:22.124Z,70.59
2018-04-30T01:27:49.606Z,68.94
2018-04-30T01:30:17.061Z,72.40
2018-04-30T01:32:44.544Z,70.51
2018-04-30T01:35:12.043Z,71.80
2018-04-30T01:37:39.522Z,73.22
2018-04-30T01:40:06.987Z,73.84
2018-04-30T01:42:34.465Z,72.67
2018-04-30T01:45:01.942Z,74.87
2018-04-30T01:47:29.434Z,74.98
2018-04-30T01:49:56.890Z,76.48
2018-04-30T01:52:24.345Z,75.51
2018-04-30T01:54:51.830Z,75.61
2018-04-30T01:57:19.285Z,76.66
2018-04-30T01:59:46.761Z,78.04
2018-04-30T02:02:16.206Z,78.08
2018-04-30T02:04:44.601Z,76.94
2018-04-30T02:07:12.094Z,76.49
2018-04-30T02:09:39.578Z,76.08
2018-04-30T02:12:07.038Z,74.79
2018-04-30T02:14:34.531Z,78.36
2018-04-30T02:17:01.986Z,79.21
2018-04-30T02:19:29.461Z,79.30
2018-04-30T02:21:56.919Z,79.37
2018-04-30T02:24:24.398Z,80.48
2018-04-30T02:26:51.858Z,81.67
2018-04-30T02:29:19.347Z,81.31
2018-04-30T02:31:46.813Z,81.68
2018-04-30T02:34:14.491Z,81.96
2018-04-30T02:36:41.954Z,81.39
2018-04-30T02:39:09.438Z,80.45
2018-04-30T02:41:36.895Z,81.71
2018-04-30T02:44:04.373Z,81.36
2018-04-30T02:46:31.832Z,81.47
2018-04-30T02:48:59.323Z,81.50
2018-04-30T02:51:26.786Z,81.17
2018-04-30T02:53:54.291Z,81.50
2018-04-30T02:56:21.751Z,81.89
2018-04-30T02:58:49.231Z,81.57
2018-04-30T03:01:16.686Z,81.09
2018-04-30T03:03:44.200Z,82.27
2018-04-30T03:06:11.682Z,82.31
2018-04-30T03:08:39.158Z,82.08
2018-04-30T03:11:06.615Z,81.59
2018-04-30T03:13:34.097Z,82.55
2018-04-30T03:16:01.571Z,82.50
2018-04-30T03:18:29.050Z,81.63
2018-04-30T03:20:56.509Z,82.57
2018-04-30T03:23:23.989Z,82.59
2018-04-30T03:25:51.478Z,82.72
2018-04-30T03:28:18.953Z,81.34
2018-04-30T03:30:46.442Z,81.29
2018-04-30T03:33:13.907Z,81.12
2018-04-30T03:35:41.386Z,81.35
2018-04-30T03:38:08.842Z,81.11
2018-04-30T03:40:36.336Z,80.74
2018-04-30T03:43:03.794Z,81.11
2018-04-30T03:45:31.291Z,81.29
2018-04-30T03:47:58.762Z,81.21
2018-04-30T03:50:26.237Z,80.52
2018-04-30T03:52:53.694Z,80.00
2018-04-30T03:55:21.174Z,81.27
2018-04-30T03:57:48.646Z,80.81
2018-04-30T04:00:27.999Z,80.29
2018-04-30T04:03:07.242Z,80.68
2018-04-30T04:05:46.557Z,80.74
2018-04-30T04:08:14.023Z,81.66
2018-04-30T04:10:41.502Z,79.46
2018-04-30T04:13:08.962Z,80.04
2018-04-30T04:15:36.562Z,80.70
2018-04-30T04:18:04.026Z,80.43
2018-04-30T04:20:31.505Z,80.21
2018-04-30T04:22:59.036Z,80.47
2018-04-30T04:25:26.523Z,79.84
2018-04-30T04:27:53.982Z,80.06
2018-04-30T04:30:21.458Z,81.01
2018-04-30T04:32:48.922Z,80.55
2018-04-30T04:35:16.398Z,80.51
2018-04-30T04:37:43.861Z,78.90
2018-04-30T04:40:11.355Z,80.20
2018-04-30T04:42:38.821Z,79.57
2018-04-30T04:45:06.306Z,80.45
2018-04-30T04:47:33.832Z,80.52
2018-04-30T04:50:01.261Z,82.18
2018-04-30T04:52:28.734Z,82.87
2018-04-30T04:54:56.214Z,83.51
2018-04-30T04:57:23.675Z,84.06
2018-04-30T04:59:51.162Z,84.57
2018-04-30T05:02:18.692Z,84.73
2018-04-30T05:04:46.130Z,83.80
2018-04-30T05:07:13.607Z,83.52
2018-04-30T05:09:41.066Z,82.91
2018-04-30T05:12:08.547Z,82.62
2018-04-30T05:14:36.002Z,82.09
2018-04-30T05:17:03.483Z,83.34
2018-04-30T05:19:30.937Z,82.81
2018-04-30T05:21:58.417Z,80.55
2018-04-30T05:24:25.898Z,79.46
2018-04-30T05:26:53.407Z,79.51
2018-04-30T05:29:20.866Z,78.73
2018-04-30T05:31:48.341Z,79.91
2018-04-30T05:34:15.857Z,80.03
2018-04-30T05:36:43.314Z,80.40
2018-04-30T05:39:10.769Z,78.18
2018-04-30T05:41:38.250Z,76.11
2018-04-30T05:44:05.714Z,73.44
2018-04-30T05:46:33.278Z,72.54
2018-04-30T05:49:00.734Z,72.71
2018-04-30T05:51:28.220Z,68.96
2018-04-30T05:53:55.679Z,68.78
2018-04-30T05:56:23.161Z,69.96
2018-04-30T05:58:50.648Z,68.05
2018-04-30T06:01:18.126Z,70.83
2018-04-30T06:03:45.585Z,72.98
2018-04-30T06:06:13.065Z,73.70
2018-04-30T06:08:40.538Z,71.73
2018-04-30T06:11:08.019Z,72.79
2018-04-30T06:13:35.483Z,72.27
2018-04-30T06:16:02.962Z,70.49
2018-04-30T06:18:30.423Z,70.90
2018-04-30T06:20:57.989Z,67.37
2018-04-30T06:23:25.449Z,66.03
2018-04-30T06:25:52.934Z,66.69
2018-04-30T06:28:20.398Z,66.82
2018-04-30T06:30:47.882Z,66.80
2018-04-30T06:33:15.337Z,66.57
2018-04-30T06:35:42.826Z,64.78
2018-04-30T06:38:10.292Z,67.41
2018-04-30T06:40:37.796Z,65.75
2018-04-30T06:43:05.295Z,64.89
2018-04-30T06:45:32.789Z,64.58
2018-04-30T06:48:00.284Z,64.99
2018-04-30T06:50:27.747Z,63.78
2018-04-30T06:52:55.234Z,62.26
2018-04-30T06:55:22.694Z,61.93
2018-04-30T06:57:50.181Z,65.36
2018-04-30T07:00:17.724Z,64.41
2018-04-30T07:02:45.157Z,64.36
2018-04-30T07:05:12.613Z,63.99
2018-04-30T07:07:40.102Z,64.50
2018-04-30T07:10:07.629Z,62.18
2018-04-30T07:12:35.145Z,63.00
2018-04-30T07:15:02.604Z,61.86
2018-04-30T07:17:30.094Z,61.13
2018-04-30T07:19:57.558Z,62.22
2018-04-30T07:22:25.470Z,60.86
2018-04-30T07:24:52.961Z,60.59
2018-04-30T07:27:20.443Z,59.96
2018-04-30T07:29:47.979Z,61.02
2018-04-30T07:32:15.463Z,59.46
2018-04-30T07:34:42.947Z,58.76
2018-04-30T07:37:10.457Z,58.76
2018-04-30T07:39:37.916Z,58.79
2018-04-30T07:42:05.405Z,58.76
2018-04-30T07:44:32.877Z,58.14
2018-04-30T07:47:00.379Z,56.28
2018-04-30T07:49:27.846Z,53.04
2018-04-30T07:51:55.358Z,54.04
2018-04-30T07:54:22.814Z,51.30
2018-04-30T07:56:50.323Z,50.66
2018-04-30T07:59:17.777Z,50.55
2018-04-30T08:01:45.275Z,51.35
2018-04-30T08:04:12.750Z,50.68
2018-04-30T08:06:40.255Z,50.58
2018-04-30T08:09:07.775Z,49.64
2018-04-30T08:11:35.277Z,50.32
2018-04-30T08:14:02.822Z,51.31
2018-04-30T08:16:30.410Z,47.50
2018-04-30T08:18:57.911Z,47.48
2018-04-30T08:21:25.445Z,47.00
2018-04-30T08:23:52.906Z,45.03
2018-04-30T08:26:20.363Z,46.44
2018-04-30T08:28:47.866Z,46.22
2018-04-30T08:31:15.423Z,43.06
2018-04-30T08:33:42.937Z,41.58
2018-04-30T08:36:10.431Z,41.34
2018-04-30T08:38:37.947Z,42.41
2018-04-30T08:41:05.461Z,40.30
2018-04-30T08:43:32.985Z,37.84
2018-04-30T08:46:00.460Z,37.75
2018-04-30T08:48:27.950Z,37.95
2018-04-30T08:50:55.679Z,37.60
2018-04-30T08:53:23.172Z,37.10
2018-04-30T08:55:50.634Z,32.94
2018-04-30T08:58:18.126Z,32.14
2018-04-30T09:00:45.602Z,31.19
2018-04-30T09:03:13.086Z,30.23
2018-04-30T09:05:40.543Z,29.59
2018-04-30T09:08:08.042Z,29.08
2018-04-30T09:10:35.630Z,28.92
2018-04-30T09:13:03.118Z,26.42
2018-04-30T09:15:30.584Z,25.20
2018-04-30T09:17:58.147Z,26.17
2018-04-30T09:20:25.622Z,26.18
2018-04-30T09:22:53.113Z,25.26
2018-04-30T09:25:20.582Z,25.30
2018-04-30T09:27:49.091Z,25.49
2018-04-30T09:30:16.566Z,25.81
2018-04-30T09:32:44.084Z,26.39
2018-04-30T09:35:11.623Z,25.50
2018-04-30T09:37:39.159Z,25.66
2018-04-30T09:40:06.623Z,25.27
2018-04-30T09:42:34.094Z,25.03
2018-04-30T09:45:01.606Z,24.99
2018-04-30T09:47:29.063Z,24.20
2018-04-30T09:49:56.550Z,23.98
2018-04-30T09:52:24.037Z,24.33
2018-04-30T09:54:52.057Z,24.72
2018-04-30T09:57:22.839Z,26.54
2018-04-30T09:59:50.470Z,27.79
2018-04-30T10:02:19.124Z,29.12
2018-04-30T10:04:46.641Z,29.48
2018-04-30T10:07:14.137Z,30.12
2018-04-30T10:09:45.077Z,26.74
2018-04-30T10:12:12.645Z,28.01
2018-04-30T10:14:40.159Z,27.03
2018-04-30T10:17:07.635Z,25.79
2018-04-30T10:19:35.155Z,24.33
2018-04-30T10:22:02.614Z,23.48
2018-04-30T10:24:30.130Z,22.93
2018-04-30T10:26:57.602Z,23.47
2018-04-30T10:29:25.212Z,20.91
2018-04-30T10:31:52.888Z,20.35
2018-04-30T10:34:20.374Z,17.86
2018-04-30T10:36:47.842Z,18.21
2018-04-30T10:39:15.330Z,18.34
2018-04-30T10:41:42.881Z,17.15
2018-04-30T10:44:10.402Z,17.58
2018-04-30T10:46:37.931Z,17.28
2018-04-30T10:49:05.470Z,17.33
2018-04-30T10:51:32.999Z,17.66
2018-04-30T10:54:00.515Z,17.27
2018-04-30T10:56:28.008Z,19.99
2018-04-30T10:58:55.527Z,22.88
2018-04-30T11:01:23.007Z,23.96
2018-04-30T11:03:50.509Z,24.40
2018-04-30T11:06:17.995Z,26.60
2018-04-30T11:08:45.496Z,26.90
2018-04-30T11:11:12.981Z,24.95
2018-04-30T11:13:40.506Z,23.47
2018-04-30T11:16:07.994Z,22.30
2018-04-30T11:18:35.458Z,21.47
2018-04-30T11:21:02.939Z,22.54
2018-04-30T11:23:30.418Z,19.93
2018-04-30T11:25:57.904Z,19.13
2018-04-30T11:28:25.380Z,19.89
2018-04-30T11:30:52.890Z,19.34
2018-04-30T11:33:20.362Z,20.58
2018-04-30T11:35:47.862Z,20.16
2018-04-30T11:38:15.362Z,21.27
2018-04-30T11:40:42.911Z,22.05
2018-04-30T11:43:10.506Z,23.42
2018-04-30T11:45:39.292Z,24.89
2018-04-30T11:48:07.187Z,25.95
2018-04-30T11:50:34.811Z,25.01
2018-04-30T11:53:02.636Z,23.63
2018-04-30T11:55:30.175Z,25.17
2018-04-30T11:57:57.696Z,22.01
2018-04-30T12:00:25.197Z,21.01
2018-04-30T12:02:52.683Z,21.37
2018-04-30T12:05:20.242Z,18.05
2018-04-30T12:07:47.767Z,20.00
2018-04-30T12:10:15.302Z,20.08
2018-04-30T12:12:42.803Z,21.83
2018-04-30T12:15:10.349Z,22.46
2018-04-30T12:17:37.957Z,22.89
2018-04-30T12:20:05.458Z,19.73
2018-04-30T12:22:32.975Z,16.44
2018-04-30T12:25:00.529Z,16.15
2018-04-30T12:27:28.060Z,15.59
2018-04-30T12:29:55.602Z,17.44
2018-04-30T12:32:23.133Z,18.80
2018-04-30T12:34:50.643Z,20.50
2018-04-30T12:37:18.146Z,17.68
2018-04-30T12:39:45.659Z,17.96
2018-04-30T12:42:13.390Z,17.24
2018-04-30T12:44:40.877Z,15.75
2018-04-30T12:47:08.447Z,14.58
2018-04-30T12:49:36.160Z,14.80
2018-04-30T12:52:03.627Z,13.01
2018-04-30T12:54:31.102Z,11.64
2018-04-30T12:56:58.615Z,13.19
2018-04-30T12:59:26.089Z,13.34
2018-04-30T13:01:53.594Z,15.48
2018-04-30T13:04:21.119Z,13.91
2018-04-30T13:06:48.637Z,13.73
2018-04-30T13:09:16.112Z,13.25
2018-04-30T13:11:43.660Z,12.79
2018-04-30T13:14:11.150Z,12.23
2018-04-30T13:16:38.670Z,12.14
2018-04-30T13:19:06.167Z,12.89
2018-04-30T13:21:33.688Z,12.83
2018-04-30T13:24:01.158Z,13.45
2018-04-30T13:26:28.662Z,14.64
2018-04-30T13:28:56.144Z,12.53
2018-04-30T13:31:23.626Z,12.06
2018-04-30T13:33:51.102Z,10.81
2018-04-30T13:36:18.611Z,11.32
2018-04-30T13:38:46.097Z,13.03
2018-04-30T13:41:14.002Z,14.69
2018-04-30T13:43:41.554Z,12.31
2018-04-30T13:46:08.997Z,14.82
2018-04-30T13:48:36.465Z,15.93
2018-04-30T13:51:03.986Z,14.78
2018-04-30T13:53:31.449Z,16.03
2018-04-30T13:55:58.950Z,17.26
2018-04-30T13:58:26.430Z,17.70
2018-04-30T14:00:53.918Z,17.44
2018-04-30T14:03:21.403Z,15.96
2018-04-30T14:05:48.895Z,13.85
2018-04-30T14:08:16.360Z,12.20
2018-04-30T14:10:43.868Z,12.47
2018-04-30T14:13:11.346Z,11.77
2018-04-30T14:15:38.827Z,13.25
2018-04-30T14:18:06.330Z,16.18
2018-04-30T14:20:33.786Z,18.02
2018-04-30T14:23:01.278Z,18.51
2018-04-30T14:25:28.749Z,16.03
2018-04-30T14:27:56.246Z,12.91
2018-04-30T14:30:23.710Z,14.88
2018-04-30T14:32:51.202Z,18.48
2018-04-30T14:35:18.722Z,16.28
2018-04-30T14:37:46.226Z,17.45
2018-04-30T14:40:13.685Z,17.27
2018-04-30T14:42:41.195Z,16.37
2018-04-30T14:45:08.661Z,18.46
2018-04-30T14:47:36.149Z,19.21
2018-04-30T14:50:03.614Z,19.60
2018-04-30T14:52:31.107Z,18.78
2018-04-30T14:54:58.575Z,18.50
2018-04-30T14:57:26.074Z,19.73
2018-04-30T14:59:53.535Z,19.53
2018-04-30T15:02:21.013Z,18.21
2018-04-30T15:04:48.485Z,16.31
2018-04-30T15:07:15.962Z,16.12
2018-04-30T15:09:43.434Z,14.73
2018-04-30T15:12:10.960Z,14.48
2018-04-30T15:14:38.486Z,16.10
2018-04-30T15:17:05.985Z,18.39
2018-04-30T15:19:33.535Z,21.14
2018-04-30T15:22:01.003Z,23.56
2018-04-30T15:24:28.461Z,22.90
2018-04-30T15:26:55.939Z,22.31
2018-04-30T15:29:23.429Z,23.71
2018-04-30T15:31:50.967Z,20.94
2018-04-30T15:34:18.437Z,20.50
2018-04-30T15:36:45.942Z,20.41
2018-04-30T15:39:13.445Z,18.51
2018-04-30T15:41:40.992Z,18.79
2018-04-30T15:44:08.461Z,18.33
2018-04-30T15:46:35.959Z,18.23
2018-04-30T15:49:03.504Z,20.05
2018-04-30T15:51:30.993Z,19.53
2018-04-30T15:53:58.560Z,18.17
2018-04-30T15:56:26.041Z,17.58
2018-04-30T15:58:53.602Z,17.83
2018-04-30T16:01:21.159Z,18.15
2018-04-30T16:03:48.606Z,18.30
2018-04-30T16:06:16.067Z,19.99
2018-04-30T16:08:43.679Z,19.77
2018-04-30T16:11:11.174Z,24.02
2018-04-30T16:13:38.717Z,28.31
2018-04-30T16:16:06.236Z,29.82
2018-04-30T16:18:33.816Z,31.44
2018-04-30T16:21:01.283Z,32.52
2018-04-30T16:23:28.795Z,28.50
2018-04-30T16:25:56.274Z,23.25
2018-04-30T16:28:23.775Z,19.20
2018-04-30T16:30:51.366Z,17.34
2018-04-30T16:33:18.900Z,18.29
2018-04-30T16:35:46.354Z,19.64
2018-04-30T16:38:13.926Z,21.99
2018-04-30T16:40:41.390Z,20.93
2018-04-30T16:43:08.890Z,21.47
2018-04-30T16:45:36.356Z,20.86
2018-04-30T16:48:03.838Z,20.30
2018-04-30T16:50:31.315Z,20.58
2018-04-30T16:52:58.850Z,20.81
2018-04-30T16:55:26.302Z,22.75
2018-04-30T16:57:53.809Z,23.12
2018-04-30T17:02:48.128Z,22.54
2018-04-30T17:05:15.607Z,23.48
2018-04-30T17:07:43.076Z,26.72
2018-04-30T17:10:10.584Z,28.50
2018-04-30T17:12:38.074Z,32.25
2018-04-30T17:15:05.609Z,33.90
2018-04-30T17:17:33.075Z,33.64
2018-04-30T17:20:00.569Z,34.24
2018-04-30T17:22:28.047Z,34.50
2018-04-30T17:24:55.538Z,35.68
2018-04-30T17:27:23.016Z,37.21
2018-04-30T17:29:50.532Z,38.32
2018-04-30T17:32:18.004Z,38.74
2018-04-30T17:34:45.503Z,38.26
2018-04-30T17:37:14.756Z,37.44
2018-04-30T17:39:42.262Z,35.73
2018-04-30T17:42:10.370Z,34.53
2018-04-30T17:44:37.913Z,32.42
2018-04-30T17:47:05.408Z,28.83
2018-04-30T17:49:32.993Z,28.16
2018-04-30T17:52:03.702Z,30.22
2018-04-30T17:54:33.420Z,33.41
2018-04-30T17:57:00.892Z,36.53
2018-04-30T17:59:28.745Z,38.14
2018-04-30T18:01:56.231Z,40.11
2018-04-30T18:04:23.999Z,41.21
2018-04-30T18:06:51.579Z,42.02
2018-04-30T18:09:19.004Z,43.07
2018-04-30T18:11:46.466Z,43.69
2018-04-30T18:14:15.103Z,44.34
2018-04-30T18:16:42.570Z,44.56
2018-04-30T18:19:12.488Z,45.42
2018-04-30T18:21:45.518Z,46.02
2018-04-30T18:24:13.027Z,46.81
2018-04-30T18:26:40.601Z,47.59
2018-04-30T18:29:08.081Z,47.38
2018-04-30T18:31:35.578Z,48.14
2018-04-30T18:34:03.063Z,48.91
2018-04-30T18:36:30.525Z,49.17
2018-04-30T18:38:58.055Z,49.91
2018-04-30T18:41:25.536Z,49.82
2018-04-30T18:43:53.843Z,50.87
2018-04-30T18:46:21.314Z,51.27
2018-04-30T18:48:48.881Z,51.53
2018-04-30T18:51:16.436Z,51.98
2018-04-30T18:53:43.931Z,52.55
2018-04-30T18:56:11.456Z,51.50
2018-04-30T18:58:38.949Z,52.13
2018-04-30T19:01:06.475Z,53.03
2018-04-30T19:03:33.960Z,53.03
2018-04-30T19:06:01.526Z,53.30
2018-04-30T19:08:28.993Z,53.32
2018-04-30T19:10:56.495Z,53.68
2018-04-30T19:13:23.949Z,53.77
2018-04-30T19:15:51.442Z,53.93
2018-04-30T19:18:18.905Z,52.88
2018-04-30T19:20:46.383Z,53.30
2018-04-30T19:23:13.888Z,53.50
2018-04-30T19:25:41.378Z,52.59
2018-04-30T19:28:08.835Z,53.00
2018-04-30T19:30:36.518Z,53.36
2018-04-30T19:33:03.991Z,52.85
2018-04-30T19:35:31.487Z,53.22
2018-04-30T19:37:59.232Z,53.18
2018-04-30T19:40:26.734Z,52.55
2018-04-30T19:42:54.221Z,52.96
2018-04-30T19:45:21.746Z,53.70
2018-04-30T19:47:49.219Z,52.37
2018-04-30T19:50:16.729Z,52.00
2018-04-30T19:52:44.206Z,52.40
2018-04-30T19:55:11.701Z,52.58
2018-04-30T19:57:39.170Z,52.07
2018-04-30T20:00:06.650Z,52.52
2018-04-30T20:02:34.116Z,53.11
2018-04-30T20:05:01.616Z,53.20
2018-04-30T20:07:29.094Z,52.28
2018-04-30T20:09:56.607Z,51.69
2018-04-30T20:12:24.109Z,51.30
2018-04-30T20:14:51.583Z,51.36
2018-04-30T20:17:19.082Z,51.91
2018-04-30T20:19:46.541Z,51.40
2018-04-30T20:22:14.199Z,50.79
2018-04-30T20:24:41.713Z,51.44
2018-04-30T20:27:09.222Z,52.16
2018-04-30T20:29:36.708Z,52.37
2018-04-30T20:32:04.194Z,52.44
2018-04-30T20:34:31.679Z,52.89
2018-04-30T20:36:59.166Z,53.60
2018-04-30T20:39:26.638Z,52.70
2018-04-30T20:41:54.131Z,53.12
2018-04-30T20:44:21.627Z,52.65
2018-04-30T20:46:49.228Z,52.79
2018-04-30T20:49:16.740Z,53.29
2018-04-30T20:51:44.224Z,53.33
2018-04-30T20:54:11.708Z,52.33
2018-04-30T20:56:39.207Z,52.76
2018-04-30T20:59:06.690Z,52.83
2018-04-30T21:01:35.145Z,52.48
2018-04-30T21:04:02.834Z,52.93
2018-04-30T21:06:30.348Z,52.27
2018-04-30T21:09:15.603Z,52.09
2018-04-30T21:11:44.082Z,52.00
2018-04-30T21:14:12.124Z,52.26
2018-04-30T21:16:39.602Z,51.91
2018-04-30T21:19:07.058Z,52.00
2018-04-30T21:21:35.094Z,52.05
2018-04-30T21:24:02.720Z,51.99
2018-04-30T21:26:30.216Z,51.38
2018-04-30T21:28:57.721Z,51.75
2018-04-30T21:31:25.210Z,51.69
2018-04-30T21:33:53.626Z,51.57
2018-04-30T21:36:21.181Z,51.79
2018-04-30T21:38:48.647Z,51.42
2018-04-30T21:41:16.127Z,51.95
2018-04-30T21:43:43.599Z,51.81
2018-04-30T21:46:11.085Z,51.82
2018-04-30T21:48:38.578Z,51.83
2018-04-30T21:51:06.057Z,52.00
2018-04-30T21:53:33.522Z,51.93
2018-04-30T21:56:00.989Z,52.01
2018-04-30T21:58:28.474Z,52.25
2018-04-30T22:00:55.974Z,52.12
2018-04-30T22:03:23.459Z,52.43
2018-04-30T22:05:50.920Z,52.76
2018-04-30T22:08:18.409Z,52.40
2018-04-30T22:10:45.869Z,52.65
2018-04-30T22:13:13.377Z,52.97
2018-04-30T22:15:40.837Z,52.90
2018-04-30T22:18:08.318Z,53.28
2018-04-30T22:20:35.770Z,53.25
2018-04-30T22:23:03.246Z,53.16
2018-04-30T22:25:30.710Z,53.34
2018-04-30T22:27:58.225Z,53.28
2018-04-30T22:30:25.671Z,53.29
2018-04-30T22:32:53.150Z,53.50
2018-04-30T22:35:20.605Z,53.67
2018-04-30T22:37:48.090Z,53.51
2018-04-30T22:40:15.550Z,54.29
2018-04-30T22:42:43.026Z,54.04
2018-04-30T22:45:10.482Z,54.03
2018-04-30T22:47:37.960Z,54.33
2018-04-30T22:50:05.426Z,54.10
2018-04-30T22:52:32.904Z,53.54
2018-04-30T22:55:00.357Z,53.57
2018-04-30T22:57:27.830Z,54.00
2018-04-30T22:59:55.294Z,54.03
2018-04-30T23:02:23.067Z,54.10
2018-04-30T23:04:50.542Z,54.29
2018-04-30T23:07:18.031Z,54.09
2018-04-30T23:09:45.496Z,54.25
2018-04-30T23:12:13.039Z,54.74
2018-04-30T23:14:40.506Z,54.82
2018-04-30T23:17:07.986Z,54.80
2018-04-30T23:19:35.442Z,54.81
2018-04-30T23:22:02.926Z,55.15
2018-04-30T23:24:30.382Z,55.23
2018-04-30T23:26:57.839Z,55.11
2018-04-30T23:29:25.325Z,55.47
2018-04-30T23:31:52.783Z,55.86
2018-04-30T23:34:20.262Z,55.95
2018-04-30T23:36:47.739Z,56.69
2018-04-30T23:39:15.218Z,56.77
2018-04-30T23:41:42.674Z,56.84
2018-04-30T23:44:10.154Z,57.24
2018-04-30T23:46:37.612Z,57.66
2018-04-30T23:49:05.105Z,58.10
2018-04-30T23:51:32.607Z,58.54
2018-04-30T23:54:00.086Z,58.85
2018-04-30T23:56:27.542Z,58.83
2018-04-30T23:58:55.020Z,58.30
