createdAt,value
2022-08-16T00:02:33.173Z,8.68
2022-08-16T00:05:00.735Z,6.38
2022-08-16T00:07:29.040Z,6.57
2022-08-16T00:09:59.904Z,6.57
2022-08-16T00:12:29.120Z,5.07
2022-08-16T00:14:57.434Z,6.68
2022-08-16T00:17:26.935Z,5.80
2022-08-16T00:19:55.317Z,6.38
2022-08-16T00:22:25.152Z,7.25
2022-08-16T00:24:54.464Z,5.65
2022-08-16T00:27:23.061Z,6.32
2022-08-16T00:30:01.141Z,7.90
2022-08-16T00:32:38.615Z,7.70
2022-08-16T00:35:13.280Z,7.55
2022-08-16T00:37:56.721Z,7.70
2022-08-16T00:40:34.016Z,7.18
2022-08-16T00:43:04.007Z,9.63
2022-08-16T00:45:58.249Z,8.23
2022-08-16T00:48:31.270Z,8.77
2022-08-16T00:51:02.861Z,8.05
2022-08-16T00:53:32.102Z,8.98
2022-08-16T00:56:01.333Z,9.27
2022-08-16T00:58:35.369Z,8.95
2022-08-16T01:01:08.301Z,8.50
2022-08-16T01:03:37.244Z,9.20
2022-08-16T01:06:39.736Z,8.00
2022-08-16T01:08:59.876Z,7.15
2022-08-16T01:11:28.120Z,7.68
2022-08-16T01:14:05.019Z,6.95
2022-08-16T01:16:32.271Z,7.10
2022-08-16T01:19:02.576Z,7.35
2022-08-16T01:21:39.913Z,7.93
2022-08-16T01:24:52.830Z,10.65
2022-08-16T01:27:17.474Z,8.85
2022-08-16T01:30:19.549Z,7.10
2022-08-16T01:33:01.906Z,7.70
2022-08-16T01:35:36.465Z,8.93
2022-08-16T01:38:20.772Z,8.32
2022-08-16T01:40:52.950Z,8.98
2022-08-16T01:43:23.487Z,9.02
2022-08-16T01:45:57.831Z,8.20
2022-08-16T01:48:28.450Z,8.43
2022-08-16T01:51:09.488Z,9.55
2022-08-16T01:53:43.679Z,8.88
2022-08-16T01:56:24.390Z,9.63
2022-08-16T01:58:55.253Z,9.65
2022-08-16T02:01:23.308Z,9.80
2022-08-16T02:03:53.183Z,7.88
2022-08-16T02:06:34.293Z,8.82
2022-08-16T02:11:48.266Z,9.50
2022-08-16T02:14:22.276Z,8.68
2022-08-16T02:19:19.950Z,10.30
2022-08-16T02:22:08.654Z,12.45
2022-08-16T02:24:41.313Z,11.27
2022-08-16T02:27:09.922Z,9.75
2022-08-16T02:29:37.716Z,11.38
2022-08-16T02:32:48.875Z,10.15
2022-08-16T02:34:56.699Z,16.20
2022-08-16T02:37:24.401Z,10.98
2022-08-16T02:40:12.510Z,11.13
2022-08-16T02:42:45.120Z,15.00
2022-08-16T02:45:12.379Z,12.10
2022-08-16T02:48:01.867Z,14.43
2022-08-16T02:51:06.819Z,13.38
2022-08-16T02:53:14.110Z,13.75
2022-08-16T02:55:45.041Z,13.40
2022-08-16T02:58:11.688Z,10.98
2022-08-16T03:00:40.590Z,13.80
2022-08-16T03:03:13.113Z,11.02
2022-08-16T03:05:49.944Z,11.90
2022-08-16T03:08:51.848Z,18.13
2022-08-16T03:11:16.653Z,11.70
2022-08-16T03:13:47.579Z,12.32
2022-08-16T03:16:32.807Z,12.85
2022-08-16T03:19:01.883Z,14.35
2022-08-16T03:21:37.755Z,14.88
2022-08-16T03:24:29.260Z,17.33
2022-08-16T03:26:58.875Z,16.13
2022-08-16T03:29:30.131Z,13.43
2022-08-16T03:31:59.649Z,15.20
2022-08-16T03:34:30.088Z,12.40
2022-08-16T03:36:58.228Z,14.43
2022-08-16T03:39:25.083Z,14.35
2022-08-16T03:41:59.705Z,16.75
2022-08-16T03:44:43.295Z,16.85
2022-08-16T03:47:12.686Z,19.95
2022-08-16T03:49:47.504Z,20.20
2022-08-16T03:52:20.296Z,23.65
2022-08-16T03:54:53.615Z,19.92
2022-08-16T03:57:31.762Z,21.63
2022-08-16T04:00:20.438Z,22.70
2022-08-16T04:03:09.246Z,23.75
2022-08-16T04:05:44.051Z,30.00
2022-08-16T04:08:23.291Z,23.63
2022-08-16T04:10:55.187Z,26.15
2022-08-16T04:14:00.408Z,21.25
2022-08-16T04:16:26.794Z,18.55
2022-08-16T04:19:01.311Z,20.48
2022-08-16T04:21:32.403Z,16.10
2022-08-16T04:24:00.687Z,20.55
2022-08-16T04:26:31.233Z,14.02
2022-08-16T04:29:17.137Z,15.60
2022-08-16T04:31:56.859Z,18.55
2022-08-16T04:34:32.585Z,16.38
2022-08-16T04:37:01.144Z,17.15
2022-08-16T04:39:45.796Z,15.35
2022-08-16T04:42:17.526Z,15.80
2022-08-16T04:44:53.758Z,16.00
2022-08-16T04:47:31.294Z,20.10
2022-08-16T04:50:03.126Z,15.55
2022-08-16T04:52:33.820Z,16.52
2022-08-16T04:55:11.912Z,15.40
2022-08-16T04:57:41.391Z,18.08
2022-08-16T05:00:30.522Z,14.18
2022-08-16T05:03:01.431Z,15.85
2022-08-16T05:05:45.223Z,14.63
2022-08-16T05:08:29.058Z,13.68
2022-08-16T05:11:06.086Z,15.80
2022-08-16T05:13:41.529Z,18.52
2022-08-16T05:16:24.256Z,17.83
2022-08-16T05:19:05.011Z,14.77
2022-08-16T05:21:40.516Z,19.95
2022-08-16T05:24:10.611Z,16.55
2022-08-16T05:26:43.055Z,17.25
2022-08-16T05:29:11.154Z,16.27
2022-08-16T05:31:53.026Z,15.13
2022-08-16T05:34:22.362Z,12.98
2022-08-16T05:36:55.189Z,15.30
2022-08-16T05:39:24.620Z,13.15
2022-08-16T05:41:53.685Z,10.23
2022-08-16T05:44:25.076Z,10.98
2022-08-16T05:46:57.727Z,12.85
2022-08-16T05:49:38.425Z,11.82
2022-08-16T05:52:11.456Z,14.48
2022-08-16T05:54:46.676Z,15.10
2022-08-16T05:57:17.223Z,13.10
2022-08-16T05:59:47.151Z,13.75
2022-08-16T06:02:15.343Z,14.02
2022-08-16T06:04:45.133Z,18.95
2022-08-16T06:07:24.749Z,14.25
2022-08-16T06:10:04.866Z,16.67
2022-08-16T06:12:34.131Z,15.77
2022-08-16T06:15:14.847Z,13.73
2022-08-16T06:17:44.365Z,13.98
2022-08-16T06:20:23.474Z,13.63
2022-08-16T06:23:03.033Z,12.68
2022-08-16T06:25:42.048Z,12.93
2022-08-16T06:28:16.928Z,10.32
2022-08-16T06:30:46.055Z,11.15
2022-08-16T06:33:22.261Z,11.55
2022-08-16T06:35:59.478Z,13.02
2022-08-16T06:38:33.802Z,12.05
2022-08-16T06:41:13.539Z,10.93
2022-08-16T06:43:41.543Z,12.82
2022-08-16T06:46:31.887Z,10.05
2022-08-16T06:49:05.214Z,16.75
2022-08-16T06:51:48.121Z,12.07
2022-08-16T06:54:19.567Z,14.73
2022-08-16T06:56:46.593Z,10.88
2022-08-16T06:59:14.861Z,10.25
2022-08-16T07:01:54.913Z,11.00
2022-08-16T07:04:31.688Z,11.00
2022-08-16T07:07:01.675Z,15.30
2022-08-16T07:09:29.792Z,12.73
2022-08-16T07:12:03.462Z,10.33
2022-08-16T07:14:33.481Z,11.60
2022-08-16T07:17:08.334Z,11.57
2022-08-16T07:20:02.686Z,14.10
2022-08-16T07:22:43.816Z,13.30
2022-08-16T07:25:23.668Z,15.35
2022-08-16T07:27:51.782Z,13.00
2022-08-16T07:30:39.451Z,12.10
2022-08-16T07:33:16.295Z,11.75
2022-08-16T07:35:44.231Z,15.32
2022-08-16T07:38:12.982Z,14.25
2022-08-16T07:41:00.660Z,15.55
2022-08-16T07:43:30.075Z,13.93
2022-08-16T07:46:01.336Z,15.02
2022-08-16T07:48:29.668Z,15.60
2022-08-16T07:50:59.568Z,17.08
2022-08-16T07:53:30.598Z,13.40
2022-08-16T07:56:00.434Z,13.18
2022-08-16T07:58:36.160Z,10.48
2022-08-16T08:01:10.377Z,10.88
2022-08-16T08:03:48.337Z,10.48
2022-08-16T08:06:19.467Z,10.85
2022-08-16T08:08:51.018Z,10.63
2022-08-16T08:11:21.255Z,8.80
2022-08-16T08:13:50.677Z,9.32
2022-08-16T08:16:21.396Z,8.90
2022-08-16T08:21:26.247Z,10.38
2022-08-16T08:23:56.413Z,10.43
2022-08-16T08:26:25.149Z,9.75
2022-08-16T08:28:52.590Z,10.15
2022-08-16T08:31:20.022Z,7.15
2022-08-16T08:33:51.336Z,10.88
2022-08-16T08:36:33.315Z,7.22
2022-08-16T08:39:13.044Z,9.50
2022-08-16T08:41:46.558Z,9.90
2022-08-16T08:44:29.894Z,8.50
2022-08-16T08:47:07.986Z,8.40
2022-08-16T08:49:46.689Z,8.52
2022-08-16T08:52:34.623Z,10.77
2022-08-16T08:55:10.318Z,6.53
2022-08-16T08:57:43.589Z,8.02
2022-08-16T09:00:51.358Z,5.70
2022-08-16T09:03:19.798Z,5.47
2022-08-16T09:05:51.774Z,5.55
2022-08-16T09:08:22.202Z,5.28
2022-08-16T09:11:02.007Z,7.90
2022-08-16T09:13:33.081Z,7.45
2022-08-16T09:16:00.275Z,7.30
2022-08-16T09:18:35.703Z,5.38
2022-08-16T09:21:07.154Z,5.35
2022-08-16T09:23:37.443Z,6.57
2022-08-16T09:26:44.116Z,9.03
2022-08-16T09:29:15.862Z,4.57
2022-08-16T09:31:42.727Z,5.30
2022-08-16T09:34:10.537Z,7.60
2022-08-16T09:36:46.009Z,4.97
2022-08-16T09:39:15.964Z,4.55
2022-08-16T09:41:53.554Z,4.53
2022-08-16T09:45:10.780Z,5.00
2022-08-16T09:47:11.130Z,5.20
2022-08-16T09:49:41.047Z,7.20
2022-08-16T09:52:09.592Z,3.63
2022-08-16T09:54:37.854Z,4.60
2022-08-16T09:57:04.825Z,4.68
2022-08-16T09:59:38.506Z,4.00
2022-08-16T10:02:26.509Z,3.75
2022-08-16T10:04:55.050Z,3.92
2022-08-16T10:07:22.810Z,5.38
2022-08-16T10:09:55.852Z,4.30
2022-08-16T10:12:46.644Z,4.25
2022-08-16T10:15:22.602Z,5.10
2022-08-16T10:18:01.683Z,4.22
2022-08-16T10:20:37.730Z,8.68
2022-08-16T10:23:17.108Z,4.50
2022-08-16T10:27:22.006Z,7.60
2022-08-16T10:28:40.326Z,5.32
2022-08-16T10:31:14.494Z,4.93
2022-08-16T10:33:44.089Z,3.83
2022-08-16T10:36:39.377Z,3.70
2022-08-16T10:39:00.710Z,4.57
2022-08-16T10:41:27.305Z,4.78
2022-08-16T10:43:56.381Z,4.43
2022-08-16T10:46:33.824Z,3.97
2022-08-16T10:49:08.344Z,4.07
2022-08-16T10:52:01.647Z,3.83
2022-08-16T10:54:29.840Z,5.13
2022-08-16T10:57:04.513Z,4.90
2022-08-16T10:59:45.786Z,3.47
2022-08-16T11:02:57.558Z,3.38
2022-08-16T11:05:12.388Z,3.20
2022-08-16T11:07:51.732Z,3.05
2022-08-16T11:16:25.332Z,4.10
2022-08-16T11:19:05.766Z,3.35
2022-08-16T11:21:37.484Z,3.50
2022-08-16T11:24:42.710Z,3.40
2022-08-16T11:27:23.224Z,3.60
2022-08-16T11:29:55.280Z,3.45
2022-08-16T11:32:29.945Z,8.63
2022-08-16T11:35:10.871Z,3.40
2022-08-16T11:40:36.387Z,4.28
2022-08-16T11:43:04.589Z,4.03
2022-08-16T11:45:34.600Z,3.58
2022-08-16T11:48:05.067Z,3.67
2022-08-16T11:50:33.707Z,3.65
2022-08-16T11:53:03.648Z,6.85
2022-08-16T11:55:31.736Z,4.25
2022-08-16T11:58:00.066Z,3.50
2022-08-16T12:00:33.663Z,3.92
2022-08-16T12:03:16.251Z,4.60
2022-08-16T12:05:44.795Z,3.65
2022-08-16T12:08:12.608Z,3.38
2022-08-16T12:10:40.637Z,3.55
2022-08-16T12:13:10.738Z,4.45
2022-08-16T12:15:38.271Z,3.63
2022-08-16T12:18:06.955Z,3.28
2022-08-16T12:20:38.965Z,5.95
2022-08-16T12:23:06.760Z,3.67
2022-08-16T12:25:35.051Z,3.75
2022-08-16T12:28:02.860Z,3.35
2022-08-16T12:30:38.419Z,3.28
2022-08-16T12:33:07.035Z,3.78
2022-08-16T12:35:35.549Z,4.55
2022-08-16T12:38:37.879Z,4.72
2022-08-16T12:40:52.977Z,3.50
2022-08-16T12:43:23.557Z,3.15
2022-08-16T12:45:52.643Z,4.60
2022-08-16T12:48:42.420Z,2.92
2022-08-16T12:51:19.637Z,2.80
2022-08-16T12:53:47.578Z,3.70
2022-08-16T12:56:14.638Z,3.10
2022-08-16T12:58:48.455Z,3.40
2022-08-16T13:01:22.975Z,2.95
2022-08-16T13:03:59.103Z,5.18
2022-08-16T13:06:33.456Z,4.22
2022-08-16T13:09:02.555Z,3.72
2022-08-16T13:11:36.424Z,2.80
2022-08-16T13:14:05.282Z,3.13
2022-08-16T13:16:32.054Z,2.70
2022-08-16T13:19:00.919Z,2.60
2022-08-16T13:21:27.594Z,2.83
2022-08-16T13:23:55.577Z,3.50
2022-08-16T13:26:24.071Z,4.97
2022-08-16T13:28:50.959Z,3.90
2022-08-16T13:31:17.637Z,4.32
2022-08-16T13:33:44.635Z,2.95
2022-08-16T13:36:21.194Z,2.80
2022-08-16T13:38:59.954Z,2.65
2022-08-16T13:41:30.248Z,2.33
2022-08-16T13:43:59.657Z,2.55
2022-08-16T13:46:27.858Z,2.25
2022-08-16T13:48:55.556Z,2.42
2022-08-16T13:51:29.333Z,2.38
2022-08-16T13:54:03.346Z,2.85
2022-08-16T13:56:37.185Z,2.83
2022-08-16T13:59:06.331Z,2.65
2022-08-16T14:01:43.766Z,3.10
2022-08-16T14:04:23.270Z,4.32
2022-08-16T14:06:52.954Z,2.40
2022-08-16T14:09:20.228Z,4.07
2022-08-16T14:11:46.884Z,2.53
2022-08-16T14:14:16.699Z,2.47
2022-08-16T14:16:44.752Z,2.60
2022-08-16T14:19:13.770Z,2.72
2022-08-16T14:21:45.736Z,2.42
2022-08-16T14:24:30.390Z,3.13
2022-08-16T14:26:57.679Z,2.40
2022-08-16T14:29:24.334Z,2.88
2022-08-16T14:31:58.408Z,3.22
2022-08-16T14:34:25.788Z,3.40
2022-08-16T14:36:55.765Z,2.40
2022-08-16T14:39:22.994Z,2.50
2022-08-16T14:41:53.813Z,2.35
2022-08-16T14:44:23.711Z,2.38
2022-08-16T14:46:53.135Z,2.85
2022-08-16T14:49:19.964Z,3.13
2022-08-16T14:51:48.700Z,2.45
2022-08-16T14:54:15.656Z,2.38
2022-08-16T14:56:46.640Z,2.90
2022-08-16T14:59:13.986Z,2.40
2022-08-16T15:01:42.404Z,2.50
2022-08-16T15:04:39.556Z,2.47
2022-08-16T15:07:15.470Z,2.60
2022-08-16T15:10:01.481Z,3.05
2022-08-16T15:12:33.489Z,4.57
2022-08-16T15:15:04.658Z,4.65
2022-08-16T15:17:41.342Z,3.85
2022-08-16T15:20:09.266Z,2.38
2022-08-16T15:22:43.218Z,2.30
2022-08-16T15:25:17.754Z,2.30
2022-08-16T15:27:45.089Z,3.25
2022-08-16T15:30:58.279Z,2.40
2022-08-16T15:33:10.113Z,2.65
2022-08-16T15:35:38.626Z,2.08
2022-08-16T15:38:08.913Z,2.15
2022-08-16T15:40:57.752Z,2.35
2022-08-16T15:43:33.768Z,2.75
2022-08-16T15:46:35.311Z,2.33
2022-08-16T15:49:12.195Z,2.47
2022-08-16T15:51:39.445Z,2.22
2022-08-16T15:54:29.487Z,2.55
2022-08-16T15:56:55.207Z,2.53
2022-08-16T15:59:24.234Z,1.80
2022-08-16T16:01:54.720Z,6.93
2022-08-16T16:04:23.252Z,3.13
2022-08-16T16:09:31.562Z,2.50
2022-08-16T16:12:34.217Z,3.17
2022-08-16T16:14:52.746Z,2.90
2022-08-16T16:17:19.395Z,5.15
2022-08-16T16:19:53.648Z,2.20
2022-08-16T16:22:21.134Z,5.35
2022-08-16T16:24:49.173Z,2.00
2022-08-16T16:27:16.951Z,3.13
2022-08-16T16:29:46.368Z,2.35
2022-08-16T16:32:34.133Z,2.25
2022-08-16T16:35:06.001Z,4.32
2022-08-16T16:37:33.372Z,2.25
2022-08-16T16:40:00.163Z,3.78
2022-08-16T16:42:30.326Z,3.33
2022-08-16T16:45:01.267Z,2.15
2022-08-16T16:47:30.187Z,2.22
2022-08-16T16:50:09.166Z,2.10
2022-08-16T16:52:44.006Z,2.30
2022-08-16T16:55:13.540Z,4.75
2022-08-16T16:58:00.753Z,5.00
2022-08-16T17:00:37.438Z,2.33
2022-08-16T17:03:05.694Z,2.97
2022-08-16T17:05:32.723Z,2.40
2022-08-16T17:08:00.249Z,3.65
2022-08-16T17:10:46.093Z,2.75
2022-08-16T17:13:14.468Z,3.20
2022-08-16T17:15:41.913Z,2.42
2022-08-16T17:19:14.810Z,2.92
2022-08-16T17:20:55.403Z,2.40
2022-08-16T17:23:23.212Z,2.85
2022-08-16T17:26:10.417Z,3.15
2022-08-16T17:28:58.775Z,3.97
2022-08-16T17:31:40.895Z,2.58
2022-08-16T17:34:29.017Z,2.30
2022-08-16T17:37:00.746Z,2.42
2022-08-16T17:39:56.829Z,2.50
2022-08-16T17:42:25.676Z,2.50
2022-08-16T17:44:52.575Z,2.40
2022-08-16T17:47:21.578Z,2.40
2022-08-16T17:49:48.287Z,2.90
2022-08-16T17:52:15.226Z,2.10
2022-08-16T17:54:41.988Z,2.20
2022-08-16T17:57:08.667Z,2.67
2022-08-16T17:59:39.423Z,2.42
2022-08-16T18:02:42.599Z,2.40
2022-08-16T18:04:56.265Z,4.82
2022-08-16T18:07:23.295Z,2.40
2022-08-16T18:09:50.105Z,2.63
2022-08-16T18:12:44.786Z,2.30
2022-08-16T18:15:15.133Z,4.88
2022-08-16T18:17:42.068Z,2.88
2022-08-16T18:20:30.278Z,2.60
2022-08-16T18:23:08.703Z,3.35
2022-08-16T18:25:35.833Z,2.92
2022-08-16T18:28:03.836Z,3.45
2022-08-16T18:30:30.520Z,2.58
2022-08-16T18:32:57.255Z,3.17
2022-08-16T18:35:23.915Z,3.00
2022-08-16T18:37:50.796Z,4.43
2022-08-16T18:40:18.130Z,3.15
2022-08-16T18:42:53.880Z,3.20
2022-08-16T18:45:20.985Z,3.08
2022-08-16T18:47:47.711Z,3.10
2022-08-16T18:50:14.462Z,6.03
2022-08-16T18:52:59.084Z,3.47
2022-08-16T18:55:28.631Z,3.47
2022-08-16T18:58:01.201Z,3.42
2022-08-16T19:00:30.680Z,3.30
2022-08-16T19:03:21.651Z,3.45
2022-08-16T19:05:51.583Z,2.88
2022-08-16T19:08:21.293Z,2.67
2022-08-16T19:10:48.538Z,2.83
2022-08-16T19:13:22.264Z,3.30
2022-08-16T19:15:50.985Z,2.78
2022-08-16T19:18:18.299Z,5.28
2022-08-16T19:20:45.806Z,4.32
2022-08-16T19:23:16.408Z,7.28
2022-08-16T19:25:49.653Z,4.65
2022-08-16T19:28:49.812Z,4.78
2022-08-16T19:33:39.887Z,4.50
2022-08-16T19:36:06.991Z,4.50
2022-08-16T19:38:38.589Z,5.70
2022-08-16T19:41:05.433Z,3.78
2022-08-16T19:43:32.260Z,3.90
2022-08-16T19:45:58.920Z,3.80
2022-08-16T19:48:25.591Z,5.35
2022-08-16T19:50:52.231Z,4.90
2022-08-16T19:53:19.557Z,8.57
2022-08-16T19:55:47.217Z,5.82
2022-08-16T19:58:15.943Z,5.45
2022-08-16T20:00:43.983Z,6.70
2022-08-16T20:03:18.760Z,3.20
2022-08-16T20:05:46.262Z,5.22
2022-08-16T20:08:13.078Z,4.88
2022-08-16T20:10:42.135Z,3.83
2022-08-16T20:13:14.065Z,5.15
2022-08-16T20:15:41.967Z,4.90
2022-08-16T20:18:17.174Z,4.20
2022-08-16T20:20:51.330Z,5.47
2022-08-16T20:23:24.475Z,3.65
2022-08-16T20:25:55.779Z,6.97
2022-08-16T20:28:39.403Z,4.95
2022-08-16T20:31:11.316Z,3.88
2022-08-16T20:33:38.022Z,4.65
2022-08-16T20:36:04.712Z,6.13
2022-08-16T20:38:31.557Z,3.65
2022-08-16T20:40:58.143Z,4.40
2022-08-16T20:43:24.786Z,7.32
2022-08-16T20:45:51.410Z,6.35
2022-08-16T20:48:18.188Z,8.32
2022-08-16T20:50:45.250Z,7.40
2022-08-16T20:53:12.147Z,4.70
2022-08-16T20:55:40.081Z,4.07
2022-08-16T20:58:06.981Z,5.28
2022-08-16T21:00:33.692Z,4.40
2022-08-16T21:03:02.916Z,5.35
2022-08-16T21:05:31.714Z,4.63
2022-08-16T21:07:58.597Z,5.53
2022-08-16T21:10:25.889Z,5.65
2022-08-16T21:12:57.859Z,4.38
2022-08-16T21:15:28.755Z,5.80
2022-08-16T21:17:55.422Z,4.68
2022-08-16T21:20:25.303Z,3.67
2022-08-16T21:23:03.626Z,6.78
2022-08-16T21:25:31.580Z,4.28
2022-08-16T21:28:41.306Z,4.80
2022-08-16T21:30:46.809Z,5.47
2022-08-16T21:33:16.676Z,5.43
2022-08-16T21:35:45.715Z,5.32
2022-08-16T21:38:29.826Z,3.85
2022-08-16T21:40:58.195Z,4.00
2022-08-16T21:43:25.338Z,6.10
2022-08-16T21:45:55.509Z,4.85
2022-08-16T21:48:34.407Z,5.38
2022-08-16T21:51:10.565Z,4.67
2022-08-16T21:53:37.670Z,3.90
2022-08-16T21:56:05.235Z,4.35
2022-08-16T21:58:32.069Z,6.20
2022-08-16T22:00:59.435Z,4.07
2022-08-16T22:03:26.138Z,3.85
2022-08-16T22:06:11.596Z,4.22
2022-08-16T22:08:49.535Z,3.85
2022-08-16T22:11:22.215Z,4.55
2022-08-16T22:13:51.516Z,7.70
2022-08-16T22:16:32.014Z,4.72
2022-08-16T22:18:59.351Z,5.55
2022-08-16T22:21:26.324Z,6.07
2022-08-16T22:23:56.903Z,5.55
2022-08-16T22:26:32.774Z,5.13
2022-08-16T22:29:06.167Z,5.13
2022-08-16T22:31:33.443Z,4.13
2022-08-16T22:34:02.069Z,4.63
2022-08-16T22:36:29.958Z,6.13
2022-08-16T22:39:03.493Z,4.75
2022-08-16T22:41:32.725Z,5.60
2022-08-16T22:44:01.054Z,4.65
2022-08-16T22:46:28.574Z,6.30
2022-08-16T22:48:55.381Z,6.15
2022-08-16T22:51:23.951Z,6.93
2022-08-16T22:53:51.218Z,4.95
2022-08-16T22:56:18.154Z,4.40
2022-08-16T22:58:45.801Z,5.65
2022-08-16T23:01:13.456Z,5.18
2022-08-16T23:03:40.797Z,4.32
2022-08-16T23:06:07.992Z,5.50
2022-08-16T23:08:39.347Z,5.20
2022-08-16T23:11:21.032Z,5.55
2022-08-16T23:13:56.195Z,4.90
2022-08-16T23:16:32.345Z,5.75
2022-08-16T23:19:00.079Z,6.13
2022-08-16T23:21:27.421Z,4.75
2022-08-16T23:23:54.040Z,5.95
2022-08-16T23:26:44.674Z,5.15
2022-08-16T23:29:15.502Z,5.30
2022-08-16T23:31:49.120Z,7.65
2022-08-16T23:34:15.994Z,6.32
2022-08-16T23:36:42.646Z,6.18
2022-08-16T23:39:09.315Z,7.90
2022-08-16T23:41:36.246Z,4.10
2022-08-16T23:44:03.186Z,4.55
2022-08-16T23:46:49.790Z,4.75
2022-08-16T23:49:58.705Z,6.38
2022-08-16T23:52:07.805Z,8.88
2022-08-16T23:54:35.891Z,4.72
2022-08-16T23:57:02.812Z,5.55
2022-08-16T23:59:29.789Z,6.38
