createdAt,value
2022-09-23T00:01:53.847Z,674.87
2022-09-23T00:07:25.975Z,674.87
2022-09-23T00:15:18.238Z,674.87
2022-09-23T00:20:49.573Z,674.87
2022-09-23T00:26:20.846Z,674.87
2022-09-23T00:31:52.215Z,674.87
2022-09-23T00:37:23.685Z,674.87
2022-09-23T00:42:55.443Z,674.87
2022-09-23T00:48:27.261Z,674.87
2022-09-23T00:53:58.798Z,674.87
2022-09-23T00:59:30.232Z,682.14
2022-09-23T01:05:01.785Z,674.87
2022-09-23T01:10:33.775Z,674.87
2022-09-23T01:16:05.005Z,674.87
2022-09-23T01:21:36.300Z,674.87
2022-09-23T01:27:07.669Z,660.66
2022-09-23T01:32:38.988Z,674.87
2022-09-23T01:38:10.202Z,674.87
2022-09-23T01:43:41.833Z,674.87
2022-09-23T01:49:13.518Z,674.87
2022-09-23T01:54:44.990Z,674.87
2022-09-23T02:00:16.710Z,682.14
2022-09-23T02:05:48.723Z,674.87
2022-09-23T02:11:20.724Z,674.87
2022-09-23T02:16:52.221Z,667.71
2022-09-23T02:22:24.087Z,674.87
2022-09-23T02:30:16.346Z,667.71
2022-09-23T02:35:46.970Z,682.14
2022-09-23T02:41:18.622Z,674.87
2022-09-23T02:46:49.802Z,674.87
2022-09-23T02:52:21.088Z,674.87
2022-09-23T02:57:52.404Z,674.87
2022-09-23T03:03:23.663Z,674.87
2022-09-23T03:08:55.172Z,674.87
2022-09-23T03:14:27.254Z,674.87
2022-09-23T03:25:28.219Z,667.71
2022-09-23T03:30:59.966Z,667.71
2022-09-23T03:36:31.690Z,674.87
2022-09-23T03:42:03.324Z,667.71
2022-09-23T03:47:34.734Z,682.14
2022-09-23T03:53:06.205Z,667.71
2022-09-23T03:58:37.618Z,674.87
2022-09-23T04:04:09.090Z,674.87
2022-09-23T04:09:40.152Z,674.87
2022-09-23T04:15:11.738Z,682.14
2022-09-23T04:20:43.456Z,674.87
2022-09-23T04:26:15.031Z,667.71
2022-09-23T04:31:46.315Z,667.71
2022-09-23T04:37:17.518Z,667.71
2022-09-23T04:42:48.987Z,674.87
2022-09-23T04:48:20.314Z,674.87
2022-09-23T04:53:51.524Z,674.87
2022-09-23T04:59:22.846Z,674.87
2022-09-23T05:04:54.132Z,674.87
2022-09-23T05:10:25.693Z,674.87
2022-09-23T05:15:57.361Z,674.87
2022-09-23T05:21:28.622Z,667.71
2022-09-23T05:27:00.076Z,674.87
2022-09-23T05:32:31.824Z,674.87
2022-09-23T05:38:03.029Z,674.87
2022-09-23T05:43:34.224Z,674.87
2022-09-23T05:49:05.718Z,674.87
2022-09-23T05:54:36.869Z,682.14
2022-09-23T06:00:08.102Z,682.14
2022-09-23T06:05:39.516Z,689.53
2022-09-23T06:11:10.739Z,682.14
2022-09-23T06:16:42.086Z,682.14
2022-09-23T06:22:13.396Z,682.14
2022-09-23T06:27:44.722Z,697.03
2022-09-23T06:33:17.175Z,689.53
2022-09-23T06:38:47.233Z,689.53
2022-09-23T06:44:18.671Z,682.14
2022-09-23T06:49:49.912Z,697.03
2022-09-23T06:55:21.206Z,697.03
2022-09-23T07:00:54.577Z,697.03
2022-09-23T07:06:25.837Z,697.03
2022-09-23T07:11:57.140Z,697.03
2022-09-23T07:17:28.798Z,697.03
2022-09-23T07:28:31.688Z,697.03
2022-09-23T07:34:02.985Z,697.03
2022-09-23T07:39:34.326Z,697.03
2022-09-23T07:45:05.541Z,704.66
2022-09-23T07:50:37.157Z,704.66
2022-09-23T07:56:08.781Z,704.66
2022-09-23T08:01:40.311Z,704.66
2022-09-23T08:07:11.947Z,704.66
2022-09-23T08:12:43.319Z,704.66
2022-09-23T08:18:15.046Z,704.66
2022-09-23T08:23:46.341Z,704.66
2022-09-23T08:29:17.514Z,704.66
2022-09-23T08:34:48.923Z,704.66
2022-09-23T08:40:21.738Z,712.41
2022-09-23T08:45:53.128Z,704.66
2022-09-23T08:51:24.339Z,704.66
2022-09-23T08:56:55.642Z,704.66
2022-09-23T09:02:26.878Z,704.66
2022-09-23T09:19:04.189Z,704.66
2022-09-23T09:24:35.498Z,697.03
2022-09-23T09:30:06.809Z,704.66
2022-09-23T09:35:38.198Z,697.03
2022-09-23T09:41:09.675Z,689.53
2022-09-23T09:46:41.233Z,689.53
2022-09-23T09:52:12.409Z,689.53
2022-09-23T09:57:43.732Z,689.53
2022-09-23T10:03:14.916Z,689.53
2022-09-23T10:08:46.212Z,689.53
2022-09-23T10:14:17.656Z,689.53
2022-09-23T10:19:48.943Z,697.03
2022-09-23T10:25:20.253Z,689.53
2022-09-23T10:30:52.251Z,697.03
2022-09-23T10:36:26.127Z,697.03
2022-09-23T10:41:57.304Z,697.03
2022-09-23T10:47:28.871Z,697.03
2022-09-23T10:53:00.511Z,697.03
2022-09-23T10:58:31.885Z,689.53
2022-09-23T11:04:03.323Z,697.03
2022-09-23T11:09:34.456Z,697.03
2022-09-23T11:15:05.873Z,689.53
2022-09-23T11:20:37.507Z,689.53
2022-09-23T11:26:09.032Z,689.53
2022-09-23T11:31:40.374Z,689.53
2022-09-23T11:37:11.699Z,689.53
2022-09-23T11:42:43.046Z,689.53
2022-09-23T11:48:14.343Z,689.53
2022-09-23T11:53:45.972Z,689.53
2022-09-23T11:59:18.537Z,689.53
2022-09-23T12:04:57.134Z,689.53
2022-09-23T12:10:20.690Z,697.03
2022-09-23T12:15:51.948Z,697.03
2022-09-23T12:21:48.711Z,697.03
2022-09-23T12:26:55.006Z,697.03
2022-09-23T12:32:26.299Z,697.03
2022-09-23T12:37:57.611Z,697.03
2022-09-23T12:43:29.282Z,689.53
2022-09-23T12:49:00.490Z,689.53
2022-09-23T12:54:31.870Z,697.03
2022-09-23T13:00:03.380Z,697.03
2022-09-23T13:05:34.914Z,697.03
2022-09-23T13:11:06.225Z,689.53
2022-09-23T13:16:37.745Z,697.03
2022-09-23T13:22:09.474Z,704.66
2022-09-23T13:27:40.742Z,697.03
2022-09-23T13:33:12.269Z,697.03
2022-09-23T13:38:43.898Z,697.03
2022-09-23T13:44:15.527Z,697.03
2022-09-23T13:49:46.881Z,697.03
2022-09-23T13:55:18.207Z,697.03
2022-09-23T14:00:52.368Z,697.03
2022-09-23T14:06:23.761Z,697.03
2022-09-23T14:11:55.290Z,689.53
2022-09-23T14:17:26.807Z,704.66
2022-09-23T14:22:58.578Z,697.03
2022-09-23T14:28:30.145Z,704.66
2022-09-23T14:34:01.816Z,697.03
2022-09-23T14:39:33.484Z,689.53
2022-09-23T14:45:05.029Z,697.03
2022-09-23T14:50:36.634Z,697.03
2022-09-23T14:56:08.097Z,697.03
2022-09-23T15:01:39.445Z,697.03
2022-09-23T15:07:11.171Z,697.03
2022-09-23T15:12:42.505Z,697.03
2022-09-23T15:18:13.791Z,689.53
2022-09-23T15:26:05.160Z,697.03
2022-09-23T15:31:36.836Z,697.03
2022-09-23T15:48:07.103Z,689.53
2022-09-23T15:53:38.761Z,689.53
2022-09-23T15:59:10.705Z,697.03
2022-09-23T16:04:42.340Z,689.53
2022-09-23T16:10:13.720Z,697.03
2022-09-23T16:21:14.594Z,697.03
2022-09-23T16:26:45.903Z,689.53
2022-09-23T16:32:22.010Z,697.03
2022-09-23T16:37:48.450Z,689.53
2022-09-23T16:48:52.722Z,697.03
2022-09-23T17:05:19.171Z,697.03
2022-09-23T17:10:50.429Z,689.53
2022-09-23T17:16:21.871Z,689.53
2022-09-23T17:21:53.616Z,689.53
2022-09-23T17:32:54.341Z,689.53
2022-09-23T17:38:29.109Z,689.53
2022-09-23T17:43:57.342Z,689.53
2022-09-23T17:49:29.915Z,689.53
2022-09-23T17:55:01.271Z,689.53
2022-09-23T18:00:32.657Z,689.53
2022-09-23T18:06:04.735Z,689.53
2022-09-23T18:11:36.465Z,689.53
2022-09-23T18:17:08.006Z,682.14
2022-09-23T18:22:39.251Z,682.14
2022-09-23T18:28:10.491Z,682.14
2022-09-23T18:33:41.936Z,689.53
2022-09-23T18:39:13.076Z,697.03
2022-09-23T18:44:44.477Z,689.53
2022-09-23T18:55:45.322Z,689.53
2022-09-23T19:01:16.513Z,689.53
2022-09-23T19:06:47.882Z,689.53
2022-09-23T19:12:19.212Z,689.53
2022-09-23T19:17:50.551Z,897.86
2022-09-23T19:23:21.786Z,682.14
2022-09-23T19:28:53.321Z,689.53
2022-09-23T19:39:53.916Z,689.53
2022-09-23T19:50:54.779Z,908.93
2022-09-23T19:56:25.993Z,897.86
2022-09-23T20:07:32.776Z,897.86
2022-09-23T20:13:04.337Z,886.99
2022-09-23T20:18:36.023Z,682.14
2022-09-23T20:24:07.868Z,689.53
2022-09-23T20:29:39.555Z,682.14
2022-09-23T20:40:41.913Z,689.53
2022-09-23T20:46:13.623Z,682.14
2022-09-23T20:57:14.320Z,682.14
2022-09-23T21:02:46.090Z,689.53
2022-09-23T21:08:18.494Z,682.14
2022-09-23T21:13:50.760Z,682.14
2022-09-23T21:19:22.529Z,689.53
2022-09-23T21:25:26.398Z,682.14
2022-09-23T21:30:26.163Z,682.14
2022-09-23T21:35:57.807Z,689.53
2022-09-23T21:41:29.353Z,689.53
2022-09-23T21:47:01.338Z,682.14
2022-09-23T21:52:33.138Z,682.14
2022-09-23T21:58:04.856Z,682.14
2022-09-23T22:03:36.644Z,682.14
2022-09-23T22:09:08.048Z,682.14
2022-09-23T22:14:40.153Z,682.14
2022-09-23T22:20:11.860Z,682.14
2022-09-23T22:25:43.303Z,682.14
2022-09-23T22:31:15.406Z,689.53
2022-09-23T22:36:47.028Z,689.53
2022-09-23T22:42:18.899Z,682.14
2022-09-23T22:53:20.059Z,689.53
2022-09-23T22:58:52.003Z,689.53
2022-09-23T23:04:23.551Z,682.14
2022-09-23T23:09:55.224Z,682.14
2022-09-23T23:26:25.609Z,682.14
2022-09-23T23:31:57.687Z,682.14
2022-09-23T23:37:29.395Z,682.14
2022-09-23T23:43:01.158Z,682.14
2022-09-23T23:48:32.968Z,682.14
2022-09-23T23:54:04.838Z,689.53
2022-09-23T23:59:36.316Z,682.14
