createdAt,value
2022-08-20T00:00:30.336Z,100.00
2022-08-20T00:02:59.891Z,100.00
2022-08-20T00:05:33.296Z,100.00
2022-08-20T00:08:00.622Z,100.00
2022-08-20T00:10:28.858Z,100.00
2022-08-20T00:12:56.715Z,100.00
2022-08-20T00:15:28.344Z,100.00
2022-08-20T00:17:56.470Z,100.00
2022-08-20T00:20:26.219Z,100.00
2022-08-20T00:22:53.299Z,100.00
2022-08-20T00:25:20.864Z,100.00
2022-08-20T00:27:48.009Z,100.00
2022-08-20T00:30:15.287Z,100.00
2022-08-20T00:32:56.451Z,100.00
2022-08-20T00:35:25.810Z,100.00
2022-08-20T00:37:56.313Z,100.00
2022-08-20T00:40:29.163Z,100.00
2022-08-20T00:42:58.270Z,100.00
2022-08-20T00:45:28.135Z,100.00
2022-08-20T00:47:55.604Z,100.00
2022-08-20T00:50:27.300Z,100.00
2022-08-20T00:52:54.472Z,100.00
2022-08-20T00:55:26.443Z,100.00
2022-08-20T00:58:00.725Z,100.00
2022-08-20T01:00:37.523Z,100.00
2022-08-20T01:03:09.578Z,100.00
2022-08-20T01:05:39.113Z,100.00
2022-08-20T01:08:07.060Z,100.00
2022-08-20T01:10:37.436Z,100.00
2022-08-20T01:13:11.137Z,100.00
2022-08-20T01:15:43.233Z,100.00
2022-08-20T01:18:14.003Z,100.00
2022-08-20T01:20:44.504Z,100.00
2022-08-20T01:23:27.982Z,100.00
2022-08-20T01:26:03.894Z,100.00
2022-08-20T01:28:38.072Z,100.00
2022-08-20T01:31:07.425Z,100.00
2022-08-20T01:33:34.966Z,100.00
2022-08-20T01:36:02.708Z,100.00
2022-08-20T01:38:30.287Z,100.00
2022-08-20T01:41:28.708Z,100.00
2022-08-20T01:43:57.120Z,100.00
2022-08-20T01:46:30.977Z,100.00
2022-08-20T01:48:59.585Z,100.00
2022-08-20T01:51:29.428Z,100.00
2022-08-20T01:53:59.740Z,100.00
2022-08-20T01:56:30.395Z,100.00
2022-08-20T01:59:00.515Z,100.00
2022-08-20T02:01:46.050Z,100.00
2022-08-20T02:04:15.248Z,100.00
2022-08-20T02:06:55.890Z,100.00
2022-08-20T02:09:26.840Z,100.00
2022-08-20T02:11:54.299Z,100.00
2022-08-20T02:14:21.519Z,100.00
2022-08-20T02:16:55.319Z,100.00
2022-08-20T02:19:34.505Z,100.00
2022-08-20T02:22:06.376Z,100.00
2022-08-20T02:24:33.473Z,100.00
2022-08-20T02:27:01.082Z,100.00
2022-08-20T02:29:28.200Z,100.00
2022-08-20T02:32:24.298Z,100.00
2022-08-20T02:34:42.808Z,100.00
2022-08-20T02:37:10.109Z,100.00
2022-08-20T02:39:37.279Z,100.00
2022-08-20T02:42:04.564Z,100.00
2022-08-20T02:44:32.226Z,100.00
2022-08-20T02:47:00.215Z,100.00
2022-08-20T02:49:27.387Z,100.00
2022-08-20T02:51:54.491Z,100.00
2022-08-20T02:54:21.648Z,100.00
2022-08-20T02:56:48.843Z,100.00
2022-08-20T02:59:19.023Z,100.00
2022-08-20T03:01:55.780Z,100.00
2022-08-20T03:04:29.613Z,100.00
2022-08-20T03:06:57.296Z,100.00
2022-08-20T03:09:24.579Z,100.00
2022-08-20T03:11:52.216Z,100.00
2022-08-20T03:14:19.520Z,100.00
2022-08-20T03:16:46.702Z,100.00
2022-08-20T03:19:13.843Z,100.00
2022-08-20T03:21:41.039Z,100.00
2022-08-20T03:24:08.182Z,100.00
2022-08-20T03:26:35.344Z,100.00
2022-08-20T03:29:02.527Z,100.00
2022-08-20T03:31:29.708Z,100.00
2022-08-20T03:33:56.851Z,100.00
2022-08-20T03:36:28.649Z,100.00
2022-08-20T03:38:57.864Z,100.00
2022-08-20T03:41:25.535Z,100.00
2022-08-20T03:43:53.200Z,100.00
2022-08-20T03:46:23.221Z,100.00
2022-08-20T03:48:59.758Z,100.00
2022-08-20T03:51:29.587Z,100.00
2022-08-20T03:53:56.899Z,100.00
2022-08-20T03:56:24.050Z,100.00
2022-08-20T03:58:51.197Z,100.00
2022-08-20T04:01:45.776Z,100.00
2022-08-20T04:04:05.491Z,100.00
2022-08-20T04:06:40.057Z,100.00
2022-08-20T04:09:09.539Z,100.00
2022-08-20T04:11:39.274Z,100.00
2022-08-20T04:14:06.606Z,100.00
2022-08-20T04:16:34.523Z,100.00
2022-08-20T04:19:03.541Z,100.00
2022-08-20T04:21:34.827Z,100.00
2022-08-20T04:24:03.760Z,100.00
2022-08-20T04:26:31.186Z,100.00
2022-08-20T04:28:58.471Z,100.00
2022-08-20T04:31:32.392Z,100.00
2022-08-20T04:34:01.833Z,100.00
2022-08-20T04:36:29.451Z,100.00
2022-08-20T04:38:56.661Z,100.00
2022-08-20T04:41:24.280Z,100.00
2022-08-20T04:43:55.965Z,100.00
2022-08-20T04:46:28.465Z,100.00
2022-08-20T04:48:56.359Z,100.00
2022-08-20T04:51:24.448Z,100.00
2022-08-20T04:53:53.523Z,100.00
2022-08-20T04:56:23.954Z,100.00
2022-08-20T04:58:52.910Z,100.00
2022-08-20T05:01:20.258Z,100.00
2022-08-20T05:03:47.821Z,100.00
2022-08-20T05:06:16.544Z,100.00
2022-08-20T05:08:44.612Z,100.00
2022-08-20T05:11:35.486Z,100.00
2022-08-20T05:13:59.329Z,100.00
2022-08-20T05:16:26.651Z,100.00
2022-08-20T05:18:53.750Z,100.00
2022-08-20T05:21:21.271Z,100.00
2022-08-20T05:23:49.212Z,100.00
2022-08-20T05:26:17.156Z,100.00
2022-08-20T05:28:53.889Z,100.00
2022-08-20T05:31:32.045Z,100.00
2022-08-20T05:34:09.737Z,100.00
2022-08-20T05:36:48.162Z,100.00
2022-08-20T05:39:18.200Z,100.00
2022-08-20T05:41:45.426Z,100.00
2022-08-20T05:44:14.722Z,100.00
2022-08-20T05:46:44.145Z,100.00
2022-08-20T05:49:13.923Z,100.00
2022-08-20T05:51:41.209Z,100.00
2022-08-20T05:54:08.635Z,100.00
2022-08-20T05:56:35.975Z,100.00
2022-08-20T05:59:04.702Z,100.00
2022-08-20T06:01:33.573Z,100.00
2022-08-20T06:04:19.569Z,100.00
2022-08-20T06:06:47.510Z,100.00
2022-08-20T06:09:16.583Z,100.00
2022-08-20T06:11:59.497Z,100.00
2022-08-20T06:14:26.840Z,100.00
2022-08-20T06:16:57.249Z,100.00
2022-08-20T06:19:26.958Z,100.00
2022-08-20T06:21:56.449Z,100.00
2022-08-20T06:24:24.881Z,100.00
2022-08-20T06:26:59.932Z,100.00
2022-08-20T06:29:27.866Z,100.00
2022-08-20T06:31:55.073Z,100.00
2022-08-20T06:34:23.452Z,100.00
2022-08-20T06:36:50.676Z,100.00
2022-08-20T06:39:17.860Z,100.00
2022-08-20T06:41:45.014Z,100.00
2022-08-20T06:44:12.228Z,100.00
2022-08-20T06:46:39.347Z,100.00
2022-08-20T06:49:07.386Z,100.00
2022-08-20T06:51:35.065Z,100.00
2022-08-20T06:54:02.182Z,100.00
2022-08-20T06:56:29.355Z,100.00
2022-08-20T06:58:56.482Z,100.00
2022-08-20T07:01:24.258Z,100.00
2022-08-20T07:03:55.483Z,100.00
2022-08-20T07:06:26.709Z,100.00
2022-08-20T07:08:55.183Z,100.00
2022-08-20T07:11:27.684Z,100.00
2022-08-20T07:13:57.096Z,100.00
2022-08-20T07:16:24.729Z,100.00
2022-08-20T07:18:51.834Z,100.00
2022-08-20T07:21:18.949Z,100.00
2022-08-20T07:23:48.851Z,100.00
2022-08-20T07:26:16.155Z,100.00
2022-08-20T07:28:43.353Z,100.00
2022-08-20T07:31:31.198Z,100.00
2022-08-20T07:33:58.811Z,100.00
2022-08-20T07:36:27.183Z,100.00
2022-08-20T07:38:54.612Z,100.00
2022-08-20T07:41:24.399Z,100.00
2022-08-20T07:43:51.599Z,100.00
2022-08-20T07:46:21.445Z,100.00
2022-08-20T07:48:50.104Z,100.00
2022-08-20T07:51:19.415Z,100.00
2022-08-20T07:53:47.636Z,100.00
2022-08-20T07:56:21.609Z,100.00
2022-08-20T07:58:52.156Z,100.00
2022-08-20T08:01:22.745Z,100.00
2022-08-20T08:03:50.856Z,100.00
2022-08-20T08:06:29.278Z,100.00
2022-08-20T08:09:18.073Z,100.00
2022-08-20T08:11:50.057Z,100.00
2022-08-20T08:14:23.127Z,100.00
2022-08-20T08:16:50.596Z,100.00
2022-08-20T08:19:18.403Z,100.00
2022-08-20T08:21:45.523Z,100.00
2022-08-20T08:24:18.038Z,100.00
2022-08-20T08:26:49.907Z,100.00
2022-08-20T08:29:17.214Z,100.00
2022-08-20T08:31:44.388Z,100.00
2022-08-20T08:34:11.589Z,100.00
2022-08-20T08:36:39.451Z,100.00
2022-08-20T08:39:06.687Z,100.00
2022-08-20T08:41:37.720Z,100.00
2022-08-20T08:44:09.370Z,100.00
2022-08-20T08:46:40.552Z,100.00
2022-08-20T08:49:11.218Z,100.00
2022-08-20T08:51:50.617Z,100.00
2022-08-20T08:54:21.392Z,100.00
2022-08-20T08:56:50.602Z,100.00
2022-08-20T08:59:19.255Z,100.00
2022-08-20T09:01:54.186Z,100.00
2022-08-20T09:04:24.417Z,100.00
2022-08-20T09:06:54.535Z,100.00
2022-08-20T09:09:27.007Z,100.00
2022-08-20T09:11:56.694Z,100.00
2022-08-20T09:14:27.103Z,100.00
2022-08-20T09:16:54.240Z,100.00
2022-08-20T09:19:21.580Z,100.00
2022-08-20T09:21:48.995Z,100.00
2022-08-20T09:24:16.270Z,100.00
2022-08-20T09:26:43.444Z,100.00
2022-08-20T09:29:10.561Z,100.00
2022-08-20T09:31:38.286Z,100.00
2022-08-20T09:34:06.297Z,100.00
2022-08-20T09:36:33.541Z,100.00
2022-08-20T09:39:02.780Z,100.00
2022-08-20T09:41:31.029Z,100.00
2022-08-20T09:44:00.806Z,100.00
2022-08-20T09:46:27.974Z,100.00
2022-08-20T09:48:55.376Z,100.00
2022-08-20T09:51:22.952Z,100.00
2022-08-20T09:53:50.257Z,100.00
2022-08-20T09:56:17.507Z,100.00
2022-08-20T09:58:50.353Z,100.00
2022-08-20T10:01:19.748Z,100.00
2022-08-20T10:03:48.933Z,100.00
2022-08-20T10:06:19.708Z,100.00
2022-08-20T10:08:48.172Z,100.00
2022-08-20T10:11:16.262Z,100.00
2022-08-20T10:13:45.701Z,100.00
2022-08-20T10:16:12.998Z,100.00
2022-08-20T10:18:40.114Z,100.00
2022-08-20T10:21:11.866Z,100.00
2022-08-20T10:23:39.185Z,100.00
2022-08-20T10:26:08.520Z,100.00
2022-08-20T10:28:35.976Z,100.00
2022-08-20T10:31:06.191Z,99.91
2022-08-20T10:33:35.726Z,99.60
2022-08-20T10:36:11.713Z,99.04
2022-08-20T10:38:38.916Z,98.59
2022-08-20T10:41:06.382Z,98.75
2022-08-20T10:43:33.725Z,98.04
2022-08-20T10:46:01.219Z,96.01
2022-08-20T10:48:28.599Z,94.73
2022-08-20T10:50:55.736Z,93.39
2022-08-20T10:53:22.899Z,93.32
2022-08-20T10:55:50.081Z,92.30
2022-08-20T10:58:17.276Z,90.56
2022-08-20T11:00:45.740Z,89.91
2022-08-20T11:03:13.151Z,89.97
2022-08-20T11:05:40.259Z,89.03
2022-08-20T11:08:07.385Z,89.30
2022-08-20T11:10:35.398Z,87.88
2022-08-20T11:13:04.593Z,87.47
2022-08-20T11:15:33.621Z,87.52
2022-08-20T11:18:00.694Z,87.39
2022-08-20T11:20:27.851Z,87.60
2022-08-20T11:22:55.263Z,85.68
2022-08-20T11:25:22.441Z,84.01
2022-08-20T11:27:51.623Z,83.58
2022-08-20T11:30:29.340Z,83.15
2022-08-20T11:32:57.718Z,83.52
2022-08-20T11:35:42.094Z,83.71
2022-08-20T11:38:12.789Z,83.27
2022-08-20T11:40:40.040Z,82.92
2022-08-20T11:43:15.894Z,80.15
2022-08-20T11:45:45.132Z,81.14
2022-08-20T11:48:12.256Z,81.30
2022-08-20T11:50:39.383Z,80.53
2022-08-20T11:53:07.548Z,79.88
2022-08-20T11:55:35.639Z,77.84
2022-08-20T11:58:03.090Z,78.69
2022-08-20T12:00:32.967Z,78.92
2022-08-20T12:03:02.181Z,79.14
2022-08-20T12:05:30.180Z,78.64
2022-08-20T12:08:00.338Z,78.63
2022-08-20T12:10:28.191Z,78.84
2022-08-20T12:12:56.281Z,77.29
2022-08-20T12:15:25.203Z,77.47
2022-08-20T12:17:52.352Z,77.77
2022-08-20T12:20:20.010Z,78.08
2022-08-20T12:22:47.124Z,77.84
2022-08-20T12:25:14.424Z,77.80
2022-08-20T12:27:41.935Z,78.01
2022-08-20T12:30:15.062Z,78.10
2022-08-20T12:32:42.561Z,78.02
2022-08-20T12:35:10.827Z,78.55
2022-08-20T12:37:38.350Z,78.76
2022-08-20T12:40:09.071Z,78.39
2022-08-20T12:42:37.108Z,79.29
2022-08-20T12:45:04.759Z,78.60
2022-08-20T12:47:34.355Z,79.18
2022-08-20T12:50:10.880Z,78.74
2022-08-20T12:52:38.432Z,78.26
2022-08-20T12:55:08.295Z,79.42
2022-08-20T12:57:36.445Z,78.30
2022-08-20T13:00:23.727Z,78.27
2022-08-20T13:02:53.123Z,78.39
2022-08-20T13:05:20.664Z,76.98
2022-08-20T13:07:48.538Z,76.72
2022-08-20T13:10:18.522Z,77.04
2022-08-20T13:12:45.668Z,77.30
2022-08-20T13:15:12.838Z,77.53
2022-08-20T13:17:39.983Z,77.78
2022-08-20T13:20:09.988Z,77.32
2022-08-20T13:22:37.393Z,77.75
2022-08-20T13:25:05.524Z,78.32
2022-08-20T13:27:32.662Z,78.91
2022-08-20T13:29:59.768Z,79.15
2022-08-20T13:32:26.894Z,80.16
2022-08-20T13:34:54.025Z,79.71
2022-08-20T13:37:25.499Z,80.52
2022-08-20T13:39:54.329Z,81.26
2022-08-20T13:42:21.588Z,82.36
2022-08-20T13:44:49.492Z,83.36
2022-08-20T13:47:26.748Z,84.13
2022-08-20T13:49:59.899Z,84.52
2022-08-20T13:52:27.553Z,85.41
2022-08-20T13:54:54.707Z,85.98
2022-08-20T13:57:23.266Z,86.08
2022-08-20T13:59:52.249Z,86.36
2022-08-20T14:02:19.573Z,87.51
2022-08-20T14:04:48.337Z,88.02
2022-08-20T14:07:20.919Z,87.76
2022-08-20T14:09:51.570Z,88.27
2022-08-20T14:12:18.727Z,89.43
2022-08-20T14:14:46.278Z,90.55
2022-08-20T14:17:30.849Z,90.49
2022-08-20T14:20:01.731Z,92.36
2022-08-20T14:22:29.354Z,92.96
2022-08-20T14:24:56.700Z,95.02
2022-08-20T14:27:27.812Z,95.48
2022-08-20T14:29:56.432Z,97.08
2022-08-20T14:32:23.572Z,96.43
2022-08-20T14:34:50.767Z,96.67
2022-08-20T14:37:23.819Z,98.58
2022-08-20T14:39:53.139Z,98.61
2022-08-20T14:42:24.454Z,99.01
2022-08-20T14:44:51.617Z,99.11
2022-08-20T14:47:24.444Z,99.77
2022-08-20T14:49:54.429Z,100.00
2022-08-20T14:52:23.089Z,100.00
2022-08-20T14:54:55.562Z,100.00
2022-08-20T14:57:22.986Z,100.00
2022-08-20T14:59:52.797Z,100.00
2022-08-20T15:02:19.986Z,100.00
2022-08-20T15:04:54.200Z,100.00
2022-08-20T15:07:26.711Z,100.00
2022-08-20T15:09:54.781Z,100.00
2022-08-20T15:12:22.742Z,100.00
2022-08-20T15:14:50.176Z,100.00
2022-08-20T15:17:26.859Z,100.00
2022-08-20T15:19:54.733Z,100.00
2022-08-20T15:22:23.086Z,100.00
2022-08-20T15:24:50.275Z,100.00
2022-08-20T15:27:24.735Z,100.00
2022-08-20T15:29:52.488Z,100.00
2022-08-20T15:32:20.464Z,100.00
2022-08-20T15:34:48.124Z,100.00
2022-08-20T15:37:21.071Z,100.00
2022-08-20T15:39:49.273Z,100.00
2022-08-20T15:42:17.420Z,100.00
2022-08-20T15:44:45.028Z,100.00
2022-08-20T15:47:24.610Z,100.00
2022-08-20T15:49:56.056Z,100.00
2022-08-20T15:52:24.356Z,100.00
2022-08-20T15:54:54.867Z,100.00
2022-08-20T15:57:46.266Z,100.00
2022-08-20T16:00:25.983Z,100.00
2022-08-20T16:03:16.027Z,100.00
2022-08-20T16:05:57.991Z,100.00
2022-08-20T16:08:41.707Z,100.00
2022-08-20T16:11:13.190Z,100.00
2022-08-20T16:13:46.133Z,100.00
2022-08-20T16:16:32.328Z,100.00
2022-08-20T16:19:00.203Z,100.00
2022-08-20T16:21:34.296Z,100.00
2022-08-20T16:24:01.551Z,100.00
2022-08-20T16:26:47.041Z,100.00
2022-08-20T16:29:22.615Z,100.00
2022-08-20T16:31:50.302Z,100.00
2022-08-20T16:34:39.266Z,100.00
2022-08-20T16:37:56.038Z,100.00
2022-08-20T16:40:25.063Z,100.00
2022-08-20T16:42:54.488Z,100.00
2022-08-20T16:45:50.912Z,100.00
2022-08-20T16:48:18.798Z,100.00
2022-08-20T16:50:58.560Z,100.00
2022-08-20T16:53:26.271Z,100.00
2022-08-20T16:55:54.666Z,100.00
2022-08-20T16:58:22.037Z,100.00
2022-08-20T17:01:05.002Z,100.00
2022-08-20T17:03:39.667Z,100.00
2022-08-20T17:06:17.081Z,100.00
2022-08-20T17:08:49.767Z,100.00
2022-08-20T17:11:24.864Z,100.00
2022-08-20T17:14:06.214Z,100.00
2022-08-20T17:16:36.969Z,100.00
2022-08-20T17:19:12.953Z,100.00
2022-08-20T17:21:40.722Z,100.00
2022-08-20T17:24:21.364Z,100.00
2022-08-20T17:26:54.033Z,100.00
2022-08-20T17:29:25.232Z,100.00
2022-08-20T17:31:57.812Z,100.00
2022-08-20T17:34:28.668Z,100.00
2022-08-20T17:36:58.855Z,100.00
2022-08-20T17:39:27.513Z,100.00
2022-08-20T17:42:04.070Z,100.00
2022-08-20T17:44:34.451Z,100.00
2022-08-20T17:47:04.893Z,100.00
2022-08-20T17:49:38.376Z,100.00
2022-08-20T17:52:12.068Z,100.00
2022-08-20T17:54:41.538Z,100.00
2022-08-20T17:57:14.280Z,100.00
2022-08-20T18:00:14.629Z,100.00
2022-08-20T18:02:42.519Z,100.00
2022-08-20T18:05:20.541Z,100.00
2022-08-20T18:08:13.070Z,100.00
2022-08-20T18:10:50.645Z,100.00
2022-08-20T18:13:29.804Z,100.00
2022-08-20T18:15:59.095Z,100.00
2022-08-20T18:18:56.377Z,100.00
2022-08-20T18:21:39.323Z,100.00
2022-08-20T18:24:12.815Z,100.00
2022-08-20T18:26:52.054Z,100.00
2022-08-20T18:29:27.483Z,100.00
2022-08-20T18:31:58.991Z,100.00
2022-08-20T18:34:29.616Z,100.00
2022-08-20T18:37:03.142Z,100.00
2022-08-20T18:39:39.484Z,100.00
2022-08-20T18:42:27.214Z,100.00
2022-08-20T18:44:55.872Z,100.00
2022-08-20T18:47:45.121Z,100.00
2022-08-20T18:50:50.908Z,100.00
2022-08-20T18:53:19.756Z,100.00
2022-08-20T18:56:09.024Z,100.00
2022-08-20T18:58:52.423Z,100.00
2022-08-20T19:01:19.607Z,100.00
2022-08-20T19:03:52.645Z,100.00
2022-08-20T19:06:33.708Z,100.00
2022-08-20T19:09:10.886Z,100.00
2022-08-20T19:12:07.134Z,100.00
2022-08-20T19:15:00.696Z,100.00
2022-08-20T19:17:54.825Z,100.00
2022-08-20T19:20:26.932Z,100.00
2022-08-20T19:22:55.550Z,100.00
2022-08-20T19:25:29.265Z,100.00
2022-08-20T19:28:00.954Z,100.00
2022-08-20T19:30:34.317Z,100.00
2022-08-20T19:33:01.927Z,100.00
2022-08-20T19:35:29.440Z,100.00
2022-08-20T19:37:56.661Z,100.00
2022-08-20T19:40:28.372Z,100.00
2022-08-20T19:42:58.703Z,100.00
2022-08-20T19:45:45.823Z,100.00
2022-08-20T19:48:27.065Z,100.00
2022-08-20T19:51:22.067Z,100.00
2022-08-20T19:53:49.645Z,100.00
2022-08-20T19:56:24.147Z,100.00
2022-08-20T19:59:05.443Z,100.00
2022-08-20T20:01:33.073Z,100.00
2022-08-20T20:04:08.331Z,100.00
2022-08-20T20:06:36.155Z,100.00
2022-08-20T20:09:13.987Z,100.00
2022-08-20T20:11:44.846Z,100.00
2022-08-20T20:14:13.830Z,99.66
2022-08-20T20:16:41.145Z,99.86
2022-08-20T20:19:28.510Z,100.00
2022-08-20T20:22:31.948Z,100.00
2022-08-20T20:25:17.526Z,100.00
2022-08-20T20:27:52.384Z,100.00
2022-08-20T20:30:33.907Z,100.00
2022-08-20T20:33:32.982Z,100.00
2022-08-20T20:36:18.184Z,100.00
2022-08-20T20:39:01.055Z,100.00
2022-08-20T20:41:29.178Z,99.97
2022-08-20T20:44:24.527Z,99.62
2022-08-20T20:46:56.800Z,100.00
2022-08-20T20:49:25.324Z,100.00
2022-08-20T20:51:56.063Z,100.00
2022-08-20T20:54:44.237Z,100.00
2022-08-20T20:57:38.596Z,100.00
2022-08-20T21:00:17.122Z,100.00
2022-08-20T21:02:45.172Z,100.00
2022-08-20T21:05:14.267Z,100.00
2022-08-20T21:07:53.494Z,100.00
2022-08-20T21:10:25.106Z,100.00
2022-08-20T21:12:53.377Z,100.00
2022-08-20T21:15:22.149Z,100.00
2022-08-20T21:17:49.279Z,100.00
2022-08-20T21:20:16.531Z,100.00
2022-08-20T21:22:43.714Z,100.00
2022-08-20T21:25:10.813Z,100.00
2022-08-20T21:27:45.577Z,100.00
2022-08-20T21:30:13.816Z,100.00
2022-08-20T21:32:41.334Z,100.00
2022-08-20T21:35:09.831Z,100.00
2022-08-20T21:37:36.956Z,100.00
2022-08-20T21:40:04.875Z,100.00
2022-08-20T21:42:32.144Z,100.00
2022-08-20T21:45:06.458Z,100.00
2022-08-20T21:47:33.565Z,100.00
2022-08-20T21:50:01.586Z,100.00
2022-08-20T21:52:28.729Z,100.00
2022-08-20T21:54:56.073Z,100.00
2022-08-20T21:57:29.244Z,100.00
2022-08-20T21:59:57.348Z,100.00
2022-08-20T22:02:25.729Z,100.00
2022-08-20T22:04:53.838Z,100.00
2022-08-20T22:07:21.726Z,100.00
2022-08-20T22:09:48.898Z,100.00
2022-08-20T22:12:19.312Z,100.00
2022-08-20T22:14:46.412Z,100.00
2022-08-20T22:17:14.221Z,100.00
2022-08-20T22:19:41.398Z,100.00
2022-08-20T22:22:10.725Z,100.00
2022-08-20T22:24:38.115Z,100.00
2022-08-20T22:27:06.463Z,100.00
2022-08-20T22:29:33.943Z,100.00
2022-08-20T22:32:01.179Z,100.00
2022-08-20T22:34:31.592Z,100.00
2022-08-20T22:36:59.554Z,100.00
2022-08-20T22:39:26.860Z,100.00
2022-08-20T22:41:54.003Z,100.00
2022-08-20T22:44:21.247Z,100.00
2022-08-20T22:46:52.645Z,100.00
2022-08-20T22:49:24.474Z,100.00
2022-08-20T22:51:52.823Z,100.00
2022-08-20T22:54:22.199Z,100.00
2022-08-20T22:56:49.889Z,100.00
2022-08-20T22:59:19.513Z,100.00
2022-08-20T23:01:46.864Z,100.00
2022-08-20T23:04:27.768Z,100.00
2022-08-20T23:06:56.377Z,100.00
2022-08-20T23:09:24.746Z,100.00
2022-08-20T23:11:52.375Z,100.00
2022-08-20T23:14:19.946Z,100.00
2022-08-20T23:16:48.869Z,100.00
2022-08-20T23:19:21.570Z,100.00
2022-08-20T23:21:49.867Z,100.00
2022-08-20T23:24:17.453Z,100.00
2022-08-20T23:26:52.531Z,100.00
2022-08-20T23:29:22.220Z,100.00
2022-08-20T23:31:50.133Z,100.00
2022-08-20T23:34:17.381Z,100.00
2022-08-20T23:36:44.540Z,100.00
2022-08-20T23:39:12.747Z,100.00
2022-08-20T23:41:47.615Z,100.00
2022-08-20T23:44:26.373Z,100.00
2022-08-20T23:46:56.107Z,100.00
2022-08-20T23:49:23.250Z,100.00
2022-08-20T23:51:50.382Z,100.00
2022-08-20T23:54:17.946Z,100.00
2022-08-20T23:56:45.081Z,100.00
2022-08-20T23:59:12.255Z,100.00
