createdAt,value
2023-09-23T00:01:22.095Z,69.90
2023-09-23T00:03:51.043Z,69.90
2023-09-23T00:06:22.135Z,69.90
2023-09-23T00:08:51.904Z,69.90
2023-09-23T00:11:20.634Z,69.90
2023-09-23T00:13:49.502Z,70.00
2023-09-23T00:16:20.786Z,70.00
2023-09-23T00:18:49.600Z,70.40
2023-09-23T00:21:18.267Z,70.50
2023-09-23T00:23:48.238Z,70.60
2023-09-23T00:26:19.051Z,70.60
2023-09-23T00:28:48.233Z,70.80
2023-09-23T00:31:20.142Z,70.90
2023-09-23T00:33:50.125Z,70.90
2023-09-23T00:36:19.130Z,70.90
2023-09-23T00:38:48.058Z,71.00
2023-09-23T00:41:17.351Z,71.00
2023-09-23T00:43:48.907Z,71.10
2023-09-23T00:46:22.848Z,71.10
2023-09-23T00:48:53.062Z,71.30
2023-09-23T00:51:22.668Z,71.40
2023-09-23T00:53:53.262Z,72.20
2023-09-23T00:56:24.644Z,72.10
2023-09-23T00:58:53.464Z,72.60
2023-09-23T01:01:23.647Z,72.50
2023-09-23T01:03:52.417Z,72.50
2023-09-23T01:06:23.344Z,74.00
2023-09-23T01:08:53.163Z,74.70
2023-09-23T01:11:21.907Z,74.40
2023-09-23T01:13:53.974Z,75.00
2023-09-23T01:16:25.629Z,74.70
2023-09-23T01:18:55.187Z,74.80
2023-09-23T01:21:24.408Z,74.70
2023-09-23T01:23:54.684Z,75.00
2023-09-23T01:26:24.837Z,75.20
2023-09-23T01:28:53.450Z,75.70
2023-09-23T01:31:23.686Z,75.60
2023-09-23T01:33:52.933Z,75.70
2023-09-23T01:36:21.440Z,75.80
2023-09-23T01:38:51.476Z,76.40
2023-09-23T01:41:21.687Z,76.80
2023-09-23T01:43:51.111Z,76.80
2023-09-23T01:46:19.746Z,76.60
2023-09-23T01:48:48.569Z,76.90
2023-09-23T01:51:18.875Z,76.70
2023-09-23T01:53:47.724Z,77.00
2023-09-23T01:56:16.563Z,76.90
2023-09-23T01:58:47.008Z,77.10
2023-09-23T02:01:14.812Z,77.60
2023-09-23T02:03:44.244Z,78.40
2023-09-23T02:06:12.921Z,78.30
2023-09-23T02:08:42.165Z,77.90
2023-09-23T02:11:10.873Z,77.80
2023-09-23T02:13:42.474Z,77.60
2023-09-23T02:16:12.797Z,77.70
2023-09-23T02:18:42.887Z,77.90
2023-09-23T02:21:14.509Z,77.90
2023-09-23T02:23:43.242Z,78.00
2023-09-23T02:26:12.713Z,78.50
2023-09-23T02:28:41.785Z,78.50
2023-09-23T02:31:12.011Z,79.10
2023-09-23T02:33:41.045Z,79.50
2023-09-23T02:36:09.821Z,79.40
2023-09-23T02:38:38.644Z,79.70
2023-09-23T02:41:08.084Z,80.00
2023-09-23T02:43:37.119Z,80.30
2023-09-23T02:46:07.371Z,80.80
2023-09-23T02:48:37.666Z,80.30
2023-09-23T02:51:06.082Z,80.30
2023-09-23T02:53:34.709Z,80.30
2023-09-23T02:56:10.308Z,80.50
2023-09-23T02:58:39.742Z,80.50
2023-09-23T03:01:11.221Z,80.70
2023-09-23T03:03:42.245Z,81.10
2023-09-23T03:06:12.381Z,81.40
2023-09-23T03:08:45.128Z,82.00
2023-09-23T03:11:19.199Z,81.80
2023-09-23T03:13:48.032Z,81.80
2023-09-23T03:16:29.443Z,82.70
2023-09-23T03:19:12.065Z,83.10
2023-09-23T03:21:44.186Z,82.90
2023-09-23T03:24:13.018Z,83.10
2023-09-23T03:26:42.236Z,82.70
2023-09-23T03:29:11.296Z,82.70
2023-09-23T03:31:40.638Z,82.40
2023-09-23T03:34:14.303Z,82.50
2023-09-23T03:36:43.548Z,82.70
2023-09-23T03:39:12.341Z,82.60
2023-09-23T03:41:41.338Z,83.10
2023-09-23T03:44:09.884Z,83.30
2023-09-23T03:46:38.908Z,83.10
2023-09-23T03:49:07.718Z,83.00
2023-09-23T03:51:38.577Z,83.00
2023-09-23T03:54:08.218Z,83.00
2023-09-23T03:56:36.858Z,82.70
2023-09-23T03:59:07.185Z,82.60
2023-09-23T04:01:38.238Z,82.60
2023-09-23T04:04:08.516Z,82.50
2023-09-23T04:06:38.757Z,82.60
2023-09-23T04:09:11.483Z,82.50
2023-09-23T04:11:39.929Z,82.90
2023-09-23T04:14:08.770Z,82.60
2023-09-23T04:16:37.465Z,82.70
2023-09-23T04:19:07.718Z,83.10
2023-09-23T04:21:37.723Z,83.40
2023-09-23T04:24:08.197Z,83.80
2023-09-23T04:26:37.010Z,83.80
2023-09-23T04:29:05.926Z,84.30
2023-09-23T04:31:34.748Z,84.00
2023-09-23T04:34:03.492Z,83.80
2023-09-23T04:36:31.981Z,83.70
2023-09-23T04:39:23.589Z,84.20
2023-09-23T04:41:52.437Z,84.70
2023-09-23T04:44:22.372Z,84.90
2023-09-23T04:46:54.952Z,85.20
2023-09-23T04:49:23.819Z,85.00
2023-09-23T04:51:58.741Z,85.30
2023-09-23T04:54:28.937Z,85.30
2023-09-23T04:57:11.427Z,85.00
2023-09-23T04:59:45.189Z,86.00
2023-09-23T05:02:26.465Z,86.40
2023-09-23T05:04:55.734Z,86.60
2023-09-23T05:07:37.092Z,86.30
2023-09-23T05:10:08.577Z,86.20
2023-09-23T05:12:46.021Z,87.00
2023-09-23T05:15:16.820Z,87.80
2023-09-23T05:17:47.072Z,88.40
2023-09-23T05:20:20.735Z,88.90
2023-09-23T05:23:06.441Z,88.20
2023-09-23T05:25:42.696Z,89.10
2023-09-23T05:28:12.323Z,89.00
2023-09-23T05:30:43.042Z,89.20
2023-09-23T05:33:15.853Z,89.40
2023-09-23T05:35:44.563Z,90.20
2023-09-23T05:38:16.932Z,89.80
2023-09-23T05:41:01.018Z,90.10
2023-09-23T05:43:30.511Z,90.00
2023-09-23T05:45:59.133Z,90.40
2023-09-23T05:48:27.787Z,90.30
2023-09-23T05:51:05.902Z,90.20
2023-09-23T05:53:34.717Z,90.30
2023-09-23T05:56:04.987Z,90.10
2023-09-23T05:58:33.625Z,90.10
2023-09-23T06:01:02.145Z,90.10
2023-09-23T06:03:30.757Z,90.30
2023-09-23T06:05:59.348Z,90.10
2023-09-23T06:08:31.149Z,90.00
2023-09-23T06:11:06.719Z,90.00
2023-09-23T06:14:00.478Z,90.00
2023-09-23T06:16:29.126Z,90.00
2023-09-23T06:18:58.022Z,89.80
2023-09-23T06:21:27.394Z,89.90
2023-09-23T06:23:55.853Z,89.60
2023-09-23T06:26:26.121Z,89.50
2023-09-23T06:28:54.805Z,89.40
2023-09-23T06:31:23.702Z,89.20
2023-09-23T06:33:56.896Z,89.10
2023-09-23T06:36:27.525Z,89.70
2023-09-23T06:38:56.340Z,88.70
2023-09-23T06:41:26.773Z,88.60
2023-09-23T06:43:55.852Z,88.50
2023-09-23T06:46:24.544Z,88.30
2023-09-23T06:48:53.485Z,88.00
2023-09-23T06:51:22.125Z,87.80
2023-09-23T06:53:50.871Z,87.70
2023-09-23T06:56:19.806Z,87.40
2023-09-23T06:58:50.008Z,87.10
2023-09-23T07:01:18.764Z,86.80
2023-09-23T07:03:47.992Z,86.60
2023-09-23T07:06:16.971Z,86.40
2023-09-23T07:08:45.665Z,86.00
2023-09-23T07:11:14.593Z,85.80
2023-09-23T07:13:43.431Z,85.70
2023-09-23T07:16:16.927Z,85.50
2023-09-23T07:18:47.149Z,85.30
2023-09-23T07:21:15.558Z,85.20
2023-09-23T07:23:44.126Z,85.10
2023-09-23T07:26:13.418Z,84.90
2023-09-23T07:28:41.866Z,84.70
2023-09-23T07:31:12.657Z,84.40
2023-09-23T07:33:42.689Z,84.20
2023-09-23T07:36:12.658Z,83.90
2023-09-23T07:38:41.414Z,83.70
2023-09-23T07:41:10.371Z,83.50
2023-09-23T07:43:40.023Z,83.30
2023-09-23T07:46:08.687Z,83.20
2023-09-23T07:48:37.350Z,83.00
2023-09-23T07:51:07.474Z,82.70
2023-09-23T07:53:36.064Z,82.00
2023-09-23T07:56:04.711Z,81.90
2023-09-23T07:58:36.191Z,81.70
2023-09-23T08:01:05.295Z,81.40
2023-09-23T08:03:34.279Z,81.30
2023-09-23T08:06:02.850Z,81.10
2023-09-23T08:08:32.788Z,80.60
2023-09-23T08:11:01.329Z,80.50
2023-09-23T08:13:29.995Z,80.20
2023-09-23T08:16:00.483Z,80.20
2023-09-23T08:18:29.041Z,80.00
2023-09-23T08:21:00.589Z,79.60
2023-09-23T08:23:29.404Z,79.50
2023-09-23T08:26:00.125Z,79.30
2023-09-23T08:28:28.861Z,79.20
2023-09-23T08:30:57.402Z,78.80
2023-09-23T08:33:25.983Z,78.80
2023-09-23T08:35:54.650Z,78.70
2023-09-23T08:38:23.862Z,78.00
2023-09-23T08:40:54.579Z,77.40
2023-09-23T08:43:38.137Z,77.80
2023-09-23T08:46:07.390Z,77.30
2023-09-23T08:48:37.717Z,77.30
2023-09-23T08:51:08.465Z,77.10
2023-09-23T08:53:40.147Z,76.80
2023-09-23T08:56:09.631Z,76.50
2023-09-23T08:58:39.801Z,76.20
2023-09-23T09:01:08.429Z,76.20
2023-09-23T09:03:37.836Z,75.80
2023-09-23T09:30:14.629Z,72.40
2023-09-23T09:32:44.985Z,72.60
2023-09-23T09:35:19.120Z,72.00
2023-09-23T09:37:57.734Z,72.20
2023-09-23T09:40:32.533Z,71.90
2023-09-23T09:43:02.783Z,71.50
2023-09-23T09:45:41.791Z,71.50
2023-09-23T09:48:12.858Z,71.10
2023-09-23T09:50:47.127Z,71.30
2023-09-23T09:53:16.547Z,71.20
2023-09-23T09:55:46.226Z,70.90
2023-09-23T09:58:15.035Z,70.50
2023-09-23T10:00:44.896Z,70.40
2023-09-23T10:03:19.772Z,69.50
2023-09-23T10:05:55.234Z,69.40
2023-09-23T10:08:26.861Z,68.30
2023-09-23T10:11:06.780Z,68.20
2023-09-23T10:13:35.433Z,67.30
2023-09-23T10:16:16.115Z,66.40
2023-09-23T10:18:49.351Z,66.50
2023-09-23T10:21:26.546Z,66.10
2023-09-23T10:24:00.255Z,64.80
2023-09-23T10:26:30.932Z,64.20
2023-09-23T10:29:00.477Z,64.70
2023-09-23T10:31:29.636Z,64.80
2023-09-23T10:33:58.357Z,64.40
2023-09-23T10:36:28.351Z,64.10
2023-09-23T10:38:57.938Z,64.50
2023-09-23T10:41:34.646Z,64.00
2023-09-23T10:44:04.056Z,63.40
2023-09-23T10:46:32.614Z,63.50
2023-09-23T10:49:01.386Z,63.80
2023-09-23T10:51:32.817Z,62.60
2023-09-23T10:54:02.534Z,62.50
2023-09-23T10:56:31.820Z,62.30
2023-09-23T10:59:03.724Z,62.20
2023-09-23T11:01:32.822Z,62.00
2023-09-23T11:04:01.781Z,62.40
2023-09-23T11:06:31.868Z,61.50
2023-09-23T11:09:02.368Z,61.60
2023-09-23T11:11:35.513Z,60.50
2023-09-23T11:14:04.184Z,60.40
2023-09-23T11:16:34.659Z,60.20
2023-09-23T11:19:08.911Z,60.00
2023-09-23T11:21:45.650Z,60.00
2023-09-23T11:24:14.280Z,59.30
2023-09-23T11:26:43.211Z,59.20
2023-09-23T11:29:13.292Z,59.30
2023-09-23T11:31:42.437Z,59.70
2023-09-23T11:34:11.345Z,59.60
2023-09-23T11:36:39.925Z,59.40
2023-09-23T11:39:13.573Z,59.20
2023-09-23T11:41:45.206Z,59.10
2023-09-23T11:44:13.732Z,59.10
2023-09-23T11:46:42.344Z,58.40
2023-09-23T11:49:11.705Z,58.40
2023-09-23T11:51:40.310Z,58.50
2023-09-23T11:54:13.490Z,57.90
2023-09-23T11:56:43.033Z,57.70
2023-09-23T11:59:13.364Z,57.20
2023-09-23T12:01:42.277Z,57.30
2023-09-23T12:04:12.489Z,57.20
2023-09-23T12:06:41.382Z,57.30
2023-09-23T12:09:12.323Z,56.80
2023-09-23T12:11:41.040Z,56.60
2023-09-23T12:14:13.839Z,56.00
2023-09-23T12:16:43.373Z,56.30
2023-09-23T12:19:12.721Z,55.90
2023-09-23T12:21:41.498Z,55.60
2023-09-23T12:24:16.840Z,55.70
2023-09-23T12:26:45.471Z,54.60
2023-09-23T12:29:14.380Z,54.80
2023-09-23T12:31:42.955Z,54.70
2023-09-23T12:34:11.718Z,55.10
2023-09-23T12:36:40.318Z,55.30
2023-09-23T12:39:10.928Z,55.30
2023-09-23T12:41:41.338Z,55.30
2023-09-23T12:44:10.055Z,55.20
2023-09-23T12:46:41.882Z,55.00
2023-09-23T12:49:10.859Z,54.50
2023-09-23T12:51:40.062Z,54.70
2023-09-23T12:54:12.838Z,53.90
2023-09-23T12:56:47.774Z,54.40
2023-09-23T12:59:20.842Z,53.90
2023-09-23T13:01:49.704Z,53.20
2023-09-23T13:04:22.923Z,52.60
2023-09-23T13:06:56.134Z,52.10
2023-09-23T13:09:27.750Z,52.40
2023-09-23T13:12:08.074Z,52.70
2023-09-23T13:14:37.996Z,53.10
2023-09-23T13:17:27.529Z,53.40
2023-09-23T13:19:58.102Z,53.40
2023-09-23T13:22:30.738Z,53.40
2023-09-23T13:25:02.683Z,52.70
2023-09-23T13:27:47.692Z,52.90
2023-09-23T13:30:30.982Z,53.20
2023-09-23T13:33:01.339Z,51.80
2023-09-23T13:35:37.192Z,52.10
2023-09-23T13:38:17.243Z,52.20
2023-09-23T13:40:50.674Z,52.10
2023-09-23T13:43:47.862Z,51.40
2023-09-23T13:46:16.521Z,49.60
2023-09-23T13:48:46.742Z,49.30
2023-09-23T13:51:16.377Z,49.80
2023-09-23T13:53:46.032Z,48.90
2023-09-23T13:56:14.739Z,48.60
2023-09-23T13:58:44.664Z,49.10
2023-09-23T14:01:13.314Z,49.20
2023-09-23T14:03:41.779Z,49.40
2023-09-23T14:06:10.897Z,49.50
2023-09-23T14:08:39.737Z,50.00
2023-09-23T14:11:08.211Z,50.80
2023-09-23T14:13:36.880Z,50.00
2023-09-23T14:16:09.087Z,50.00
2023-09-23T14:18:37.790Z,50.20
2023-09-23T14:21:06.630Z,50.00
2023-09-23T14:23:35.919Z,50.30
2023-09-23T14:26:05.031Z,50.10
2023-09-23T14:28:33.427Z,50.00
2023-09-23T14:31:02.001Z,49.90
2023-09-23T14:33:32.023Z,50.10
2023-09-23T14:36:01.493Z,50.20
2023-09-23T14:38:30.149Z,50.10
2023-09-23T14:40:59.351Z,50.10
2023-09-23T14:43:27.893Z,50.20
2023-09-23T14:45:56.491Z,50.30
2023-09-23T14:48:25.033Z,50.50
2023-09-23T14:50:54.994Z,50.50
2023-09-23T14:53:23.871Z,50.50
2023-09-23T14:55:53.332Z,50.60
2023-09-23T14:58:21.956Z,50.70
2023-09-23T15:00:50.389Z,50.90
2023-09-23T15:03:19.117Z,50.90
2023-09-23T15:05:47.756Z,51.00
2023-09-23T15:08:17.721Z,51.20
2023-09-23T15:10:46.177Z,51.10
2023-09-23T15:13:14.565Z,51.20
2023-09-23T15:15:43.055Z,51.20
2023-09-23T15:18:12.043Z,51.00
2023-09-23T15:20:40.700Z,51.80
2023-09-23T15:23:11.960Z,51.30
2023-09-23T15:25:41.857Z,51.30
2023-09-23T15:28:10.546Z,51.40
2023-09-23T15:30:40.121Z,51.50
2023-09-23T15:33:08.973Z,51.70
2023-09-23T15:35:37.755Z,51.80
2023-09-23T15:38:06.666Z,52.00
2023-09-23T15:40:35.379Z,52.20
2023-09-23T15:43:05.687Z,52.20
2023-09-23T15:45:34.208Z,52.40
2023-09-23T15:48:03.954Z,52.50
2023-09-23T15:50:32.604Z,52.70
2023-09-23T15:53:01.235Z,52.70
2023-09-23T15:55:29.869Z,52.80
2023-09-23T15:57:58.719Z,52.90
2023-09-23T16:00:29.027Z,53.10
2023-09-23T16:02:59.816Z,53.80
2023-09-23T16:05:30.614Z,53.30
2023-09-23T16:07:59.287Z,53.40
2023-09-23T16:10:27.877Z,53.50
2023-09-23T16:12:57.041Z,53.60
2023-09-23T16:15:25.578Z,53.70
2023-09-23T16:17:55.833Z,53.90
2023-09-23T16:20:25.004Z,54.00
2023-09-23T16:22:53.504Z,54.20
2023-09-23T16:25:22.095Z,54.30
2023-09-23T16:27:51.016Z,54.40
2023-09-23T16:30:19.603Z,54.50
2023-09-23T16:32:48.320Z,54.70
2023-09-23T16:35:18.983Z,54.80
2023-09-23T16:37:47.882Z,55.60
2023-09-23T16:40:16.390Z,55.10
2023-09-23T16:42:47.446Z,55.30
2023-09-23T16:45:16.163Z,55.40
2023-09-23T16:47:45.333Z,55.60
2023-09-23T16:50:14.251Z,55.60
2023-09-23T16:52:44.462Z,55.80
2023-09-23T16:55:13.071Z,55.90
2023-09-23T16:57:41.897Z,56.00
2023-09-23T17:00:12.284Z,56.00
2023-09-23T18:25:29.762Z,61.80
2023-09-23T18:58:25.645Z,66.80
2023-09-23T19:16:33.390Z,67.60
2023-09-23T19:31:59.954Z,68.50
2023-09-23T19:38:41.832Z,68.80
2023-09-23T19:42:22.036Z,69.00
2023-09-23T20:07:46.233Z,69.40
2023-09-23T20:58:39.910Z,71.30
2023-09-23T21:01:14.328Z,72.00
2023-09-23T21:03:43.310Z,71.80
2023-09-23T21:06:12.152Z,72.20
2023-09-23T21:08:41.302Z,72.30
2023-09-23T21:11:10.257Z,72.70
2023-09-23T21:13:39.898Z,72.50
2023-09-23T21:16:10.688Z,72.40
2023-09-23T21:18:41.027Z,72.30
2023-09-23T21:21:09.604Z,72.40
2023-09-23T21:23:38.071Z,73.00
2023-09-23T21:26:10.466Z,73.10
2023-09-23T21:28:39.984Z,73.30
2023-09-23T21:31:08.463Z,73.50
2023-09-23T21:33:37.128Z,74.40
2023-09-23T21:36:08.616Z,74.20
2023-09-23T21:38:37.486Z,74.10
2023-09-23T21:41:06.515Z,74.40
2023-09-23T21:43:35.036Z,74.30
2023-09-23T21:46:03.633Z,74.60
2023-09-23T21:48:32.379Z,74.60
2023-09-23T21:51:02.659Z,74.70
2023-09-23T21:53:32.565Z,75.10
2023-09-23T21:56:02.031Z,75.20
2023-09-23T21:58:31.601Z,75.30
2023-09-23T22:01:02.996Z,76.00
2023-09-23T22:03:33.120Z,75.70
2023-09-23T22:06:02.478Z,76.40
2023-09-23T22:08:32.818Z,76.70
2023-09-23T22:11:01.977Z,77.10
2023-09-23T22:13:32.530Z,77.00
2023-09-23T22:16:01.482Z,77.00
2023-09-23T22:18:30.307Z,77.40
2023-09-23T22:20:59.476Z,76.90
2023-09-23T22:23:30.672Z,77.90
2023-09-23T22:26:00.911Z,78.00
2023-09-23T22:28:29.624Z,78.10
2023-09-23T22:30:58.258Z,77.80
2023-09-23T22:33:27.250Z,78.30
2023-09-23T22:35:55.981Z,78.40
2023-09-23T22:38:24.846Z,78.80
2023-09-23T22:40:53.410Z,79.00
2023-09-23T22:43:23.732Z,78.60
2023-09-23T22:45:52.343Z,78.50
2023-09-23T22:48:21.080Z,79.60
2023-09-23T22:50:49.848Z,79.80
2023-09-23T22:53:18.881Z,80.00
2023-09-23T22:55:47.701Z,80.70
2023-09-23T22:58:16.674Z,80.00
2023-09-23T23:00:48.256Z,81.10
2023-09-23T23:03:16.890Z,81.40
2023-09-23T23:05:45.504Z,82.20
2023-09-23T23:08:14.303Z,82.40
2023-09-23T23:10:42.884Z,82.30
2023-09-23T23:13:11.600Z,83.60
2023-09-23T23:15:40.534Z,83.20
2023-09-23T23:18:11.006Z,82.90
2023-09-23T23:20:40.926Z,83.80
2023-09-23T23:23:10.884Z,83.80
2023-09-23T23:25:39.865Z,84.80
2023-09-23T23:28:08.696Z,84.50
2023-09-23T23:30:38.963Z,84.60
2023-09-23T23:33:07.752Z,84.30
2023-09-23T23:35:39.673Z,84.70
2023-09-23T23:38:08.242Z,85.20
2023-09-23T23:40:36.884Z,85.10
2023-09-23T23:43:06.749Z,86.30
2023-09-23T23:45:35.569Z,85.50
2023-09-23T23:48:04.736Z,85.40
2023-09-23T23:50:33.259Z,86.30
2023-09-23T23:53:04.015Z,87.00
2023-09-23T23:55:32.811Z,86.70
2023-09-23T23:58:01.448Z,87.00
