createdAt,value
2024-02-19T00:02:43.546Z,0.30
2024-02-19T00:05:49.682Z,0.33
2024-02-19T00:09:00.048Z,0.40
2024-02-19T00:12:13.769Z,0.30
2024-02-19T00:15:24.747Z,0.27
2024-02-19T00:18:34.149Z,0.30
2024-02-19T00:21:40.139Z,0.10
2024-02-19T00:24:45.858Z,0.10
2024-02-19T00:27:51.386Z,0.10
2024-02-19T00:30:58.971Z,0.20
2024-02-19T00:34:11.268Z,0.00
2024-02-19T00:37:38.829Z,0.00
2024-02-19T00:40:49.434Z,0.10
2024-02-19T00:44:02.252Z,0.00
2024-02-19T00:50:57.616Z,0.07
2024-02-19T00:54:11.518Z,0.00
2024-02-19T00:57:29.683Z,0.10
2024-02-19T01:00:40.251Z,0.13
2024-02-19T01:03:54.293Z,0.10
2024-02-19T01:06:59.945Z,0.30
2024-02-19T01:10:07.660Z,0.10
2024-02-19T01:13:12.829Z,0.23
2024-02-19T01:16:22.921Z,0.30
2024-02-19T01:19:31.957Z,0.20
2024-02-19T01:22:42.009Z,0.20
2024-02-19T01:25:49.757Z,0.10
2024-02-19T01:28:56.768Z,0.20
2024-02-19T01:32:01.961Z,0.20
2024-02-19T01:35:10.291Z,0.60
2024-02-19T01:38:35.677Z,0.20
2024-02-19T01:41:49.655Z,0.40
2024-02-19T01:44:56.929Z,0.60
2024-02-19T01:55:35.025Z,0.60
2024-02-19T01:59:43.734Z,0.30
2024-02-19T02:02:52.896Z,0.50
2024-02-19T02:06:14.228Z,0.57
2024-02-19T02:09:22.662Z,0.70
2024-02-19T02:12:35.578Z,0.50
2024-02-19T02:15:41.792Z,0.43
2024-02-19T02:18:54.177Z,0.57
2024-02-19T02:26:03.664Z,0.70
2024-02-19T02:29:16.195Z,0.83
2024-02-19T02:32:34.673Z,0.90
2024-02-19T02:36:03.785Z,1.00
2024-02-19T02:39:13.238Z,0.60
2024-02-19T02:42:21.951Z,0.80
2024-02-19T02:46:13.679Z,0.70
2024-02-19T02:49:57.128Z,0.87
2024-02-19T02:53:29.792Z,0.77
2024-02-19T02:56:48.756Z,0.97
2024-02-19T02:59:58.662Z,1.00
2024-02-19T03:03:05.206Z,1.03
2024-02-19T03:06:10.114Z,0.80
2024-02-19T03:09:18.438Z,0.90
2024-02-19T03:12:24.500Z,1.00
2024-02-19T03:15:28.810Z,1.00
2024-02-19T03:18:38.912Z,0.80
2024-02-19T03:21:43.657Z,0.90
2024-02-19T03:24:56.149Z,1.17
2024-02-19T03:28:02.902Z,1.10
2024-02-19T03:31:10.353Z,1.10
2024-02-19T03:34:20.793Z,1.10
2024-02-19T03:37:31.713Z,1.50
2024-02-19T03:40:38.083Z,1.10
2024-02-19T03:43:51.843Z,1.40
2024-02-19T03:47:04.185Z,1.37
2024-02-19T03:50:11.909Z,1.60
2024-02-19T03:53:18.958Z,1.47
2024-02-19T03:56:24.276Z,1.37
2024-02-19T03:59:38.778Z,1.20
2024-02-19T04:02:56.323Z,1.40
2024-02-19T04:06:08.588Z,1.20
2024-02-19T04:12:41.738Z,1.00
2024-02-19T04:15:45.470Z,1.07
2024-02-19T04:18:48.398Z,1.50
2024-02-19T04:21:52.782Z,1.30
2024-02-19T04:24:55.890Z,1.20
2024-02-19T04:27:58.866Z,1.40
2024-02-19T04:31:01.805Z,1.10
2024-02-19T04:34:04.736Z,1.20
2024-02-19T04:37:10.144Z,1.10
2024-02-19T04:40:14.360Z,0.97
2024-02-19T04:43:17.350Z,1.03
2024-02-19T04:46:21.002Z,1.40
2024-02-19T04:49:24.101Z,1.10
2024-02-19T04:52:28.481Z,2.13
2024-02-19T04:55:31.376Z,1.83
2024-02-19T04:58:34.140Z,1.40
2024-02-19T05:01:37.256Z,1.63
2024-02-19T05:04:40.791Z,1.77
2024-02-19T05:07:45.260Z,1.97
2024-02-19T05:10:48.256Z,2.23
2024-02-19T05:13:51.185Z,1.97
2024-02-19T05:16:54.124Z,1.83
2024-02-19T05:19:57.040Z,1.60
2024-02-19T05:23:01.321Z,2.20
2024-02-19T05:26:07.502Z,2.00
2024-02-19T05:29:12.232Z,1.60
2024-02-19T05:32:18.024Z,1.90
2024-02-19T05:35:22.845Z,1.33
2024-02-19T05:38:27.021Z,1.70
2024-02-19T05:41:30.156Z,1.83
2024-02-19T05:44:32.988Z,1.40
2024-02-19T05:47:36.206Z,1.43
2024-02-19T05:50:39.181Z,1.10
2024-02-19T05:53:43.538Z,1.20
2024-02-19T05:56:46.586Z,1.40
2024-02-19T05:59:49.324Z,1.40
2024-02-19T06:02:52.285Z,1.37
2024-02-19T06:05:55.322Z,1.30
2024-02-19T06:08:59.585Z,1.57
2024-02-19T06:12:03.882Z,1.43
2024-02-19T06:15:07.589Z,1.60
2024-02-19T06:18:10.647Z,1.73
2024-02-19T06:21:13.572Z,1.37
2024-02-19T06:24:17.683Z,1.30
2024-02-19T06:27:21.061Z,1.47
2024-02-19T06:30:23.932Z,1.10
2024-02-19T06:33:26.749Z,1.60
2024-02-19T06:36:29.598Z,1.70
2024-02-19T06:39:34.342Z,1.70
2024-02-19T06:42:37.111Z,1.50
2024-02-19T06:45:40.111Z,1.80
2024-02-19T06:48:43.135Z,1.70
2024-02-19T06:51:46.081Z,1.50
2024-02-19T06:54:50.538Z,1.57
2024-02-19T06:57:53.444Z,1.40
2024-02-19T07:00:56.459Z,1.40
2024-02-19T07:03:59.335Z,1.57
2024-02-19T07:07:02.200Z,1.30
2024-02-19T07:10:07.536Z,1.20
2024-02-19T07:13:10.680Z,1.60
2024-02-19T07:16:13.733Z,1.07
2024-02-19T07:19:17.171Z,0.87
2024-02-19T07:22:20.191Z,1.20
2024-02-19T07:25:24.659Z,1.17
2024-02-19T07:28:27.721Z,1.27
2024-02-19T07:31:30.606Z,1.50
2024-02-19T07:34:33.762Z,0.90
2024-02-19T07:37:36.652Z,3.00
2024-02-19T07:40:41.011Z,1.07
2024-02-19T07:43:44.226Z,1.13
2024-02-19T07:46:46.931Z,0.90
2024-02-19T07:49:49.713Z,1.00
2024-02-19T07:52:52.740Z,0.73
2024-02-19T07:56:05.958Z,0.93
2024-02-19T07:59:08.979Z,1.03
2024-02-19T08:02:12.518Z,0.70
2024-02-19T08:05:15.687Z,0.50
2024-02-19T08:08:19.212Z,0.60
2024-02-19T08:11:24.500Z,0.70
2024-02-19T08:14:27.700Z,0.60
2024-02-19T08:17:30.516Z,0.60
2024-02-19T08:20:33.437Z,0.40
2024-02-19T08:23:36.434Z,0.80
2024-02-19T08:26:40.874Z,0.53
2024-02-19T08:29:44.148Z,0.90
2024-02-19T08:32:47.024Z,1.17
2024-02-19T08:35:50.965Z,0.90
2024-02-19T08:38:54.398Z,0.90
2024-02-19T08:41:59.272Z,0.40
2024-02-19T08:45:04.530Z,1.00
2024-02-19T08:48:08.372Z,0.60
2024-02-19T08:51:11.499Z,0.77
2024-02-19T08:54:14.306Z,0.67
2024-02-19T08:57:18.833Z,1.10
2024-02-19T09:00:21.984Z,0.50
2024-02-19T09:03:24.716Z,0.50
2024-02-19T09:06:27.966Z,0.80
2024-02-19T09:09:30.837Z,0.60
2024-02-19T09:12:35.131Z,0.70
2024-02-19T09:15:37.979Z,1.17
2024-02-19T09:18:40.998Z,0.73
2024-02-19T09:21:44.687Z,1.87
2024-02-19T09:24:49.233Z,0.57
2024-02-19T09:27:54.110Z,1.00
2024-02-19T09:30:57.096Z,0.70
2024-02-19T09:34:01.005Z,0.47
2024-02-19T09:37:04.126Z,0.70
2024-02-19T09:40:09.891Z,0.80
2024-02-19T09:43:14.107Z,0.70
2024-02-19T09:46:19.547Z,0.87
2024-02-19T09:49:28.072Z,0.70
2024-02-19T09:52:31.745Z,0.70
2024-02-19T09:55:34.584Z,0.70
2024-02-19T09:58:40.288Z,0.90
2024-02-19T10:01:43.389Z,0.70
2024-02-19T10:04:46.538Z,0.90
2024-02-19T10:07:49.436Z,1.00
2024-02-19T10:10:57.675Z,0.90
2024-02-19T10:14:01.800Z,1.67
2024-02-19T10:17:06.335Z,0.80
2024-02-19T10:20:10.753Z,1.20
2024-02-19T10:23:13.662Z,1.03
2024-02-19T10:26:16.379Z,0.87
2024-02-19T10:29:22.656Z,0.60
2024-02-19T10:32:25.664Z,0.70
2024-02-19T10:35:30.036Z,0.80
2024-02-19T10:38:32.863Z,1.17
2024-02-19T10:41:37.381Z,0.63
2024-02-19T10:44:42.840Z,0.50
2024-02-19T10:47:45.982Z,0.87
2024-02-19T10:50:49.760Z,0.70
2024-02-19T10:54:00.066Z,1.03
2024-02-19T10:57:09.890Z,0.87
2024-02-19T11:00:15.483Z,0.80
2024-02-19T11:03:18.367Z,0.73
2024-02-19T11:06:25.392Z,0.90
2024-02-19T11:09:33.830Z,0.70
2024-02-19T11:12:38.299Z,0.70
2024-02-19T11:15:43.926Z,0.70
2024-02-19T11:18:47.661Z,0.70
2024-02-19T11:21:50.786Z,0.50
2024-02-19T11:24:53.829Z,0.60
2024-02-19T11:27:56.694Z,1.10
2024-02-19T11:31:04.710Z,0.70
2024-02-19T11:34:07.563Z,0.60
2024-02-19T11:37:12.039Z,1.10
2024-02-19T11:40:15.119Z,0.60
2024-02-19T11:43:18.346Z,0.70
2024-02-19T11:46:23.727Z,0.70
2024-02-19T11:49:27.627Z,0.80
2024-02-19T11:52:30.788Z,0.80
2024-02-19T11:55:34.968Z,0.60
2024-02-19T11:58:38.941Z,0.82
2024-02-19T12:01:44.863Z,0.85
2024-02-19T12:04:52.893Z,0.73
2024-02-19T12:07:56.159Z,0.60
2024-02-19T12:10:59.634Z,0.60
2024-02-19T12:14:04.979Z,0.30
2024-02-19T12:17:09.521Z,0.88
2024-02-19T12:20:13.481Z,0.57
2024-02-19T12:23:16.409Z,0.70
2024-02-19T12:26:19.174Z,0.63
2024-02-19T12:29:22.034Z,0.70
2024-02-19T12:32:26.183Z,0.30
2024-02-19T12:35:29.199Z,0.52
2024-02-19T12:38:32.079Z,0.63
2024-02-19T12:41:35.285Z,0.60
2024-02-19T12:44:38.645Z,0.52
2024-02-19T12:47:43.115Z,0.65
2024-02-19T12:50:46.199Z,0.55
2024-02-19T12:53:49.114Z,0.63
2024-02-19T12:56:52.018Z,0.75
2024-02-19T12:59:55.572Z,0.60
2024-02-19T13:03:00.194Z,0.55
2024-02-19T13:06:03.140Z,0.30
2024-02-19T13:09:07.207Z,0.80
2024-02-19T13:12:10.968Z,0.60
2024-02-19T13:15:13.866Z,0.32
2024-02-19T13:18:18.231Z,0.75
2024-02-19T13:21:21.451Z,0.80
2024-02-19T13:24:24.273Z,0.80
2024-02-19T13:27:27.122Z,0.82
2024-02-19T13:30:29.853Z,0.82
2024-02-19T13:33:34.188Z,0.85
2024-02-19T13:36:37.107Z,0.73
2024-02-19T13:39:40.453Z,1.10
2024-02-19T13:42:44.775Z,1.20
2024-02-19T13:46:02.298Z,1.25
2024-02-19T13:49:08.161Z,0.82
2024-02-19T13:52:13.518Z,0.95
2024-02-19T13:55:19.219Z,0.80
2024-02-19T13:58:23.222Z,0.63
2024-02-19T14:01:30.793Z,0.93
2024-02-19T14:04:36.669Z,1.75
2024-02-19T14:07:39.735Z,0.85
2024-02-19T14:10:42.948Z,0.85
2024-02-19T14:13:51.860Z,1.02
2024-02-19T14:17:01.092Z,1.00
2024-02-19T14:20:06.486Z,0.85
2024-02-19T14:23:09.486Z,1.55
2024-02-19T14:26:12.354Z,1.38
2024-02-19T14:29:16.216Z,1.35
2024-02-19T14:32:21.532Z,1.17
2024-02-19T14:35:26.495Z,1.38
2024-02-19T14:38:29.924Z,1.38
2024-02-19T14:41:32.976Z,1.08
2024-02-19T14:44:37.366Z,1.10
2024-02-19T14:47:43.230Z,1.52
2024-02-19T14:50:48.065Z,1.42
2024-02-19T14:53:51.831Z,1.27
2024-02-19T14:56:55.781Z,1.20
2024-02-19T14:59:58.486Z,0.85
2024-02-19T15:03:02.113Z,1.50
2024-02-19T15:06:07.150Z,0.80
2024-02-19T15:09:10.957Z,1.35
2024-02-19T15:12:13.727Z,1.00
2024-02-19T15:15:16.453Z,0.77
2024-02-19T15:18:20.028Z,1.48
2024-02-19T15:21:25.142Z,0.98
2024-02-19T15:24:27.895Z,1.13
2024-02-19T15:27:30.751Z,1.13
2024-02-19T15:30:33.451Z,1.50
2024-02-19T15:33:36.164Z,0.90
2024-02-19T15:36:40.299Z,1.08
2024-02-19T15:39:43.413Z,1.10
2024-02-19T15:42:46.191Z,1.45
2024-02-19T15:45:49.019Z,1.42
2024-02-19T15:48:51.940Z,1.00
2024-02-19T15:51:56.116Z,1.08
2024-02-19T15:54:58.958Z,1.30
2024-02-19T15:58:01.902Z,1.10
2024-02-19T16:01:07.686Z,0.82
2024-02-19T16:04:10.663Z,1.25
2024-02-19T16:07:14.862Z,1.17
2024-02-19T16:10:17.770Z,1.08
2024-02-19T16:13:20.658Z,1.00
2024-02-19T16:16:23.625Z,1.08
2024-02-19T16:19:26.610Z,1.10
2024-02-19T16:22:30.969Z,1.35
2024-02-19T16:25:33.771Z,1.05
2024-02-19T16:28:36.984Z,1.30
2024-02-19T16:31:40.010Z,1.10
2024-02-19T16:34:43.583Z,0.93
2024-02-19T16:37:49.206Z,0.98
2024-02-19T16:40:53.953Z,1.45
2024-02-19T16:43:56.834Z,1.20
2024-02-19T16:47:00.040Z,1.50
2024-02-19T16:50:03.084Z,1.45
2024-02-19T16:53:07.383Z,1.05
2024-02-19T16:56:11.756Z,1.30
2024-02-19T16:59:14.756Z,1.02
2024-02-19T17:02:17.810Z,0.95
2024-02-19T17:05:21.292Z,1.10
2024-02-19T17:08:26.972Z,1.10
2024-02-19T17:11:30.228Z,1.05
2024-02-19T17:14:33.041Z,1.50
2024-02-19T17:17:36.026Z,1.50
2024-02-19T17:20:39.821Z,1.23
2024-02-19T17:23:45.323Z,1.00
2024-02-19T17:26:48.109Z,1.30
2024-02-19T17:29:50.874Z,1.63
2024-02-19T17:32:53.824Z,1.67
2024-02-19T17:35:57.402Z,1.48
2024-02-19T17:39:01.452Z,1.65
2024-02-19T17:42:04.958Z,1.37
2024-02-19T17:45:08.414Z,1.50
2024-02-19T17:48:14.430Z,1.40
2024-02-19T17:51:20.264Z,1.10
2024-02-19T17:54:24.638Z,1.50
2024-02-19T17:57:27.845Z,1.30
2024-02-19T18:00:30.624Z,1.20
2024-02-19T18:03:33.770Z,1.37
2024-02-19T18:06:37.133Z,1.80
2024-02-19T18:09:41.553Z,1.20
2024-02-19T18:12:46.046Z,1.13
2024-02-19T18:15:48.814Z,1.30
2024-02-19T18:18:51.838Z,1.30
2024-02-19T18:21:55.792Z,1.38
2024-02-19T18:25:00.272Z,1.58
2024-02-19T18:28:03.275Z,1.48
2024-02-19T18:31:10.989Z,1.40
2024-02-19T18:34:13.884Z,1.58
2024-02-19T18:37:16.680Z,1.30
2024-02-19T18:40:20.912Z,1.20
2024-02-19T18:43:26.761Z,1.23
2024-02-19T18:46:29.877Z,1.83
2024-02-19T18:49:35.087Z,1.98
2024-02-19T18:52:38.161Z,1.50
2024-02-19T18:55:42.380Z,1.10
2024-02-19T18:58:45.162Z,1.67
2024-02-19T19:01:48.315Z,1.73
2024-02-19T19:04:51.212Z,1.17
2024-02-19T19:07:54.276Z,1.65
2024-02-19T19:10:58.583Z,1.50
2024-02-19T19:14:01.478Z,1.90
2024-02-19T19:17:04.457Z,1.80
2024-02-19T19:20:10.455Z,1.60
2024-02-19T19:23:13.469Z,1.70
2024-02-19T19:26:17.669Z,1.35
2024-02-19T19:29:21.887Z,1.60
2024-02-19T19:32:26.988Z,1.65
2024-02-19T19:35:29.838Z,1.98
2024-02-19T19:38:32.589Z,2.92
2024-02-19T19:41:37.044Z,1.67
2024-02-19T19:44:39.909Z,1.35
2024-02-19T19:47:42.989Z,1.50
2024-02-19T19:50:45.771Z,2.05
2024-02-19T19:53:48.572Z,1.75
2024-02-19T19:56:52.689Z,1.63
2024-02-19T19:59:55.453Z,1.55
2024-02-19T20:02:58.635Z,1.75
2024-02-19T20:06:01.555Z,1.60
2024-02-19T20:09:05.178Z,1.80
2024-02-19T20:12:09.791Z,1.63
2024-02-19T20:15:13.106Z,1.58
2024-02-19T20:18:16.262Z,1.75
2024-02-19T20:21:19.237Z,1.60
2024-02-19T20:24:21.957Z,1.63
2024-02-19T20:27:26.078Z,1.30
2024-02-19T20:30:28.846Z,1.25
2024-02-19T20:33:31.744Z,1.17
2024-02-19T20:36:36.795Z,1.33
2024-02-19T20:39:41.218Z,2.83
2024-02-19T20:42:46.504Z,1.30
2024-02-19T20:45:49.602Z,1.40
2024-02-19T20:48:52.409Z,1.35
2024-02-19T20:51:55.236Z,1.92
2024-02-19T20:54:58.026Z,1.27
2024-02-19T20:58:03.392Z,1.17
2024-02-19T21:01:06.542Z,1.23
2024-02-19T21:04:09.502Z,1.42
2024-02-19T21:07:12.353Z,1.15
2024-02-19T21:10:15.384Z,2.58
2024-02-19T21:13:19.786Z,1.80
2024-02-19T21:16:23.442Z,1.57
2024-02-19T21:19:26.299Z,1.27
2024-02-19T21:22:29.545Z,1.45
2024-02-19T21:25:34.952Z,1.50
2024-02-19T21:28:39.553Z,2.30
2024-02-19T21:31:42.321Z,1.33
2024-02-19T21:34:45.084Z,1.60
2024-02-19T21:37:49.797Z,1.13
2024-02-19T21:40:52.694Z,1.23
2024-02-19T21:43:56.926Z,1.35
2024-02-19T21:46:59.843Z,1.10
2024-02-19T21:50:07.445Z,1.63
2024-02-19T21:53:10.377Z,1.90
2024-02-19T21:56:13.073Z,1.48
2024-02-19T21:59:18.372Z,1.47
2024-02-19T22:02:21.234Z,1.60
2024-02-19T22:05:24.082Z,1.30
2024-02-19T22:08:27.839Z,1.33
2024-02-19T22:11:30.993Z,1.60
2024-02-19T22:14:35.326Z,1.45
2024-02-19T22:17:38.280Z,2.00
2024-02-19T22:20:41.474Z,1.70
2024-02-19T22:23:44.365Z,1.42
2024-02-19T22:26:48.307Z,1.88
2024-02-19T22:29:52.505Z,2.00
2024-02-19T22:32:55.996Z,2.33
2024-02-19T22:35:59.045Z,2.50
2024-02-19T22:39:01.830Z,2.17
2024-02-19T22:42:05.024Z,2.75
2024-02-19T22:45:09.966Z,1.83
2024-02-19T22:48:13.071Z,2.70
2024-02-19T22:51:15.943Z,2.30
2024-02-19T22:54:18.725Z,2.03
2024-02-19T22:57:22.432Z,2.10
2024-02-19T23:00:29.521Z,2.47
2024-02-19T23:03:33.069Z,2.20
2024-02-19T23:06:37.020Z,1.80
2024-02-19T23:09:39.973Z,2.10
2024-02-19T23:12:42.850Z,2.10
2024-02-19T23:15:47.361Z,1.87
2024-02-19T23:18:50.226Z,2.40
2024-02-19T23:21:53.161Z,1.93
2024-02-19T23:24:56.050Z,1.60
2024-02-19T23:27:59.180Z,2.03
2024-02-19T23:31:03.541Z,1.60
2024-02-19T23:34:06.577Z,2.17
2024-02-19T23:37:09.689Z,1.80
2024-02-19T23:40:18.394Z,1.70
2024-02-19T23:43:22.049Z,2.33
2024-02-19T23:46:27.129Z,1.93
2024-02-19T23:49:30.320Z,2.77
2024-02-19T23:52:33.655Z,2.33
2024-02-19T23:55:36.690Z,2.83
2024-02-19T23:58:39.648Z,2.53
