createdAt,value
2019-01-24T00:02:21.063Z,0.20
2019-01-24T00:04:49.158Z,0.20
2019-01-24T00:07:17.509Z,0.20
2019-01-24T00:09:45.601Z,0.10
2019-01-24T00:12:13.846Z,0.13
2019-01-24T00:14:42.049Z,0.53
2019-01-24T00:17:10.165Z,0.60
2019-01-24T00:19:38.348Z,0.00
2019-01-24T00:22:06.705Z,0.07
2019-01-24T00:24:34.902Z,0.27
2019-01-24T00:27:03.243Z,0.20
2019-01-24T00:29:31.353Z,0.40
2019-01-24T00:31:59.497Z,0.60
2019-01-24T00:34:28.079Z,0.57
2019-01-24T00:36:56.218Z,0.53
2019-01-24T00:39:24.349Z,0.70
2019-01-24T00:41:52.502Z,0.00
2019-01-24T00:44:20.723Z,0.57
2019-01-24T00:46:48.885Z,0.30
2019-01-24T00:49:17.008Z,0.40
2019-01-24T00:51:45.418Z,0.33
2019-01-24T00:54:14.129Z,0.30
2019-01-24T00:56:42.396Z,0.20
2019-01-24T00:59:10.583Z,0.63
2019-01-24T01:01:38.835Z,0.20
2019-01-24T01:04:07.032Z,0.30
2019-01-24T01:06:35.387Z,0.47
2019-01-24T01:09:06.946Z,0.30
2019-01-24T01:11:35.305Z,0.30
2019-01-24T01:14:04.033Z,1.43
2019-01-24T01:16:32.297Z,0.30
2019-01-24T01:19:00.492Z,0.40
2019-01-24T01:21:28.823Z,0.13
2019-01-24T01:23:56.997Z,0.40
2019-01-24T01:26:25.166Z,0.43
2019-01-24T01:28:53.346Z,0.20
2019-01-24T01:31:21.946Z,0.50
2019-01-24T01:33:50.049Z,0.20
2019-01-24T01:36:18.473Z,0.50
2019-01-24T01:38:47.191Z,0.47
2019-01-24T01:41:15.362Z,0.60
2019-01-24T01:43:43.453Z,1.03
2019-01-24T01:46:11.601Z,0.37
2019-01-24T01:48:39.806Z,0.30
2019-01-24T01:51:07.975Z,0.40
2019-01-24T01:53:36.325Z,0.40
2019-01-24T01:56:10.400Z,0.20
2019-01-24T01:58:38.840Z,0.30
2019-01-24T02:01:07.637Z,0.20
2019-01-24T02:03:35.785Z,0.50
2019-01-24T02:06:04.077Z,0.60
2019-01-24T02:08:32.325Z,0.30
2019-01-24T02:11:00.618Z,0.20
2019-01-24T02:13:28.873Z,0.93
2019-01-24T02:15:56.956Z,0.43
2019-01-24T02:18:25.282Z,0.50
2019-01-24T02:20:53.381Z,0.57
2019-01-24T02:23:21.619Z,0.30
2019-01-24T02:25:49.906Z,0.43
2019-01-24T02:28:18.048Z,0.20
2019-01-24T02:30:46.251Z,0.30
2019-01-24T02:33:14.539Z,0.50
2019-01-24T02:35:42.842Z,0.40
2019-01-24T02:38:11.092Z,0.60
2019-01-24T02:40:39.385Z,0.33
2019-01-24T02:43:07.614Z,0.40
2019-01-24T02:45:35.685Z,0.20
2019-01-24T02:48:04.030Z,0.63
2019-01-24T02:50:32.281Z,0.43
2019-01-24T02:53:00.407Z,0.47
2019-01-24T02:55:30.290Z,0.60
2019-01-24T02:57:58.453Z,1.83
2019-01-24T03:00:26.651Z,0.40
2019-01-24T03:02:54.819Z,0.20
2019-01-24T03:05:23.311Z,0.50
2019-01-24T03:07:52.228Z,0.70
2019-01-24T03:10:20.518Z,0.67
2019-01-24T03:12:48.962Z,0.50
2019-01-24T03:15:18.198Z,0.30
2019-01-24T03:17:46.536Z,0.50
2019-01-24T03:20:15.036Z,1.03
2019-01-24T03:22:43.464Z,0.30
2019-01-24T03:25:11.932Z,0.50
2019-01-24T03:27:40.816Z,0.70
2019-01-24T03:30:11.913Z,0.67
2019-01-24T03:32:41.502Z,0.50
2019-01-24T03:35:12.582Z,0.40
2019-01-24T03:37:41.937Z,0.30
2019-01-24T03:40:11.390Z,1.23
2019-01-24T03:42:39.525Z,0.73
2019-01-24T03:45:10.243Z,0.20
2019-01-24T03:47:39.026Z,0.40
2019-01-24T03:50:08.957Z,0.93
2019-01-24T03:52:37.196Z,1.70
2019-01-24T03:55:06.709Z,0.70
2019-01-24T03:57:34.939Z,0.47
2019-01-24T04:00:04.565Z,0.20
2019-01-24T04:02:32.798Z,0.40
2019-01-24T04:05:00.881Z,0.17
2019-01-24T04:07:28.949Z,0.40
2019-01-24T04:09:57.209Z,0.50
2019-01-24T04:12:25.296Z,0.50
2019-01-24T04:14:53.541Z,0.30
2019-01-24T04:17:21.766Z,0.30
2019-01-24T04:19:50.010Z,0.53
2019-01-24T04:22:18.137Z,0.40
2019-01-24T04:24:46.282Z,2.63
2019-01-24T04:27:14.401Z,0.20
2019-01-24T04:29:42.520Z,0.23
2019-01-24T04:32:10.625Z,0.60
2019-01-24T04:34:38.821Z,0.23
2019-01-24T04:37:07.284Z,0.30
2019-01-24T04:39:35.422Z,0.37
2019-01-24T04:42:03.745Z,0.53
2019-01-24T04:44:31.897Z,0.20
2019-01-24T04:47:00.089Z,0.80
2019-01-24T04:49:28.221Z,0.23
2019-01-24T04:51:56.354Z,0.43
2019-01-24T04:54:24.497Z,0.30
2019-01-24T04:56:52.577Z,0.27
2019-01-24T04:59:20.714Z,0.30
2019-01-24T05:01:50.168Z,0.10
2019-01-24T05:04:18.332Z,0.30
2019-01-24T05:06:46.790Z,0.30
2019-01-24T05:09:14.996Z,0.40
2019-01-24T05:11:43.477Z,0.40
2019-01-24T05:14:11.629Z,0.40
2019-01-24T05:16:41.032Z,1.80
2019-01-24T05:19:09.602Z,0.47
2019-01-24T05:21:37.681Z,0.13
2019-01-24T05:24:05.905Z,0.40
2019-01-24T05:26:34.424Z,0.20
2019-01-24T05:29:03.135Z,0.80
2019-01-24T05:31:32.022Z,1.17
2019-01-24T05:34:00.138Z,0.73
2019-01-24T05:36:28.196Z,0.40
2019-01-24T05:38:56.416Z,0.97
2019-01-24T05:41:24.602Z,0.63
2019-01-24T05:43:53.649Z,0.40
2019-01-24T05:46:21.924Z,0.40
2019-01-24T05:48:50.067Z,0.30
2019-01-24T05:51:18.195Z,0.27
2019-01-24T05:53:46.317Z,0.70
2019-01-24T05:56:14.389Z,0.33
2019-01-24T05:58:42.453Z,0.20
2019-01-24T06:01:11.175Z,0.40
2019-01-24T06:03:39.619Z,1.07
2019-01-24T06:06:07.745Z,0.40
2019-01-24T06:08:35.826Z,0.20
2019-01-24T06:11:04.188Z,1.33
2019-01-24T06:13:32.260Z,1.87
2019-01-24T06:16:00.593Z,0.70
2019-01-24T06:18:28.679Z,1.30
2019-01-24T06:20:56.805Z,0.27
2019-01-24T06:23:24.985Z,1.13
2019-01-24T06:25:53.209Z,0.90
2019-01-24T06:28:21.289Z,0.77
2019-01-24T06:30:49.489Z,0.77
2019-01-24T06:33:17.561Z,0.33
2019-01-24T06:35:48.867Z,0.20
2019-01-24T06:38:15.756Z,0.67
2019-01-24T06:40:43.882Z,0.30
2019-01-24T06:43:11.949Z,0.80
2019-01-24T06:45:40.141Z,0.67
2019-01-24T06:48:08.240Z,0.60
2019-01-24T06:50:36.464Z,1.30
2019-01-24T06:53:04.741Z,0.33
2019-01-24T06:55:32.972Z,1.53
2019-01-24T06:58:01.037Z,1.63
2019-01-24T07:00:29.152Z,1.10
2019-01-24T07:02:57.324Z,0.50
2019-01-24T07:05:25.509Z,0.50
2019-01-24T07:07:53.571Z,1.70
2019-01-24T07:10:23.521Z,0.50
2019-01-24T07:12:51.587Z,1.53
2019-01-24T07:15:21.461Z,0.50
2019-01-24T07:17:49.628Z,1.03
2019-01-24T07:20:19.046Z,0.53
2019-01-24T07:22:47.221Z,0.60
2019-01-24T07:25:20.883Z,0.77
2019-01-24T07:27:49.051Z,0.80
2019-01-24T07:30:17.779Z,0.77
2019-01-24T07:32:46.045Z,0.50
2019-01-24T07:35:15.464Z,1.47
2019-01-24T07:37:43.728Z,0.60
2019-01-24T07:40:13.549Z,0.40
2019-01-24T07:42:42.245Z,1.13
2019-01-24T07:45:13.389Z,0.50
2019-01-24T07:47:41.453Z,0.80
2019-01-24T07:50:11.056Z,0.60
2019-01-24T07:52:39.169Z,0.73
2019-01-24T07:55:07.705Z,0.50
2019-01-24T07:57:35.976Z,0.87
2019-01-24T08:00:07.541Z,0.93
2019-01-24T08:02:35.604Z,0.70
2019-01-24T08:05:05.424Z,0.90
2019-01-24T08:07:33.505Z,0.80
2019-01-24T08:10:01.573Z,1.00
2019-01-24T08:12:29.689Z,2.33
2019-01-24T08:14:57.765Z,1.33
2019-01-24T08:17:25.882Z,0.70
2019-01-24T08:19:53.945Z,1.27
2019-01-24T08:22:22.209Z,1.27
2019-01-24T08:24:50.813Z,1.63
2019-01-24T08:27:18.917Z,1.20
2019-01-24T08:29:47.130Z,1.40
2019-01-24T08:32:15.262Z,1.37
2019-01-24T08:34:43.366Z,1.13
2019-01-24T08:37:11.614Z,1.33
2019-01-24T08:39:40.112Z,3.20
2019-01-24T08:42:08.796Z,1.67
2019-01-24T08:44:37.014Z,1.87
2019-01-24T08:47:05.150Z,1.50
2019-01-24T08:49:33.337Z,1.40
2019-01-24T08:52:01.574Z,2.10
2019-01-24T08:54:29.661Z,2.33
2019-01-24T08:56:57.846Z,2.33
2019-01-24T08:59:29.722Z,2.27
2019-01-24T09:01:56.305Z,2.40
2019-01-24T09:04:24.376Z,1.97
2019-01-24T09:06:52.618Z,2.43
2019-01-24T09:09:20.707Z,2.73
2019-01-24T09:11:48.950Z,2.73
2019-01-24T09:14:17.030Z,1.90
2019-01-24T09:16:45.171Z,4.07
2019-01-24T09:19:13.864Z,2.20
2019-01-24T09:21:42.185Z,2.87
2019-01-24T09:24:10.276Z,2.90
2019-01-24T09:26:38.402Z,2.23
2019-01-24T09:29:06.483Z,2.17
2019-01-24T09:31:35.037Z,4.20
2019-01-24T09:34:03.231Z,2.57
2019-01-24T09:36:31.372Z,2.87
2019-01-24T09:38:59.476Z,3.73
2019-01-24T09:41:27.704Z,3.80
2019-01-24T09:43:55.788Z,4.00
2019-01-24T09:46:23.909Z,4.33
2019-01-24T09:48:52.098Z,3.83
2019-01-24T09:51:20.361Z,2.83
2019-01-24T09:53:48.489Z,3.30
2019-01-24T09:56:16.837Z,3.20
2019-01-24T09:58:45.019Z,3.83
2019-01-24T10:01:13.316Z,4.90
2019-01-24T10:03:41.554Z,4.03
2019-01-24T10:06:09.634Z,4.43
2019-01-24T10:08:37.791Z,6.47
2019-01-24T10:11:05.854Z,5.37
2019-01-24T10:13:33.990Z,5.10
2019-01-24T10:16:02.070Z,4.70
2019-01-24T10:18:30.203Z,5.10
2019-01-24T10:20:58.302Z,4.90
2019-01-24T10:23:26.737Z,4.63
2019-01-24T10:25:54.823Z,6.00
2019-01-24T10:28:23.037Z,6.17
2019-01-24T10:30:51.132Z,6.73
2019-01-24T10:33:19.365Z,6.50
2019-01-24T10:35:47.473Z,4.90
2019-01-24T10:38:15.626Z,4.97
2019-01-24T10:40:43.716Z,4.53
2019-01-24T10:43:12.086Z,5.70
2019-01-24T10:45:40.321Z,5.50
2019-01-24T10:48:08.683Z,5.97
2019-01-24T10:50:36.857Z,5.47
2019-01-24T10:53:05.228Z,4.57
2019-01-24T10:55:33.420Z,4.97
2019-01-24T10:58:02.498Z,3.63
2019-01-24T11:00:39.361Z,6.27
2019-01-24T11:03:10.101Z,4.37
2019-01-24T11:05:38.302Z,4.33
2019-01-24T11:08:06.650Z,6.40
2019-01-24T11:10:35.288Z,3.43
2019-01-24T11:13:03.700Z,4.13
2019-01-24T11:15:31.893Z,3.57
2019-01-24T11:18:00.134Z,2.90
2019-01-24T11:20:28.323Z,5.10
2019-01-24T11:22:57.277Z,4.00
2019-01-24T11:25:25.685Z,4.10
2019-01-24T11:27:53.924Z,3.83
2019-01-24T11:30:23.972Z,5.40
2019-01-24T11:32:52.420Z,3.63
2019-01-24T11:35:23.014Z,3.73
2019-01-24T11:37:51.346Z,3.03
2019-01-24T11:40:19.799Z,3.73
2019-01-24T11:42:48.151Z,3.00
2019-01-24T11:45:17.526Z,3.10
2019-01-24T11:47:45.760Z,2.87
2019-01-24T11:50:15.905Z,2.80
2019-01-24T11:52:44.408Z,4.30
2019-01-24T11:55:13.826Z,2.57
2019-01-24T11:57:42.468Z,2.43
2019-01-24T12:00:19.588Z,2.43
2019-01-24T12:02:47.962Z,2.37
2019-01-24T12:05:16.142Z,3.40
2019-01-24T12:07:44.386Z,2.90
2019-01-24T12:10:15.329Z,2.33
2019-01-24T12:12:43.677Z,2.73
2019-01-24T12:15:13.309Z,2.50
2019-01-24T12:17:41.397Z,1.63
2019-01-24T12:20:12.789Z,2.47
2019-01-24T12:22:40.984Z,2.00
2019-01-24T12:25:10.204Z,1.50
2019-01-24T12:27:38.486Z,2.07
2019-01-24T12:30:10.181Z,1.93
2019-01-24T12:32:38.304Z,2.03
2019-01-24T12:35:08.368Z,1.57
2019-01-24T12:37:36.589Z,1.67
2019-01-24T12:40:05.382Z,2.07
2019-01-24T12:42:33.581Z,1.50
2019-01-24T12:45:01.810Z,1.80
2019-01-24T12:47:29.899Z,2.20
2019-01-24T12:49:58.044Z,2.30
2019-01-24T12:52:26.173Z,2.13
2019-01-24T12:54:54.466Z,1.80
2019-01-24T12:57:22.541Z,1.60
2019-01-24T12:59:50.685Z,1.70
2019-01-24T13:02:18.762Z,2.47
2019-01-24T13:04:47.245Z,1.50
2019-01-24T13:07:18.552Z,1.93
2019-01-24T13:09:45.258Z,1.80
2019-01-24T13:12:13.354Z,1.27
2019-01-24T13:14:41.486Z,2.03
2019-01-24T13:17:09.573Z,3.90
2019-01-24T13:19:37.698Z,1.97
2019-01-24T13:22:05.908Z,2.20
2019-01-24T13:24:34.062Z,2.07
2019-01-24T13:27:02.229Z,1.50
2019-01-24T13:29:30.776Z,1.70
2019-01-24T13:31:58.924Z,2.03
2019-01-24T13:34:27.271Z,1.73
2019-01-24T13:36:55.550Z,2.57
2019-01-24T13:39:24.528Z,1.80
2019-01-24T13:41:53.576Z,1.93
2019-01-24T13:44:22.835Z,2.73
2019-01-24T13:46:51.030Z,3.27
2019-01-24T13:49:19.512Z,1.90
2019-01-24T13:51:48.208Z,1.97
2019-01-24T13:54:16.525Z,3.20
2019-01-24T13:56:45.164Z,2.13
2019-01-24T13:59:13.258Z,2.40
2019-01-24T14:01:41.392Z,2.10
2019-01-24T14:04:26.191Z,3.10
2019-01-24T14:06:54.256Z,1.80
2019-01-24T14:09:22.460Z,2.23
2019-01-24T14:11:50.575Z,2.07
2019-01-24T14:14:18.658Z,1.97
2019-01-24T14:16:46.803Z,3.13
2019-01-24T14:19:14.881Z,2.80
2019-01-24T14:21:43.177Z,2.83
2019-01-24T14:24:11.263Z,2.47
2019-01-24T14:26:39.597Z,2.47
2019-01-24T14:29:07.790Z,2.37
2019-01-24T14:31:36.033Z,2.30
2019-01-24T14:34:04.727Z,2.50
2019-01-24T14:36:32.966Z,1.87
2019-01-24T14:39:01.158Z,1.70
2019-01-24T14:41:29.744Z,2.70
2019-01-24T14:43:57.830Z,2.57
2019-01-24T14:46:26.070Z,2.20
2019-01-24T14:48:54.181Z,1.50
2019-01-24T14:51:22.312Z,3.17
2019-01-24T14:53:50.456Z,2.20
2019-01-24T14:56:18.741Z,1.70
2019-01-24T14:58:46.831Z,2.13
2019-01-24T15:01:21.074Z,1.43
2019-01-24T15:03:49.627Z,1.97
2019-01-24T15:06:18.216Z,1.97
2019-01-24T15:08:46.402Z,2.00
2019-01-24T15:11:14.545Z,2.77
2019-01-24T15:13:42.730Z,2.13
2019-01-24T15:16:10.965Z,2.00
2019-01-24T15:18:39.098Z,2.40
2019-01-24T15:21:07.423Z,2.67
2019-01-24T15:23:35.572Z,2.63
2019-01-24T15:26:04.166Z,2.03
2019-01-24T15:28:32.418Z,3.40
2019-01-24T15:31:00.549Z,2.70
2019-01-24T15:33:28.644Z,1.70
2019-01-24T15:35:56.885Z,2.43
2019-01-24T15:38:24.961Z,3.53
2019-01-24T15:40:53.101Z,2.33
2019-01-24T15:43:21.181Z,2.33
2019-01-24T15:45:49.517Z,3.37
2019-01-24T15:48:18.120Z,3.50
2019-01-24T15:50:46.221Z,2.97
2019-01-24T15:53:14.369Z,2.30
2019-01-24T15:55:42.504Z,2.13
2019-01-24T15:58:10.756Z,2.17
2019-01-24T16:00:38.944Z,3.33
2019-01-24T16:03:07.347Z,2.60
2019-01-24T16:05:35.431Z,2.67
2019-01-24T16:08:03.882Z,2.30
2019-01-24T16:10:32.085Z,2.43
2019-01-24T16:13:00.298Z,1.63
2019-01-24T16:15:30.720Z,2.63
2019-01-24T16:17:59.153Z,2.53
2019-01-24T16:20:28.325Z,2.20
2019-01-24T16:22:56.581Z,2.50
2019-01-24T16:25:26.300Z,3.20
2019-01-24T16:27:54.633Z,2.97
2019-01-24T16:30:25.205Z,3.33
2019-01-24T16:32:54.064Z,3.10
2019-01-24T16:35:23.138Z,3.13
2019-01-24T16:37:51.280Z,3.27
2019-01-24T16:40:20.546Z,2.37
2019-01-24T16:42:48.877Z,2.87
2019-01-24T16:45:24.675Z,2.70
2019-01-24T16:47:52.902Z,2.80
2019-01-24T16:50:22.145Z,2.53
2019-01-24T16:52:50.389Z,2.27
2019-01-24T16:55:18.854Z,4.30
2019-01-24T16:57:48.882Z,2.50
2019-01-24T17:00:37.980Z,3.80
2019-01-24T17:03:06.430Z,2.80
2019-01-24T17:05:34.726Z,2.37
2019-01-24T17:08:03.941Z,3.23
2019-01-24T17:10:32.157Z,4.53
2019-01-24T17:13:00.888Z,2.40
2019-01-24T17:15:29.089Z,2.17
2019-01-24T17:17:57.329Z,3.10
2019-01-24T17:20:26.077Z,2.27
2019-01-24T17:22:54.887Z,2.40
2019-01-24T17:25:24.736Z,2.40
2019-01-24T17:27:52.969Z,2.47
2019-01-24T17:30:23.022Z,2.57
2019-01-24T17:32:51.682Z,2.83
2019-01-24T17:35:19.991Z,2.07
2019-01-24T17:37:48.439Z,2.27
2019-01-24T17:40:22.594Z,2.10
2019-01-24T17:42:50.925Z,1.97
2019-01-24T17:45:19.332Z,2.37
2019-01-24T17:47:48.616Z,1.97
2019-01-24T17:50:18.534Z,2.07
2019-01-24T17:52:46.914Z,1.80
2019-01-24T17:55:27.050Z,2.00
2019-01-24T17:57:55.429Z,1.63
2019-01-24T18:00:25.648Z,1.50
2019-01-24T18:02:53.929Z,2.10
2019-01-24T18:05:22.106Z,2.53
2019-01-24T18:07:50.573Z,1.77
2019-01-24T18:10:21.320Z,1.97
2019-01-24T18:12:49.904Z,2.20
2019-01-24T18:15:20.725Z,2.37
2019-01-24T18:17:48.975Z,2.33
2019-01-24T18:20:18.588Z,2.33
2019-01-24T18:22:48.445Z,2.60
2019-01-24T18:25:17.434Z,2.03
2019-01-24T18:27:45.694Z,3.40
2019-01-24T18:30:16.685Z,2.50
2019-01-24T18:32:44.932Z,1.97
2019-01-24T18:35:13.325Z,1.70
2019-01-24T18:37:41.413Z,1.90
2019-01-24T18:40:11.552Z,2.83
2019-01-24T18:42:39.659Z,2.43
2019-01-24T18:45:10.885Z,1.70
2019-01-24T18:47:39.189Z,2.13
2019-01-24T18:50:11.265Z,2.23
2019-01-24T18:52:39.462Z,2.43
2019-01-24T18:55:08.198Z,2.13
2019-01-24T18:57:36.482Z,2.53
2019-01-24T19:00:05.765Z,2.07
2019-01-24T19:02:33.954Z,2.17
2019-01-24T19:05:02.103Z,2.23
2019-01-24T19:07:30.191Z,2.73
2019-01-24T19:09:58.645Z,2.97
2019-01-24T19:12:26.833Z,3.60
2019-01-24T19:14:55.166Z,2.37
2019-01-24T19:17:23.257Z,2.87
2019-01-24T19:19:51.394Z,2.43
2019-01-24T19:22:19.680Z,5.00
2019-01-24T19:24:47.821Z,2.77
2019-01-24T19:27:15.914Z,2.97
2019-01-24T19:29:44.597Z,2.30
2019-01-24T19:32:12.725Z,3.23
2019-01-24T19:34:40.985Z,3.97
2019-01-24T19:37:09.181Z,2.83
2019-01-24T19:39:37.427Z,4.00
2019-01-24T19:42:05.614Z,3.73
2019-01-24T19:44:34.238Z,5.90
2019-01-24T19:47:02.315Z,3.30
2019-01-24T19:49:30.453Z,4.30
2019-01-24T19:51:58.637Z,4.47
2019-01-24T19:54:27.258Z,3.43
2019-01-24T19:56:55.397Z,3.20
2019-01-24T19:59:23.635Z,3.80
2019-01-24T20:01:51.730Z,3.10
2019-01-24T20:04:19.979Z,5.00
2019-01-24T20:06:49.261Z,6.43
2019-01-24T20:09:17.504Z,4.13
2019-01-24T20:11:45.588Z,2.97
2019-01-24T20:14:13.696Z,3.30
2019-01-24T20:16:41.849Z,4.07
2019-01-24T20:19:10.473Z,3.27
2019-01-24T20:21:38.719Z,5.47
2019-01-24T20:24:06.823Z,4.50
2019-01-24T20:26:34.957Z,3.37
2019-01-24T20:29:03.156Z,4.10
2019-01-24T20:31:31.537Z,4.93
2019-01-24T20:33:59.617Z,5.33
2019-01-24T20:36:27.776Z,3.33
2019-01-24T20:38:55.871Z,4.50
2019-01-24T20:41:24.007Z,5.00
2019-01-24T20:43:52.180Z,9.67
2019-01-24T20:46:20.425Z,7.27
2019-01-24T20:48:48.549Z,5.03
2019-01-24T20:51:16.738Z,6.30
2019-01-24T20:53:44.817Z,6.27
2019-01-24T20:56:13.397Z,8.00
2019-01-24T20:58:41.925Z,15.03
2019-01-24T21:01:10.067Z,10.13
2019-01-24T21:03:38.347Z,8.90
2019-01-24T21:06:06.688Z,5.30
2019-01-24T21:08:34.865Z,5.87
2019-01-24T21:11:08.073Z,5.63
2019-01-24T21:13:37.554Z,4.33
2019-01-24T21:16:05.885Z,3.77
2019-01-24T21:18:33.977Z,5.30
2019-01-24T21:21:02.930Z,3.33
2019-01-24T21:23:31.103Z,3.10
2019-01-24T21:25:59.245Z,3.57
2019-01-24T21:28:27.434Z,3.23
2019-01-24T21:30:55.573Z,4.10
2019-01-24T21:33:23.652Z,4.43
2019-01-24T21:35:52.369Z,3.37
2019-01-24T21:38:20.459Z,3.70
2019-01-24T21:40:48.582Z,2.57
2019-01-24T21:43:16.921Z,3.63
2019-01-24T21:45:45.054Z,3.47
2019-01-24T21:48:13.856Z,3.27
2019-01-24T21:50:42.202Z,4.70
2019-01-24T21:53:10.386Z,3.23
2019-01-24T21:55:38.625Z,3.17
2019-01-24T21:58:07.925Z,4.90
2019-01-24T22:00:36.585Z,4.40
2019-01-24T22:03:05.687Z,3.23
2019-01-24T22:05:33.994Z,4.00
2019-01-24T22:08:02.775Z,4.10
2019-01-24T22:10:31.048Z,4.87
2019-01-24T22:12:59.298Z,4.37
2019-01-24T22:15:28.735Z,4.87
2019-01-24T22:17:59.261Z,3.63
2019-01-24T22:20:27.554Z,5.67
2019-01-24T22:22:56.783Z,5.13
2019-01-24T22:25:27.636Z,5.40
2019-01-24T22:27:55.880Z,6.43
2019-01-24T22:30:28.730Z,4.23
2019-01-24T22:32:57.077Z,4.97
2019-01-24T22:35:47.198Z,5.50
2019-01-24T22:38:27.336Z,7.07
2019-01-24T22:41:18.728Z,5.03
2019-01-24T22:43:49.923Z,3.43
2019-01-24T22:46:43.809Z,6.67
2019-01-24T22:49:40.637Z,5.03
2019-01-24T22:52:23.612Z,5.77
2019-01-24T22:55:03.304Z,5.63
2019-01-24T22:57:40.879Z,5.13
2019-01-24T23:00:42.926Z,6.23
2019-01-24T23:03:13.979Z,4.53
2019-01-24T23:05:48.768Z,3.90
2019-01-24T23:08:17.538Z,5.97
2019-01-24T23:10:45.841Z,4.93
2019-01-24T23:16:28.565Z,5.67
2019-01-24T23:19:18.683Z,6.40
2019-01-24T23:21:53.069Z,5.47
2019-01-24T23:24:34.039Z,4.23
2019-01-24T23:27:23.353Z,7.07
2019-01-24T23:29:52.405Z,4.87
2019-01-24T23:32:32.315Z,5.40
2019-01-24T23:35:02.357Z,5.10
2019-01-24T23:37:42.324Z,5.63
2019-01-24T23:40:32.521Z,5.67
2019-01-24T23:43:14.884Z,5.50
2019-01-24T23:45:43.105Z,5.27
2019-01-24T23:48:14.860Z,5.40
2019-01-24T23:53:52.781Z,4.53
2019-01-24T23:56:50.689Z,6.53
2019-01-24T23:59:23.676Z,5.37
