createdAt,value
2019-02-08T00:01:44.334Z,100.00
2019-02-08T00:12:19.710Z,100.00
2019-02-08T00:17:42.334Z,100.00
2019-02-08T00:20:12.836Z,100.00
2019-02-08T00:25:22.397Z,100.00
2019-02-08T00:33:40.730Z,100.00
2019-02-08T00:36:20.598Z,100.00
2019-02-08T00:39:02.631Z,100.00
2019-02-08T00:42:04.304Z,100.00
2019-02-08T00:44:44.875Z,100.00
2019-02-08T00:47:28.925Z,100.00
2019-02-08T00:50:22.344Z,100.00
2019-02-08T00:53:15.565Z,100.00
2019-02-08T00:58:34.509Z,100.00
2019-02-08T01:01:13.648Z,100.00
2019-02-08T01:06:34.416Z,100.00
2019-02-08T01:09:05.815Z,100.00
2019-02-08T01:14:16.571Z,100.00
2019-02-08T01:16:48.984Z,100.00
2019-02-08T01:19:18.481Z,100.00
2019-02-08T01:21:50.489Z,100.00
2019-02-08T01:24:20.429Z,100.00
2019-02-08T01:27:05.854Z,100.00
2019-02-08T01:29:34.896Z,100.00
2019-02-08T01:32:10.084Z,100.00
2019-02-08T01:34:47.598Z,100.00
2019-02-08T01:37:16.665Z,100.00
2019-02-08T01:39:56.730Z,100.00
2019-02-08T01:42:35.029Z,100.00
2019-02-08T01:45:04.103Z,100.00
2019-02-08T01:50:08.857Z,100.00
2019-02-08T01:52:38.325Z,100.00
2019-02-08T01:55:08.439Z,100.00
2019-02-08T01:57:37.861Z,100.00
2019-02-08T02:00:16.397Z,100.00
2019-02-08T02:02:45.584Z,100.00
2019-02-08T02:05:19.083Z,100.00
2019-02-08T02:07:48.157Z,100.00
2019-02-08T02:10:28.915Z,100.00
2019-02-08T02:12:57.955Z,100.00
2019-02-08T02:15:27.025Z,100.00
2019-02-08T02:17:58.510Z,100.00
2019-02-08T02:20:30.279Z,100.00
2019-02-08T02:22:59.340Z,100.00
2019-02-08T02:25:31.061Z,100.00
2019-02-08T02:28:15.597Z,100.00
2019-02-08T02:30:44.980Z,100.00
2019-02-08T02:35:59.348Z,100.00
2019-02-08T02:38:32.776Z,100.00
2019-02-08T02:41:01.861Z,100.00
2019-02-08T02:43:36.684Z,100.00
2019-02-08T02:46:05.735Z,100.00
2019-02-08T02:51:11.822Z,100.00
2019-02-08T02:53:50.646Z,100.00
2019-02-08T02:56:19.687Z,100.00
2019-02-08T02:58:52.228Z,100.00
2019-02-08T03:01:34.219Z,100.00
2019-02-08T03:04:03.715Z,100.00
2019-02-08T03:06:41.048Z,100.00
2019-02-08T03:09:10.148Z,100.00
2019-02-08T03:14:12.917Z,100.00
2019-02-08T03:16:41.842Z,100.00
2019-02-08T03:19:41.019Z,100.00
2019-02-08T03:22:15.444Z,100.00
2019-02-08T03:24:43.910Z,99.99
2019-02-08T03:27:20.606Z,100.00
2019-02-08T03:29:49.581Z,100.00
2019-02-08T03:32:20.051Z,100.00
2019-02-08T03:34:48.576Z,100.00
2019-02-08T03:37:40.367Z,100.00
2019-02-08T03:40:30.165Z,100.00
2019-02-08T03:42:59.103Z,100.00
2019-02-08T03:45:45.986Z,100.00
2019-02-08T03:48:14.710Z,100.00
2019-02-08T03:51:00.382Z,100.00
2019-02-08T03:53:38.274Z,100.00
2019-02-08T03:56:07.090Z,100.00
2019-02-08T03:58:35.669Z,100.00
2019-02-08T04:01:05.170Z,100.00
2019-02-08T04:03:33.709Z,100.00
2019-02-08T04:06:06.562Z,100.00
2019-02-08T04:08:35.684Z,100.00
2019-02-08T04:11:05.530Z,99.69
2019-02-08T04:13:35.048Z,99.52
2019-02-08T04:16:10.038Z,99.13
2019-02-08T04:18:38.668Z,99.26
2019-02-08T04:21:07.244Z,99.12
2019-02-08T04:23:35.753Z,99.04
2019-02-08T04:26:08.129Z,99.36
2019-02-08T04:28:37.241Z,98.96
2019-02-08T04:31:05.987Z,98.90
2019-02-08T04:33:35.417Z,99.00
2019-02-08T04:36:06.114Z,98.81
2019-02-08T04:38:34.854Z,98.98
2019-02-08T04:41:12.985Z,98.94
2019-02-08T04:43:41.544Z,98.69
2019-02-08T04:46:26.991Z,98.88
2019-02-08T04:49:26.846Z,99.23
2019-02-08T04:52:05.453Z,99.32
2019-02-08T04:54:38.452Z,99.59
2019-02-08T04:57:26.091Z,100.00
2019-02-08T05:00:26.136Z,100.00
2019-02-08T05:03:22.901Z,100.00
2019-02-08T05:05:53.347Z,100.00
2019-02-08T05:08:26.885Z,100.00
2019-02-08T05:10:55.404Z,100.00
2019-02-08T05:13:27.851Z,100.00
2019-02-08T05:16:06.661Z,100.00
2019-02-08T05:18:35.181Z,99.59
2019-02-08T05:21:26.597Z,98.72
2019-02-08T05:24:22.226Z,98.54
2019-02-08T05:27:03.158Z,98.70
2019-02-08T05:29:31.678Z,98.74
2019-02-08T05:32:04.951Z,99.00
2019-02-08T05:34:33.465Z,99.10
2019-02-08T05:37:02.955Z,99.18
2019-02-08T05:39:32.771Z,99.40
2019-02-08T05:42:13.038Z,99.35
2019-02-08T05:44:41.542Z,99.18
2019-02-08T05:47:27.278Z,98.63
2019-02-08T05:50:03.257Z,98.78
2019-02-08T05:52:32.145Z,99.19
2019-02-08T05:55:05.315Z,99.98
2019-02-08T05:57:34.021Z,100.00
2019-02-08T06:00:12.464Z,100.00
2019-02-08T06:02:41.000Z,100.00
2019-02-08T06:05:27.199Z,100.00
2019-02-08T06:08:29.088Z,100.00
2019-02-08T06:11:01.357Z,100.00
2019-02-08T06:13:38.919Z,100.00
2019-02-08T06:16:15.829Z,99.40
2019-02-08T06:18:44.710Z,99.10
2019-02-08T06:21:20.384Z,99.14
2019-02-08T06:23:48.931Z,97.58
2019-02-08T06:26:26.766Z,98.86
2019-02-08T06:29:04.646Z,100.00
2019-02-08T06:31:33.547Z,100.00
2019-02-08T06:34:12.062Z,100.00
2019-02-08T06:36:40.595Z,100.00
2019-02-08T06:39:24.062Z,100.00
2019-02-08T06:41:52.754Z,100.00
2019-02-08T06:44:26.749Z,100.00
2019-02-08T06:46:56.278Z,100.00
2019-02-08T06:49:25.826Z,100.00
2019-02-08T06:51:55.829Z,100.00
2019-02-08T06:54:24.384Z,100.00
2019-02-08T06:56:53.610Z,100.00
2019-02-08T06:59:23.896Z,98.74
2019-02-08T07:01:55.817Z,96.41
2019-02-08T07:04:26.216Z,95.42
2019-02-08T07:06:58.169Z,94.93
2019-02-08T07:09:27.713Z,94.88
2019-02-08T07:12:10.607Z,94.99
2019-02-08T07:14:42.580Z,95.12
2019-02-08T07:17:13.407Z,95.58
2019-02-08T07:19:52.804Z,95.87
2019-02-08T07:22:29.766Z,94.75
2019-02-08T07:25:04.513Z,94.99
2019-02-08T07:27:41.210Z,95.43
2019-02-08T07:30:10.846Z,96.10
2019-02-08T07:38:32.538Z,97.03
2019-02-08T07:41:04.946Z,96.59
2019-02-08T07:43:46.927Z,95.89
2019-02-08T07:49:13.833Z,93.52
2019-02-08T07:51:55.529Z,92.86
2019-02-08T07:54:27.144Z,91.95
2019-02-08T07:56:58.525Z,91.69
2019-02-08T07:59:37.914Z,91.82
2019-02-08T08:02:06.800Z,92.16
2019-02-08T08:04:47.168Z,92.40
2019-02-08T08:10:14.710Z,91.10
2019-02-08T08:12:52.420Z,90.45
2019-02-08T08:15:24.295Z,89.71
2019-02-08T08:18:02.725Z,89.34
2019-02-08T08:20:36.098Z,88.62
2019-02-08T08:23:08.121Z,87.88
2019-02-08T08:25:53.557Z,87.73
2019-02-08T08:28:33.978Z,87.21
2019-02-08T08:31:13.957Z,86.41
2019-02-08T08:33:43.199Z,85.66
2019-02-08T08:42:45.122Z,84.08
2019-02-08T08:45:30.249Z,83.68
2019-02-08T08:48:15.717Z,81.57
2019-02-08T08:54:08.283Z,78.95
2019-02-08T08:56:46.704Z,77.31
2019-02-08T08:59:27.102Z,77.15
2019-02-08T09:05:16.883Z,78.04
2019-02-08T09:07:57.791Z,76.57
2019-02-08T09:17:07.898Z,59.71
2019-02-08T09:22:41.288Z,54.69
2019-02-08T09:25:18.691Z,53.42
2019-02-08T09:28:06.412Z,53.38
2019-02-08T09:30:56.554Z,53.22
2019-02-08T09:42:49.167Z,50.38
2019-02-08T09:45:35.383Z,43.37
2019-02-08T09:48:14.074Z,45.06
2019-02-08T09:53:53.126Z,46.08
2019-02-08T10:08:31.273Z,43.58
2019-02-08T10:11:10.577Z,43.07
2019-02-08T10:17:12.948Z,43.54
2019-02-08T10:26:12.668Z,42.35
2019-02-08T10:31:57.009Z,41.74
2019-02-08T10:37:36.194Z,43.49
2019-02-08T10:40:07.805Z,42.38
2019-02-08T10:45:53.032Z,40.74
2019-02-08T10:48:38.635Z,41.48
2019-02-08T10:51:28.052Z,38.81
2019-02-08T10:54:07.401Z,37.51
2019-02-08T10:56:48.459Z,35.22
2019-02-08T11:02:42.905Z,36.83
2019-02-08T11:08:27.922Z,32.63
2019-02-08T11:17:08.277Z,35.99
2019-02-08T11:19:36.245Z,36.67
2019-02-08T11:22:04.782Z,36.80
2019-02-08T11:24:33.651Z,35.75
2019-02-08T11:27:05.653Z,35.09
2019-02-08T11:29:35.106Z,32.54
2019-02-08T11:32:07.301Z,35.76
2019-02-08T11:34:35.847Z,33.10
2019-02-08T11:37:04.366Z,32.23
2019-02-08T11:39:32.952Z,33.00
2019-02-08T11:42:01.562Z,33.14
2019-02-08T11:44:31.208Z,30.64
2019-02-08T11:47:00.771Z,31.40
2019-02-08T11:49:29.300Z,29.50
2019-02-08T11:51:57.818Z,31.14
2019-02-08T11:54:26.351Z,29.65
2019-02-08T11:56:55.661Z,32.27
2019-02-08T11:59:25.193Z,30.75
2019-02-08T12:01:53.717Z,27.11
2019-02-08T12:04:23.926Z,29.91
2019-02-08T12:06:55.507Z,26.91
2019-02-08T12:09:25.393Z,31.20
2019-02-08T12:11:53.886Z,27.98
2019-02-08T12:14:22.430Z,28.63
2019-02-08T12:16:59.284Z,29.67
2019-02-08T12:19:27.828Z,29.71
2019-02-08T12:21:56.450Z,28.80
2019-02-08T12:24:26.848Z,30.35
2019-02-08T12:26:55.365Z,30.58
2019-02-08T12:29:23.928Z,29.36
2019-02-08T12:31:52.454Z,30.29
2019-02-08T12:34:22.927Z,34.05
2019-02-08T12:36:53.583Z,33.74
2019-02-08T12:39:22.123Z,34.54
2019-02-08T12:41:51.666Z,35.90
2019-02-08T12:44:20.201Z,35.59
2019-02-08T12:46:49.658Z,36.20
2019-02-08T12:49:18.630Z,36.26
2019-02-08T12:51:57.366Z,35.63
2019-02-08T12:54:25.935Z,37.36
2019-02-08T12:56:54.750Z,37.61
2019-02-08T12:59:23.277Z,37.50
2019-02-08T13:01:51.829Z,36.32
2019-02-08T13:04:22.357Z,34.91
2019-02-08T13:06:50.878Z,33.52
2019-02-08T13:09:19.908Z,33.74
2019-02-08T13:11:48.442Z,33.30
2019-02-08T13:14:16.961Z,35.01
2019-02-08T13:16:45.495Z,33.03
2019-02-08T13:19:14.453Z,31.67
2019-02-08T13:21:43.775Z,32.66
2019-02-08T13:24:16.026Z,33.18
2019-02-08T13:26:44.553Z,32.24
2019-02-08T13:29:13.588Z,31.28
2019-02-08T13:31:42.151Z,28.94
2019-02-08T13:34:10.660Z,27.14
2019-02-08T13:36:46.259Z,24.67
2019-02-08T13:39:22.283Z,24.22
2019-02-08T13:42:00.013Z,24.96
2019-02-08T13:44:34.744Z,27.85
2019-02-08T13:47:05.718Z,28.45
2019-02-08T13:49:35.331Z,27.44
2019-02-08T13:52:04.604Z,24.36
2019-02-08T13:54:34.932Z,24.08
2019-02-08T13:57:06.123Z,24.89
2019-02-08T13:59:35.315Z,23.13
2019-02-08T14:02:08.591Z,22.41
2019-02-08T14:04:45.630Z,22.32
2019-02-08T14:07:22.238Z,24.19
2019-02-08T14:09:51.933Z,25.70
2019-02-08T14:12:21.958Z,25.57
2019-02-08T14:15:01.094Z,27.06
2019-02-08T14:17:31.585Z,25.95
2019-02-08T14:20:02.296Z,27.28
2019-02-08T14:22:30.809Z,25.86
2019-02-08T14:25:00.589Z,23.87
2019-02-08T14:27:30.069Z,24.41
2019-02-08T14:29:59.625Z,24.44
2019-02-08T14:32:29.048Z,25.98
2019-02-08T14:34:59.630Z,29.15
2019-02-08T14:37:28.194Z,28.53
2019-02-08T14:39:57.175Z,28.62
2019-02-08T14:42:26.318Z,29.83
2019-02-08T14:44:54.995Z,28.93
2019-02-08T14:47:30.911Z,29.46
2019-02-08T14:50:11.263Z,30.00
2019-02-08T14:52:40.279Z,30.10
2019-02-08T14:55:21.899Z,31.70
2019-02-08T14:57:54.792Z,32.99
2019-02-08T15:00:33.511Z,34.55
2019-02-08T15:03:05.017Z,35.34
2019-02-08T15:05:35.165Z,36.65
2019-02-08T15:08:07.975Z,37.88
2019-02-08T15:10:38.651Z,38.17
2019-02-08T15:13:07.958Z,39.34
2019-02-08T15:15:36.522Z,36.83
2019-02-08T15:18:05.094Z,41.63
2019-02-08T15:20:34.702Z,41.38
2019-02-08T15:23:13.237Z,41.03
2019-02-08T15:25:43.548Z,42.54
2019-02-08T15:28:19.844Z,46.48
2019-02-08T15:30:56.902Z,45.06
2019-02-08T15:33:41.118Z,46.39
2019-02-08T15:36:09.655Z,49.67
2019-02-08T15:38:44.661Z,49.71
2019-02-08T15:41:13.333Z,47.32
2019-02-08T15:43:42.002Z,51.67
2019-02-08T15:46:10.532Z,50.20
2019-02-08T15:48:42.798Z,47.73
2019-02-08T15:51:12.034Z,54.59
2019-02-08T15:53:42.523Z,54.72
2019-02-08T15:56:11.130Z,58.60
2019-02-08T15:58:42.427Z,60.96
2019-02-08T16:01:11.136Z,58.71
2019-02-08T16:03:39.726Z,63.11
2019-02-08T16:06:08.221Z,61.52
2019-02-08T16:08:45.340Z,63.10
2019-02-08T16:11:14.832Z,66.32
2019-02-08T16:13:53.016Z,67.04
2019-02-08T16:16:43.987Z,67.14
2019-02-08T16:19:21.314Z,66.84
2019-02-08T16:22:00.930Z,67.30
2019-02-08T16:24:51.589Z,65.41
2019-02-08T16:27:21.914Z,58.46
2019-02-08T16:29:53.654Z,68.87
2019-02-08T16:32:26.419Z,68.88
2019-02-08T16:35:00.432Z,65.59
2019-02-08T16:37:32.606Z,61.87
2019-02-08T16:40:01.174Z,65.53
2019-02-08T16:42:34.133Z,71.17
2019-02-08T16:45:03.698Z,69.15
2019-02-08T16:47:35.968Z,64.94
2019-02-08T16:50:06.987Z,70.50
2019-02-08T16:52:39.279Z,66.67
2019-02-08T16:55:07.887Z,73.63
2019-02-08T16:58:04.738Z,79.76
2019-02-08T17:00:38.913Z,76.44
2019-02-08T17:03:08.625Z,80.85
2019-02-08T17:05:37.179Z,80.03
2019-02-08T17:08:05.691Z,78.80
2019-02-08T17:10:38.927Z,78.20
2019-02-08T17:13:07.612Z,78.26
2019-02-08T17:15:39.059Z,76.91
2019-02-08T17:18:07.566Z,71.16
2019-02-08T17:20:59.371Z,77.83
2019-02-08T17:24:00.426Z,77.35
2019-02-08T17:26:43.645Z,77.39
2019-02-08T17:29:24.062Z,80.68
2019-02-08T17:31:57.630Z,79.29
2019-02-08T17:34:26.287Z,77.50
2019-02-08T17:37:01.310Z,77.56
2019-02-08T17:39:30.601Z,77.69
2019-02-08T17:42:16.660Z,78.21
2019-02-08T17:45:16.762Z,78.25
2019-02-08T17:48:16.763Z,79.46
2019-02-08T17:51:01.632Z,78.25
2019-02-08T17:53:39.247Z,78.14
2019-02-08T17:56:08.235Z,76.69
2019-02-08T17:58:43.655Z,80.66
2019-02-08T18:01:12.186Z,81.16
2019-02-08T18:03:57.834Z,77.77
2019-02-08T18:06:33.888Z,76.96
2019-02-08T18:09:02.962Z,81.01
2019-02-08T18:11:48.520Z,81.09
2019-02-08T18:14:17.038Z,81.19
2019-02-08T18:16:53.443Z,84.92
2019-02-08T18:19:38.951Z,83.74
2019-02-08T18:22:07.995Z,83.26
2019-02-08T18:24:51.508Z,83.47
2019-02-08T18:27:30.935Z,83.13
2019-02-08T18:29:59.466Z,77.46
2019-02-08T18:32:54.620Z,79.33
2019-02-08T18:35:28.849Z,86.47
2019-02-08T18:37:58.294Z,87.95
2019-02-08T18:40:48.979Z,88.52
2019-02-08T18:43:17.536Z,90.56
2019-02-08T18:45:47.984Z,86.65
2019-02-08T18:48:17.371Z,90.43
2019-02-08T18:50:45.913Z,88.73
2019-02-08T18:53:29.551Z,88.60
2019-02-08T18:55:58.082Z,86.87
2019-02-08T18:58:26.602Z,88.05
2019-02-08T19:01:12.876Z,89.01
2019-02-08T19:03:51.610Z,90.93
2019-02-08T19:06:21.039Z,91.93
2019-02-08T19:08:53.520Z,93.00
2019-02-08T19:11:22.024Z,92.36
2019-02-08T19:14:12.270Z,89.24
2019-02-08T19:16:47.837Z,87.58
2019-02-08T19:19:16.653Z,89.53
2019-02-08T19:22:04.037Z,89.67
2019-02-08T19:24:34.574Z,84.31
2019-02-08T19:27:07.191Z,77.97
2019-02-08T19:29:37.653Z,87.28
2019-02-08T19:32:13.124Z,87.58
2019-02-08T19:34:42.656Z,87.73
2019-02-08T19:37:12.410Z,88.17
2019-02-08T19:39:48.935Z,84.94
2019-02-08T19:42:17.450Z,89.35
2019-02-08T19:45:03.576Z,86.41
2019-02-08T19:47:49.584Z,88.85
2019-02-08T19:50:20.814Z,89.35
2019-02-08T19:52:49.994Z,90.12
2019-02-08T19:55:18.569Z,83.93
2019-02-08T19:57:54.895Z,88.12
2019-02-08T20:00:24.082Z,88.74
2019-02-08T20:02:52.609Z,90.64
2019-02-08T20:05:22.568Z,87.42
2019-02-08T20:07:58.852Z,87.34
2019-02-08T20:10:32.848Z,87.63
2019-02-08T20:13:12.154Z,89.91
2019-02-08T20:16:04.751Z,90.59
2019-02-08T20:18:33.801Z,89.83
2019-02-08T20:21:11.676Z,93.30
2019-02-08T20:23:59.017Z,87.64
2019-02-08T20:26:27.539Z,92.24
2019-02-08T20:29:11.669Z,95.63
2019-02-08T20:32:11.594Z,94.46
2019-02-08T20:34:53.582Z,95.44
2019-02-08T20:37:22.112Z,95.77
2019-02-08T20:39:55.336Z,94.42
2019-02-08T20:42:23.882Z,94.83
2019-02-08T20:45:09.847Z,93.65
2019-02-08T20:47:55.446Z,91.88
2019-02-08T20:50:23.979Z,93.17
2019-02-08T20:52:53.641Z,92.46
2019-02-08T20:55:22.189Z,93.87
2019-02-08T20:58:03.379Z,93.06
2019-02-08T21:00:43.677Z,93.03
2019-02-08T21:03:12.851Z,94.32
2019-02-08T21:05:49.775Z,94.46
2019-02-08T21:08:18.355Z,92.90
2019-02-08T21:10:49.280Z,91.80
2019-02-08T21:13:24.485Z,92.27
2019-02-08T21:15:53.350Z,93.87
2019-02-08T21:18:36.528Z,94.34
2019-02-08T21:21:09.727Z,94.63
2019-02-08T21:23:39.110Z,92.09
2019-02-08T21:26:25.958Z,91.04
2019-02-08T21:28:57.904Z,90.24
2019-02-08T21:31:34.649Z,90.65
2019-02-08T21:34:12.592Z,90.59
2019-02-08T21:36:47.216Z,90.94
2019-02-08T21:39:39.424Z,90.52
2019-02-08T21:42:19.068Z,90.74
2019-02-08T21:44:47.683Z,90.85
2019-02-08T21:47:16.229Z,90.28
2019-02-08T21:49:45.464Z,90.42
2019-02-08T21:52:36.807Z,90.51
2019-02-08T21:55:07.510Z,89.76
2019-02-08T21:57:44.023Z,89.92
2019-02-08T22:00:29.111Z,90.40
2019-02-08T22:03:02.820Z,88.84
2019-02-08T22:05:37.655Z,89.05
2019-02-08T22:08:29.453Z,88.21
2019-02-08T22:11:06.961Z,90.38
2019-02-08T22:13:36.554Z,87.51
2019-02-08T22:16:19.543Z,89.49
2019-02-08T22:18:48.365Z,89.96
2019-02-08T22:21:30.650Z,85.27
2019-02-08T22:24:03.394Z,90.41
2019-02-08T22:26:36.218Z,89.04
2019-02-08T22:29:19.710Z,90.73
2019-02-08T22:31:48.246Z,93.23
2019-02-08T22:34:30.443Z,92.95
2019-02-08T22:37:00.974Z,91.79
2019-02-08T22:39:37.096Z,90.08
2019-02-08T22:42:19.971Z,88.14
2019-02-08T22:44:48.678Z,89.82
2019-02-08T22:47:27.338Z,91.10
2019-02-08T22:50:03.060Z,91.89
2019-02-08T22:52:31.584Z,92.40
2019-02-08T22:55:17.727Z,92.60
2019-02-08T22:57:50.326Z,93.39
2019-02-08T23:00:30.644Z,94.13
2019-02-08T23:03:02.805Z,96.66
2019-02-08T23:05:31.501Z,96.84
2019-02-08T23:08:15.609Z,96.01
2019-02-08T23:10:54.087Z,95.25
2019-02-08T23:13:22.612Z,93.13
2019-02-08T23:15:52.061Z,93.70
2019-02-08T23:18:20.594Z,93.66
2019-02-08T23:21:05.004Z,92.44
2019-02-08T23:23:56.991Z,92.23
2019-02-08T23:26:25.506Z,92.07
2019-02-08T23:28:57.798Z,90.01
2019-02-08T23:31:26.321Z,90.91
2019-02-08T23:34:02.180Z,89.63
2019-02-08T23:36:30.734Z,88.19
2019-02-08T23:39:12.954Z,87.58
2019-02-08T23:41:46.802Z,87.72
2019-02-08T23:44:15.318Z,85.75
2019-02-08T23:46:53.356Z,84.81
2019-02-08T23:49:22.021Z,85.21
2019-02-08T23:52:12.648Z,86.18
2019-02-08T23:54:41.143Z,85.90
2019-02-08T23:57:13.251Z,86.33
2019-02-08T23:59:46.090Z,86.14
