createdAt,value
2022-11-06T00:00:43.747Z,2.33
2022-11-06T00:03:10.953Z,2.43
2022-11-06T00:06:00.693Z,3.23
2022-11-06T00:08:36.702Z,2.67
2022-11-06T00:11:14.935Z,4.10
2022-11-06T00:13:42.777Z,2.97
2022-11-06T00:16:11.381Z,3.50
2022-11-06T00:18:38.737Z,3.50
2022-11-06T00:21:17.062Z,3.20
2022-11-06T00:23:44.194Z,3.47
2022-11-06T00:26:13.858Z,2.97
2022-11-06T00:28:40.587Z,3.00
2022-11-06T00:31:08.864Z,3.67
2022-11-06T00:33:35.881Z,2.73
2022-11-06T00:36:03.950Z,2.70
2022-11-06T00:38:30.372Z,3.23
2022-11-06T00:40:56.794Z,3.03
2022-11-06T00:43:23.226Z,2.50
2022-11-06T00:45:49.641Z,2.97
2022-11-06T00:48:16.174Z,2.93
2022-11-06T00:50:42.722Z,2.57
2022-11-06T00:53:09.328Z,2.73
2022-11-06T00:55:35.735Z,2.60
2022-11-06T00:58:02.241Z,3.30
2022-11-06T01:00:28.692Z,2.77
2022-11-06T01:02:56.247Z,2.90
2022-11-06T01:05:23.929Z,2.50
2022-11-06T01:07:50.543Z,2.80
2022-11-06T01:10:17.021Z,2.40
2022-11-06T01:12:43.464Z,2.87
2022-11-06T01:15:10.226Z,2.57
2022-11-06T01:17:36.901Z,2.00
2022-11-06T01:20:04.503Z,2.73
2022-11-06T01:22:31.090Z,2.40
2022-11-06T01:24:57.627Z,2.80
2022-11-06T01:27:26.775Z,2.73
2022-11-06T01:29:54.435Z,2.40
2022-11-06T01:32:20.974Z,3.23
2022-11-06T01:34:49.747Z,1.77
2022-11-06T01:37:16.174Z,2.77
2022-11-06T01:39:42.792Z,2.60
2022-11-06T01:42:13.494Z,3.13
2022-11-06T01:44:43.231Z,2.17
2022-11-06T01:47:22.329Z,1.90
2022-11-06T01:49:50.450Z,2.30
2022-11-06T01:52:17.675Z,2.70
2022-11-06T01:54:46.596Z,2.43
2022-11-06T01:57:13.159Z,2.43
2022-11-06T01:59:42.990Z,3.43
2022-11-06T02:02:09.636Z,2.50
2022-11-06T02:04:38.983Z,2.50
2022-11-06T02:07:05.924Z,2.23
2022-11-06T02:09:34.357Z,3.10
2022-11-06T02:12:33.588Z,3.20
2022-11-06T02:15:35.824Z,2.30
2022-11-06T02:18:37.954Z,2.83
2022-11-06T02:21:26.070Z,2.57
2022-11-06T02:24:30.607Z,2.67
2022-11-06T02:27:03.133Z,2.83
2022-11-06T02:29:41.814Z,2.67
2022-11-06T02:32:12.167Z,3.00
2022-11-06T02:34:39.907Z,2.90
2022-11-06T02:37:11.503Z,2.67
2022-11-06T02:39:41.163Z,2.97
2022-11-06T02:42:09.277Z,2.17
2022-11-06T02:44:36.962Z,2.63
2022-11-06T02:47:08.024Z,2.73
2022-11-06T02:49:45.275Z,2.40
2022-11-06T02:52:16.037Z,2.90
2022-11-06T02:54:46.510Z,2.43
2022-11-06T02:57:15.773Z,2.50
2022-11-06T02:59:50.348Z,1.93
2022-11-06T03:02:40.679Z,2.83
2022-11-06T03:05:12.922Z,2.20
2022-11-06T03:07:48.672Z,2.13
2022-11-06T03:10:15.490Z,2.57
2022-11-06T03:12:54.804Z,2.33
2022-11-06T03:15:30.836Z,2.57
2022-11-06T03:18:09.512Z,2.70
2022-11-06T03:21:20.082Z,2.50
2022-11-06T03:23:53.786Z,2.23
2022-11-06T03:26:23.792Z,2.40
2022-11-06T03:28:56.328Z,2.60
2022-11-06T03:31:29.301Z,2.40
2022-11-06T03:33:59.919Z,2.63
2022-11-06T03:36:50.594Z,2.40
2022-11-06T03:39:21.872Z,2.13
2022-11-06T03:41:52.747Z,2.17
2022-11-06T03:44:22.474Z,2.43
2022-11-06T03:46:54.062Z,2.40
2022-11-06T03:49:29.083Z,2.33
2022-11-06T03:52:03.240Z,2.23
2022-11-06T03:54:34.274Z,1.90
2022-11-06T03:57:07.999Z,2.17
2022-11-06T03:59:40.070Z,2.07
2022-11-06T04:02:07.242Z,3.00
2022-11-06T04:04:46.296Z,2.97
2022-11-06T04:07:15.228Z,2.77
2022-11-06T04:10:03.423Z,2.00
2022-11-06T04:12:49.609Z,2.13
2022-11-06T04:15:18.298Z,2.40
2022-11-06T04:17:44.841Z,2.63
2022-11-06T04:20:36.213Z,2.63
2022-11-06T04:23:14.218Z,2.77
2022-11-06T04:26:16.454Z,2.73
2022-11-06T04:28:57.797Z,3.43
2022-11-06T04:31:37.853Z,2.57
2022-11-06T04:34:15.087Z,2.10
2022-11-06T04:37:01.708Z,4.00
2022-11-06T04:39:34.366Z,2.33
2022-11-06T04:42:14.473Z,2.90
2022-11-06T04:44:48.824Z,2.53
2022-11-06T04:47:22.567Z,2.27
2022-11-06T04:49:50.904Z,2.20
2022-11-06T04:52:19.701Z,2.20
2022-11-06T04:54:47.272Z,2.57
2022-11-06T04:57:13.909Z,2.50
2022-11-06T04:59:40.370Z,2.07
2022-11-06T05:02:07.052Z,2.77
2022-11-06T05:04:33.816Z,2.97
2022-11-06T05:07:00.443Z,2.90
2022-11-06T05:09:26.901Z,3.00
2022-11-06T05:11:53.420Z,2.97
2022-11-06T05:14:20.075Z,2.47
2022-11-06T05:16:46.546Z,3.60
2022-11-06T05:19:13.002Z,2.07
2022-11-06T05:21:58.240Z,2.77
2022-11-06T05:24:24.706Z,3.40
2022-11-06T05:26:56.096Z,1.90
2022-11-06T05:29:25.481Z,2.70
2022-11-06T05:31:51.939Z,2.37
2022-11-06T05:34:18.395Z,2.73
2022-11-06T05:36:44.834Z,2.30
2022-11-06T05:39:11.262Z,3.37
2022-11-06T05:41:37.767Z,2.77
2022-11-06T05:44:04.460Z,2.37
2022-11-06T05:46:49.083Z,2.60
2022-11-06T05:49:18.147Z,3.40
2022-11-06T05:51:44.625Z,2.43
2022-11-06T05:54:11.085Z,2.17
2022-11-06T05:56:38.065Z,2.27
2022-11-06T05:59:04.844Z,2.30
2022-11-06T06:01:31.495Z,2.30
2022-11-06T06:03:58.283Z,1.93
2022-11-06T06:06:24.931Z,2.63
2022-11-06T06:08:51.350Z,2.77
2022-11-06T06:11:17.864Z,2.80
2022-11-06T06:13:44.362Z,2.40
2022-11-06T06:16:10.888Z,3.13
2022-11-06T06:18:37.323Z,3.43
2022-11-06T06:21:04.182Z,2.53
2022-11-06T06:23:30.613Z,2.90
2022-11-06T06:25:57.489Z,2.67
2022-11-06T06:28:23.938Z,2.30
2022-11-06T06:30:50.406Z,3.23
2022-11-06T06:33:17.680Z,2.80
2022-11-06T06:35:44.084Z,3.10
2022-11-06T06:38:11.016Z,3.37
2022-11-06T06:40:37.752Z,2.87
2022-11-06T06:43:04.227Z,3.20
2022-11-06T06:45:31.640Z,3.23
2022-11-06T06:48:05.433Z,3.53
2022-11-06T06:50:32.358Z,4.67
2022-11-06T06:52:59.014Z,4.33
2022-11-06T06:55:25.837Z,4.47
2022-11-06T06:57:59.184Z,3.83
2022-11-06T07:00:26.381Z,3.73
2022-11-06T07:02:53.012Z,4.30
2022-11-06T07:05:19.620Z,3.20
2022-11-06T07:07:46.474Z,3.30
2022-11-06T07:10:13.274Z,7.07
2022-11-06T07:12:40.154Z,7.03
2022-11-06T07:15:08.027Z,4.77
2022-11-06T07:17:34.914Z,5.53
2022-11-06T07:20:02.152Z,4.83
2022-11-06T07:22:35.501Z,6.27
2022-11-06T07:25:04.243Z,5.00
2022-11-06T07:27:30.703Z,5.20
2022-11-06T07:29:57.325Z,5.93
2022-11-06T07:32:23.801Z,6.10
2022-11-06T07:34:50.268Z,7.10
2022-11-06T07:37:16.816Z,5.37
2022-11-06T07:39:43.515Z,5.90
2022-11-06T07:42:10.137Z,5.17
2022-11-06T07:44:36.632Z,3.30
2022-11-06T07:47:03.103Z,4.20
2022-11-06T07:49:29.529Z,3.63
2022-11-06T07:51:55.984Z,3.42
2022-11-06T07:54:22.403Z,3.57
2022-11-06T07:56:48.831Z,3.45
2022-11-06T07:59:15.275Z,2.85
2022-11-06T08:01:42.006Z,2.90
2022-11-06T08:04:08.595Z,3.67
2022-11-06T08:06:35.068Z,3.80
2022-11-06T08:09:06.045Z,3.10
2022-11-06T08:11:32.589Z,3.60
2022-11-06T08:14:02.130Z,3.00
2022-11-06T08:16:28.835Z,3.22
2022-11-06T08:18:55.624Z,3.30
2022-11-06T08:21:22.079Z,3.17
2022-11-06T08:23:48.522Z,3.35
2022-11-06T08:26:15.054Z,3.50
2022-11-06T08:28:41.618Z,4.05
2022-11-06T08:31:09.046Z,3.72
2022-11-06T08:33:36.927Z,3.60
2022-11-06T08:36:05.285Z,3.42
2022-11-06T08:38:31.855Z,3.67
2022-11-06T08:40:58.306Z,2.83
2022-11-06T08:43:26.549Z,3.50
2022-11-06T08:45:53.474Z,2.92
2022-11-06T08:48:19.975Z,3.45
2022-11-06T08:50:46.525Z,3.10
2022-11-06T08:53:13.314Z,3.38
2022-11-06T08:55:40.071Z,3.17
2022-11-06T08:58:07.363Z,3.22
2022-11-06T09:00:34.003Z,3.22
2022-11-06T09:03:02.178Z,2.85
2022-11-06T09:05:29.627Z,3.45
2022-11-06T09:07:59.768Z,3.08
2022-11-06T09:10:27.204Z,2.72
2022-11-06T09:12:53.754Z,3.08
2022-11-06T09:15:20.238Z,2.72
2022-11-06T09:17:49.441Z,3.10
2022-11-06T09:20:18.086Z,3.63
2022-11-06T09:22:45.529Z,3.42
2022-11-06T09:25:12.349Z,3.20
2022-11-06T09:27:54.472Z,3.30
2022-11-06T09:30:25.365Z,2.80
2022-11-06T09:32:56.623Z,2.95
2022-11-06T09:35:24.349Z,2.50
2022-11-06T09:37:50.930Z,3.05
2022-11-06T09:40:22.133Z,3.05
2022-11-06T09:43:08.449Z,3.00
2022-11-06T09:45:38.762Z,2.85
2022-11-06T09:48:06.862Z,3.08
2022-11-06T09:50:37.260Z,3.38
2022-11-06T09:53:15.765Z,3.20
2022-11-06T09:55:43.799Z,3.08
2022-11-06T09:58:27.795Z,3.22
2022-11-06T10:00:54.977Z,2.90
2022-11-06T10:03:47.766Z,3.00
2022-11-06T10:06:14.517Z,3.10
2022-11-06T10:08:43.858Z,2.95
2022-11-06T10:11:16.426Z,2.83
2022-11-06T10:13:54.449Z,2.67
2022-11-06T10:16:36.946Z,2.75
2022-11-06T10:19:21.899Z,3.42
2022-11-06T10:22:17.367Z,2.70
2022-11-06T10:25:02.025Z,2.75
2022-11-06T10:27:40.373Z,2.75
2022-11-06T10:30:14.296Z,2.58
2022-11-06T10:32:48.738Z,2.50
2022-11-06T10:35:52.389Z,2.92
2022-11-06T10:38:23.525Z,2.00
2022-11-06T10:40:50.484Z,2.53
2022-11-06T10:43:33.886Z,2.47
2022-11-06T10:46:23.976Z,2.20
2022-11-06T10:48:54.962Z,2.47
2022-11-06T10:51:51.954Z,2.13
2022-11-06T10:54:46.415Z,2.10
2022-11-06T10:57:31.584Z,1.85
2022-11-06T10:59:58.146Z,2.00
2022-11-06T11:02:37.333Z,2.42
2022-11-06T11:05:11.817Z,2.53
2022-11-06T11:07:38.480Z,1.83
2022-11-06T11:10:23.390Z,1.85
2022-11-06T11:12:51.122Z,1.88
2022-11-06T11:15:19.688Z,1.73
2022-11-06T11:18:30.887Z,1.65
2022-11-06T11:21:27.859Z,1.67
2022-11-06T11:24:00.456Z,1.70
2022-11-06T11:26:29.190Z,1.67
2022-11-06T11:29:01.494Z,2.00
2022-11-06T11:31:33.496Z,1.65
2022-11-06T11:34:02.968Z,1.52
2022-11-06T11:36:58.579Z,1.45
2022-11-06T11:39:28.260Z,1.58
2022-11-06T11:42:16.221Z,2.08
2022-11-06T11:44:42.656Z,1.67
2022-11-06T11:47:23.843Z,1.83
2022-11-06T11:49:50.490Z,1.40
2022-11-06T11:52:20.609Z,1.30
2022-11-06T11:54:53.689Z,1.60
2022-11-06T11:57:25.071Z,1.10
2022-11-06T11:59:56.343Z,1.30
2022-11-06T12:02:31.653Z,1.40
2022-11-06T12:05:05.512Z,1.08
2022-11-06T12:07:34.066Z,1.27
2022-11-06T12:10:02.656Z,0.98
2022-11-06T12:12:33.738Z,1.05
2022-11-06T12:15:19.301Z,1.50
2022-11-06T12:17:59.842Z,1.35
2022-11-06T12:20:46.562Z,1.45
2022-11-06T12:23:42.335Z,1.45
2022-11-06T12:26:33.565Z,1.55
2022-11-06T12:29:06.397Z,1.40
2022-11-06T12:31:37.880Z,1.15
2022-11-06T12:34:10.878Z,1.13
2022-11-06T12:36:44.309Z,1.15
2022-11-06T12:39:16.589Z,1.20
2022-11-06T12:41:46.252Z,1.00
2022-11-06T12:44:13.702Z,0.90
2022-11-06T12:47:04.748Z,1.15
2022-11-06T12:49:58.770Z,0.75
2022-11-06T12:52:47.816Z,1.00
2022-11-06T12:55:14.228Z,1.60
2022-11-06T12:58:04.444Z,1.13
2022-11-06T13:00:35.451Z,1.25
2022-11-06T13:03:23.903Z,1.20
2022-11-06T13:06:09.067Z,1.50
2022-11-06T13:08:55.367Z,1.58
2022-11-06T13:11:45.079Z,0.90
2022-11-06T13:14:16.944Z,1.30
2022-11-06T13:17:04.616Z,1.40
2022-11-06T13:19:39.423Z,1.10
2022-11-06T13:22:29.979Z,1.00
2022-11-06T13:25:05.719Z,1.08
2022-11-06T13:27:41.753Z,1.42
2022-11-06T13:30:17.792Z,1.17
2022-11-06T13:32:57.725Z,1.13
2022-11-06T13:35:24.358Z,1.50
2022-11-06T13:37:51.265Z,1.20
2022-11-06T13:40:40.361Z,1.35
2022-11-06T13:43:09.761Z,1.52
2022-11-06T13:46:28.930Z,1.20
2022-11-06T13:49:28.150Z,1.50
2022-11-06T13:51:58.781Z,1.45
2022-11-06T13:54:54.547Z,1.23
2022-11-06T13:57:26.904Z,1.73
2022-11-06T14:00:14.378Z,1.38
2022-11-06T14:03:02.617Z,1.55
2022-11-06T14:05:52.132Z,2.00
2022-11-06T14:08:28.417Z,1.63
2022-11-06T14:11:16.065Z,2.17
2022-11-06T14:13:56.717Z,2.30
2022-11-06T14:16:26.145Z,2.15
2022-11-06T14:19:01.795Z,2.77
2022-11-06T14:21:52.370Z,2.23
2022-11-06T14:24:36.559Z,2.20
2022-11-06T14:27:10.388Z,2.17
2022-11-06T14:29:36.838Z,1.87
2022-11-06T14:32:12.603Z,3.20
2022-11-06T14:34:41.144Z,3.57
2022-11-06T14:37:20.807Z,2.90
2022-11-06T14:39:56.331Z,3.10
2022-11-06T14:42:32.030Z,3.43
2022-11-06T14:45:18.977Z,3.50
2022-11-06T14:47:54.456Z,4.10
2022-11-06T14:50:20.930Z,3.53
2022-11-06T14:53:00.525Z,4.33
2022-11-06T14:55:32.690Z,3.90
2022-11-06T14:58:23.078Z,4.47
2022-11-06T15:01:11.055Z,3.87
2022-11-06T15:03:51.649Z,3.80
2022-11-06T15:06:18.036Z,4.37
2022-11-06T15:08:48.239Z,3.67
2022-11-06T15:11:30.073Z,3.67
2022-11-06T15:14:16.502Z,4.53
2022-11-06T15:16:49.666Z,4.47
2022-11-06T15:19:25.138Z,4.00
2022-11-06T15:21:53.811Z,4.60
2022-11-06T15:24:26.822Z,4.03
2022-11-06T15:26:57.616Z,4.53
2022-11-06T15:29:26.570Z,4.77
2022-11-06T15:31:59.213Z,3.77
2022-11-06T15:34:36.292Z,3.80
2022-11-06T15:37:23.656Z,3.73
2022-11-06T15:40:00.236Z,3.97
2022-11-06T15:42:37.275Z,4.30
2022-11-06T15:45:22.784Z,4.40
2022-11-06T15:47:53.311Z,3.87
2022-11-06T15:50:22.271Z,4.73
2022-11-06T15:52:49.124Z,3.70
2022-11-06T15:55:26.536Z,4.87
2022-11-06T15:57:53.733Z,4.03
2022-11-06T16:00:26.270Z,4.83
2022-11-06T16:03:00.860Z,4.47
2022-11-06T16:05:28.950Z,5.07
2022-11-06T16:07:56.800Z,5.20
2022-11-06T16:10:23.824Z,5.80
2022-11-06T16:12:51.022Z,4.47
2022-11-06T16:15:45.439Z,5.10
2022-11-06T16:18:18.050Z,4.17
2022-11-06T16:20:46.096Z,4.90
2022-11-06T16:23:15.165Z,4.13
2022-11-06T16:25:41.876Z,5.07
2022-11-06T16:28:16.355Z,4.20
2022-11-06T16:30:43.274Z,4.27
2022-11-06T16:33:28.892Z,4.63
2022-11-06T16:36:12.579Z,5.47
2022-11-06T16:38:44.341Z,4.70
2022-11-06T16:41:12.767Z,5.90
2022-11-06T16:43:39.285Z,4.60
2022-11-06T16:46:08.230Z,5.67
2022-11-06T16:48:43.089Z,5.20
2022-11-06T16:51:10.741Z,5.77
2022-11-06T16:53:51.386Z,5.53
2022-11-06T16:56:26.024Z,5.37
2022-11-06T16:59:02.138Z,4.97
2022-11-06T17:01:30.578Z,5.63
2022-11-06T17:04:01.727Z,6.10
2022-11-06T17:06:31.353Z,5.20
2022-11-06T17:09:09.041Z,5.57
2022-11-06T17:11:36.583Z,4.73
2022-11-06T17:14:14.743Z,3.97
2022-11-06T17:16:49.762Z,5.10
2022-11-06T17:19:18.157Z,4.97
2022-11-06T17:21:44.970Z,4.53
2022-11-06T17:24:35.374Z,4.53
2022-11-06T17:26:57.864Z,5.63
2022-11-06T17:29:24.425Z,4.90
2022-11-06T17:31:51.845Z,4.63
2022-11-06T17:34:18.278Z,4.40
2022-11-06T17:36:44.733Z,4.53
2022-11-06T17:39:11.214Z,4.43
2022-11-06T17:41:37.688Z,4.97
2022-11-06T17:44:07.834Z,4.63
2022-11-06T17:46:36.600Z,5.03
2022-11-06T17:49:03.828Z,5.77
2022-11-06T17:51:49.387Z,5.53
2022-11-06T17:54:21.378Z,4.97
2022-11-06T17:56:49.801Z,5.50
2022-11-06T17:59:16.500Z,5.50
2022-11-06T18:01:43.390Z,6.00
2022-11-06T18:04:10.084Z,5.43
2022-11-06T18:06:36.818Z,6.23
2022-11-06T18:09:06.621Z,5.40
2022-11-06T18:11:33.703Z,4.53
2022-11-06T18:14:00.321Z,5.33
2022-11-06T18:16:29.850Z,6.40
2022-11-06T18:18:56.496Z,6.17
2022-11-06T18:21:23.044Z,5.00
2022-11-06T18:23:50.029Z,5.77
2022-11-06T18:26:17.235Z,6.13
2022-11-06T18:28:43.756Z,6.33
2022-11-06T18:31:10.232Z,6.17
2022-11-06T18:33:36.779Z,6.43
2022-11-06T18:36:05.490Z,5.83
2022-11-06T18:38:32.449Z,7.33
2022-11-06T18:40:59.199Z,6.00
2022-11-06T18:43:25.724Z,4.60
2022-11-06T18:45:52.216Z,5.77
2022-11-06T18:48:21.732Z,5.37
2022-11-06T18:50:48.533Z,6.77
2022-11-06T18:53:15.473Z,5.37
2022-11-06T18:55:48.425Z,6.03
2022-11-06T18:58:15.200Z,6.80
2022-11-06T19:00:42.001Z,5.63
2022-11-06T19:03:08.528Z,4.77
2022-11-06T19:05:35.278Z,6.53
2022-11-06T19:08:02.808Z,6.53
2022-11-06T19:10:31.230Z,5.87
2022-11-06T19:12:59.642Z,5.63
2022-11-06T19:15:26.449Z,5.33
2022-11-06T19:17:54.525Z,5.83
2022-11-06T19:20:22.195Z,6.03
2022-11-06T19:22:50.972Z,5.53
2022-11-06T19:25:18.431Z,4.63
2022-11-06T19:27:45.486Z,4.70
2022-11-06T19:30:12.584Z,4.83
2022-11-06T19:32:40.147Z,4.20
2022-11-06T19:35:07.083Z,5.40
2022-11-06T19:37:33.887Z,4.73
2022-11-06T19:40:06.079Z,3.70
2022-11-06T19:42:33.279Z,4.80
2022-11-06T19:45:00.256Z,4.90
2022-11-06T19:47:28.155Z,4.50
2022-11-06T19:49:54.843Z,5.13
2022-11-06T19:52:41.282Z,5.90
2022-11-06T19:55:25.101Z,5.37
2022-11-06T19:57:53.800Z,4.23
2022-11-06T20:00:20.355Z,4.63
2022-11-06T20:02:50.665Z,4.60
2022-11-06T20:05:17.340Z,3.57
2022-11-06T20:07:43.851Z,5.37
2022-11-06T20:10:10.379Z,4.30
2022-11-06T20:12:36.868Z,4.30
2022-11-06T20:15:04.022Z,5.00
2022-11-06T20:17:30.597Z,4.37
2022-11-06T20:19:57.070Z,3.70
2022-11-06T20:22:25.033Z,4.57
2022-11-06T20:24:51.561Z,3.73
2022-11-06T20:27:18.199Z,3.37
2022-11-06T20:29:45.194Z,5.33
2022-11-06T20:32:17.648Z,3.77
2022-11-06T20:34:51.590Z,4.43
2022-11-06T20:37:18.057Z,4.33
2022-11-06T20:39:46.279Z,4.37
2022-11-06T20:42:12.706Z,4.37
2022-11-06T20:44:39.326Z,4.47
2022-11-06T20:47:05.745Z,4.97
2022-11-06T20:49:32.205Z,3.43
2022-11-06T20:52:15.032Z,4.53
2022-11-06T20:54:47.452Z,4.70
2022-11-06T20:57:15.863Z,4.30
2022-11-06T20:59:42.385Z,4.03
2022-11-06T21:02:11.286Z,4.90
2022-11-06T21:04:37.886Z,3.57
2022-11-06T21:07:05.414Z,5.07
2022-11-06T21:09:31.833Z,4.67
2022-11-06T21:11:58.342Z,4.20
2022-11-06T21:14:25.009Z,4.37
2022-11-06T21:16:52.536Z,4.33
2022-11-06T21:19:19.082Z,4.67
2022-11-06T21:21:45.432Z,4.50
2022-11-06T21:24:12.176Z,3.10
2022-11-06T21:26:38.755Z,3.80
2022-11-06T21:29:10.443Z,4.50
2022-11-06T21:31:41.379Z,5.23
2022-11-06T21:34:11.706Z,4.37
2022-11-06T21:36:38.340Z,4.60
2022-11-06T21:39:15.682Z,5.03
2022-11-06T21:41:42.193Z,4.20
2022-11-06T21:44:12.839Z,5.03
2022-11-06T21:46:44.307Z,4.93
2022-11-06T21:49:11.800Z,5.07
2022-11-06T21:51:38.161Z,4.03
2022-11-06T21:54:23.502Z,4.20
2022-11-06T21:56:50.624Z,4.67
2022-11-06T21:59:18.903Z,5.07
2022-11-06T22:01:45.499Z,4.10
2022-11-06T22:04:12.609Z,4.90
2022-11-06T22:06:41.912Z,4.33
2022-11-06T22:09:09.167Z,5.07
2022-11-06T22:11:38.060Z,4.77
2022-11-06T22:14:08.170Z,6.00
2022-11-06T22:16:37.040Z,5.00
2022-11-06T22:19:06.711Z,4.90
2022-11-06T22:21:33.987Z,4.57
2022-11-06T22:24:00.394Z,5.27
2022-11-06T22:26:29.992Z,4.70
2022-11-06T22:28:58.645Z,4.37
2022-11-06T22:31:25.613Z,4.53
2022-11-06T22:33:53.852Z,3.80
2022-11-06T22:36:20.556Z,3.93
2022-11-06T22:38:46.998Z,4.20
2022-11-06T22:41:16.066Z,3.60
2022-11-06T22:43:42.605Z,4.13
2022-11-06T22:47:01.295Z,4.00
2022-11-06T22:49:28.152Z,3.97
2022-11-06T22:51:54.782Z,3.47
2022-11-06T22:54:21.371Z,3.60
2022-11-06T22:56:54.843Z,3.43
2022-11-06T22:59:21.601Z,3.07
2022-11-06T23:01:48.063Z,3.63
2022-11-06T23:04:15.020Z,3.27
2022-11-06T23:06:42.597Z,3.77
2022-11-06T23:09:09.022Z,3.77
2022-11-06T23:11:35.466Z,4.87
2022-11-06T23:14:07.448Z,2.77
2022-11-06T23:16:53.900Z,3.93
2022-11-06T23:19:24.560Z,4.00
2022-11-06T23:21:50.945Z,3.50
2022-11-06T23:24:17.476Z,3.60
2022-11-06T23:26:44.287Z,4.83
2022-11-06T23:29:10.935Z,4.27
2022-11-06T23:31:37.342Z,3.17
2022-11-06T23:34:03.903Z,3.53
2022-11-06T23:36:30.333Z,3.47
2022-11-06T23:38:56.662Z,3.80
2022-11-06T23:41:41.856Z,3.40
2022-11-06T23:44:30.329Z,3.10
2022-11-06T23:46:57.528Z,3.07
2022-11-06T23:49:24.256Z,3.10
2022-11-06T23:51:50.721Z,4.00
2022-11-06T23:54:18.469Z,3.90
2022-11-06T23:56:44.861Z,3.67
2022-11-06T23:59:11.809Z,4.20
