createdAt,value
2024-03-08T00:00:20.548Z,40.30
2024-03-08T00:02:52.391Z,47.90
2024-03-08T00:05:20.773Z,43.67
2024-03-08T00:07:48.959Z,48.07
2024-03-08T00:10:18.419Z,33.60
2024-03-08T00:12:48.059Z,38.93
2024-03-08T00:15:18.915Z,46.50
2024-03-08T00:17:48.970Z,34.90
2024-03-08T00:20:20.023Z,31.33
2024-03-08T00:22:48.587Z,28.83
2024-03-08T00:25:17.547Z,33.70
2024-03-08T00:27:45.785Z,36.20
2024-03-08T00:30:16.775Z,34.70
2024-03-08T00:32:44.904Z,45.83
2024-03-08T00:35:13.994Z,39.63
2024-03-08T00:37:43.252Z,34.37
2024-03-08T00:40:12.304Z,27.83
2024-03-08T00:42:41.423Z,30.97
2024-03-08T00:45:11.832Z,30.13
2024-03-08T00:47:40.470Z,30.93
2024-03-08T00:50:09.889Z,32.43
2024-03-08T00:52:38.627Z,30.33
2024-03-08T00:55:07.032Z,28.33
2024-03-08T00:57:34.953Z,31.20
2024-03-08T01:00:09.169Z,30.43
2024-03-08T01:02:37.520Z,29.17
2024-03-08T01:05:08.860Z,34.87
2024-03-08T01:07:37.033Z,31.90
2024-03-08T01:10:11.553Z,36.77
2024-03-08T01:12:40.956Z,36.57
2024-03-08T01:15:10.081Z,41.00
2024-03-08T01:18:25.018Z,34.30
2024-03-08T01:20:53.066Z,33.50
2024-03-08T01:23:58.731Z,33.07
2024-03-08T01:26:26.645Z,31.13
2024-03-08T01:28:54.551Z,30.50
2024-03-08T01:31:22.462Z,31.80
2024-03-08T01:33:51.520Z,39.97
2024-03-08T01:36:20.646Z,39.77
2024-03-08T01:38:48.580Z,40.37
2024-03-08T01:41:18.868Z,38.13
2024-03-08T01:43:47.143Z,35.37
2024-03-08T01:46:19.086Z,33.53
2024-03-08T01:48:47.479Z,32.57
2024-03-08T01:51:16.466Z,30.03
2024-03-08T01:53:47.289Z,32.80
2024-03-08T01:56:16.807Z,31.43
2024-03-08T01:58:45.029Z,33.17
2024-03-08T02:01:16.411Z,31.80
2024-03-08T02:03:45.903Z,30.13
2024-03-08T02:06:18.509Z,30.37
2024-03-08T02:08:47.890Z,29.57
2024-03-08T02:11:17.365Z,27.80
2024-03-08T02:13:45.549Z,28.80
2024-03-08T02:16:13.487Z,27.57
2024-03-08T02:18:41.568Z,26.80
2024-03-08T02:21:10.169Z,26.17
2024-03-08T02:23:38.964Z,25.13
2024-03-08T02:26:08.662Z,25.60
2024-03-08T02:28:36.638Z,26.30
2024-03-08T02:31:09.355Z,24.53
2024-03-08T02:33:37.544Z,23.87
2024-03-08T02:36:07.803Z,23.50
2024-03-08T02:38:35.786Z,24.27
2024-03-08T02:41:05.330Z,25.67
2024-03-08T02:43:33.331Z,27.13
2024-03-08T02:46:01.397Z,24.50
2024-03-08T02:48:29.556Z,24.43
2024-03-08T02:50:57.596Z,26.43
2024-03-08T02:53:25.986Z,24.87
2024-03-08T02:55:53.955Z,29.37
2024-03-08T02:58:21.988Z,26.83
2024-03-08T03:00:50.043Z,27.93
2024-03-08T03:03:18.148Z,27.13
2024-03-08T03:05:49.028Z,26.33
2024-03-08T03:08:19.319Z,28.63
2024-03-08T03:10:47.615Z,26.30
2024-03-08T03:13:15.907Z,27.17
2024-03-08T03:15:43.876Z,25.73
2024-03-08T03:18:13.157Z,25.53
2024-03-08T03:20:44.606Z,26.07
2024-03-08T03:23:16.615Z,27.37
2024-03-08T03:25:47.540Z,26.33
2024-03-08T03:28:19.619Z,26.67
2024-03-08T03:30:48.370Z,27.73
2024-03-08T03:33:18.060Z,25.27
2024-03-08T03:35:47.258Z,25.53
2024-03-08T03:38:15.887Z,27.90
2024-03-08T03:40:46.440Z,27.67
2024-03-08T03:43:14.350Z,27.63
2024-03-08T03:45:43.363Z,25.00
2024-03-08T03:48:12.346Z,27.70
2024-03-08T03:50:41.247Z,26.63
2024-03-08T03:53:11.257Z,27.00
2024-03-08T03:55:41.451Z,26.47
2024-03-08T03:58:13.184Z,27.33
2024-03-08T04:00:42.089Z,30.90
2024-03-08T04:03:10.623Z,30.30
2024-03-08T04:05:38.812Z,32.70
2024-03-08T04:08:07.689Z,33.53
2024-03-08T04:10:35.742Z,32.43
2024-03-08T04:13:05.326Z,39.30
2024-03-08T04:15:33.297Z,36.00
2024-03-08T04:18:02.016Z,33.07
2024-03-08T04:20:30.088Z,33.87
2024-03-08T04:22:59.088Z,31.43
2024-03-08T04:25:28.199Z,29.90
2024-03-08T04:27:56.194Z,30.60
2024-03-08T04:30:24.214Z,31.67
2024-03-08T04:32:52.250Z,33.90
2024-03-08T04:35:21.598Z,34.37
2024-03-08T04:37:49.564Z,36.80
2024-03-08T04:40:17.631Z,32.00
2024-03-08T04:42:45.803Z,33.37
2024-03-08T04:45:13.805Z,31.50
2024-03-08T04:47:42.077Z,29.70
2024-03-08T04:50:10.727Z,29.53
2024-03-08T04:52:38.668Z,31.47
2024-03-08T04:55:07.225Z,31.63
2024-03-08T04:57:35.291Z,31.47
2024-03-08T05:00:10.087Z,33.20
2024-03-08T05:02:40.366Z,32.63
2024-03-08T05:05:08.870Z,41.20
2024-03-08T05:07:36.799Z,44.83
2024-03-08T05:10:05.062Z,39.17
2024-03-08T05:12:32.978Z,36.73
2024-03-08T05:15:01.768Z,35.00
2024-03-08T05:17:31.636Z,42.97
2024-03-08T05:19:59.690Z,55.83
2024-03-08T05:22:27.624Z,41.57
2024-03-08T05:24:55.704Z,34.77
2024-03-08T05:27:23.698Z,39.40
2024-03-08T05:29:51.685Z,40.27
2024-03-08T05:32:19.648Z,39.03
2024-03-08T05:34:48.185Z,33.10
2024-03-08T05:37:16.154Z,35.67
2024-03-08T05:39:45.766Z,38.00
2024-03-08T05:42:13.812Z,35.40
2024-03-08T05:44:41.986Z,39.47
2024-03-08T05:47:09.941Z,38.67
2024-03-08T05:49:38.060Z,35.93
2024-03-08T05:52:06.041Z,38.97
2024-03-08T05:54:34.440Z,35.40
2024-03-08T05:57:02.482Z,36.80
2024-03-08T05:59:30.484Z,39.63
2024-03-08T06:01:59.048Z,39.10
2024-03-08T06:04:26.983Z,41.50
2024-03-08T06:06:57.175Z,35.37
2024-03-08T06:09:28.507Z,40.77
2024-03-08T06:11:56.748Z,39.43
2024-03-08T06:14:25.052Z,39.53
2024-03-08T06:16:53.135Z,40.43
2024-03-08T06:19:21.066Z,40.47
2024-03-08T06:21:49.100Z,37.73
2024-03-08T06:24:17.248Z,39.93
2024-03-08T06:26:45.333Z,41.10
2024-03-08T06:29:14.320Z,38.17
2024-03-08T06:31:42.317Z,37.73
2024-03-08T06:34:10.688Z,37.20
2024-03-08T06:36:39.706Z,37.77
2024-03-08T06:39:11.266Z,38.00
2024-03-08T06:41:39.694Z,38.40
2024-03-08T06:44:09.600Z,35.07
2024-03-08T06:46:37.790Z,37.40
2024-03-08T06:49:05.772Z,33.50
2024-03-08T06:51:33.754Z,36.23
2024-03-08T06:54:01.937Z,34.93
2024-03-08T06:56:31.280Z,37.17
2024-03-08T06:58:59.270Z,38.27
2024-03-08T07:01:27.261Z,39.83
2024-03-08T07:03:56.774Z,42.97
2024-03-08T07:06:24.750Z,37.43
2024-03-08T07:08:52.806Z,40.03
2024-03-08T07:11:20.987Z,35.10
2024-03-08T07:13:48.874Z,35.97
2024-03-08T07:16:17.181Z,34.73
2024-03-08T07:18:45.511Z,35.27
2024-03-08T07:21:13.641Z,34.83
2024-03-08T07:23:47.915Z,34.30
2024-03-08T07:26:20.514Z,32.63
2024-03-08T07:28:48.433Z,35.73
2024-03-08T07:31:16.357Z,36.10
2024-03-08T07:33:44.400Z,36.03
2024-03-08T07:36:12.771Z,35.17
2024-03-08T07:38:40.901Z,33.03
2024-03-08T07:41:08.902Z,36.00
2024-03-08T07:43:36.872Z,36.70
2024-03-08T07:46:04.916Z,32.10
2024-03-08T07:48:33.036Z,32.83
2024-03-08T07:51:01.069Z,34.77
2024-03-08T07:53:29.053Z,38.50
2024-03-08T07:55:57.013Z,38.07
2024-03-08T07:58:25.103Z,36.20
2024-03-08T08:00:53.057Z,33.73
2024-03-08T08:03:22.384Z,35.17
2024-03-08T08:05:50.629Z,36.77
2024-03-08T08:08:18.669Z,30.33
2024-03-08T08:10:46.764Z,31.83
2024-03-08T08:13:14.751Z,34.80
2024-03-08T08:15:42.674Z,32.67
2024-03-08T08:18:11.328Z,34.20
2024-03-08T08:20:39.413Z,30.33
2024-03-08T08:23:07.544Z,32.93
2024-03-08T08:25:36.040Z,36.07
2024-03-08T08:28:05.762Z,31.70
2024-03-08T08:30:34.676Z,31.70
2024-03-08T08:33:03.016Z,35.47
2024-03-08T08:35:31.202Z,36.97
2024-03-08T08:38:00.240Z,33.03
2024-03-08T08:40:30.246Z,30.20
2024-03-08T08:43:01.764Z,36.97
2024-03-08T08:45:29.786Z,28.90
2024-03-08T08:47:57.915Z,32.57
2024-03-08T08:50:26.907Z,26.73
2024-03-08T08:52:55.537Z,29.93
2024-03-08T08:55:27.123Z,26.87
2024-03-08T08:57:57.692Z,29.60
2024-03-08T09:00:29.068Z,31.63
2024-03-08T09:02:59.384Z,26.97
2024-03-08T09:05:28.046Z,28.53
2024-03-08T09:07:56.605Z,27.03
2024-03-08T09:10:30.430Z,28.53
2024-03-08T09:13:01.096Z,34.27
2024-03-08T09:15:30.485Z,32.57
2024-03-08T09:18:00.679Z,30.97
2024-03-08T09:20:28.868Z,34.87
2024-03-08T09:22:57.349Z,25.73
2024-03-08T09:25:25.438Z,26.97
2024-03-08T09:27:53.352Z,24.87
2024-03-08T09:30:22.848Z,28.93
2024-03-08T09:32:52.853Z,32.03
2024-03-08T09:35:21.576Z,22.37
2024-03-08T09:37:53.267Z,28.30
2024-03-08T09:40:21.462Z,28.87
2024-03-08T09:42:50.869Z,23.47
2024-03-08T09:45:19.339Z,32.13
2024-03-08T09:47:48.241Z,32.93
2024-03-08T09:50:17.159Z,24.20
2024-03-08T09:52:47.271Z,26.20
2024-03-08T09:55:15.390Z,29.17
2024-03-08T09:58:07.659Z,23.17
2024-03-08T10:00:35.693Z,21.13
2024-03-08T10:03:04.597Z,20.80
2024-03-08T10:05:35.773Z,21.77
2024-03-08T10:08:04.084Z,25.63
2024-03-08T10:10:32.060Z,18.30
2024-03-08T10:13:01.133Z,21.60
2024-03-08T10:15:30.658Z,20.00
2024-03-08T10:17:59.184Z,18.50
2024-03-08T10:20:30.184Z,17.40
2024-03-08T10:23:07.157Z,19.90
2024-03-08T10:25:39.297Z,16.43
2024-03-08T10:28:07.882Z,18.13
2024-03-08T10:30:36.084Z,16.10
2024-03-08T10:33:06.799Z,16.27
2024-03-08T10:35:34.955Z,21.40
2024-03-08T10:38:05.177Z,16.97
2024-03-08T10:40:34.092Z,16.97
2024-03-08T10:43:05.552Z,16.30
2024-03-08T10:45:36.449Z,16.97
2024-03-08T10:48:24.976Z,18.00
2024-03-08T10:50:53.873Z,17.33
2024-03-08T10:53:22.649Z,17.70
2024-03-08T10:55:54.996Z,18.17
2024-03-08T10:58:28.238Z,16.20
2024-03-08T11:00:57.450Z,17.60
2024-03-08T11:03:48.011Z,17.13
2024-03-08T11:06:24.955Z,17.43
2024-03-08T11:08:53.111Z,16.97
2024-03-08T11:11:35.002Z,19.47
2024-03-08T11:14:04.817Z,14.60
2024-03-08T11:16:32.867Z,16.27
2024-03-08T11:19:25.422Z,16.53
2024-03-08T11:22:28.323Z,17.53
2024-03-08T11:25:01.500Z,14.27
2024-03-08T11:27:33.000Z,16.63
2024-03-08T11:30:25.564Z,16.27
2024-03-08T11:32:54.329Z,20.97
2024-03-08T11:35:24.730Z,18.23
2024-03-08T11:37:53.282Z,15.33
2024-03-08T11:40:22.528Z,17.30
2024-03-08T11:42:53.198Z,17.27
2024-03-08T11:45:22.915Z,14.30
2024-03-08T11:47:51.833Z,14.43
2024-03-08T11:50:22.405Z,13.40
2024-03-08T11:52:50.724Z,15.10
2024-03-08T11:55:21.908Z,13.53
2024-03-08T11:57:50.465Z,13.10
2024-03-08T12:00:24.106Z,14.20
2024-03-08T12:03:08.391Z,14.63
2024-03-08T12:05:36.750Z,12.70
2024-03-08T12:08:06.569Z,15.53
2024-03-08T12:10:36.432Z,16.03
2024-03-08T12:13:04.913Z,14.00
2024-03-08T12:15:35.583Z,13.97
2024-03-08T12:18:06.233Z,13.00
2024-03-08T12:20:34.329Z,14.90
2024-03-08T12:23:02.712Z,13.70
2024-03-08T12:25:38.174Z,12.33
2024-03-08T12:28:17.184Z,13.27
2024-03-08T12:30:54.333Z,12.10
2024-03-08T12:33:23.792Z,12.20
2024-03-08T12:35:56.904Z,12.27
2024-03-08T12:38:27.383Z,13.70
2024-03-08T12:41:03.290Z,12.70
2024-03-08T12:43:32.654Z,18.73
2024-03-08T12:46:01.083Z,23.57
2024-03-08T12:48:29.170Z,16.57
2024-03-08T12:50:57.137Z,23.80
2024-03-08T12:53:26.919Z,16.00
2024-03-08T12:55:57.789Z,23.00
2024-03-08T12:58:27.320Z,13.33
2024-03-08T13:00:55.364Z,14.93
2024-03-08T13:03:24.377Z,19.27
2024-03-08T13:05:52.728Z,15.07
2024-03-08T13:08:21.805Z,13.77
2024-03-08T13:10:50.019Z,17.93
2024-03-08T13:13:19.065Z,17.13
2024-03-08T13:15:47.134Z,18.30
2024-03-08T13:18:17.249Z,14.40
2024-03-08T13:20:50.597Z,15.23
2024-03-08T13:23:19.052Z,13.70
2024-03-08T13:25:49.078Z,14.83
2024-03-08T13:28:18.452Z,16.33
2024-03-08T13:30:47.015Z,18.30
2024-03-08T13:33:17.929Z,17.33
2024-03-08T13:35:50.542Z,19.70
2024-03-08T13:38:21.760Z,18.10
2024-03-08T13:40:50.444Z,17.43
2024-03-08T13:43:18.838Z,12.40
2024-03-08T13:45:48.226Z,16.33
2024-03-08T13:48:16.673Z,16.47
2024-03-08T13:50:44.615Z,16.03
2024-03-08T13:53:12.690Z,15.40
2024-03-08T13:55:42.262Z,13.53
2024-03-08T13:58:10.883Z,16.07
2024-03-08T14:00:39.752Z,18.77
2024-03-08T14:03:08.888Z,15.53
2024-03-08T14:05:37.020Z,19.90
2024-03-08T14:08:05.352Z,17.07
2024-03-08T14:10:33.331Z,16.33
2024-03-08T14:13:02.204Z,21.00
2024-03-08T14:15:31.216Z,20.73
2024-03-08T14:17:59.544Z,18.33
2024-03-08T14:20:27.590Z,18.83
2024-03-08T14:22:57.242Z,27.20
2024-03-08T14:25:26.196Z,19.13
2024-03-08T14:27:55.361Z,19.50
2024-03-08T14:30:42.548Z,20.83
2024-03-08T14:33:11.152Z,18.77
2024-03-08T14:35:39.822Z,20.30
2024-03-08T14:38:11.826Z,21.00
2024-03-08T14:40:40.157Z,19.27
2024-03-08T14:43:08.112Z,18.00
2024-03-08T14:45:36.425Z,22.57
2024-03-08T14:48:06.193Z,16.60
2024-03-08T14:50:34.861Z,14.83
2024-03-08T14:53:07.860Z,17.30
2024-03-08T14:55:36.529Z,13.57
2024-03-08T14:58:05.831Z,18.77
2024-03-08T15:00:37.060Z,14.33
2024-03-08T15:03:08.431Z,17.93
2024-03-08T15:05:39.921Z,17.43
2024-03-08T15:08:12.612Z,14.57
2024-03-08T15:10:46.358Z,15.27
2024-03-08T15:13:23.199Z,13.50
2024-03-08T15:15:59.034Z,19.47
2024-03-08T15:18:32.269Z,19.13
2024-03-08T15:21:00.416Z,17.93
2024-03-08T15:23:28.514Z,20.90
2024-03-08T15:25:56.618Z,22.67
2024-03-08T15:28:31.864Z,24.53
2024-03-08T15:31:06.606Z,26.80
2024-03-08T15:33:44.821Z,21.60
2024-03-08T15:36:15.707Z,18.50
2024-03-08T15:38:51.540Z,17.93
2024-03-08T15:41:22.421Z,16.93
2024-03-08T15:43:51.602Z,17.63
2024-03-08T15:46:24.145Z,16.60
2024-03-08T15:48:55.035Z,16.40
2024-03-08T15:51:23.135Z,15.80
2024-03-08T15:53:57.928Z,16.03
2024-03-08T15:56:27.609Z,15.20
2024-03-08T15:58:56.089Z,17.53
2024-03-08T16:01:26.248Z,16.97
2024-03-08T16:03:56.278Z,18.33
2024-03-08T16:06:26.383Z,19.43
2024-03-08T16:08:54.545Z,17.87
2024-03-08T16:11:23.667Z,19.67
2024-03-08T16:13:52.060Z,17.77
2024-03-08T16:16:20.572Z,20.27
2024-03-08T16:18:49.476Z,18.33
2024-03-08T16:21:18.212Z,25.20
2024-03-08T16:23:47.926Z,22.70
2024-03-08T16:26:16.921Z,20.50
2024-03-08T16:28:45.409Z,22.40
2024-03-08T16:31:16.200Z,18.37
2024-03-08T16:33:45.910Z,20.53
2024-03-08T16:36:15.320Z,21.03
2024-03-08T16:38:46.485Z,19.77
2024-03-08T16:41:15.614Z,20.97
2024-03-08T16:43:45.332Z,20.53
2024-03-08T16:46:15.027Z,21.87
2024-03-08T16:48:43.362Z,23.00
2024-03-08T16:51:11.684Z,26.90
2024-03-08T16:53:42.574Z,36.53
2024-03-08T16:56:14.245Z,39.90
2024-03-08T16:58:43.867Z,46.43
2024-03-08T17:01:12.495Z,43.23
2024-03-08T17:03:48.021Z,41.80
2024-03-08T17:06:24.669Z,52.93
2024-03-08T17:08:53.884Z,52.80
2024-03-08T17:11:22.437Z,50.53
2024-03-08T17:13:51.016Z,48.23
2024-03-08T17:16:21.081Z,49.33
2024-03-08T17:18:49.869Z,53.83
2024-03-08T17:21:17.961Z,70.37
2024-03-08T17:23:46.720Z,69.50
2024-03-08T17:26:14.884Z,66.17
2024-03-08T17:28:44.645Z,66.27
2024-03-08T17:31:13.460Z,75.67
2024-03-08T17:33:43.389Z,87.27
2024-03-08T17:36:12.966Z,90.97
2024-03-08T17:38:48.413Z,85.53
2024-03-08T17:41:24.802Z,104.90
2024-03-08T17:43:53.634Z,105.97
2024-03-08T17:46:21.971Z,108.23
2024-03-08T17:48:50.141Z,116.53
2024-03-08T17:51:18.125Z,122.43
2024-03-08T17:53:47.668Z,113.57
2024-03-08T17:56:16.498Z,100.27
2024-03-08T17:58:44.602Z,98.53
2024-03-08T18:01:13.693Z,85.30
2024-03-08T18:03:41.949Z,71.63
2024-03-08T18:06:10.792Z,70.63
2024-03-08T18:08:39.126Z,74.67
2024-03-08T18:11:09.614Z,84.20
2024-03-08T18:13:37.836Z,86.33
2024-03-08T18:16:08.948Z,82.87
2024-03-08T18:18:38.312Z,90.87
2024-03-08T18:21:13.767Z,80.83
2024-03-08T18:23:41.679Z,71.03
2024-03-08T18:26:09.680Z,67.03
2024-03-08T18:28:42.228Z,50.73
2024-03-08T18:31:10.600Z,53.67
2024-03-08T18:33:38.467Z,51.93
2024-03-08T18:36:08.154Z,52.83
2024-03-08T18:38:36.177Z,50.27
2024-03-08T18:41:04.315Z,51.30
2024-03-08T18:43:35.392Z,49.57
2024-03-08T18:46:05.612Z,63.80
2024-03-08T18:48:33.646Z,91.33
2024-03-08T18:51:02.332Z,97.97
2024-03-08T18:53:30.281Z,115.53
2024-03-08T18:55:58.376Z,135.43
2024-03-08T18:58:31.076Z,128.63
2024-03-08T19:01:06.957Z,100.03
2024-03-08T19:03:39.259Z,99.03
2024-03-08T19:06:07.987Z,142.07
2024-03-08T19:08:42.402Z,143.60
2024-03-08T19:11:10.474Z,121.87
2024-03-08T19:13:38.519Z,110.00
2024-03-08T19:16:07.345Z,102.70
2024-03-08T19:18:36.151Z,95.40
2024-03-08T19:21:04.201Z,87.60
2024-03-08T19:23:35.849Z,90.83
2024-03-08T19:26:04.080Z,94.73
2024-03-08T19:28:34.038Z,96.77
2024-03-08T19:31:03.637Z,94.97
2024-03-08T19:33:32.861Z,146.27
2024-03-08T19:36:01.889Z,174.77
2024-03-08T19:38:32.511Z,106.20
2024-03-08T19:41:00.615Z,126.90
2024-03-08T19:43:28.923Z,124.87
2024-03-08T19:45:59.453Z,85.67
2024-03-08T19:48:27.559Z,81.03
2024-03-08T19:50:56.864Z,89.10
2024-03-08T19:53:25.142Z,88.90
2024-03-08T19:55:54.732Z,83.03
2024-03-08T19:58:23.509Z,57.63
2024-03-08T20:00:51.898Z,56.77
2024-03-08T20:03:24.972Z,57.43
2024-03-08T20:05:56.964Z,59.20
2024-03-08T20:08:30.474Z,59.77
2024-03-08T20:11:05.182Z,55.43
2024-03-08T20:13:36.157Z,50.90
2024-03-08T20:16:05.586Z,53.20
2024-03-08T20:18:34.102Z,54.63
2024-03-08T20:21:02.747Z,52.27
2024-03-08T20:23:30.859Z,53.70
2024-03-08T20:25:58.869Z,55.40
2024-03-08T20:28:27.943Z,51.63
2024-03-08T20:30:56.164Z,49.57
2024-03-08T20:33:24.927Z,51.20
2024-03-08T20:35:52.889Z,61.27
2024-03-08T20:38:27.682Z,62.70
2024-03-08T20:40:55.750Z,65.57
2024-03-08T20:43:25.242Z,57.67
2024-03-08T20:45:54.007Z,52.03
2024-03-08T20:48:22.774Z,51.03
2024-03-08T20:50:53.028Z,51.23
2024-03-08T20:53:21.483Z,45.03
2024-03-08T20:55:50.836Z,46.90
2024-03-08T20:58:20.383Z,50.40
2024-03-08T21:01:00.444Z,43.53
2024-03-08T21:03:29.903Z,41.53
2024-03-08T21:05:59.808Z,39.73
2024-03-08T21:08:29.022Z,43.13
2024-03-08T21:10:58.376Z,47.93
2024-03-08T21:13:27.628Z,45.23
2024-03-08T21:15:56.846Z,43.40
2024-03-08T21:18:27.880Z,43.37
2024-03-08T21:20:57.084Z,42.17
2024-03-08T21:23:26.779Z,48.50
2024-03-08T21:25:55.289Z,64.30
2024-03-08T21:28:30.880Z,74.67
2024-03-08T21:31:02.038Z,45.97
2024-03-08T21:33:30.433Z,45.93
2024-03-08T21:36:00.641Z,48.07
2024-03-08T21:38:28.911Z,38.43
2024-03-08T21:41:02.817Z,35.57
2024-03-08T21:43:36.429Z,36.63
2024-03-08T21:46:05.523Z,36.13
2024-03-08T21:48:34.116Z,39.23
2024-03-08T21:51:02.466Z,39.77
2024-03-08T21:53:35.059Z,37.73
2024-03-08T21:56:04.899Z,37.60
2024-03-08T21:58:34.678Z,38.10
2024-03-08T22:01:02.845Z,38.07
2024-03-08T22:03:33.010Z,37.57
2024-03-08T22:06:01.151Z,36.30
2024-03-08T22:08:29.285Z,37.47
2024-03-08T22:10:57.825Z,40.63
2024-03-08T22:13:26.145Z,41.87
2024-03-08T22:15:54.188Z,44.43
2024-03-08T22:18:22.227Z,42.37
2024-03-08T22:20:50.225Z,39.77
2024-03-08T22:23:26.085Z,37.80
2024-03-08T22:25:55.526Z,37.27
2024-03-08T22:28:27.355Z,35.87
2024-03-08T22:30:55.554Z,35.67
2024-03-08T22:33:26.357Z,37.33
2024-03-08T22:35:55.322Z,36.80
2024-03-08T22:38:23.426Z,38.73
2024-03-08T22:40:51.603Z,37.77
2024-03-08T22:43:19.598Z,37.27
2024-03-08T22:45:50.195Z,43.57
2024-03-08T22:48:18.404Z,39.37
2024-03-08T22:50:46.464Z,39.23
2024-03-08T22:53:15.226Z,39.47
2024-03-08T22:55:43.722Z,40.43
2024-03-08T22:58:11.733Z,38.07
2024-03-08T23:00:39.640Z,38.93
2024-03-08T23:03:11.789Z,39.27
2024-03-08T23:05:42.333Z,39.57
2024-03-08T23:08:10.659Z,37.73
2024-03-08T23:10:40.792Z,35.23
2024-03-08T23:13:11.127Z,40.83
2024-03-08T23:15:42.873Z,40.70
2024-03-08T23:18:11.924Z,41.70
2024-03-08T23:20:46.130Z,44.13
2024-03-08T23:23:14.386Z,44.20
2024-03-08T23:25:42.686Z,47.17
2024-03-08T23:28:13.857Z,48.37
2024-03-08T23:30:44.477Z,50.67
2024-03-08T23:33:14.400Z,52.93
2024-03-08T23:35:45.208Z,48.83
2024-03-08T23:38:13.470Z,46.20
2024-03-08T23:40:41.858Z,45.97
2024-03-08T23:43:09.816Z,42.67
2024-03-08T23:45:39.560Z,41.20
2024-03-08T23:48:08.415Z,44.37
2024-03-08T23:50:38.730Z,40.57
2024-03-08T23:53:08.084Z,43.00
2024-03-08T23:55:38.089Z,44.93
2024-03-08T23:58:11.021Z,41.30
