createdAt,value
2018-08-09T08:32:54.687Z,29.80
2018-08-09T08:35:27.094Z,29.80
2018-08-09T08:37:59.761Z,30.00
2018-08-09T08:40:32.414Z,30.30
2018-08-09T08:43:05.051Z,30.30
2018-08-09T08:45:37.507Z,30.10
2018-08-09T08:48:09.911Z,29.60
2018-08-09T08:50:42.325Z,29.20
2018-08-09T08:53:14.740Z,29.00
2018-08-09T08:55:47.152Z,28.80
2018-08-09T08:58:19.570Z,28.60
2018-08-09T09:00:52.058Z,28.40
2018-08-09T09:03:24.414Z,28.10
2018-08-09T09:05:56.891Z,27.90
2018-08-09T09:08:29.366Z,27.80
2018-08-09T09:11:02.121Z,27.70
2018-08-09T09:13:34.879Z,27.80
2018-08-09T09:16:07.299Z,28.10
2018-08-09T09:18:40.553Z,28.30
2018-08-09T09:21:12.982Z,28.50
2018-08-09T09:23:45.707Z,28.80
2018-08-09T09:26:18.428Z,29.10
2018-08-09T09:28:51.163Z,29.30
2018-08-09T09:31:23.888Z,29.50
2018-08-09T09:33:56.633Z,29.80
2018-08-09T09:36:29.047Z,30.10
2018-08-09T09:39:01.462Z,30.10
2018-08-09T09:41:33.909Z,30.40
2018-08-09T09:44:06.359Z,30.60
2018-08-09T09:46:38.785Z,30.90
2018-08-09T09:49:11.198Z,31.00
2018-08-09T09:51:43.638Z,31.30
2018-08-09T09:54:16.037Z,31.10
2018-08-09T09:56:48.730Z,30.80
2018-08-09T09:59:21.144Z,30.80
2018-08-09T10:01:53.577Z,30.70
2018-08-09T10:04:26.529Z,30.70
2018-08-09T10:06:59.289Z,30.90
2018-08-09T10:09:31.653Z,31.20
2018-08-09T10:12:04.078Z,31.40
2018-08-09T10:14:36.501Z,31.90
2018-08-09T10:17:09.032Z,32.40
2018-08-09T10:19:41.479Z,33.00
2018-08-09T10:22:14.389Z,33.40
2018-08-09T10:24:46.864Z,33.50
2018-08-09T10:27:19.338Z,33.00
2018-08-09T10:29:52.025Z,32.20
2018-08-09T10:32:24.402Z,31.50
2018-08-09T10:34:56.819Z,31.00
2018-08-09T10:37:29.244Z,30.70
2018-08-09T10:40:01.707Z,30.50
2018-08-09T10:42:34.391Z,30.40
2018-08-09T10:45:06.862Z,30.40
2018-08-09T10:47:39.334Z,30.30
2018-08-09T10:50:11.722Z,30.30
2018-08-09T10:52:44.145Z,30.20
2018-08-09T10:55:16.537Z,30.20
2018-08-09T10:57:48.945Z,30.20
2018-08-09T11:00:21.337Z,30.20
2018-08-09T11:02:54.388Z,30.30
2018-08-09T11:05:26.769Z,30.40
2018-08-09T11:07:59.204Z,30.40
2018-08-09T11:10:31.909Z,30.60
2018-08-09T11:13:04.309Z,30.70
2018-08-09T11:15:37.023Z,30.90
2018-08-09T11:18:09.719Z,31.10
2018-08-09T11:20:42.420Z,31.00
2018-08-09T11:23:15.069Z,31.00
2018-08-09T11:25:47.471Z,31.00
2018-08-09T11:28:20.150Z,31.00
2018-08-09T11:30:52.545Z,31.00
2018-08-09T11:33:24.953Z,31.10
2018-08-09T11:35:57.365Z,31.10
2018-08-09T11:38:29.761Z,31.20
2018-08-09T11:41:02.419Z,31.20
2018-08-09T11:43:35.169Z,31.20
2018-08-09T11:46:07.578Z,31.20
2018-08-09T11:48:40.323Z,31.40
2018-08-09T11:51:12.737Z,31.40
2018-08-09T11:53:45.161Z,31.30
2018-08-09T11:56:17.642Z,31.30
2018-08-09T11:58:50.041Z,31.30
2018-08-09T12:01:22.505Z,31.30
2018-08-09T12:03:55.168Z,31.20
2018-08-09T12:06:27.582Z,31.10
2018-08-09T12:09:00.250Z,30.90
2018-08-09T12:11:32.677Z,30.80
2018-08-09T12:14:05.397Z,30.70
2018-08-09T12:16:38.037Z,30.50
2018-08-09T12:19:10.555Z,30.40
2018-08-09T12:21:42.963Z,30.30
2018-08-09T12:24:15.533Z,30.20
2018-08-09T12:26:48.208Z,30.00
2018-08-09T12:29:20.646Z,29.90
2018-08-09T12:31:53.333Z,29.90
2018-08-09T12:34:26.085Z,29.80
2018-08-09T12:36:58.494Z,29.80
2018-08-09T12:39:30.913Z,29.90
2018-08-09T12:42:03.332Z,30.00
2018-08-09T12:44:36.115Z,30.00
2018-08-09T12:47:08.864Z,30.00
2018-08-09T12:49:41.287Z,29.90
2018-08-09T12:52:13.702Z,29.90
2018-08-09T12:54:46.393Z,29.90
2018-08-09T12:57:19.053Z,29.80
2018-08-09T12:59:51.540Z,29.80
2018-08-09T13:02:24.213Z,29.60
2018-08-09T13:04:56.897Z,29.50
2018-08-09T13:07:29.410Z,29.40
2018-08-09T13:10:02.080Z,29.30
2018-08-09T13:12:34.707Z,29.20
2018-08-09T13:15:09.266Z,29.00
2018-08-09T13:17:42.653Z,28.80
2018-08-09T13:20:15.725Z,28.60
2018-08-09T13:22:48.127Z,28.30
2018-08-09T13:25:20.566Z,28.00
2018-08-09T13:27:53.286Z,27.50
2018-08-09T13:30:25.720Z,27.10
2018-08-09T13:32:58.444Z,26.80
2018-08-09T13:35:31.122Z,26.50
2018-08-09T13:38:03.561Z,26.30
2018-08-09T13:40:36.010Z,26.10
2018-08-09T13:43:08.423Z,26.00
2018-08-09T13:45:40.887Z,25.90
2018-08-09T13:48:13.293Z,25.80
2018-08-09T13:50:45.966Z,25.80
2018-08-09T13:53:18.645Z,25.70
2018-08-09T13:55:51.102Z,25.80
2018-08-09T13:58:23.820Z,25.70
2018-08-09T14:00:56.477Z,25.70
2018-08-09T14:03:29.176Z,25.80
2018-08-09T14:06:01.629Z,25.80
2018-08-09T14:08:34.057Z,25.90
2018-08-09T14:11:06.534Z,25.90
2018-08-09T14:13:39.052Z,26.00
2018-08-09T14:16:11.566Z,26.10
2018-08-09T14:18:43.978Z,26.10
2018-08-09T14:21:16.881Z,26.20
2018-08-09T14:23:49.309Z,26.20
2018-08-09T14:26:21.769Z,26.30
2018-08-09T14:28:54.510Z,26.40
2018-08-09T14:31:26.937Z,26.60
2018-08-09T14:33:59.361Z,26.80
2018-08-09T14:36:31.809Z,27.10
2018-08-09T14:39:07.873Z,27.20
2018-08-09T14:41:40.309Z,27.40
2018-08-09T14:44:12.763Z,27.50
2018-08-09T14:46:45.173Z,27.50
2018-08-09T14:49:17.683Z,27.60
2018-08-09T14:51:50.449Z,27.60
2018-08-09T14:54:22.889Z,27.50
2018-08-09T14:56:55.306Z,27.30
2018-08-09T14:59:27.738Z,27.30
2018-08-09T15:02:00.226Z,27.10
2018-08-09T15:04:32.732Z,27.00
2018-08-09T15:07:05.205Z,26.90
2018-08-09T15:09:37.680Z,26.80
2018-08-09T15:12:10.108Z,26.60
2018-08-09T15:14:42.533Z,26.50
2018-08-09T15:17:14.939Z,26.40
2018-08-09T15:19:47.361Z,26.30
2018-08-09T15:22:19.988Z,26.20
2018-08-09T15:24:52.413Z,26.20
2018-08-09T15:27:24.840Z,26.10
2018-08-09T15:29:57.267Z,26.20
2018-08-09T15:32:29.698Z,26.20
2018-08-09T15:35:02.114Z,26.30
2018-08-09T15:37:34.877Z,26.20
2018-08-09T15:40:08.055Z,26.20
2018-08-09T15:42:40.529Z,26.20
2018-08-09T15:45:13.651Z,26.20
2018-08-09T15:47:46.143Z,26.10
2018-08-09T15:50:18.493Z,26.10
2018-08-09T15:52:50.897Z,26.10
2018-08-09T15:55:23.310Z,26.00
2018-08-09T15:57:55.721Z,25.90
2018-08-09T16:00:28.163Z,25.90
2018-08-09T16:03:00.659Z,25.80
2018-08-09T16:05:33.317Z,25.80
2018-08-09T16:08:05.746Z,25.80
2018-08-09T16:10:38.389Z,25.70
2018-08-09T16:13:10.794Z,25.60
2018-08-09T16:15:43.217Z,25.60
2018-08-09T16:18:15.641Z,25.60
2018-08-09T16:20:48.060Z,25.50
2018-08-09T16:23:20.468Z,25.40
2018-08-09T16:25:52.889Z,25.50
2018-08-09T16:28:25.292Z,25.50
2018-08-09T16:30:57.709Z,25.60
2018-08-09T16:33:30.245Z,25.60
2018-08-09T16:36:02.719Z,25.70
2018-08-09T16:38:35.113Z,25.80
2018-08-09T16:41:07.513Z,25.80
2018-08-09T16:43:39.937Z,25.80
2018-08-09T16:46:12.676Z,25.90
2018-08-09T16:48:45.089Z,25.80
2018-08-09T16:51:17.517Z,25.80
2018-08-09T16:53:50.210Z,25.80
2018-08-09T16:56:23.265Z,25.80
2018-08-09T16:58:55.637Z,25.80
2018-08-09T17:01:28.057Z,25.80
2018-08-09T17:04:00.470Z,25.70
2018-08-09T17:06:32.886Z,25.80
2018-08-09T17:09:08.981Z,25.80
2018-08-09T17:11:41.736Z,25.80
2018-08-09T17:14:14.165Z,25.90
2018-08-09T17:16:46.810Z,26.00
2018-08-09T17:19:19.206Z,26.00
2018-08-09T17:21:52.243Z,26.10
2018-08-09T17:24:24.949Z,26.10
2018-08-09T17:26:57.366Z,26.10
2018-08-09T17:29:29.827Z,26.10
2018-08-09T17:32:02.268Z,26.10
2018-08-09T17:34:34.700Z,26.00
2018-08-09T17:37:07.105Z,26.00
2018-08-09T17:39:39.514Z,26.00
2018-08-09T17:42:11.950Z,26.00
2018-08-09T17:44:44.365Z,25.90
2018-08-09T17:47:17.086Z,25.80
2018-08-09T17:49:49.507Z,25.80
2018-08-09T17:52:22.383Z,25.80
2018-08-09T17:54:54.801Z,25.70
2018-08-09T17:57:27.225Z,25.70
2018-08-09T17:59:59.687Z,25.60
2018-08-09T18:02:32.111Z,25.50
2018-08-09T18:05:05.763Z,25.50
2018-08-09T18:07:38.288Z,25.40
2018-08-09T18:10:15.904Z,25.30
2018-08-09T18:12:48.370Z,25.20
2018-08-09T18:15:21.189Z,25.10
2018-08-09T18:17:53.693Z,25.10
2018-08-09T18:20:26.114Z,25.00
2018-08-09T18:22:58.925Z,25.00
2018-08-09T18:25:31.704Z,24.90
2018-08-09T18:28:04.375Z,24.80
2018-08-09T18:30:37.370Z,24.70
2018-08-09T18:33:09.825Z,24.60
2018-08-09T18:35:42.517Z,24.50
2018-08-09T18:38:14.966Z,24.40
2018-08-09T18:40:47.373Z,24.30
2018-08-09T18:43:19.835Z,24.10
2018-08-09T18:45:52.481Z,24.00
2018-08-09T18:48:25.192Z,23.80
2018-08-09T18:50:57.609Z,23.80
2018-08-09T18:53:30.078Z,23.60
2018-08-09T18:56:02.688Z,23.50
2018-08-09T18:58:35.370Z,23.40
2018-08-09T19:01:08.486Z,23.30
2018-08-09T19:03:41.238Z,23.20
2018-08-09T19:06:13.677Z,23.10
2018-08-09T19:08:46.118Z,23.10
2018-08-09T19:11:18.529Z,23.00
2018-08-09T19:13:50.961Z,23.00
2018-08-09T19:16:23.388Z,22.90
2018-08-09T19:18:55.905Z,22.90
2018-08-09T19:21:28.313Z,22.90
2018-08-09T19:24:01.057Z,22.80
2018-08-09T19:26:33.485Z,22.80
2018-08-09T19:29:06.214Z,22.70
2018-08-09T19:31:38.891Z,22.70
2018-08-09T19:34:11.568Z,22.60
2018-08-09T19:36:44.067Z,22.60
2018-08-09T19:39:16.565Z,22.60
2018-08-09T19:41:48.997Z,22.60
2018-08-09T19:44:21.734Z,22.50
2018-08-09T19:46:54.453Z,22.50
2018-08-09T19:49:26.875Z,22.50
2018-08-09T19:51:59.367Z,22.40
2018-08-09T19:54:31.830Z,22.40
2018-08-09T19:57:04.306Z,22.40
2018-08-09T19:59:36.770Z,22.30
2018-08-09T20:02:09.231Z,22.30
2018-08-09T20:04:41.992Z,22.30
2018-08-09T20:07:14.434Z,22.20
2018-08-09T20:09:47.094Z,22.20
2018-08-09T20:12:19.523Z,22.10
2018-08-09T20:14:51.971Z,22.10
2018-08-09T20:17:24.440Z,22.10
2018-08-09T20:19:56.870Z,22.00
2018-08-09T20:22:29.365Z,22.10
2018-08-09T20:25:01.991Z,22.00
2018-08-09T20:27:34.578Z,22.00
2018-08-09T20:30:11.258Z,21.90
2018-08-09T20:32:43.685Z,21.90
2018-08-09T20:35:20.090Z,21.90
2018-08-09T20:37:52.569Z,21.90
2018-08-09T20:40:24.986Z,21.80
2018-08-09T20:42:57.413Z,21.80
2018-08-09T20:45:29.839Z,21.80
2018-08-09T20:48:02.295Z,21.80
2018-08-09T20:50:34.686Z,21.70
2018-08-09T20:53:07.121Z,21.70
2018-08-09T20:55:39.604Z,21.70
2018-08-09T20:58:13.142Z,21.70
2018-08-09T21:00:46.140Z,21.60
2018-08-09T21:03:18.694Z,21.60
2018-08-09T21:05:51.266Z,21.50
2018-08-09T21:08:23.962Z,21.50
2018-08-09T21:10:56.445Z,21.40
2018-08-09T21:13:28.913Z,21.30
2018-08-09T21:16:01.390Z,21.20
2018-08-09T21:18:34.141Z,21.10
2018-08-09T21:21:06.805Z,20.90
2018-08-09T21:23:39.234Z,20.70
2018-08-09T21:26:11.758Z,20.60
2018-08-09T21:28:44.291Z,20.50
2018-08-09T21:31:17.086Z,20.40
2018-08-09T21:33:49.642Z,20.30
2018-08-09T21:36:22.099Z,20.20
2018-08-09T21:38:54.903Z,20.10
2018-08-09T21:41:27.742Z,20.10
2018-08-09T21:44:00.229Z,20.00
2018-08-09T21:46:32.717Z,19.90
2018-08-09T21:49:05.402Z,19.90
2018-08-09T21:51:37.845Z,19.90
2018-08-09T21:54:10.542Z,19.90
2018-08-09T21:56:42.995Z,19.90
2018-08-09T21:59:15.447Z,20.00
2018-08-09T22:01:47.900Z,20.00
2018-08-09T22:04:20.421Z,20.10
2018-08-09T22:06:53.170Z,20.00
2018-08-09T22:09:25.621Z,20.10
2018-08-09T22:11:58.055Z,20.00
2018-08-09T22:14:30.490Z,20.00
2018-08-09T22:17:02.897Z,20.00
2018-08-09T22:19:35.370Z,20.00
2018-08-09T22:22:07.791Z,20.00
2018-08-09T22:24:40.641Z,20.00
2018-08-09T22:27:13.204Z,19.80
2018-08-09T22:29:45.660Z,19.80
2018-08-09T22:32:18.511Z,19.80
2018-08-09T22:34:50.997Z,19.70
2018-08-09T22:37:23.450Z,19.70
2018-08-09T22:39:56.201Z,19.70
2018-08-09T22:42:28.875Z,19.70
2018-08-09T22:45:01.492Z,19.70
2018-08-09T22:47:34.018Z,19.70
2018-08-09T22:50:06.601Z,19.80
2018-08-09T22:52:39.027Z,19.70
2018-08-09T22:55:11.506Z,19.70
2018-08-09T22:57:43.929Z,19.60
2018-08-09T23:00:18.830Z,19.50
2018-08-09T23:02:51.253Z,19.50
2018-08-09T23:05:23.744Z,19.50
2018-08-09T23:07:56.177Z,19.50
2018-08-09T23:10:28.596Z,19.50
2018-08-09T23:13:01.034Z,19.50
2018-08-09T23:15:33.517Z,19.50
2018-08-09T23:18:06.090Z,19.50
2018-08-09T23:20:38.565Z,19.50
2018-08-09T23:23:10.950Z,19.50
2018-08-09T23:25:43.354Z,19.50
2018-08-09T23:28:16.283Z,19.50
2018-08-09T23:30:48.698Z,19.50
2018-08-09T23:33:21.588Z,19.40
2018-08-09T23:35:54.007Z,19.30
2018-08-09T23:38:26.389Z,19.10
2018-08-09T23:40:58.806Z,19.00
2018-08-09T23:43:31.195Z,18.90
2018-08-09T23:46:03.885Z,18.70
2018-08-09T23:48:36.274Z,18.60
2018-08-09T23:51:08.666Z,18.40
2018-08-09T23:53:41.051Z,18.30
2018-08-09T23:56:13.465Z,18.30
2018-08-09T23:58:45.853Z,18.20
