createdAt,value
2018-09-10T00:00:02.600Z,786.93
2018-09-10T00:00:06.796Z,786.93
2018-09-10T00:00:10.882Z,786.92
2018-09-10T00:00:15.079Z,786.9
2018-09-10T00:00:19.280Z,786.87
2018-09-10T00:00:23.582Z,786.87
2018-09-10T00:00:27.815Z,786.9
2018-09-10T00:00:31.795Z,786.88
2018-09-10T00:00:35.886Z,786.87
2018-09-10T00:00:40.094Z,786.93
2018-09-10T00:00:44.397Z,786.87
2018-09-10T00:00:48.392Z,786.89
2018-09-10T00:00:52.589Z,786.89
2018-09-10T00:00:56.685Z,786.86
2018-09-10T00:01:00.883Z,786.86
2018-09-10T00:01:04.867Z,786.85
2018-09-10T00:01:08.959Z,786.86
2018-09-10T00:01:13.055Z,786.81
2018-09-10T00:01:17.257Z,786.83
2018-09-10T00:01:21.456Z,786.8
2018-09-10T00:01:25.224Z,786.84
2018-09-10T00:01:29.538Z,786.83
2018-09-10T00:01:33.848Z,786.8
2018-09-10T00:01:37.937Z,786.81
2018-09-10T00:01:42.243Z,786.8
2018-09-10T00:01:46.437Z,786.78
2018-09-10T00:01:50.629Z,786.8
2018-09-10T00:01:54.820Z,786.8
2018-09-10T00:01:59.019Z,786.79
2018-09-10T00:02:03.113Z,786.79
2018-09-10T00:02:07.098Z,786.72
2018-09-10T00:02:11.292Z,786.77
2018-09-10T00:02:15.596Z,786.78
2018-09-10T00:02:19.959Z,786.76
2018-09-10T00:02:24.047Z,786.75
2018-09-10T00:02:28.249Z,786.76
2018-09-10T00:02:32.553Z,786.73
2018-09-10T00:02:36.640Z,786.77
2018-09-10T00:02:40.622Z,786.73
2018-09-10T00:02:44.819Z,786.75
2018-09-10T00:02:49.013Z,786.77
2018-09-10T00:02:53.213Z,786.75
2018-09-10T00:02:57.302Z,786.73
2018-09-10T00:03:01.603Z,786.73
2018-09-10T00:03:05.590Z,786.73
2018-09-10T00:03:09.683Z,786.69
2018-09-10T00:03:13.879Z,786.69
2018-09-10T00:03:18.078Z,786.68
2018-09-10T00:03:22.378Z,786.66
2018-09-10T00:03:26.686Z,786.69
2018-09-10T00:03:30.670Z,786.71
2018-09-10T00:03:34.867Z,786.71
2018-09-10T00:03:39.175Z,786.7
2018-09-10T00:03:43.273Z,786.72
2018-09-10T00:03:47.572Z,786.7
2018-09-10T00:03:51.676Z,786.69
2018-09-10T00:03:55.876Z,786.7
2018-09-10T00:04:00.073Z,786.7
2018-09-10T00:04:04.168Z,786.68
2018-09-10T00:04:08.535Z,786.7
2018-09-10T00:04:12.844Z,786.71
2018-09-10T00:04:16.938Z,786.67
2018-09-10T00:04:21.135Z,786.67
2018-09-10T00:04:25.116Z,786.68
2018-09-10T00:04:28.993Z,786.68
2018-09-10T00:04:33.079Z,786.69
2018-09-10T00:04:36.953Z,786.7
2018-09-10T00:04:41.044Z,786.73
2018-09-10T00:04:45.256Z,786.67
2018-09-10T00:04:49.451Z,786.69
2018-09-10T00:04:53.645Z,786.68
2018-09-10T00:04:57.859Z,786.69
2018-09-10T00:05:02.057Z,786.68
2018-09-10T00:05:06.249Z,786.66
2018-09-10T00:05:10.545Z,786.66
2018-09-10T00:05:14.743Z,786.67
2018-09-10T00:05:19.046Z,786.68
2018-09-10T00:05:23.241Z,786.66
2018-09-10T00:05:27.434Z,786.66
2018-09-10T00:05:31.516Z,786.65
2018-09-10T00:05:35.604Z,786.66
2018-09-10T00:05:39.795Z,786.7
2018-09-10T00:05:43.990Z,786.63
2018-09-10T00:05:48.190Z,786.63
2018-09-10T00:05:52.168Z,786.65
2018-09-10T00:05:56.361Z,786.65
2018-09-10T00:06:00.450Z,786.66
2018-09-10T00:06:04.479Z,786.65
2018-09-10T00:06:08.565Z,786.65
2018-09-10T00:06:12.776Z,786.66
2018-09-10T00:06:16.870Z,786.64
2018-09-10T00:06:21.170Z,786.67
2018-09-10T00:06:25.473Z,786.68
2018-09-10T00:06:29.452Z,786.64
2018-09-10T00:06:33.535Z,786.66
2018-09-10T00:06:37.725Z,786.65
2018-09-10T00:06:41.923Z,786.66
2018-09-10T00:06:46.130Z,786.67
2018-09-10T00:06:50.429Z,786.64
2018-09-10T00:06:54.412Z,786.64
2018-09-10T00:06:58.605Z,786.63
2018-09-10T00:07:02.690Z,786.64
2018-09-10T00:07:06.784Z,786.64
2018-09-10T00:07:10.882Z,786.66
2018-09-10T00:07:15.088Z,786.63
2018-09-10T00:07:19.290Z,786.6
2018-09-10T00:07:23.489Z,786.67
2018-09-10T00:07:27.785Z,786.62
2018-09-10T00:07:32.080Z,786.62
2018-09-10T00:07:36.068Z,786.62
2018-09-10T00:07:40.371Z,786.64
2018-09-10T00:07:44.458Z,786.62
2018-09-10T00:07:48.543Z,786.62
2018-09-10T00:07:52.630Z,786.58
2018-09-10T00:07:56.928Z,786.62
2018-09-10T00:08:01.236Z,786.61
2018-09-10T00:08:05.005Z,786.61
2018-09-10T00:08:09.095Z,786.65
2018-09-10T00:08:13.293Z,786.62
2018-09-10T00:08:17.489Z,786.55
2018-09-10T00:08:21.785Z,786.58
2018-09-10T00:08:26.012Z,786.62
2018-09-10T00:08:30.313Z,786.58
2018-09-10T00:08:34.398Z,786.59
2018-09-10T00:08:38.701Z,786.62
2018-09-10T00:08:42.788Z,786.61
2018-09-10T00:08:46.984Z,786.59
2018-09-10T00:08:51.077Z,786.58
2018-09-10T00:08:55.374Z,786.54
2018-09-10T00:08:59.588Z,786.59
2018-09-10T00:09:03.783Z,786.56
2018-09-10T00:09:07.868Z,786.59
2018-09-10T00:09:11.951Z,786.61
2018-09-10T00:09:15.826Z,786.56
2018-09-10T00:09:19.915Z,786.61
2018-09-10T00:09:24.006Z,786.61
2018-09-10T00:09:28.222Z,786.6
2018-09-10T00:09:32.323Z,786.59
2018-09-10T00:09:36.514Z,786.61
2018-09-10T00:09:40.707Z,786.58
2018-09-10T00:09:44.584Z,786.58
2018-09-10T00:09:48.882Z,786.58
2018-09-10T00:09:53.087Z,786.62
2018-09-10T00:09:57.170Z,786.56
2018-09-10T00:10:01.422Z,786.57
2018-09-10T00:10:05.399Z,786.61
2018-09-10T00:10:09.498Z,786.59
2018-09-10T00:10:13.694Z,786.56
2018-09-10T00:10:17.892Z,786.58
2018-09-10T00:10:21.983Z,786.61
2018-09-10T00:10:26.177Z,786.58
2018-09-10T00:10:30.367Z,786.58
2018-09-10T00:10:34.559Z,786.57
2018-09-10T00:10:38.669Z,786.55
2018-09-10T00:10:43.046Z,786.52
2018-09-10T00:10:47.133Z,786.57
2018-09-10T00:10:51.246Z,786.57
2018-09-10T00:10:55.437Z,786.58
2018-09-10T00:10:59.419Z,786.58
2018-09-10T00:11:03.614Z,786.57
2018-09-10T00:11:07.711Z,786.56
2018-09-10T00:11:12.017Z,786.54
2018-09-10T00:11:16.003Z,786.59
2018-09-10T00:11:20.212Z,786.55
2018-09-10T00:11:24.511Z,786.55
2018-09-10T00:11:28.605Z,786.55
2018-09-10T00:11:32.805Z,786.49
2018-09-10T00:11:36.788Z,786.53
2018-09-10T00:11:40.984Z,786.53
2018-09-10T00:11:45.298Z,786.54
2018-09-10T00:11:49.603Z,786.54
2018-09-10T00:11:53.594Z,786.52
2018-09-10T00:11:57.791Z,786.54
2018-09-10T00:12:01.980Z,786.53
2018-09-10T00:12:06.180Z,786.54
2018-09-10T00:12:10.160Z,786.54
2018-09-10T00:12:14.359Z,786.51
2018-09-10T00:12:18.339Z,786.51
2018-09-10T00:12:22.537Z,786.51
2018-09-10T00:12:26.639Z,786.48
2018-09-10T00:12:30.641Z,786.47
2018-09-10T00:12:34.739Z,786.52
2018-09-10T00:12:39.039Z,786.47
2018-09-10T00:12:43.342Z,786.5
2018-09-10T00:12:47.550Z,786.46
2018-09-10T00:12:51.852Z,786.51
2018-09-10T00:12:56.057Z,786.49
2018-09-10T00:13:00.146Z,786.47
2018-09-10T00:13:04.342Z,786.49
2018-09-10T00:13:08.440Z,786.49
2018-09-10T00:13:12.746Z,786.47
2018-09-10T00:13:17.052Z,786.46
2018-09-10T00:13:21.350Z,786.51
2018-09-10T00:13:25.444Z,786.48
2018-09-10T00:13:29.534Z,786.48
2018-09-10T00:13:33.837Z,786.49
2018-09-10T00:13:38.140Z,786.48
2018-09-10T00:13:42.229Z,786.49
2018-09-10T00:13:46.424Z,786.44
2018-09-10T00:13:50.408Z,786.46
2018-09-10T00:13:54.398Z,786.45
2018-09-10T00:13:58.490Z,786.48
2018-09-10T00:14:02.681Z,786.45
2018-09-10T00:14:06.677Z,786.48
2018-09-10T00:14:10.981Z,786.46
2018-09-10T00:14:15.074Z,786.45
2018-09-10T00:14:19.378Z,786.46
2018-09-10T00:14:23.577Z,786.45
2018-09-10T00:14:27.577Z,786.46
2018-09-10T00:14:31.775Z,786.45
2018-09-10T00:14:35.865Z,786.44
2018-09-10T00:14:39.852Z,786.43
2018-09-10T00:14:43.836Z,786.42
2018-09-10T00:14:48.023Z,786.43
2018-09-10T00:14:52.225Z,786.43
2018-09-10T00:14:56.418Z,786.41
2018-09-10T00:15:00.505Z,786.42
2018-09-10T00:15:04.595Z,786.45
2018-09-10T00:15:08.905Z,786.4
2018-09-10T00:15:12.989Z,786.4
2018-09-10T00:15:17.182Z,786.41
2018-09-10T00:15:21.271Z,786.39
2018-09-10T00:15:25.579Z,786.41
2018-09-10T00:15:29.895Z,786.39
2018-09-10T00:15:34.098Z,786.4
2018-09-10T00:15:38.194Z,786.36
2018-09-10T00:15:42.497Z,786.38
2018-09-10T00:15:46.473Z,786.34
2018-09-10T00:15:50.561Z,786.35
2018-09-10T00:15:54.763Z,786.36
2018-09-10T00:15:58.960Z,786.37
2018-09-10T00:16:03.051Z,786.34
2018-09-10T00:16:07.029Z,786.37
2018-09-10T00:16:11.146Z,786.35
2018-09-10T00:16:15.459Z,786.38
2018-09-10T00:16:19.441Z,786.36
2018-09-10T00:16:23.636Z,786.36
2018-09-10T00:16:27.722Z,786.32
2018-09-10T00:16:31.926Z,786.33
2018-09-10T00:16:36.129Z,786.33
2018-09-10T00:16:40.221Z,786.31
2018-09-10T00:16:44.522Z,786.32
2018-09-10T00:16:48.727Z,786.32
2018-09-10T00:16:53.032Z,786.32
2018-09-10T00:16:57.125Z,786.31
2018-09-10T00:17:01.328Z,786.31
2018-09-10T00:17:05.476Z,786.3
2018-09-10T00:17:09.567Z,786.33
2018-09-10T00:17:13.553Z,786.3
2018-09-10T00:17:17.647Z,786.29
2018-09-10T00:17:21.843Z,786.28
2018-09-10T00:17:26.151Z,786.25
2018-09-10T00:17:30.131Z,786.24
2018-09-10T00:17:34.333Z,786.29
2018-09-10T00:17:38.528Z,786.31
2018-09-10T00:17:42.628Z,786.28
2018-09-10T00:17:46.931Z,786.3
2018-09-10T00:17:50.921Z,786.26
2018-09-10T00:17:55.015Z,786.26
2018-09-10T00:17:59.115Z,786.3
2018-09-10T00:18:03.093Z,786.31
2018-09-10T00:18:07.188Z,786.28
2018-09-10T00:18:11.487Z,786.28
2018-09-10T00:18:15.789Z,786.25
2018-09-10T00:18:19.993Z,786.27
2018-09-10T00:18:24.089Z,786.25
2018-09-10T00:18:28.281Z,786.21
2018-09-10T00:18:32.473Z,786.27
2018-09-10T00:18:36.569Z,786.25
2018-09-10T00:18:40.867Z,786.24
2018-09-10T00:18:45.171Z,786.23
2018-09-10T00:18:49.252Z,786.29
2018-09-10T00:18:53.237Z,786.26
2018-09-10T00:18:57.112Z,786.23
2018-09-10T00:19:01.201Z,786.24
2018-09-10T00:19:05.502Z,786.2
2018-09-10T00:19:09.726Z,786.23
2018-09-10T00:19:13.922Z,786.22
2018-09-10T00:19:18.115Z,786.2
2018-09-10T00:19:22.203Z,786.21
2018-09-10T00:19:26.298Z,786.19
2018-09-10T00:19:30.490Z,786.21
2018-09-10T00:19:34.578Z,786.22
2018-09-10T00:19:38.668Z,786.19
2018-09-10T00:19:42.966Z,786.17
2018-09-10T00:19:47.064Z,786.15
2018-09-10T00:19:51.150Z,786.17
2018-09-10T00:19:55.131Z,786.15
2018-09-10T00:19:59.354Z,786.17
2018-09-10T00:20:03.564Z,786.14
2018-09-10T00:20:07.438Z,786.2
2018-09-10T00:20:11.634Z,786.18
2018-09-10T00:20:15.827Z,786.17
2018-09-10T00:20:19.914Z,786.16
2018-09-10T00:20:23.899Z,786.15
2018-09-10T00:20:28.107Z,786.14
2018-09-10T00:20:32.299Z,786.14
2018-09-10T00:20:36.496Z,786.11
2018-09-10T00:20:40.804Z,786.11
2018-09-10T00:20:44.889Z,786.14
2018-09-10T00:20:48.985Z,786.12
2018-09-10T00:20:52.968Z,786.12
2018-09-10T00:20:57.053Z,786.1
2018-09-10T00:21:01.312Z,786.11
2018-09-10T00:21:05.440Z,786.13
2018-09-10T00:21:09.747Z,786.12
2018-09-10T00:21:13.938Z,786.1
2018-09-10T00:21:18.132Z,786.13
2018-09-10T00:21:22.230Z,786.1
2018-09-10T00:21:26.543Z,786.1
2018-09-10T00:21:30.855Z,786.1
2018-09-10T00:21:34.946Z,786.1
2018-09-10T00:21:39.245Z,786.08
2018-09-10T00:21:43.340Z,786.06
2018-09-10T00:21:47.430Z,786.04
2018-09-10T00:21:51.777Z,786.03
2018-09-10T00:21:56.076Z,786.07
2018-09-10T00:22:00.385Z,786.04
2018-09-10T00:22:04.732Z,786.04
2018-09-10T00:22:08.925Z,786.04
2018-09-10T00:22:13.233Z,786.05
2018-09-10T00:22:17.437Z,786.04
2018-09-10T00:22:21.740Z,786.01
2018-09-10T00:22:25.940Z,786.03
2018-09-10T00:22:30.248Z,786.02
2018-09-10T00:22:34.549Z,786.03
2018-09-10T00:22:38.745Z,785.96
2018-09-10T00:22:42.946Z,786.02
2018-09-10T00:22:47.153Z,786.03
2018-09-10T00:22:51.348Z,786
2018-09-10T00:22:55.441Z,786
2018-09-10T00:22:59.540Z,785.99
2018-09-10T00:23:03.738Z,786.02
2018-09-10T00:23:07.847Z,786
2018-09-10T00:23:11.834Z,785.94
2018-09-10T00:23:15.925Z,785.93
2018-09-10T00:23:20.224Z,785.95
2018-09-10T00:23:24.323Z,786
2018-09-10T00:23:28.634Z,785.94
2018-09-10T00:23:32.876Z,785.97
2018-09-10T00:23:37.077Z,785.98
2018-09-10T00:23:41.166Z,785.96
2018-09-10T00:23:45.362Z,785.96
2018-09-10T00:23:49.671Z,785.94
2018-09-10T00:23:53.761Z,785.94
2018-09-10T00:23:58.066Z,785.96
2018-09-10T00:24:02.157Z,785.96
2018-09-10T00:24:06.256Z,785.92
2018-09-10T00:24:10.246Z,785.91
2018-09-10T00:24:14.547Z,785.95
2018-09-10T00:24:18.738Z,785.93
2018-09-10T00:24:22.949Z,785.96
2018-09-10T00:24:26.828Z,785.88
2018-09-10T00:24:31.024Z,785.94
2018-09-10T00:24:35.107Z,785.92
2018-09-10T00:24:39.302Z,785.92
2018-09-10T00:24:43.606Z,785.9
2018-09-10T00:24:47.802Z,785.93
2018-09-10T00:24:52.000Z,785.89
2018-09-10T00:24:56.196Z,785.92
2018-09-10T00:25:00.392Z,785.88
2018-09-10T00:25:04.486Z,785.86
2018-09-10T00:25:08.572Z,785.88
2018-09-10T00:25:12.558Z,785.91
2018-09-10T00:25:16.749Z,785.83
2018-09-10T00:25:20.841Z,785.91
2018-09-10T00:25:24.934Z,785.9
2018-09-10T00:25:29.133Z,785.86
2018-09-10T00:25:33.331Z,785.88
2018-09-10T00:25:37.636Z,785.9
2018-09-10T00:25:41.827Z,785.87
2018-09-10T00:25:45.913Z,785.88
2018-09-10T00:25:50.109Z,785.83
2018-09-10T00:25:54.408Z,785.86
2018-09-10T00:25:58.602Z,785.87
2018-09-10T00:26:02.686Z,785.84
2018-09-10T00:26:06.876Z,785.83
2018-09-10T00:26:10.856Z,785.84
2018-09-10T00:26:14.944Z,785.84
2018-09-10T00:26:19.033Z,785.82
2018-09-10T00:26:23.283Z,785.8
2018-09-10T00:26:27.585Z,785.81
2018-09-10T00:26:31.672Z,785.8
2018-09-10T00:26:35.878Z,785.81
2018-09-10T00:26:40.074Z,785.84
2018-09-10T00:26:44.269Z,785.83
2018-09-10T00:26:48.469Z,785.82
2018-09-10T00:26:52.562Z,785.81
2018-09-10T00:26:56.651Z,785.78
2018-09-10T00:27:00.843Z,785.77
2018-09-10T00:27:05.031Z,785.79
2018-09-10T00:27:09.117Z,785.78
2018-09-10T00:27:13.205Z,785.79
2018-09-10T00:27:17.504Z,785.79
2018-09-10T00:27:21.699Z,785.77
2018-09-10T00:27:25.785Z,785.76
2018-09-10T00:27:30.091Z,785.72
2018-09-10T00:27:34.400Z,785.73
2018-09-10T00:27:38.490Z,785.72
2018-09-10T00:27:42.689Z,785.72
2018-09-10T00:27:46.882Z,785.72
2018-09-10T00:27:51.189Z,785.73
2018-09-10T00:27:55.495Z,785.71
2018-09-10T00:27:59.596Z,785.72
2018-09-10T00:28:03.686Z,785.69
2018-09-10T00:28:07.874Z,785.68
2018-09-10T00:28:12.169Z,785.71
2018-09-10T00:28:16.476Z,785.7
2018-09-10T00:28:20.777Z,785.71
2018-09-10T00:28:25.075Z,785.72
2018-09-10T00:28:29.162Z,785.7
2018-09-10T00:28:33.358Z,785.67
2018-09-10T00:28:37.659Z,785.71
2018-09-10T00:28:41.959Z,785.69
2018-09-10T00:28:46.260Z,785.7
2018-09-10T00:28:50.351Z,785.69
2018-09-10T00:28:54.548Z,785.7
2018-09-10T00:28:58.644Z,785.68
2018-09-10T00:29:02.730Z,785.64
2018-09-10T00:29:06.826Z,785.66
2018-09-10T00:29:10.918Z,785.68
2018-09-10T00:29:15.112Z,785.67
2018-09-10T00:29:19.415Z,785.62
2018-09-10T00:29:23.715Z,785.67
2018-09-10T00:29:27.693Z,785.61
2018-09-10T00:29:31.884Z,785.6
2018-09-10T00:29:36.080Z,785.66
2018-09-10T00:29:40.173Z,785.62
2018-09-10T00:29:44.366Z,785.62
2018-09-10T00:29:48.560Z,785.61
2018-09-10T00:29:52.859Z,785.63
2018-09-10T00:29:56.946Z,785.57
2018-09-10T00:30:01.030Z,785.6
2018-09-10T00:30:05.321Z,785.61
2018-09-10T00:30:09.625Z,785.6
2018-09-10T00:30:13.943Z,785.58
2018-09-10T00:30:18.244Z,785.57
2018-09-10T00:30:22.438Z,785.55
2018-09-10T00:30:26.632Z,785.6
2018-09-10T00:30:30.825Z,785.59
2018-09-10T00:30:35.033Z,785.57
2018-09-10T00:30:39.234Z,785.56
2018-09-10T00:30:43.538Z,785.57
2018-09-10T00:30:47.728Z,785.55
2018-09-10T00:30:51.924Z,785.52
2018-09-10T00:30:56.220Z,785.53
2018-09-10T00:31:00.250Z,785.52
2018-09-10T00:31:04.235Z,785.54
2018-09-10T00:31:08.430Z,785.51
2018-09-10T00:31:12.727Z,785.53
2018-09-10T00:31:16.919Z,785.54
2018-09-10T00:31:21.109Z,785.52
2018-09-10T00:31:25.306Z,785.54
2018-09-10T00:31:29.184Z,785.53
2018-09-10T00:31:33.492Z,785.51
2018-09-10T00:31:37.692Z,785.51
2018-09-10T00:31:41.885Z,785.47
2018-09-10T00:31:46.075Z,785.48
2018-09-10T00:31:50.381Z,785.49
2018-09-10T00:31:54.582Z,785.47
2018-09-10T00:31:58.668Z,785.45
2018-09-10T00:32:02.648Z,785.43
2018-09-10T00:32:06.522Z,785.42
2018-09-10T00:32:10.724Z,785.47
2018-09-10T00:32:14.919Z,785.47
2018-09-10T00:32:19.219Z,785.49
2018-09-10T00:32:23.413Z,785.4
2018-09-10T00:32:27.758Z,785.38
2018-09-10T00:32:31.853Z,785.46
2018-09-10T00:32:36.057Z,785.44
2018-09-10T00:32:40.151Z,785.45
2018-09-10T00:32:44.459Z,785.42
2018-09-10T00:32:48.648Z,785.42
2018-09-10T00:32:52.952Z,785.42
2018-09-10T00:32:57.147Z,785.4
2018-09-10T00:33:01.339Z,785.43
2018-09-10T00:33:05.433Z,785.4
2018-09-10T00:33:09.520Z,785.42
2018-09-10T00:33:13.825Z,785.44
2018-09-10T00:33:18.018Z,785.4
2018-09-10T00:33:22.325Z,785.39
2018-09-10T00:33:26.304Z,785.39
2018-09-10T00:33:30.607Z,785.35
2018-09-10T00:33:34.909Z,785.36
2018-09-10T00:33:39.209Z,785.34
2018-09-10T00:33:43.197Z,785.35
2018-09-10T00:33:47.503Z,785.4
2018-09-10T00:33:51.709Z,785.39
2018-09-10T00:33:55.910Z,785.38
2018-09-10T00:33:59.890Z,785.39
2018-09-10T00:34:04.135Z,785.39
2018-09-10T00:34:08.015Z,785.35
2018-09-10T00:34:12.116Z,785.32
2018-09-10T00:34:16.317Z,785.38
2018-09-10T00:34:20.516Z,785.38
2018-09-10T00:34:24.816Z,785.37
2018-09-10T00:34:28.904Z,785.32
2018-09-10T00:34:33.113Z,785.35
2018-09-10T00:34:37.309Z,785.36
2018-09-10T00:34:41.610Z,785.35
2018-09-10T00:34:45.805Z,785.32
2018-09-10T00:34:50.110Z,785.35
2018-09-10T00:34:54.413Z,785.3
2018-09-10T00:34:58.500Z,785.3
2018-09-10T00:35:02.590Z,785.27
2018-09-10T00:35:06.681Z,785.33
2018-09-10T00:35:10.976Z,785.33
2018-09-10T00:35:15.165Z,785.33
2018-09-10T00:35:19.150Z,785.3
2018-09-10T00:35:23.449Z,785.29
2018-09-10T00:35:27.543Z,785.22
2018-09-10T00:35:31.842Z,785.29
2018-09-10T00:35:35.933Z,785.29
2018-09-10T00:35:40.018Z,785.31
2018-09-10T00:35:44.322Z,785.29
2018-09-10T00:35:48.409Z,785.28
2018-09-10T00:35:52.713Z,785.27
2018-09-10T00:35:56.903Z,785.24
2018-09-10T00:36:01.217Z,785.3
2018-09-10T00:36:05.201Z,785.29
2018-09-10T00:36:09.517Z,785.27
2018-09-10T00:36:13.618Z,785.27
2018-09-10T00:36:17.810Z,785.27
2018-09-10T00:36:22.003Z,785.26
2018-09-10T00:36:25.985Z,785.24
2018-09-10T00:36:30.283Z,785.27
2018-09-10T00:36:34.587Z,785.27
2018-09-10T00:36:38.783Z,785.24
2018-09-10T00:36:42.884Z,785.25
2018-09-10T00:36:47.086Z,785.26
2018-09-10T00:36:51.284Z,785.2
2018-09-10T00:36:55.589Z,785.21
2018-09-10T00:36:59.893Z,785.2
2018-09-10T00:37:04.098Z,785.22
2018-09-10T00:37:08.187Z,785.23
2018-09-10T00:37:12.482Z,785.2
2018-09-10T00:37:16.786Z,785.21
2018-09-10T00:37:21.086Z,785.22
2018-09-10T00:37:25.284Z,785.2
2018-09-10T00:37:29.478Z,785.17
2018-09-10T00:37:33.777Z,785.16
2018-09-10T00:37:38.080Z,785.18
2018-09-10T00:37:42.170Z,785.18
2018-09-10T00:37:46.360Z,785.18
2018-09-10T00:37:50.557Z,785.18
2018-09-10T00:37:54.750Z,785.18
2018-09-10T00:37:58.942Z,785.19
2018-09-10T00:38:02.920Z,785.16
2018-09-10T00:38:07.226Z,785.16
2018-09-10T00:38:11.525Z,785.17
2018-09-10T00:38:15.723Z,785.16
2018-09-10T00:38:19.809Z,785.17
2018-09-10T00:38:23.809Z,785.12
2018-09-10T00:38:28.059Z,785.12
2018-09-10T00:38:32.258Z,785.12
2018-09-10T00:38:36.561Z,785.11
2018-09-10T00:38:40.752Z,785.16
2018-09-10T00:38:44.951Z,785.14
2018-09-10T00:38:49.247Z,785.12
2018-09-10T00:38:53.545Z,785.1
2018-09-10T00:38:57.754Z,785.15
2018-09-10T00:39:01.958Z,785.18
2018-09-10T00:39:05.848Z,785.13
2018-09-10T00:39:09.832Z,785.13
2018-09-10T00:39:14.028Z,785.13
2018-09-10T00:39:18.228Z,785.13
2018-09-10T00:39:22.523Z,785.14
2018-09-10T00:39:26.512Z,785.16
2018-09-10T00:39:30.599Z,785.13
2018-09-10T00:39:34.683Z,785.12
2018-09-10T00:39:38.873Z,785.12
2018-09-10T00:39:43.071Z,785.1
2018-09-10T00:39:47.378Z,785.13
2018-09-10T00:39:51.690Z,785.12
2018-09-10T00:39:56.000Z,785.1
2018-09-10T00:40:00.305Z,785.13
2018-09-10T00:40:04.606Z,785.11
2018-09-10T00:40:08.796Z,785.1
2018-09-10T00:40:13.105Z,785.1
2018-09-10T00:40:17.411Z,785.09
2018-09-10T00:40:21.497Z,785.08
2018-09-10T00:40:25.478Z,785.08
2018-09-10T00:40:29.777Z,785.07
2018-09-10T00:40:33.880Z,785.08
2018-09-10T00:40:38.187Z,785.04
2018-09-10T00:40:42.273Z,785.08
2018-09-10T00:40:46.153Z,785.08
2018-09-10T00:40:50.348Z,785.08
2018-09-10T00:40:54.643Z,785.06
2018-09-10T00:40:58.849Z,785.05
2018-09-10T00:41:03.052Z,785.07
2018-09-10T00:41:07.346Z,785.08
2018-09-10T00:41:11.440Z,785.07
2018-09-10T00:41:15.423Z,785.08
2018-09-10T00:41:19.526Z,785.07
2018-09-10T00:41:23.624Z,785.06
2018-09-10T00:41:27.938Z,785.07
2018-09-10T00:41:32.252Z,785.07
2018-09-10T00:41:36.131Z,785.06
2018-09-10T00:41:40.429Z,785.07
2018-09-10T00:41:44.619Z,785.09
2018-09-10T00:41:48.816Z,785.07
2018-09-10T00:41:53.171Z,785.08
2018-09-10T00:41:57.373Z,785.05
2018-09-10T00:42:01.574Z,785.03
2018-09-10T00:42:05.819Z,785.08
2018-09-10T00:42:09.908Z,785.09
2018-09-10T00:42:13.894Z,785.06
2018-09-10T00:42:18.198Z,785.06
2018-09-10T00:42:22.509Z,785.08
2018-09-10T00:42:26.849Z,785.08
2018-09-10T00:42:30.938Z,785.08
2018-09-10T00:42:35.134Z,785.06
2018-09-10T00:42:39.444Z,785.06
2018-09-10T00:42:43.647Z,785.03
2018-09-10T00:42:47.959Z,785.01
2018-09-10T00:42:52.054Z,785.06
2018-09-10T00:42:56.353Z,785.09
2018-09-10T00:43:00.333Z,785.07
2018-09-10T00:43:04.785Z,785.06
2018-09-10T00:43:09.089Z,785.06
2018-09-10T00:43:13.178Z,785.06
2018-09-10T00:43:17.263Z,785.07
2018-09-10T00:43:21.579Z,785.06
2018-09-10T00:43:25.780Z,785.04
2018-09-10T00:43:30.032Z,785.05
2018-09-10T00:43:34.334Z,785.06
2018-09-10T00:43:38.528Z,785.07
2018-09-10T00:43:42.719Z,785.09
2018-09-10T00:43:47.018Z,785.08
2018-09-10T00:43:51.211Z,785.04
2018-09-10T00:43:55.509Z,785.04
2018-09-10T00:43:59.702Z,785.05
2018-09-10T00:44:03.792Z,785.05
2018-09-10T00:44:07.881Z,785.05
2018-09-10T00:44:12.073Z,785.06
2018-09-10T00:44:16.262Z,785.04
2018-09-10T00:44:20.586Z,785.02
2018-09-10T00:44:24.676Z,785.03
2018-09-10T00:44:28.875Z,785.02
2018-09-10T00:44:33.177Z,785.04
2018-09-10T00:44:37.380Z,784.99
2018-09-10T00:44:41.566Z,785.02
2018-09-10T00:44:45.772Z,785.02
2018-09-10T00:44:49.863Z,784.97
2018-09-10T00:44:54.167Z,785
2018-09-10T00:44:58.480Z,785.02
2018-09-10T00:45:02.788Z,785
2018-09-10T00:45:07.097Z,784.94
2018-09-10T00:45:11.198Z,784.96
2018-09-10T00:45:15.398Z,784.95
2018-09-10T00:45:19.623Z,784.91
2018-09-10T00:45:23.818Z,784.98
2018-09-10T00:45:27.902Z,784.97
2018-09-10T00:45:31.997Z,784.95
2018-09-10T00:45:36.193Z,784.98
2018-09-10T00:45:40.389Z,784.98
2018-09-10T00:45:44.686Z,784.98
2018-09-10T00:45:48.993Z,784.97
2018-09-10T00:45:53.191Z,784.99
2018-09-10T00:45:57.516Z,785.01
2018-09-10T00:46:01.820Z,784.96
2018-09-10T00:46:05.907Z,784.95
2018-09-10T00:46:09.993Z,784.94
2018-09-10T00:46:14.077Z,784.95
2018-09-10T00:46:18.271Z,784.98
2018-09-10T00:46:22.365Z,784.96
2018-09-10T00:46:26.667Z,784.95
2018-09-10T00:46:30.970Z,784.94
2018-09-10T00:46:35.065Z,784.97
2018-09-10T00:46:39.372Z,784.93
2018-09-10T00:46:43.566Z,784.98
2018-09-10T00:46:47.768Z,784.94
2018-09-10T00:46:52.075Z,784.97
2018-09-10T00:46:56.277Z,784.97
2018-09-10T00:47:00.630Z,784.96
2018-09-10T00:47:04.881Z,784.93
2018-09-10T00:47:09.075Z,784.96
2018-09-10T00:47:13.283Z,784.91
2018-09-10T00:47:17.590Z,784.92
2018-09-10T00:47:21.783Z,784.95
2018-09-10T00:47:25.986Z,784.88
2018-09-10T00:47:30.094Z,784.92
2018-09-10T00:47:34.404Z,784.91
2018-09-10T00:47:38.603Z,784.89
2018-09-10T00:47:42.696Z,784.9
2018-09-10T00:47:46.995Z,784.88
2018-09-10T00:47:51.308Z,784.88
2018-09-10T00:47:55.521Z,784.88
2018-09-10T00:47:59.818Z,784.92
2018-09-10T00:48:03.906Z,784.91
2018-09-10T00:48:08.098Z,784.93
2018-09-10T00:48:12.200Z,784.9
2018-09-10T00:48:16.400Z,784.91
2018-09-10T00:48:20.595Z,784.87
2018-09-10T00:48:24.804Z,784.91
2018-09-10T00:48:28.996Z,784.93
2018-09-10T00:48:33.315Z,784.93
2018-09-10T00:48:37.520Z,784.95
2018-09-10T00:48:41.723Z,784.9
2018-09-10T00:48:45.920Z,784.94
2018-09-10T00:48:50.119Z,784.88
2018-09-10T00:48:54.317Z,784.94
2018-09-10T00:48:58.308Z,784.91
2018-09-10T00:49:02.717Z,784.93
2018-09-10T00:49:06.816Z,784.92
2018-09-10T00:49:11.019Z,784.93
2018-09-10T00:49:15.106Z,784.94
2018-09-10T00:49:19.199Z,784.96
2018-09-10T00:49:23.394Z,784.93
2018-09-10T00:49:27.483Z,784.94
2018-09-10T00:49:31.675Z,784.92
2018-09-10T00:49:35.774Z,784.95
2018-09-10T00:49:40.100Z,784.96
2018-09-10T00:49:44.411Z,784.96
2018-09-10T00:49:48.746Z,784.97
2018-09-10T00:49:52.940Z,784.95
2018-09-10T00:49:57.138Z,784.96
2018-09-10T00:50:01.496Z,784.93
2018-09-10T00:50:05.591Z,785
2018-09-10T00:50:09.679Z,784.95
2018-09-10T00:50:13.771Z,784.99
2018-09-10T00:50:18.076Z,784.94
2018-09-10T00:50:22.160Z,784.96
2018-09-10T00:50:26.467Z,784.96
2018-09-10T00:50:30.666Z,784.95
2018-09-10T00:50:34.964Z,784.97
2018-09-10T00:50:39.271Z,784.99
2018-09-10T00:50:43.568Z,784.97
2018-09-10T00:50:47.918Z,785.01
2018-09-10T00:50:52.108Z,784.96
2018-09-10T00:50:56.410Z,785.01
2018-09-10T00:51:00.713Z,784.98
2018-09-10T00:51:04.592Z,785
2018-09-10T00:51:08.683Z,784.98
2018-09-10T00:51:13.027Z,784.96
2018-09-10T00:51:17.231Z,785
2018-09-10T00:51:21.427Z,784.99
2018-09-10T00:51:25.513Z,785
2018-09-10T00:51:29.705Z,784.99
2018-09-10T00:51:33.803Z,785.02
2018-09-10T00:51:37.901Z,785.02
2018-09-10T00:51:41.989Z,785
2018-09-10T00:51:46.191Z,785.03
2018-09-10T00:51:50.170Z,785.05
2018-09-10T00:51:54.149Z,785.02
2018-09-10T00:51:58.241Z,785.02
2018-09-10T00:52:02.705Z,784.99
2018-09-10T00:52:06.895Z,785.04
2018-09-10T00:52:10.985Z,785.04
2018-09-10T00:52:15.179Z,785.05
2018-09-10T00:52:19.270Z,785.08