createdAt,value
2017-10-24T00:00:33.024Z,10
2017-10-24T00:01:32.167Z,10
2017-10-24T00:02:31.681Z,10
2017-10-24T00:03:30.810Z,10
2017-10-24T00:04:29.821Z,10
2017-10-24T00:05:29.117Z,10
2017-10-24T00:06:28.254Z,10
2017-10-24T00:07:27.397Z,10
2017-10-24T00:08:26.662Z,10
2017-10-24T00:09:25.532Z,10
2017-10-24T00:10:24.664Z,10
2017-10-24T00:11:23.693Z,10
2017-10-24T00:12:22.956Z,10
2017-10-24T00:13:21.964Z,10
2017-10-24T00:14:20.843Z,10.1
2017-10-24T00:15:20.220Z,10.1
2017-10-24T00:16:19.725Z,10.1
2017-10-24T00:17:18.593Z,10.1
2017-10-24T00:18:17.737Z,10.1
2017-10-24T00:20:16.402Z,10.1
2017-10-24T00:21:15.543Z,10.1
2017-10-24T00:22:14.550Z,10.1
2017-10-24T00:23:13.428Z,10.1
2017-10-24T00:24:12.433Z,10.1
2017-10-24T00:25:11.439Z,10.2
2017-10-24T00:26:10.813Z,10.2
2017-10-24T00:27:09.939Z,10.2
2017-10-24T00:28:08.956Z,10.2
2017-10-24T00:29:08.097Z,10.2
2017-10-24T00:29:38.538Z,10.2
2017-10-24T00:31:06.245Z,10.2
2017-10-24T00:32:05.881Z,10.2
2017-10-24T00:33:04.749Z,10.2
2017-10-24T00:34:03.755Z,10.2
2017-10-24T00:35:03.403Z,10.2
2017-10-24T00:36:02.409Z,10.2
2017-10-24T00:37:01.280Z,10.2
2017-10-24T00:38:00.150Z,10.1
2017-10-24T00:38:59.784Z,10.1
2017-10-24T00:39:59.202Z,10.1
2017-10-24T00:40:58.334Z,10.2
2017-10-24T00:41:57.466Z,10.2
2017-10-24T00:42:55.829Z,10.2
2017-10-24T00:43:55.477Z,10.2
2017-10-24T00:44:54.485Z,10.2
2017-10-24T00:45:53.626Z,10.2
2017-10-24T00:46:52.521Z,10.2
2017-10-24T00:47:52.022Z,10.2
2017-10-24T00:48:51.158Z,10.2
2017-10-24T00:49:50.034Z,10.2
2017-10-24T00:50:49.172Z,10.2
2017-10-24T00:51:48.806Z,10.2
2017-10-24T00:52:47.683Z,10.2
2017-10-24T00:53:46.818Z,10.2
2017-10-24T00:54:46.231Z,10.2
2017-10-24T00:55:44.970Z,10.2
2017-10-24T00:56:44.603Z,10.2
2017-10-24T00:57:43.609Z,10.2
2017-10-24T00:58:42.610Z,10.2
2017-10-24T00:59:41.351Z,10.2
2017-10-24T01:00:40.732Z,10.2
2017-10-24T01:01:39.870Z,10.2
2017-10-24T01:02:38.749Z,10.2
2017-10-24T01:03:38.253Z,10.2
2017-10-24T01:04:37.386Z,10.2
2017-10-24T01:05:36.674Z,10.2
2017-10-24T01:06:35.560Z,10.2
2017-10-24T01:07:34.929Z,10.2
2017-10-24T01:08:33.930Z,10.2
2017-10-24T01:09:33.196Z,10.2
2017-10-24T01:10:32.196Z,10.2
2017-10-24T01:11:31.337Z,10.2
2017-10-24T01:12:30.478Z,10.2
2017-10-24T01:13:29.344Z,10.2
2017-10-24T01:14:28.879Z,10.2
2017-10-24T01:15:28.013Z,10.2
2017-10-24T01:16:27.155Z,10.2
2017-10-24T01:17:26.027Z,10.2
2017-10-24T01:18:25.823Z,10.2
2017-10-24T01:19:24.459Z,10.2
2017-10-24T01:20:23.742Z,10.2
2017-10-24T01:21:23.138Z,10.2
2017-10-24T01:22:22.018Z,10.2
2017-10-24T01:24:20.037Z,10.2
2017-10-24T01:25:19.309Z,10.2
2017-10-24T01:26:18.315Z,10.2
2017-10-24T01:27:17.562Z,10.2
2017-10-24T01:28:16.563Z,10.2
2017-10-24T01:29:16.465Z,10.2
2017-10-24T01:30:15.234Z,10.2
2017-10-24T01:31:14.377Z,10.2
2017-10-24T01:32:13.648Z,10.2
2017-10-24T01:33:12.782Z,10.2
2017-10-24T01:34:11.650Z,10.2
2017-10-24T01:35:10.522Z,10.2
2017-10-24T01:36:10.435Z,10.2
2017-10-24T01:37:08.941Z,10.2
2017-10-24T01:38:08.083Z,10.2
2017-10-24T01:39:07.233Z,10.2
2017-10-24T01:40:06.884Z,10.2
2017-10-24T01:41:05.888Z,10.2
2017-10-24T01:42:05.028Z,10.2
2017-10-24T01:43:04.039Z,10.2
2017-10-24T01:44:03.449Z,10.2
2017-10-24T01:45:02.718Z,10.2
2017-10-24T01:46:01.227Z,10.2
2017-10-24T01:47:00.870Z,10.2
2017-10-24T01:48:58.758Z,10.2
2017-10-24T01:49:57.762Z,10.2
2017-10-24T01:50:57.174Z,10.2
2017-10-24T01:51:56.045Z,10.2
2017-10-24T01:52:55.311Z,10.3
2017-10-24T01:53:54.340Z,10.3
2017-10-24T01:54:53.960Z,10.3
2017-10-24T01:55:52.739Z,10.3
2017-10-24T01:56:52.010Z,10.3
2017-10-24T01:57:50.756Z,10.3
2017-10-24T01:58:50.273Z,10.3
2017-10-24T01:59:49.274Z,10.3
2017-10-24T02:00:48.920Z,10.2
2017-10-24T02:01:47.553Z,10.2
2017-10-24T02:02:47.068Z,10.2
2017-10-24T02:03:46.208Z,10.3
2017-10-24T02:04:45.093Z,10.2
2017-10-24T02:05:15.551Z,10.2
2017-10-24T02:05:46.263Z,10.3
2017-10-24T02:06:16.584Z,10.3
2017-10-24T02:06:47.025Z,10.2
2017-10-24T02:07:17.478Z,10.2
2017-10-24T02:07:48.067Z,10.2
2017-10-24T02:08:41.672Z,10.2
2017-10-24T02:09:40.665Z,10.2
2017-10-24T02:10:40.063Z,10.2
2017-10-24T02:11:39.329Z,10.2
2017-10-24T02:12:38.356Z,10.2
2017-10-24T02:13:37.493Z,10.2
2017-10-24T02:14:36.641Z,10.2
2017-10-24T02:15:35.780Z,10.2
2017-10-24T02:16:35.056Z,10.2
2017-10-24T02:17:34.340Z,10.2
2017-10-24T02:18:33.347Z,10.2
2017-10-24T02:19:32.490Z,10.2
2017-10-24T02:20:31.493Z,10.2
2017-10-24T02:21:30.518Z,10.2
2017-10-24T02:22:29.657Z,10.2
2017-10-24T02:23:28.931Z,10.2
2017-10-24T02:24:28.078Z,10.2
2017-10-24T02:25:27.090Z,10.2
2017-10-24T02:26:26.236Z,10.2
2017-10-24T02:27:25.637Z,10.2
2017-10-24T02:28:24.658Z,10.2
2017-10-24T02:29:23.535Z,10.2
2017-10-24T02:30:23.445Z,10.2
2017-10-24T02:31:22.097Z,10.2
2017-10-24T02:32:21.243Z,10.2
2017-10-24T02:33:20.383Z,10.2
2017-10-24T02:34:19.529Z,10.2
2017-10-24T02:35:18.674Z,10.2
2017-10-24T02:36:17.822Z,10.2
2017-10-24T02:40:14.761Z,10.2
2017-10-24T02:41:13.540Z,10.2
2017-10-24T02:42:12.946Z,10.2
2017-10-24T02:43:11.622Z,10.2
2017-10-24T02:44:10.636Z,10.2
2017-10-24T02:45:09.922Z,10.2
2017-10-24T02:46:08.653Z,10.2
2017-10-24T02:46:39.752Z,10.2
2017-10-24T02:47:10.209Z,10.3
2017-10-24T02:47:40.569Z,10.3
2017-10-24T02:48:11.155Z,10.2
2017-10-24T02:48:41.762Z,10.2
2017-10-24T02:50:05.441Z,10.2
2017-10-24T02:51:05.077Z,10.2
2017-10-24T02:52:04.232Z,10.2
2017-10-24T02:53:03.527Z,10.2
2017-10-24T02:54:02.172Z,10.2
2017-10-24T02:55:01.445Z,10.2
2017-10-24T02:56:00.719Z,10.2
2017-10-24T02:56:59.728Z,10.2
2017-10-24T02:57:58.609Z,10.2
2017-10-24T02:58:29.702Z,10.2
2017-10-24T02:59:00.292Z,10.2
2017-10-24T02:59:30.630Z,10.2
2017-10-24T03:00:56.443Z,10.2
2017-10-24T03:01:55.850Z,10.2
2017-10-24T03:02:54.619Z,10.2
2017-10-24T03:03:53.626Z,10.2
2017-10-24T03:04:52.872Z,10.2
2017-10-24T03:05:52.146Z,10.2
2017-10-24T03:06:51.151Z,10.2
2017-10-24T03:07:50.292Z,10.2
2017-10-24T03:08:49.293Z,10.2
2017-10-24T03:09:48.573Z,10.2
2017-10-24T03:10:47.577Z,10.2
2017-10-24T03:11:46.854Z,10.2
2017-10-24T03:12:46.012Z,10.2
2017-10-24T03:13:45.279Z,10.2
2017-10-24T03:14:44.417Z,10.2
2017-10-24T03:15:43.583Z,10.2
2017-10-24T03:16:42.730Z,10.2
2017-10-24T03:17:41.870Z,10.2
2017-10-24T03:18:41.154Z,10.2
2017-10-24T03:19:40.554Z,10.2
2017-10-24T03:20:39.318Z,10.2
2017-10-24T03:21:38.065Z,10.2
2017-10-24T03:22:37.207Z,10.2
2017-10-24T03:23:36.845Z,10.2
2017-10-24T03:24:35.495Z,10.2
2017-10-24T03:25:35.005Z,10.2
2017-10-24T03:26:33.877Z,10.2
2017-10-24T03:27:33.123Z,10.2
2017-10-24T03:28:32.529Z,10.2
2017-10-24T03:29:02.714Z,10.2
2017-10-24T03:29:33.539Z,10.2
2017-10-24T03:30:30.829Z,10.2
2017-10-24T03:31:29.478Z,10.2
2017-10-24T03:32:29.250Z,10.2
2017-10-24T03:33:28.033Z,10.2
2017-10-24T03:34:27.039Z,10.2
2017-10-24T03:35:26.050Z,10.2
2017-10-24T03:36:25.584Z,10.2
2017-10-24T03:37:24.454Z,10.2
2017-10-24T03:38:23.973Z,10.2
2017-10-24T03:38:54.561Z,10.2
2017-10-24T03:39:24.742Z,10.2
2017-10-24T03:40:22.110Z,10.2
2017-10-24T03:41:21.114Z,10.2
2017-10-24T03:42:20.130Z,10.2
2017-10-24T03:43:19.292Z,10.2
2017-10-24T03:44:18.810Z,10.2
2017-10-24T03:45:18.083Z,10.2
2017-10-24T03:46:17.087Z,10.2
2017-10-24T03:47:16.091Z,10.3
2017-10-24T03:48:15.221Z,10.2
2017-10-24T03:49:14.229Z,10.2
2017-10-24T03:50:13.247Z,10.3
2017-10-24T03:52:11.638Z,10.3
2017-10-24T03:54:10.162Z,10.3
2017-10-24T03:55:09.438Z,10.3
2017-10-24T03:56:08.714Z,10.3
2017-10-24T03:57:07.351Z,10.3
2017-10-24T03:58:06.233Z,10.3
2017-10-24T03:59:06.007Z,10.3
2017-10-24T04:00:04.771Z,10.3
2017-10-24T04:01:03.645Z,10.3
2017-10-24T04:02:03.319Z,10.3
2017-10-24T04:03:02.306Z,10.3
2017-10-24T04:04:01.455Z,10.3
2017-10-24T04:05:59.865Z,10.4
2017-10-24T04:06:59.012Z,10.4
2017-10-24T04:07:58.024Z,10.4
2017-10-24T04:08:57.169Z,10.4
2017-10-24T04:09:56.446Z,10.4
2017-10-24T04:10:55.715Z,10.4
2017-10-24T04:11:54.877Z,10.4
2017-10-24T04:12:53.652Z,10.4
2017-10-24T04:13:52.523Z,10.4
2017-10-24T04:14:52.299Z,10.4
2017-10-24T04:15:50.808Z,10.4
2017-10-24T04:16:50.593Z,10.4
2017-10-24T04:17:49.097Z,10.4
2017-10-24T04:18:48.776Z,10.4
2017-10-24T04:19:47.915Z,10.3
2017-10-24T04:20:46.926Z,10.3
2017-10-24T04:21:46.072Z,10.3
2017-10-24T04:22:44.948Z,10.3
2017-10-24T04:23:44.086Z,10.3
2017-10-24T04:24:14.411Z,10.3
2017-10-24T04:24:44.867Z,10.3
2017-10-24T04:25:15.468Z,10.3
2017-10-24T04:26:41.680Z,10.3
2017-10-24T04:27:40.951Z,10.3
2017-10-24T04:28:39.961Z,10.3
2017-10-24T04:29:38.840Z,10.3
2017-10-24T04:30:38.477Z,10.3
2017-10-24T04:31:37.617Z,10.3
2017-10-24T04:32:36.500Z,10.3
2017-10-24T04:33:35.512Z,10.3
2017-10-24T04:34:06.076Z,10.3
2017-10-24T04:34:36.907Z,10.3
2017-10-24T04:35:07.509Z,10.3
2017-10-24T04:35:37.693Z,10.3
2017-10-24T04:36:08.142Z,10.3
2017-10-24T04:37:32.322Z,10.3
2017-10-24T04:38:31.465Z,10.3
2017-10-24T04:39:30.739Z,10.2
2017-10-24T04:40:30.016Z,10.2
2017-10-24T04:41:29.295Z,10.2
2017-10-24T04:42:27.938Z,10.2
2017-10-24T04:43:27.323Z,10.2
2017-10-24T04:44:26.459Z,10.2
2017-10-24T04:45:25.491Z,10.2
2017-10-24T04:46:24.367Z,10.2
2017-10-24T04:47:23.617Z,10.1
2017-10-24T04:48:22.991Z,10.1
2017-10-24T04:49:21.866Z,10.1
2017-10-24T04:50:21.648Z,10.1
2017-10-24T04:51:20.149Z,10.1
2017-10-24T04:52:19.986Z,10.1
2017-10-24T04:53:18.354Z,10.1
2017-10-24T04:54:18.131Z,10.1
2017-10-24T04:55:17.273Z,10.1
2017-10-24T04:56:16.547Z,10.1
2017-10-24T04:57:15.059Z,10.1
2017-10-24T04:58:14.070Z,10.1
2017-10-24T04:59:13.847Z,10.1
2017-10-24T05:00:12.858Z,10.1
2017-10-24T05:01:12.122Z,10
2017-10-24T05:02:11.032Z,10
2017-10-24T05:03:09.774Z,10.1
2017-10-24T05:03:40.728Z,10.1
2017-10-24T05:04:11.183Z,10.1
2017-10-24T05:04:41.374Z,10.1
2017-10-24T05:05:12.323Z,10.1
2017-10-24T05:05:42.779Z,10.1
2017-10-24T05:06:13.397Z,10.1
2017-10-24T05:06:43.858Z,10.1
2017-10-24T05:08:06.016Z,10.1
2017-10-24T05:09:05.030Z,10.1
2017-10-24T05:10:03.903Z,10.1
2017-10-24T05:11:03.292Z,10.1
2017-10-24T05:12:02.298Z,10.1
2017-10-24T05:13:01.438Z,10.1
2017-10-24T05:14:00.445Z,10.1
2017-10-24T05:14:31.028Z,10.1
2017-10-24T05:15:01.472Z,10
2017-10-24T05:15:31.926Z,10
2017-10-24T05:16:02.377Z,10.1
2017-10-24T05:16:32.700Z,10.1
2017-10-24T05:17:03.397Z,10
2017-10-24T05:17:33.860Z,10
2017-10-24T05:19:55.673Z,10
2017-10-24T05:21:53.577Z,10
2017-10-24T05:22:53.220Z,10
2017-10-24T05:23:52.124Z,10
2017-10-24T05:24:51.014Z,10
2017-10-24T05:25:50.644Z,10
2017-10-24T05:26:49.534Z,10
2017-10-24T05:27:48.821Z,9.9
2017-10-24T05:28:47.967Z,9.9
2017-10-24T05:29:47.372Z,9.9
2017-10-24T05:30:45.749Z,9.9
2017-10-24T05:31:45.128Z,9.9
2017-10-24T05:32:44.407Z,9.9
2017-10-24T05:33:43.420Z,9.9
2017-10-24T05:34:42.691Z,9.9
2017-10-24T05:35:41.567Z,9.9
2017-10-24T05:36:41.094Z,9.9
2017-10-24T05:37:40.241Z,9.9
2017-10-24T05:38:39.126Z,9.9
2017-10-24T05:39:37.999Z,9.9
2017-10-24T05:40:37.918Z,9.9
2017-10-24T05:41:37.216Z,9.9
2017-10-24T05:42:35.856Z,9.9
2017-10-24T05:43:35.008Z,9.9
2017-10-24T05:44:33.885Z,9.9
2017-10-24T05:45:33.036Z,9.9
2017-10-24T05:46:32.311Z,10
2017-10-24T05:47:02.910Z,10
2017-10-24T05:48:30.745Z,10
2017-10-24T05:49:29.891Z,10
2017-10-24T05:50:28.900Z,10
2017-10-24T05:51:28.170Z,10
2017-10-24T05:52:27.435Z,10
2017-10-24T05:53:26.583Z,9.9
2017-10-24T05:54:25.356Z,9.9
2017-10-24T05:55:24.641Z,9.9
2017-10-24T05:56:23.514Z,9.9
2017-10-24T05:56:53.840Z,9.9
2017-10-24T05:58:22.196Z,9.9
2017-10-24T05:59:20.736Z,9.9
2017-10-24T06:00:20.387Z,9.9
2017-10-24T06:01:19.396Z,9.9
2017-10-24T06:02:18.806Z,9.9
2017-10-24T06:03:17.819Z,9.9
2017-10-24T06:04:16.830Z,9.9
2017-10-24T06:05:15.711Z,9.9
2017-10-24T06:06:15.622Z,9.9
2017-10-24T06:08:13.666Z,10
2017-10-24T06:09:12.181Z,10
2017-10-24T06:10:11.324Z,10
2017-10-24T06:11:10.842Z,10
2017-10-24T06:12:10.117Z,10
2017-10-24T06:13:09.018Z,10
2017-10-24T06:14:07.888Z,10
2017-10-24T06:15:07.260Z,9.9
2017-10-24T06:16:06.133Z,9.9
2017-10-24T06:17:05.910Z,9.9
2017-10-24T06:18:04.813Z,10
2017-10-24T06:19:03.954Z,10
2017-10-24T06:20:02.699Z,10
2017-10-24T06:21:02.353Z,10
2017-10-24T06:22:01.135Z,10
2017-10-24T06:23:00.146Z,10
2017-10-24T06:23:59.153Z,10
2017-10-24T06:24:58.950Z,10
2017-10-24T06:25:57.695Z,10
2017-10-24T06:26:56.846Z,10
2017-10-24T06:27:55.859Z,10
2017-10-24T06:28:55.129Z,10
2017-10-24T06:29:54.138Z,10
2017-10-24T06:31:52.271Z,10.1
2017-10-24T06:32:51.912Z,10.1
2017-10-24T06:33:50.920Z,10.1
2017-10-24T06:34:49.930Z,10.1
2017-10-24T06:35:48.954Z,10.1
2017-10-24T06:36:48.241Z,10.1
2017-10-24T06:37:47.586Z,10.1
2017-10-24T06:38:46.482Z,10.1
2017-10-24T06:39:45.767Z,10.1
2017-10-24T06:40:44.910Z,10.1
2017-10-24T06:41:44.068Z,10.1
2017-10-24T06:42:43.205Z,10.1
2017-10-24T06:43:42.366Z,10.1
2017-10-24T06:44:41.383Z,10.1
2017-10-24T06:45:40.391Z,10.1
2017-10-24T06:46:39.699Z,10.1
2017-10-24T06:47:38.842Z,10.1
2017-10-24T06:48:38.114Z,10.1
2017-10-24T06:49:37.252Z,10.1
2017-10-24T06:50:36.261Z,10.1
2017-10-24T06:51:35.402Z,10.1
2017-10-24T06:52:05.900Z,10.1
2017-10-24T06:52:36.364Z,10.2
2017-10-24T06:53:33.098Z,10.2
2017-10-24T06:54:32.608Z,10.2
2017-10-24T06:55:31.758Z,10.2
2017-10-24T06:56:30.896Z,10.3
2017-10-24T06:57:30.038Z,10.3
2017-10-24T06:58:29.065Z,10.3
2017-10-24T06:59:27.944Z,10.3
2017-10-24T07:00:27.588Z,10.3
2017-10-24T07:01:26.475Z,10.3
2017-10-24T07:02:25.739Z,10.3
2017-10-24T07:03:24.613Z,10.3
2017-10-24T07:04:24.390Z,10.3
2017-10-24T07:05:23.174Z,10.4
2017-10-24T07:06:22.442Z,10.4
2017-10-24T07:07:21.189Z,10.4
2017-10-24T07:08:20.956Z,10.4
2017-10-24T07:09:19.588Z,10.4
2017-10-24T07:10:18.867Z,10.4
2017-10-24T07:11:18.131Z,10.4
2017-10-24T07:12:17.566Z,10.5
2017-10-24T07:13:16.197Z,10.5
2017-10-24T07:14:15.863Z,10.5
2017-10-24T07:15:14.883Z,10.5
2017-10-24T07:16:13.896Z,10.5
2017-10-24T07:17:12.775Z,10.5
2017-10-24T07:18:12.041Z,10.5
2017-10-24T07:19:11.055Z,10.5
2017-10-24T07:20:10.591Z,10.6
2017-10-24T07:21:09.766Z,10.6
2017-10-24T07:22:08.770Z,10.6
2017-10-24T07:22:39.090Z,10.6
2017-10-24T07:23:09.410Z,10.6
2017-10-24T07:24:07.039Z,10.6
2017-10-24T07:25:05.924Z,10.6
2017-10-24T07:26:05.057Z,10.6
2017-10-24T07:27:04.702Z,10.6
2017-10-24T07:28:03.840Z,10.6
2017-10-24T07:29:02.368Z,10.6
2017-10-24T07:30:02.009Z,10.6
2017-10-24T07:31:01.423Z,10.6
2017-10-24T07:31:59.787Z,10.6
2017-10-24T07:32:59.431Z,10.6
2017-10-24T07:33:29.619Z,10.6
2017-10-24T07:34:57.309Z,10.6
2017-10-24T07:36:55.569Z,10.7
2017-10-24T07:37:54.948Z,10.6
2017-10-24T07:38:54.097Z,10.7
2017-10-24T07:39:53.104Z,10.7
2017-10-24T07:41:51.506Z,10.7
2017-10-24T07:42:50.654Z,10.7
2017-10-24T07:43:49.785Z,10.7
2017-10-24T07:44:48.800Z,10.7
2017-10-24T07:45:47.959Z,10.7
2017-10-24T07:46:47.473Z,10.7
2017-10-24T07:47:46.619Z,10.7
2017-10-24T07:48:45.638Z,10.8
2017-10-24T07:49:44.785Z,10.8
2017-10-24T07:50:43.664Z,10.8
2017-10-24T07:51:43.183Z,10.9
2017-10-24T07:52:42.062Z,10.9
2017-10-24T07:53:41.192Z,10.9
2017-10-24T07:54:40.616Z,10.9
2017-10-24T07:55:39.491Z,11
2017-10-24T07:56:38.640Z,11
2017-10-24T07:57:37.647Z,11
2017-10-24T07:58:36.670Z,11.1
2017-10-24T07:59:36.184Z,11.1
2017-10-24T08:00:35.461Z,11.2
2017-10-24T08:01:34.484Z,11.2
2017-10-24T08:02:33.627Z,11.3
2017-10-24T08:03:32.901Z,11.3
2017-10-24T08:04:32.178Z,11.3
2017-10-24T08:05:31.185Z,11.4
2017-10-24T08:06:30.198Z,11.4
2017-10-24T08:07:29.077Z,11.4
2017-10-24T08:08:28.585Z,11.5
2017-10-24T08:09:27.587Z,11.5
2017-10-24T08:10:26.613Z,11.6
2017-10-24T08:11:26.022Z,11.6
2017-10-24T08:12:25.182Z,11.6
2017-10-24T08:13:24.063Z,11.7
2017-10-24T08:14:23.073Z,11.7
2017-10-24T08:15:22.449Z,11.8
2017-10-24T08:16:21.859Z,11.8
2017-10-24T08:17:21.002Z,11.9
2017-10-24T08:18:20.023Z,11.9
2017-10-24T08:20:18.285Z,12
2017-10-24T08:21:17.169Z,12.1
2017-10-24T08:22:16.681Z,12.1
2017-10-24T08:23:15.820Z,12.1
2017-10-24T08:24:15.101Z,12.2
2017-10-24T08:25:14.241Z,12.2
2017-10-24T08:26:13.120Z,12.2
2017-10-24T08:27:12.264Z,12.2
2017-10-24T08:28:12.049Z,12.3
2017-10-24T08:29:11.201Z,12.3
2017-10-24T08:30:09.967Z,12.3
2017-10-24T08:31:09.106Z,12.3
2017-10-24T08:32:08.388Z,12.4
2017-10-24T08:33:07.391Z,12.4
2017-10-24T08:34:06.542Z,12.4
2017-10-24T08:35:05.682Z,12.3
2017-10-24T08:36:05.060Z,12.4
2017-10-24T08:37:04.061Z,12.4
2017-10-24T08:38:03.072Z,12.3
2017-10-24T08:39:02.477Z,12.3
2017-10-24T08:40:01.355Z,12.4
2017-10-24T08:41:00.869Z,12.4
2017-10-24T08:42:00.139Z,12.4
2017-10-24T08:42:59.278Z,12.4
2017-10-24T08:43:58.296Z,12.4
2017-10-24T08:44:57.605Z,12.4
2017-10-24T08:45:56.624Z,12.4
2017-10-24T08:46:55.770Z,12.5
2017-10-24T08:47:55.184Z,12.5
2017-10-24T08:48:54.198Z,12.5
2017-10-24T08:49:53.476Z,12.5
2017-10-24T08:50:52.612Z,12.5
2017-10-24T08:51:51.353Z,12.5
2017-10-24T08:52:50.999Z,12.5
2017-10-24T08:53:21.456Z,12.5
2017-10-24T08:54:49.157Z,12.5
2017-10-24T08:55:48.571Z,12.6
2017-10-24T08:56:47.704Z,12.6
2017-10-24T08:58:45.730Z,12.6
2017-10-24T08:59:45.368Z,12.6
2017-10-24T09:00:44.136Z,12.6
2017-10-24T09:01:43.011Z,12.6
2017-10-24T09:02:42.781Z,12.6
2017-10-24T09:03:41.788Z,12.7
2017-10-24T09:04:40.534Z,12.7
2017-10-24T09:06:39.431Z,12.7
2017-10-24T09:07:38.569Z,12.7
2017-10-24T09:08:37.718Z,12.7
2017-10-24T09:09:36.989Z,12.7
2017-10-24T09:10:35.872Z,12.7
2017-10-24T09:11:35.152Z,12.7
2017-10-24T09:12:34.183Z,12.8
2017-10-24T09:13:33.061Z,12.7
2017-10-24T09:14:32.833Z,12.8
2017-10-24T09:15:31.981Z,12.7
2017-10-24T09:16:30.861Z,12.7
2017-10-24T09:17:30.508Z,12.7
2017-10-24T09:18:29.648Z,12.7
2017-10-24T09:19:28.419Z,12.7
2017-10-24T09:20:27.927Z,12.7
2017-10-24T09:21:26.669Z,12.8
2017-10-24T09:22:25.813Z,12.8
2017-10-24T09:23:25.197Z,12.8
2017-10-24T09:24:24.605Z,12.8
2017-10-24T09:25:23.630Z,12.8
2017-10-24T09:26:23.043Z,12.8
2017-10-24T09:27:22.196Z,12.8
2017-10-24T09:28:21.195Z,12.8
2017-10-24T09:29:20.206Z,12.8
2017-10-24T09:30:19.214Z,12.8
2017-10-24T09:31:18.984Z,12.8
2017-10-24T09:32:17.907Z,12.9
2017-10-24T09:33:16.920Z,12.9
2017-10-24T09:34:16.463Z,12.9
2017-10-24T09:35:15.622Z,12.9
2017-10-24T09:36:14.895Z,12.9
2017-10-24T09:37:13.265Z,13
2017-10-24T09:38:12.901Z,13
2017-10-24T09:39:12.044Z,13
2017-10-24T09:40:11.452Z,13
2017-10-24T09:41:10.715Z,13.1
2017-10-24T09:42:09.853Z,13.1
2017-10-24T09:43:08.732Z,13.1
2017-10-24T09:44:08.111Z,13.1
2017-10-24T09:45:07.118Z,13
2017-10-24T09:46:06.401Z,13
2017-10-24T09:47:05.663Z,13.1
2017-10-24T09:48:04.927Z,13.1
2017-10-24T09:49:04.203Z,13.1
2017-10-24T09:50:03.617Z,13.1
2017-10-24T09:51:02.261Z,13.1
2017-10-24T09:52:01.778Z,13.1
2017-10-24T09:53:00.788Z,13.1
2017-10-24T09:53:59.798Z,13.1
2017-10-24T09:54:58.943Z,13.2
2017-10-24T09:55:58.212Z,13.2
2017-10-24T09:56:57.372Z,13.2
2017-10-24T09:57:57.142Z,13.2
2017-10-24T09:58:55.639Z,13.2
2017-10-24T09:59:55.417Z,13.2
2017-10-24T10:00:54.058Z,13.2
2017-10-24T10:01:53.437Z,13.3
2017-10-24T10:02:52.759Z,13.2
2017-10-24T10:03:52.050Z,13.2
2017-10-24T10:04:51.456Z,13.2
2017-10-24T10:05:49.832Z,13.2
2017-10-24T10:06:49.735Z,13.2
2017-10-24T10:07:48.739Z,13.2
2017-10-24T10:08:47.744Z,13.2
2017-10-24T10:09:46.492Z,13.2
2017-10-24T10:10:46.007Z,13.2
2017-10-24T10:11:45.442Z,13.2
2017-10-24T10:12:44.722Z,13.2
2017-10-24T10:13:43.863Z,13.2
2017-10-24T10:14:42.732Z,13.2
2017-10-24T10:15:42.121Z,13.2
2017-10-24T10:16:41.129Z,13.2
2017-10-24T10:17:40.646Z,13.2
2017-10-24T10:18:39.653Z,13.2
2017-10-24T10:19:38.544Z,13.2
2017-10-24T10:20:38.195Z,13.2
2017-10-24T10:21:37.346Z,13.3
2017-10-24T10:22:36.616Z,13.3
2017-10-24T10:23:35.626Z,13.3
2017-10-24T10:24:34.658Z,13.3
2017-10-24T10:25:34.184Z,13.3
2017-10-24T10:26:33.055Z,13.3
2017-10-24T10:27:32.705Z,13.3
2017-10-24T10:28:31.870Z,13.3
2017-10-24T10:29:31.155Z,13.3
2017-10-24T10:30:29.937Z,13.3
2017-10-24T10:31:00.391Z,13.3
2017-10-24T10:31:30.704Z,13.4
2017-10-24T10:32:28.603Z,13.4
2017-10-24T10:33:27.750Z,13.4
2017-10-24T10:34:27.036Z,13.4
2017-10-24T10:36:24.921Z,13.3
2017-10-24T10:37:24.163Z,13.3
2017-10-24T10:38:23.682Z,13.3
2017-10-24T10:39:22.952Z,13.3
2017-10-24T10:40:21.696Z,13.3
2017-10-24T10:41:21.077Z,13.3
2017-10-24T10:41:51.773Z,13.3
2017-10-24T10:42:22.597Z,13.3
2017-10-24T10:43:19.724Z,13.3
2017-10-24T10:44:18.992Z,13.4
2017-10-24T10:45:18.137Z,13.4
2017-10-24T10:46:17.141Z,13.4
2017-10-24T10:47:16.150Z,13.4
2017-10-24T10:48:15.931Z,13.4
2017-10-24T10:49:14.941Z,13.4
2017-10-24T10:50:13.950Z,13.4
2017-10-24T10:51:13.090Z,13.4
2017-10-24T10:52:11.968Z,13.4
2017-10-24T10:53:11.604Z,13.4
2017-10-24T10:54:10.656Z,13.4
2017-10-24T10:55:09.925Z,13.4
2017-10-24T10:56:09.185Z,13.4
2017-10-24T10:57:08.457Z,13.4
2017-10-24T10:58:07.461Z,13.4
2017-10-24T10:59:06.973Z,13.5
2017-10-24T11:00:06.135Z,13.5
2017-10-24T11:01:05.026Z,13.5
2017-10-24T11:02:04.035Z,13.5
2017-10-24T11:03:03.681Z,13.5
2017-10-24T11:04:02.831Z,13.5
2017-10-24T11:05:01.996Z,13.5
2017-10-24T11:06:00.998Z,13.5
2017-10-24T11:07:00.251Z,13.5
2017-10-24T11:07:59.398Z,13.4
2017-10-24T11:08:58.541Z,13.4
2017-10-24T11:09:58.317Z,13.4
2017-10-24T11:10:57.328Z,13.5
2017-10-24T11:11:56.608Z,13.5
2017-10-24T11:12:56.019Z,13.5
2017-10-24T11:13:54.405Z,13.5
2017-10-24T11:14:53.910Z,13.6
2017-10-24T11:15:52.917Z,13.6
2017-10-24T11:16:52.563Z,13.6
2017-10-24T11:17:51.965Z,13.6
2017-10-24T11:18:50.732Z,13.6
2017-10-24T11:19:50.004Z,13.6
2017-10-24T11:20:49.417Z,13.6
2017-10-24T11:21:48.560Z,13.6
2017-10-24T11:22:18.885Z,13.6
2017-10-24T11:22:49.205Z,13.7
2017-10-24T11:23:19.658Z,13.7
2017-10-24T11:23:49.839Z,13.7
2017-10-24T11:24:20.674Z,13.7
2017-10-24T11:24:51.005Z,13.7
2017-10-24T11:25:21.474Z,13.7
2017-10-24T11:26:44.008Z,13.7
2017-10-24T11:27:43.518Z,13.7
2017-10-24T11:28:42.910Z,13.7
2017-10-24T11:29:42.456Z,13.7
2017-10-24T11:30:40.969Z,13.7
2017-10-24T11:31:40.476Z,13.7
2017-10-24T11:32:39.612Z,13.7
2017-10-24T11:33:38.618Z,13.7
2017-10-24T11:34:38.133Z,13.7
2017-10-24T11:35:36.873Z,13.7
2017-10-24T11:36:36.388Z,13.8
2017-10-24T11:37:35.529Z,13.8
2017-10-24T11:38:34.907Z,13.8
2017-10-24T11:40:33.300Z,13.8
2017-10-24T11:41:32.308Z,13.8
2017-10-24T11:42:31.698Z,13.8
2017-10-24T11:43:30.965Z,13.8
2017-10-24T11:44:30.376Z,13.8
2017-10-24T11:45:29.380Z,13.8
2017-10-24T11:46:28.653Z,13.8
2017-10-24T11:47:27.665Z,13.8
2017-10-24T11:48:26.537Z,13.8
2017-10-24T11:49:26.055Z,13.8
2017-10-24T11:50:25.085Z,13.8
2017-10-24T11:51:24.598Z,13.8
2017-10-24T11:52:23.867Z,13.8
2017-10-24T11:53:23.013Z,13.8
2017-10-24T11:54:22.283Z,13.8
2017-10-24T11:56:20.435Z,13.8
2017-10-24T11:57:19.713Z,13.8
2017-10-24T11:58:18.857Z,13.8
2017-10-24T12:00:17.122Z,13.8
2017-10-24T12:01:16.909Z,13.9
2017-10-24T12:02:15.923Z,13.9
2017-10-24T12:03:15.062Z,13.9
2017-10-24T12:04:14.198Z,13.9
2017-10-24T12:05:13.213Z,13.9
2017-10-24T12:05:43.674Z,13.9
2017-10-24T12:06:14.137Z,14
2017-10-24T12:07:12.030Z,14
2017-10-24T12:08:11.309Z,13.9
2017-10-24T12:09:10.595Z,13.9
2017-10-24T12:11:08.884Z,13.9
2017-10-24T12:12:07.753Z,14
2017-10-24T12:13:06.759Z,14
2017-10-24T12:14:06.271Z,14.1
2017-10-24T12:15:05.543Z,14.1
2017-10-24T12:16:04.695Z,14.2
2017-10-24T12:17:03.711Z,14.2
2017-10-24T12:18:03.358Z,14.3
2017-10-24T12:19:02.786Z,14.3
2017-10-24T12:20:01.944Z,14.4
2017-10-24T12:21:00.455Z,14.4
2017-10-24T12:21:59.828Z,14.4
2017-10-24T12:22:59.236Z,14.5
2017-10-24T12:24:57.761Z,14.6
2017-10-24T12:25:56.894Z,14.5
2017-10-24T12:26:56.165Z,14.5
2017-10-24T12:27:55.304Z,14.5
2017-10-24T12:28:54.438Z,14.5
2017-10-24T12:29:53.449Z,14.5
2017-10-24T12:30:53.242Z,14.6
2017-10-24T12:31:52.525Z,14.6
2017-10-24T12:32:51.032Z,14.6
2017-10-24T12:33:50.671Z,14.6
2017-10-24T12:34:49.819Z,14.6
2017-10-24T12:35:48.967Z,14.6
2017-10-24T12:36:48.478Z,14.6
2017-10-24T12:38:46.626Z,14.5
2017-10-24T12:39:46.006Z,14.5
2017-10-24T12:40:45.279Z,14.5
2017-10-24T12:41:44.428Z,14.5
2017-10-24T12:42:43.435Z,14.6
2017-10-24T12:43:42.958Z,14.6
2017-10-24T12:44:42.245Z,14.7
2017-10-24T12:45:41.389Z,14.7
2017-10-24T12:46:40.540Z,14.6
2017-10-24T12:47:39.417Z,14.6
2017-10-24T12:48:39.066Z,14.7
2017-10-24T12:49:38.195Z,14.7
2017-10-24T12:50:37.204Z,14.6
2017-10-24T12:52:35.736Z,14.5
2017-10-24T12:53:34.754Z,14.5
2017-10-24T12:54:34.389Z,14.5
2017-10-24T12:55:33.795Z,14.6
2017-10-24T12:56:32.701Z,14.5
2017-10-24T12:57:31.706Z,14.6
2017-10-24T12:58:31.221Z,14.7
2017-10-24T12:59:30.242Z,14.7
2017-10-24T13:00:29.381Z,14.7
2017-10-24T13:00:59.963Z,14.7
2017-10-24T13:02:28.037Z,14.8
2017-10-24T13:03:26.906Z,14.9
2017-10-24T13:04:26.556Z,14.9
2017-10-24T13:05:25.977Z,14.9
2017-10-24T13:06:24.985Z,14.9
2017-10-24T13:07:24.129Z,14.9
2017-10-24T13:08:23.135Z,14.8
2017-10-24T13:09:22.515Z,14.8
2017-10-24T13:10:21.760Z,14.8
2017-10-24T13:11:20.906Z,14.9
2017-10-24T13:12:20.215Z,14.9
2017-10-24T13:13:19.233Z,15
2017-10-24T13:14:18.882Z,15