createdAt,value
2018-03-17T00:00:15.555Z,12.8
2018-03-17T00:10:14.548Z,12.8
2018-03-17T00:20:13.874Z,12.9
2018-03-17T00:30:12.789Z,12.8
2018-03-17T00:40:12.199Z,12.8
2018-03-17T00:50:11.583Z,12.7
2018-03-17T01:00:10.643Z,12.7
2018-03-17T01:10:10.154Z,12.6
2018-03-17T01:20:09.560Z,12.6
2018-03-17T01:30:08.314Z,12.5
2018-03-17T01:40:07.792Z,12.4
2018-03-17T01:50:06.471Z,12.4
2018-03-17T02:00:05.620Z,12.4
2018-03-17T02:10:05.074Z,12.5
2018-03-17T02:20:04.555Z,12.6
2018-03-17T02:30:03.774Z,12.7
2018-03-17T02:40:03.352Z,12.6
2018-03-17T02:50:01.775Z,12.7
2018-03-17T03:00:00.881Z,12.6
2018-03-17T03:10:00.104Z,12.5
2018-03-17T03:19:59.627Z,12.5
2018-03-17T03:29:59.264Z,12.4
2018-03-17T03:39:57.754Z,12.4
2018-03-17T03:49:57.069Z,12.4
2018-03-17T03:59:56.269Z,12.4
2018-03-17T04:09:55.557Z,12.3
2018-03-17T04:19:54.760Z,12.3
2018-03-17T04:29:53.765Z,12.3
2018-03-17T04:39:53.086Z,12.2
2018-03-17T04:49:52.233Z,12.2
2018-03-17T04:59:51.637Z,12.2
2018-03-17T05:09:50.868Z,12.3
2018-03-17T05:19:50.171Z,12.3
2018-03-17T05:29:49.329Z,12.4
2018-03-17T05:39:48.523Z,12.1
2018-03-17T05:49:47.562Z,11.6
2018-03-17T05:59:46.810Z,11.5
2018-03-17T06:09:45.851Z,11.8
2018-03-17T06:19:45.429Z,11.8
2018-03-17T06:29:44.889Z,12.1
2018-03-17T06:39:43.745Z,12.8
2018-03-17T06:49:42.825Z,13.6
2018-03-17T06:59:41.813Z,13.9
2018-03-17T07:09:41.167Z,14.5
2018-03-17T07:19:40.636Z,16
2018-03-17T07:29:39.851Z,17.6
2018-03-17T07:39:38.699Z,19.4
2018-03-17T07:49:38.182Z,22.2
2018-03-17T07:59:37.120Z,24.3
2018-03-17T08:09:36.724Z,25.8
2018-03-17T08:19:35.516Z,27.9
2018-03-17T08:29:35.288Z,29.2
2018-03-17T08:39:33.934Z,28.9
2018-03-17T08:49:33.506Z,28.7
2018-03-17T08:59:32.559Z,28.8
2018-03-17T09:09:32.000Z,28.3
2018-03-17T09:19:31.392Z,25.7
2018-03-17T09:29:30.736Z,23.7
2018-03-17T09:39:29.459Z,23.9
2018-03-17T09:49:28.810Z,24.2
2018-03-17T09:59:27.966Z,24.8
2018-03-17T10:09:27.062Z,25
2018-03-17T10:19:26.574Z,25.9
2018-03-17T10:29:25.599Z,26.3
2018-03-17T10:39:24.454Z,26.2
2018-03-17T10:49:23.896Z,26.2
2018-03-17T10:59:23.291Z,24.6
2018-03-17T11:09:22.516Z,23.6
2018-03-17T11:19:21.628Z,22.9
2018-03-17T11:29:21.260Z,22.5
2018-03-17T11:39:19.982Z,22.6
2018-03-17T11:49:19.008Z,22.3
2018-03-17T11:59:18.503Z,22.8
2018-03-17T12:09:17.479Z,23
2018-03-17T12:19:16.787Z,22.9
2018-03-17T12:29:15.785Z,22.5
2018-03-17T12:39:15.525Z,22.5
2018-03-17T12:49:14.475Z,22.3
2018-03-17T12:59:13.494Z,22.1
2018-03-17T13:09:13.178Z,21.8
2018-03-17T13:19:12.325Z,21.6
2018-03-17T13:29:11.002Z,21.4
2018-03-17T13:39:10.232Z,21.2
2018-03-17T13:49:10.136Z,21
2018-03-17T13:59:09.115Z,20.9
2018-03-17T14:09:08.250Z,20.6
2018-03-17T14:19:07.631Z,20.5
2018-03-17T14:29:06.653Z,20.2
2018-03-17T14:39:05.880Z,20.1
2018-03-17T14:49:05.009Z,20.1
2018-03-17T14:59:03.914Z,19.9
2018-03-17T15:09:03.397Z,19.8
2018-03-17T15:19:02.582Z,19.6
2018-03-17T15:29:02.179Z,19.5
2018-03-17T15:39:00.847Z,19.3
2018-03-17T15:49:00.147Z,19.2
2018-03-17T15:58:59.376Z,19.1
2018-03-17T16:08:58.504Z,19.1
2018-03-17T16:18:58.209Z,19.1
2018-03-17T16:28:57.052Z,19
2018-03-17T16:38:56.162Z,18.9
2018-03-17T16:48:55.488Z,18.6
2018-03-17T16:58:54.641Z,18.8
2018-03-17T17:08:53.922Z,18.8
2018-03-17T17:18:53.071Z,18.8
2018-03-17T17:28:52.275Z,18.6
2018-03-17T17:38:51.625Z,18.6
2018-03-17T17:48:50.481Z,18.5
2018-03-17T17:58:50.314Z,18.6
2018-03-17T18:08:48.910Z,18.6
2018-03-17T18:18:48.110Z,18.6
2018-03-17T18:28:47.688Z,18.6
2018-03-17T18:38:47.652Z,18.8
2018-03-17T18:48:46.331Z,18.8
2018-03-17T18:58:45.561Z,18.9
2018-03-17T19:08:44.776Z,18.9
2018-03-17T19:18:43.403Z,18.9
2018-03-17T19:28:43.354Z,18.9
2018-03-17T19:38:42.137Z,18.9
2018-03-17T19:48:41.477Z,19
2018-03-17T19:58:40.845Z,18.9
2018-03-17T20:08:39.512Z,18.9
2018-03-17T20:18:39.295Z,18.9
2018-03-17T20:28:38.057Z,18.9
2018-03-17T20:38:37.336Z,18.8
2018-03-17T20:48:36.298Z,18.8
2018-03-17T20:58:35.789Z,18.8
2018-03-17T21:08:34.649Z,18.8
2018-03-17T21:18:34.188Z,18.8
2018-03-17T21:28:33.236Z,18.6
2018-03-17T21:38:33.078Z,18.6
2018-03-17T21:48:32.080Z,18.5
2018-03-17T21:58:30.789Z,18.5
2018-03-17T22:08:30.098Z,18.4
2018-03-17T22:18:29.677Z,18.4
2018-03-17T22:28:28.831Z,18.4
2018-03-17T22:38:27.571Z,18.4
2018-03-17T22:48:27.136Z,18.4
2018-03-17T22:58:26.251Z,18.5
2018-03-17T23:08:25.761Z,18.4
2018-03-17T23:18:24.556Z,18.4
2018-03-17T23:28:23.945Z,18.3
2018-03-17T23:38:22.897Z,18.3
2018-03-17T23:48:22.211Z,18.3
2018-03-17T23:58:21.508Z,18.2
