createdAt,value
2024-04-30T00:00:19.568Z,15.50
2024-04-30T00:02:47.058Z,15.47
2024-04-30T00:05:17.802Z,15.44
2024-04-30T00:07:45.348Z,15.44
2024-04-30T00:10:12.830Z,15.40
2024-04-30T00:12:40.644Z,15.40
2024-04-30T00:15:08.608Z,15.30
2024-04-30T00:17:35.966Z,15.25
2024-04-30T00:20:03.806Z,15.23
2024-04-30T00:22:34.318Z,15.22
2024-04-30T00:25:01.883Z,15.22
2024-04-30T00:27:29.650Z,15.20
2024-04-30T00:29:57.312Z,15.18
2024-04-30T00:32:24.916Z,15.15
2024-04-30T00:34:53.772Z,15.13
2024-04-30T00:37:21.233Z,15.13
2024-04-30T00:39:51.404Z,15.17
2024-04-30T00:42:18.940Z,15.29
2024-04-30T00:44:46.398Z,15.41
2024-04-30T00:47:14.723Z,15.48
2024-04-30T00:49:42.554Z,15.46
2024-04-30T00:52:10.265Z,15.45
2024-04-30T00:54:37.976Z,15.45
2024-04-30T00:57:09.171Z,15.44
2024-04-30T00:59:36.735Z,15.35
2024-04-30T01:02:04.890Z,15.31
2024-04-30T01:04:32.383Z,15.35
2024-04-30T01:06:59.794Z,15.45
2024-04-30T01:09:27.133Z,15.33
2024-04-30T01:11:54.726Z,15.27
2024-04-30T01:14:25.587Z,15.27
2024-04-30T01:16:52.855Z,15.26
2024-04-30T01:19:20.169Z,15.25
2024-04-30T01:21:47.780Z,15.17
2024-04-30T01:24:17.948Z,15.17
2024-04-30T01:26:45.527Z,15.23
2024-04-30T01:29:13.055Z,15.25
2024-04-30T01:31:40.533Z,15.22
2024-04-30T01:34:08.286Z,15.23
2024-04-30T01:36:35.787Z,15.23
2024-04-30T01:39:03.408Z,15.14
2024-04-30T01:41:33.599Z,14.97
2024-04-30T01:44:01.173Z,14.94
2024-04-30T01:46:28.585Z,14.86
2024-04-30T01:48:56.037Z,14.88
2024-04-30T01:51:23.526Z,14.90
2024-04-30T01:53:51.004Z,14.90
2024-04-30T01:56:18.373Z,14.91
2024-04-30T01:58:48.398Z,15.03
2024-04-30T02:01:17.252Z,14.96
2024-04-30T02:03:44.706Z,14.92
2024-04-30T02:06:12.218Z,14.86
2024-04-30T02:08:39.736Z,14.82
2024-04-30T02:11:07.099Z,14.78
2024-04-30T02:13:34.642Z,14.69
2024-04-30T02:16:05.494Z,14.76
2024-04-30T02:18:33.295Z,14.86
2024-04-30T02:21:20.604Z,14.86
2024-04-30T02:23:48.163Z,14.84
2024-04-30T02:26:15.712Z,14.72
2024-04-30T02:28:43.202Z,14.67
2024-04-30T02:31:32.061Z,14.61
2024-04-30T02:34:19.878Z,14.57
2024-04-30T02:36:47.519Z,14.51
2024-04-30T02:39:14.948Z,14.49
2024-04-30T02:41:42.506Z,14.44
2024-04-30T02:44:09.975Z,14.42
2024-04-30T02:46:40.119Z,14.39
2024-04-30T02:49:07.571Z,14.38
2024-04-30T02:51:35.307Z,14.45
2024-04-30T02:54:02.766Z,14.39
2024-04-30T02:56:30.116Z,14.46
2024-04-30T02:58:57.574Z,14.51
2024-04-30T03:01:25.116Z,14.58
2024-04-30T03:03:55.286Z,14.64
2024-04-30T03:06:22.709Z,14.75
2024-04-30T03:08:50.219Z,14.71
2024-04-30T03:11:17.782Z,14.72
2024-04-30T03:13:48.045Z,14.64
2024-04-30T03:16:15.444Z,14.45
2024-04-30T03:18:42.884Z,14.41
2024-04-30T03:21:13.137Z,14.36
2024-04-30T03:23:40.701Z,14.30
2024-04-30T03:26:08.097Z,14.28
2024-04-30T03:28:35.747Z,14.29
2024-04-30T03:31:06.510Z,14.29
2024-04-30T03:33:35.387Z,14.17
2024-04-30T03:36:02.830Z,14.22
2024-04-30T03:38:32.969Z,14.18
2024-04-30T03:41:00.355Z,14.22
2024-04-30T03:43:27.935Z,14.25
2024-04-30T03:45:55.601Z,14.24
2024-04-30T03:48:23.149Z,14.18
2024-04-30T03:50:55.216Z,14.05
2024-04-30T03:53:22.804Z,14.01
2024-04-30T03:55:52.951Z,13.95
2024-04-30T03:58:21.776Z,13.90
2024-04-30T04:00:49.431Z,13.84
2024-04-30T04:03:16.995Z,13.78
2024-04-30T04:05:44.427Z,13.75
2024-04-30T04:08:11.895Z,13.69
2024-04-30T04:10:42.650Z,13.68
2024-04-30T04:13:31.315Z,13.65
2024-04-30T04:15:58.924Z,13.78
2024-04-30T04:18:26.412Z,13.83
2024-04-30T04:20:53.970Z,13.79
2024-04-30T04:23:21.390Z,13.86
2024-04-30T04:25:48.799Z,13.90
2024-04-30T04:28:18.901Z,13.76
2024-04-30T04:30:46.992Z,13.71
2024-04-30T04:33:14.507Z,13.71
2024-04-30T04:35:42.400Z,13.76
2024-04-30T04:38:09.896Z,13.77
2024-04-30T04:40:37.483Z,13.73
2024-04-30T04:43:07.105Z,13.73
2024-04-30T04:45:38.872Z,13.73
2024-04-30T04:48:08.959Z,13.71
2024-04-30T04:50:36.513Z,13.74
2024-04-30T04:53:04.428Z,13.75
2024-04-30T04:55:31.905Z,13.73
2024-04-30T04:57:59.473Z,13.83
2024-04-30T05:00:27.244Z,13.80
2024-04-30T05:02:57.398Z,13.78
2024-04-30T05:05:25.026Z,13.79
2024-04-30T05:07:52.490Z,13.83
2024-04-30T05:10:20.096Z,13.98
2024-04-30T05:12:47.560Z,14.03
2024-04-30T05:15:15.136Z,14.09
2024-04-30T05:17:42.786Z,14.19
2024-04-30T05:20:13.305Z,14.15
2024-04-30T05:22:41.034Z,14.17
2024-04-30T05:25:08.671Z,14.18
2024-04-30T05:27:36.214Z,14.31
2024-04-30T05:30:04.430Z,14.47
2024-04-30T05:32:35.578Z,14.58
2024-04-30T05:35:03.121Z,14.67
2024-04-30T05:37:33.829Z,14.71
2024-04-30T05:40:01.341Z,14.74
2024-04-30T05:42:31.685Z,14.82
2024-04-30T05:44:59.425Z,14.88
2024-04-30T05:47:26.897Z,14.96
2024-04-30T05:49:54.441Z,15.04
2024-04-30T05:52:21.954Z,15.07
2024-04-30T05:54:52.114Z,15.17
2024-04-30T05:57:19.836Z,15.31
2024-04-30T05:59:47.318Z,15.42
2024-04-30T06:02:14.792Z,15.49
2024-04-30T06:04:42.408Z,15.62
2024-04-30T06:07:09.972Z,15.73
2024-04-30T06:09:37.480Z,15.83
2024-04-30T06:12:08.105Z,15.96
2024-04-30T06:14:35.704Z,16.05
2024-04-30T06:17:03.327Z,16.11
2024-04-30T06:19:30.841Z,16.18
2024-04-30T06:21:58.405Z,16.26
2024-04-30T06:24:26.154Z,16.36
2024-04-30T06:26:53.626Z,16.40
2024-04-30T06:29:23.790Z,16.38
2024-04-30T06:31:51.280Z,16.50
2024-04-30T06:34:18.783Z,16.54
2024-04-30T06:36:46.205Z,16.62
2024-04-30T06:39:13.656Z,16.70
2024-04-30T06:41:41.086Z,16.81
2024-04-30T06:44:08.629Z,16.88
2024-04-30T06:46:38.767Z,17.00
2024-04-30T06:49:07.631Z,17.10
2024-04-30T06:51:35.081Z,17.20
2024-04-30T06:54:02.572Z,17.27
2024-04-30T06:56:30.054Z,17.37
2024-04-30T06:58:57.692Z,17.51
2024-04-30T07:01:25.209Z,17.61
2024-04-30T07:03:55.565Z,17.74
2024-04-30T07:06:23.338Z,17.85
2024-04-30T07:08:50.790Z,17.93
2024-04-30T07:11:18.401Z,18.04
2024-04-30T07:13:45.906Z,18.21
2024-04-30T07:16:13.473Z,18.25
2024-04-30T07:18:41.913Z,18.36
2024-04-30T07:21:12.262Z,18.47
2024-04-30T07:23:39.715Z,18.56
2024-04-30T07:26:08.575Z,18.66
2024-04-30T07:28:36.162Z,18.79
2024-04-30T07:31:03.851Z,18.88
2024-04-30T07:33:31.437Z,18.88
2024-04-30T07:35:58.970Z,18.93
2024-04-30T07:38:29.004Z,18.94
2024-04-30T07:40:56.551Z,19.03
2024-04-30T07:43:23.978Z,19.16
2024-04-30T07:45:51.515Z,19.25
2024-04-30T07:48:19.050Z,19.33
2024-04-30T07:50:46.725Z,19.40
2024-04-30T07:53:14.261Z,19.52
2024-04-30T07:55:44.556Z,19.62
2024-04-30T07:58:12.010Z,19.73
2024-04-30T08:00:39.684Z,19.87
2024-04-30T08:03:07.182Z,19.91
2024-04-30T08:05:42.634Z,19.95
2024-04-30T08:08:11.837Z,20.04
2024-04-30T08:10:39.353Z,20.05
2024-04-30T08:13:10.764Z,20.21
2024-04-30T08:15:38.434Z,20.25
2024-04-30T08:18:06.101Z,20.30
2024-04-30T08:20:33.755Z,20.27
2024-04-30T08:23:01.201Z,20.28
2024-04-30T08:25:29.200Z,20.41
2024-04-30T08:27:56.765Z,20.52
2024-04-30T08:30:26.795Z,20.57
2024-04-30T08:32:54.790Z,20.64
2024-04-30T08:35:22.145Z,20.72
2024-04-30T08:37:54.969Z,20.83
2024-04-30T08:40:28.295Z,20.90
2024-04-30T08:42:59.935Z,20.96
2024-04-30T08:45:43.108Z,21.01
2024-04-30T08:48:12.644Z,21.08
2024-04-30T08:50:42.752Z,21.12
2024-04-30T08:53:12.471Z,21.06
2024-04-30T08:55:42.502Z,21.16
2024-04-30T08:58:10.089Z,21.20
2024-04-30T09:00:37.603Z,21.31
2024-04-30T09:03:10.131Z,21.43
2024-04-30T09:05:37.796Z,21.49
2024-04-30T09:08:05.718Z,21.56
2024-04-30T09:10:33.926Z,21.63
2024-04-30T09:13:01.788Z,21.69
2024-04-30T09:15:29.533Z,21.72
2024-04-30T09:18:09.794Z,21.66
2024-04-30T09:20:47.439Z,21.58
2024-04-30T09:23:26.108Z,21.53
2024-04-30T09:25:54.074Z,21.52
2024-04-30T09:28:22.219Z,21.68
2024-04-30T09:30:56.121Z,21.81
2024-04-30T09:33:28.165Z,21.90
2024-04-30T09:36:08.141Z,22.02
2024-04-30T09:38:38.455Z,22.08
2024-04-30T09:41:11.039Z,22.23
2024-04-30T09:43:39.458Z,22.33
2024-04-30T09:46:08.515Z,22.35
2024-04-30T09:48:41.560Z,22.51
2024-04-30T09:51:14.050Z,22.55
2024-04-30T09:53:46.595Z,22.63
2024-04-30T09:56:14.953Z,22.64
2024-04-30T09:58:42.447Z,22.60
2024-04-30T10:01:14.849Z,22.60
2024-04-30T10:03:46.608Z,22.68
2024-04-30T10:06:16.930Z,22.75
2024-04-30T10:08:45.572Z,22.79
2024-04-30T10:11:13.474Z,22.96
2024-04-30T10:13:59.249Z,22.99
2024-04-30T10:16:27.698Z,22.98
2024-04-30T10:19:07.942Z,23.00
2024-04-30T10:21:36.484Z,23.02
2024-04-30T10:24:20.068Z,22.97
2024-04-30T10:26:51.750Z,22.98
2024-04-30T10:29:19.312Z,22.88
2024-04-30T10:31:48.603Z,22.85
2024-04-30T10:34:20.232Z,22.96
2024-04-30T10:36:52.492Z,23.12
2024-04-30T10:39:26.541Z,23.17
2024-04-30T10:41:54.519Z,23.23
2024-04-30T10:44:21.999Z,23.32
2024-04-30T10:46:50.374Z,23.35
2024-04-30T10:49:23.813Z,23.38
2024-04-30T10:51:51.740Z,23.46
2024-04-30T10:54:19.910Z,23.66
2024-04-30T10:56:47.395Z,23.68
2024-04-30T10:59:14.875Z,23.66
2024-04-30T11:01:42.326Z,23.77
2024-04-30T11:04:11.262Z,23.86
2024-04-30T11:06:42.480Z,23.95
2024-04-30T11:09:12.422Z,24.01
2024-04-30T11:11:50.205Z,24.14
2024-04-30T11:14:19.445Z,24.08
2024-04-30T11:16:49.710Z,24.07
2024-04-30T11:19:17.933Z,24.22
2024-04-30T11:21:48.768Z,24.22
2024-04-30T11:24:17.539Z,24.22
2024-04-30T11:26:48.578Z,24.28
2024-04-30T11:29:30.690Z,24.34
2024-04-30T11:32:05.520Z,24.31
2024-04-30T11:34:33.043Z,24.42
2024-04-30T11:37:03.372Z,24.41
2024-04-30T11:39:30.946Z,24.47
2024-04-30T11:42:06.979Z,24.26
2024-04-30T11:44:45.543Z,24.36
2024-04-30T11:47:12.918Z,24.37
2024-04-30T11:49:40.709Z,24.43
2024-04-30T11:52:11.134Z,24.49
2024-04-30T11:54:38.669Z,24.52
2024-04-30T11:57:07.980Z,24.62
2024-04-30T11:59:36.087Z,24.66
2024-04-30T12:02:03.849Z,24.60
2024-04-30T12:04:31.342Z,24.61
2024-04-30T12:06:58.846Z,24.59
2024-04-30T12:09:29.021Z,24.63
2024-04-30T12:11:56.689Z,24.67
2024-04-30T12:14:24.207Z,24.61
2024-04-30T12:16:51.901Z,24.53
2024-04-30T12:19:19.387Z,24.54
2024-04-30T12:21:46.967Z,24.49
2024-04-30T12:24:14.422Z,24.35
2024-04-30T12:26:44.729Z,24.52
2024-04-30T12:29:12.348Z,24.57
2024-04-30T12:31:41.778Z,24.58
2024-04-30T12:34:09.663Z,24.49
2024-04-30T12:36:38.921Z,24.60
2024-04-30T12:39:06.498Z,24.60
2024-04-30T12:41:37.747Z,24.69
2024-04-30T12:44:10.193Z,24.70
2024-04-30T12:46:38.115Z,24.58
2024-04-30T12:49:05.680Z,24.57
2024-04-30T12:51:33.185Z,24.73
2024-04-30T12:54:00.664Z,24.70
2024-04-30T12:56:28.319Z,24.79
2024-04-30T12:58:55.982Z,24.81
2024-04-30T13:01:26.646Z,24.73
2024-04-30T13:03:54.288Z,24.80
2024-04-30T13:06:21.729Z,24.87
2024-04-30T13:08:49.269Z,24.93
2024-04-30T13:11:37.412Z,24.86
2024-04-30T13:14:05.017Z,24.63
2024-04-30T13:16:40.955Z,24.72
2024-04-30T13:19:09.204Z,24.79
2024-04-30T13:21:36.871Z,24.89
2024-04-30T13:24:04.701Z,24.94
2024-04-30T13:26:32.227Z,24.95
2024-04-30T13:28:59.710Z,25.08
2024-04-30T13:31:27.244Z,25.03
2024-04-30T13:33:57.439Z,24.92
2024-04-30T13:36:24.906Z,24.92
2024-04-30T13:38:53.664Z,24.90
2024-04-30T13:41:21.156Z,24.88
2024-04-30T13:43:49.782Z,24.89
2024-04-30T13:46:17.423Z,24.90
2024-04-30T13:48:45.228Z,24.91
2024-04-30T13:51:16.673Z,24.91
2024-04-30T13:53:44.228Z,24.61
2024-04-30T13:56:13.832Z,24.58
2024-04-30T13:58:41.667Z,24.72
2024-04-30T14:01:13.638Z,24.77
2024-04-30T14:03:41.313Z,24.80
2024-04-30T14:06:10.704Z,24.79
2024-04-30T14:08:41.065Z,24.72
2024-04-30T14:11:08.885Z,24.75
2024-04-30T14:13:36.650Z,24.71
2024-04-30T14:16:04.986Z,24.68
2024-04-30T14:18:34.188Z,24.74
2024-04-30T14:21:01.848Z,24.82
2024-04-30T14:23:29.733Z,24.80
2024-04-30T14:25:59.829Z,24.75
2024-04-30T14:28:27.733Z,24.89
2024-04-30T14:30:55.187Z,24.95
2024-04-30T14:33:22.718Z,24.86
2024-04-30T14:36:08.580Z,24.88
2024-04-30T14:38:38.529Z,25.00
2024-04-30T14:41:12.157Z,24.93
2024-04-30T14:43:39.870Z,24.83
2024-04-30T14:46:08.017Z,24.72
2024-04-30T14:48:35.580Z,24.73
2024-04-30T14:51:03.130Z,24.67
2024-04-30T14:53:30.707Z,24.57
2024-04-30T14:55:58.305Z,24.52
2024-04-30T14:58:28.434Z,24.35
2024-04-30T15:00:56.435Z,24.25
2024-04-30T15:03:25.191Z,24.13
2024-04-30T15:05:52.804Z,24.06
2024-04-30T15:08:20.439Z,24.01
2024-04-30T15:10:47.950Z,23.97
2024-04-30T15:13:15.715Z,23.86
2024-04-30T15:15:45.860Z,23.76
2024-04-30T15:18:13.782Z,23.64
2024-04-30T15:20:41.962Z,23.66
2024-04-30T15:23:09.775Z,23.76
2024-04-30T15:25:37.315Z,23.81
2024-04-30T15:28:05.444Z,23.85
2024-04-30T15:30:32.930Z,23.87
2024-04-30T15:33:05.993Z,23.86
2024-04-30T15:35:35.648Z,23.87
2024-04-30T15:38:03.118Z,23.86
2024-04-30T15:40:30.677Z,23.79
2024-04-30T15:42:58.231Z,23.69
2024-04-30T15:45:25.731Z,23.71
2024-04-30T15:47:53.227Z,23.73
2024-04-30T15:50:23.542Z,23.75
2024-04-30T15:52:51.240Z,23.63
2024-04-30T15:55:18.808Z,23.61
2024-04-30T15:57:49.064Z,23.56
2024-04-30T16:00:16.962Z,23.52
2024-04-30T16:02:45.383Z,23.45
2024-04-30T16:05:13.083Z,23.41
2024-04-30T16:07:43.495Z,23.34
2024-04-30T16:10:11.263Z,23.31
2024-04-30T16:12:38.720Z,23.30
2024-04-30T16:15:06.958Z,23.37
2024-04-30T16:17:34.674Z,23.38
2024-04-30T16:20:03.585Z,23.27
2024-04-30T16:22:32.730Z,23.14
2024-04-30T16:25:02.748Z,23.04
2024-04-30T16:27:30.733Z,23.03
2024-04-30T16:29:58.183Z,23.07
2024-04-30T16:32:25.834Z,23.13
2024-04-30T16:34:54.399Z,23.16
2024-04-30T16:37:21.999Z,23.22
2024-04-30T16:39:50.113Z,23.27
2024-04-30T16:42:20.772Z,23.40
2024-04-30T16:44:48.934Z,23.34
2024-04-30T16:47:20.731Z,23.38
2024-04-30T16:49:48.332Z,23.34
2024-04-30T16:52:15.884Z,23.25
2024-04-30T16:54:43.438Z,23.16
2024-04-30T16:57:13.496Z,23.10
2024-04-30T16:59:43.740Z,23.01
2024-04-30T17:02:12.234Z,22.98
2024-04-30T17:04:40.227Z,22.93
2024-04-30T17:07:07.784Z,22.87
2024-04-30T17:09:35.229Z,22.76
2024-04-30T17:12:02.885Z,22.73
2024-04-30T17:14:30.338Z,22.68
2024-04-30T17:17:00.561Z,22.60
2024-04-30T17:19:28.108Z,22.47
2024-04-30T17:21:55.837Z,22.37
2024-04-30T17:24:23.341Z,22.32
2024-04-30T17:26:50.836Z,22.26
2024-04-30T17:29:18.370Z,22.27
2024-04-30T17:31:46.308Z,22.22
2024-04-30T17:34:16.803Z,22.16
2024-04-30T17:36:47.119Z,22.09
2024-04-30T17:39:17.402Z,22.08
2024-04-30T17:41:45.276Z,22.05
2024-04-30T17:44:13.879Z,22.00
2024-04-30T17:46:44.957Z,21.91
2024-04-30T17:49:12.919Z,21.86
2024-04-30T17:51:47.260Z,21.82
2024-04-30T17:54:16.356Z,21.76
2024-04-30T17:56:44.469Z,21.73
2024-04-30T17:59:11.942Z,21.70
2024-04-30T18:01:44.535Z,21.67
2024-04-30T18:04:13.598Z,21.66
2024-04-30T18:06:43.667Z,21.63
2024-04-30T18:09:13.839Z,21.57
2024-04-30T18:11:41.403Z,21.52
2024-04-30T18:14:09.058Z,21.43
2024-04-30T18:16:39.066Z,21.40
2024-04-30T18:19:07.784Z,21.37
2024-04-30T18:21:41.325Z,21.35
2024-04-30T18:24:09.219Z,21.31
2024-04-30T18:26:43.147Z,21.23
2024-04-30T18:29:11.107Z,21.14
2024-04-30T18:31:38.619Z,21.10
2024-04-30T18:34:06.188Z,21.02
2024-04-30T18:36:37.181Z,20.96
2024-04-30T18:39:05.836Z,20.90
2024-04-30T18:41:33.473Z,20.84
2024-04-30T18:44:03.497Z,20.81
2024-04-30T18:46:31.005Z,20.79
2024-04-30T18:48:59.213Z,20.72
2024-04-30T18:51:26.793Z,20.61
2024-04-30T18:53:54.287Z,20.50
2024-04-30T18:56:22.294Z,20.49
2024-04-30T18:58:49.942Z,20.49
2024-04-30T19:01:20.134Z,20.53
2024-04-30T19:03:50.786Z,20.59
2024-04-30T19:06:21.621Z,20.61
2024-04-30T19:08:52.312Z,20.57
2024-04-30T19:11:20.967Z,20.50
2024-04-30T19:13:48.628Z,20.44
2024-04-30T19:16:16.691Z,20.32
2024-04-30T19:18:47.339Z,20.22
2024-04-30T19:21:15.406Z,20.23
2024-04-30T19:23:42.922Z,20.21
2024-04-30T19:26:14.792Z,20.10
2024-04-30T19:28:45.170Z,20.01
2024-04-30T19:31:16.841Z,19.98
2024-04-30T19:33:47.393Z,19.99
2024-04-30T19:36:15.444Z,19.98
2024-04-30T19:38:42.817Z,20.02
2024-04-30T19:41:10.577Z,20.02
2024-04-30T19:43:38.362Z,20.01
2024-04-30T19:46:09.414Z,19.87
2024-04-30T19:48:37.651Z,19.77
2024-04-30T19:51:08.086Z,19.71
2024-04-30T19:53:36.590Z,19.70
2024-04-30T19:56:04.391Z,19.73
2024-04-30T19:58:31.964Z,19.73
2024-04-30T20:00:59.549Z,19.76
2024-04-30T20:03:27.137Z,19.79
2024-04-30T20:06:11.979Z,19.82
2024-04-30T20:08:40.954Z,19.80
2024-04-30T20:11:17.010Z,19.77
2024-04-30T20:13:45.298Z,19.70
2024-04-30T20:16:12.911Z,19.66
2024-04-30T20:18:43.723Z,19.58
2024-04-30T20:21:17.327Z,19.47
2024-04-30T20:23:46.092Z,19.43
2024-04-30T20:26:13.929Z,19.31
2024-04-30T20:28:41.629Z,19.34
2024-04-30T20:31:09.219Z,19.41
2024-04-30T20:33:37.051Z,19.39
2024-04-30T20:36:07.782Z,19.37
2024-04-30T20:38:38.915Z,19.37
2024-04-30T20:41:11.466Z,19.40
2024-04-30T20:43:39.431Z,19.44
2024-04-30T20:46:07.323Z,19.48
2024-04-30T20:48:35.048Z,19.49
2024-04-30T20:51:04.983Z,19.56
2024-04-30T20:53:32.494Z,19.57
2024-04-30T20:56:05.002Z,19.57
2024-04-30T20:58:32.581Z,19.60
2024-04-30T21:01:00.253Z,19.61
2024-04-30T21:03:30.765Z,19.59
2024-04-30T21:05:58.552Z,19.58
2024-04-30T21:08:26.160Z,19.53
2024-04-30T21:10:53.769Z,19.49
2024-04-30T21:13:24.123Z,19.50
2024-04-30T21:15:52.039Z,19.42
2024-04-30T21:18:19.669Z,19.44
2024-04-30T21:20:47.429Z,19.48
2024-04-30T21:23:14.952Z,19.40
2024-04-30T21:25:42.549Z,19.33
2024-04-30T21:28:10.245Z,19.23
2024-04-30T21:30:41.681Z,19.15
2024-04-30T21:33:09.618Z,19.13
2024-04-30T21:35:38.748Z,19.11
2024-04-30T21:38:06.294Z,19.09
2024-04-30T21:40:34.099Z,19.10
2024-04-30T21:43:01.621Z,19.07
2024-04-30T21:45:29.345Z,19.06
2024-04-30T21:47:59.683Z,19.04
2024-04-30T21:50:27.373Z,19.08
2024-04-30T21:52:54.956Z,19.09
2024-04-30T21:55:22.422Z,18.96
2024-04-30T21:57:50.047Z,18.60
2024-04-30T22:00:17.813Z,18.54
2024-04-30T22:02:45.459Z,18.46
2024-04-30T22:05:15.700Z,18.37
2024-04-30T22:07:43.369Z,18.41
2024-04-30T22:10:10.808Z,18.39
2024-04-30T22:12:38.693Z,18.32
2024-04-30T22:15:06.649Z,18.42
2024-04-30T22:17:34.145Z,18.49
2024-04-30T22:20:01.847Z,18.51
2024-04-30T22:22:32.367Z,18.58
2024-04-30T22:24:59.882Z,18.53
2024-04-30T22:27:27.870Z,18.57
2024-04-30T22:30:01.027Z,18.65
2024-04-30T22:32:33.826Z,18.77
2024-04-30T22:35:01.233Z,18.80
2024-04-30T22:37:33.597Z,18.80
2024-04-30T22:40:01.453Z,18.73
2024-04-30T22:42:30.912Z,18.71
2024-04-30T22:44:58.367Z,18.70
2024-04-30T22:47:26.312Z,18.72
2024-04-30T22:49:54.102Z,18.74
2024-04-30T22:52:21.619Z,18.73
2024-04-30T22:54:52.038Z,18.69
2024-04-30T22:57:19.653Z,18.71
2024-04-30T22:59:47.069Z,18.68
2024-04-30T23:02:14.511Z,18.60
2024-04-30T23:04:41.997Z,18.59
2024-04-30T23:07:09.495Z,18.56
2024-04-30T23:09:36.960Z,18.60
2024-04-30T23:12:07.442Z,18.52
2024-04-30T23:14:34.953Z,18.38
2024-04-30T23:17:02.638Z,18.44
2024-04-30T23:19:30.157Z,18.43
2024-04-30T23:21:57.775Z,18.41
2024-04-30T23:24:25.337Z,18.39
2024-04-30T23:26:52.903Z,18.38
2024-04-30T23:29:23.968Z,18.47
2024-04-30T23:31:52.917Z,18.44
2024-04-30T23:34:21.279Z,18.43
2024-04-30T23:36:54.188Z,18.45
2024-04-30T23:39:21.780Z,18.46
2024-04-30T23:41:49.653Z,18.49
2024-04-30T23:44:17.066Z,18.52
2024-04-30T23:46:47.433Z,18.51
2024-04-30T23:49:15.161Z,18.53
2024-04-30T23:51:42.695Z,18.48
2024-04-30T23:54:10.160Z,18.49
2024-04-30T23:56:37.672Z,18.46
2024-04-30T23:59:05.260Z,18.46
