createdAt,value
2022-08-28T00:00:38.119Z,13.54
2022-08-28T00:03:06.668Z,13.55
2022-08-28T00:05:36.140Z,13.52
2022-08-28T00:08:05.010Z,13.53
2022-08-28T00:10:35.225Z,13.48
2022-08-28T00:13:03.560Z,13.42
2022-08-28T00:15:33.680Z,13.38
2022-08-28T00:18:03.600Z,13.35
2022-08-28T00:20:32.592Z,13.35
2022-08-28T00:23:00.775Z,13.34
2022-08-28T00:25:30.807Z,13.29
2022-08-28T00:28:03.386Z,13.25
2022-08-28T00:30:37.847Z,13.18
2022-08-28T00:33:08.760Z,13.14
2022-08-28T00:35:40.655Z,13.11
2022-08-28T00:38:10.042Z,13.03
2022-08-28T00:40:39.274Z,13.08
2022-08-28T00:43:11.262Z,13.10
2022-08-28T00:45:40.384Z,13.08
2022-08-28T00:48:08.915Z,13.02
2022-08-28T00:50:51.369Z,13.04
2022-08-28T00:53:20.752Z,13.00
2022-08-28T00:55:54.713Z,12.99
2022-08-28T00:58:24.111Z,12.99
2022-08-28T01:00:52.431Z,12.95
2022-08-28T01:03:20.463Z,12.92
2022-08-28T01:05:53.271Z,12.89
2022-08-28T01:08:21.429Z,12.86
2022-08-28T01:10:56.347Z,12.85
2022-08-28T01:13:27.485Z,12.78
2022-08-28T01:15:56.531Z,12.75
2022-08-28T01:18:26.170Z,12.77
2022-08-28T01:21:00.669Z,12.71
2022-08-28T01:23:45.720Z,12.74
2022-08-28T01:26:14.356Z,12.67
2022-08-28T01:28:42.579Z,12.68
2022-08-28T01:31:11.504Z,12.64
2022-08-28T01:33:42.429Z,12.58
2022-08-28T01:36:12.572Z,12.61
2022-08-28T01:38:42.712Z,12.60
2022-08-28T01:41:13.893Z,12.54
2022-08-28T01:43:42.856Z,12.55
2022-08-28T01:46:12.731Z,12.55
2022-08-28T01:48:44.548Z,12.56
2022-08-28T01:51:13.683Z,12.54
2022-08-28T01:53:45.345Z,12.57
2022-08-28T01:56:18.021Z,12.58
2022-08-28T01:58:48.020Z,12.60
2022-08-28T02:01:19.884Z,12.58
2022-08-28T02:03:48.610Z,12.55
2022-08-28T02:06:17.887Z,12.58
2022-08-28T02:08:46.678Z,12.57
2022-08-28T02:11:16.605Z,12.52
2022-08-28T02:13:44.737Z,12.48
2022-08-28T02:16:13.548Z,12.46
2022-08-28T02:18:41.902Z,12.43
2022-08-28T02:21:11.581Z,12.42
2022-08-28T02:23:41.498Z,12.41
2022-08-28T02:26:10.337Z,12.39
2022-08-28T02:28:40.205Z,12.36
2022-08-28T02:31:09.350Z,12.37
2022-08-28T02:33:38.285Z,12.42
2022-08-28T02:36:08.468Z,12.44
2022-08-28T02:38:37.817Z,12.40
2022-08-28T02:41:06.550Z,12.36
2022-08-28T02:43:34.705Z,12.31
2022-08-28T02:46:04.660Z,12.32
2022-08-28T02:48:35.380Z,12.11
2022-08-28T02:51:06.296Z,12.30
2022-08-28T02:53:34.455Z,12.29
2022-08-28T02:56:03.024Z,12.34
2022-08-28T02:58:32.186Z,12.30
2022-08-28T03:01:01.636Z,12.21
2022-08-28T03:03:32.621Z,12.16
2022-08-28T03:06:01.622Z,12.13
2022-08-28T03:08:32.181Z,12.11
2022-08-28T03:11:00.773Z,12.10
2022-08-28T03:13:30.085Z,12.03
2022-08-28T03:15:58.914Z,12.05
2022-08-28T03:18:30.074Z,12.05
2022-08-28T03:21:00.193Z,11.98
2022-08-28T03:23:28.303Z,12.01
2022-08-28T03:25:59.055Z,11.99
2022-08-28T03:28:28.848Z,11.97
2022-08-28T03:30:57.817Z,11.97
2022-08-28T03:33:26.785Z,11.93
2022-08-28T03:35:55.561Z,11.97
2022-08-28T03:38:25.325Z,11.96
2022-08-28T03:40:54.375Z,11.90
2022-08-28T03:43:24.544Z,11.88
2022-08-28T03:45:58.174Z,11.86
2022-08-28T03:48:27.415Z,11.90
2022-08-28T03:50:56.029Z,11.97
2022-08-28T03:53:28.926Z,11.94
2022-08-28T03:55:58.220Z,11.91
2022-08-28T03:58:27.444Z,11.87
2022-08-28T04:00:55.890Z,11.89
2022-08-28T04:03:24.026Z,11.88
2022-08-28T04:05:52.172Z,11.87
2022-08-28T04:08:22.626Z,11.86
2022-08-28T04:10:52.598Z,11.83
2022-08-28T04:13:21.655Z,11.80
2022-08-28T04:15:57.473Z,11.80
2022-08-28T04:18:26.309Z,11.86
2022-08-28T04:21:02.353Z,11.84
2022-08-28T04:23:31.067Z,11.81
2022-08-28T04:26:00.561Z,11.77
2022-08-28T04:28:28.720Z,11.77
2022-08-28T04:30:56.812Z,11.76
2022-08-28T04:33:26.284Z,11.75
2022-08-28T04:35:55.094Z,11.73
2022-08-28T04:38:23.471Z,11.72
2022-08-28T04:40:51.516Z,11.75
2022-08-28T04:43:21.258Z,11.72
2022-08-28T04:45:49.381Z,11.74
2022-08-28T04:48:17.787Z,11.77
2022-08-28T04:50:48.185Z,11.77
2022-08-28T04:53:18.160Z,11.86
2022-08-28T04:55:53.685Z,11.86
2022-08-28T04:58:24.511Z,11.93
2022-08-28T05:00:55.127Z,11.99
2022-08-28T05:03:24.200Z,12.01
2022-08-28T05:05:54.856Z,12.06
2022-08-28T05:08:27.320Z,12.06
2022-08-28T05:10:56.174Z,12.16
2022-08-28T05:13:27.246Z,12.22
2022-08-28T05:15:55.862Z,12.24
2022-08-28T05:18:25.486Z,12.28
2022-08-28T05:20:53.567Z,12.33
2022-08-28T05:23:22.203Z,12.46
2022-08-28T05:25:53.876Z,12.53
2022-08-28T05:28:23.787Z,12.58
2022-08-28T05:30:54.037Z,12.62
2022-08-28T05:33:22.152Z,12.68
2022-08-28T05:35:50.207Z,12.76
2022-08-28T05:38:18.397Z,12.85
2022-08-28T05:40:49.097Z,12.89
2022-08-28T05:43:18.438Z,12.99
2022-08-28T05:45:46.524Z,12.98
2022-08-28T05:48:16.237Z,13.08
2022-08-28T05:50:47.346Z,13.24
2022-08-28T05:53:17.528Z,13.35
2022-08-28T05:55:46.595Z,13.41
2022-08-28T05:58:33.558Z,13.48
2022-08-28T06:01:10.791Z,13.50
2022-08-28T06:03:41.636Z,13.64
2022-08-28T06:06:11.644Z,13.72
2022-08-28T06:08:58.214Z,13.80
2022-08-28T06:11:30.316Z,13.76
2022-08-28T06:14:02.472Z,13.92
2022-08-28T06:16:32.797Z,14.05
2022-08-28T06:19:02.243Z,14.12
2022-08-28T06:21:30.703Z,14.19
2022-08-28T06:23:58.817Z,14.28
2022-08-28T06:26:27.193Z,14.44
2022-08-28T06:28:55.889Z,14.42
2022-08-28T06:31:25.868Z,14.50
2022-08-28T06:33:56.045Z,14.41
2022-08-28T06:36:27.838Z,14.42
2022-08-28T06:38:58.097Z,14.38
2022-08-28T06:41:27.358Z,14.32
2022-08-28T06:43:56.114Z,14.35
2022-08-28T06:46:25.128Z,14.27
2022-08-28T06:48:54.239Z,14.37
2022-08-28T06:51:23.178Z,14.37
2022-08-28T06:53:54.467Z,14.39
2022-08-28T06:56:26.290Z,14.37
2022-08-28T06:58:56.970Z,14.33
2022-08-28T07:01:29.204Z,14.39
2022-08-28T07:04:00.149Z,14.38
2022-08-28T07:06:30.173Z,14.39
2022-08-28T07:08:59.599Z,14.51
2022-08-28T07:11:29.814Z,14.59
2022-08-28T07:13:58.644Z,14.67
2022-08-28T07:16:29.389Z,14.81
2022-08-28T07:18:58.219Z,14.87
2022-08-28T07:21:27.077Z,15.02
2022-08-28T07:23:56.219Z,15.07
2022-08-28T07:26:27.829Z,15.10
2022-08-28T07:28:59.513Z,15.25
2022-08-28T07:31:40.741Z,15.32
2022-08-28T07:34:10.546Z,15.38
2022-08-28T07:36:39.556Z,15.43
2022-08-28T07:39:08.340Z,15.44
2022-08-28T07:41:40.207Z,15.45
2022-08-28T07:44:26.516Z,15.45
2022-08-28T07:46:56.271Z,15.58
2022-08-28T07:49:25.029Z,15.65
2022-08-28T07:51:54.009Z,15.72
2022-08-28T07:54:23.353Z,15.84
2022-08-28T07:56:53.646Z,15.90
2022-08-28T07:59:21.985Z,15.95
2022-08-28T08:01:52.152Z,15.92
2022-08-28T08:04:22.330Z,16.03
2022-08-28T08:06:55.603Z,16.19
2022-08-28T08:09:26.132Z,16.24
2022-08-28T08:11:57.495Z,16.31
2022-08-28T08:14:25.738Z,16.37
2022-08-28T08:16:54.136Z,16.55
2022-08-28T08:19:22.289Z,16.58
2022-08-28T08:21:54.658Z,16.62
2022-08-28T08:24:26.429Z,16.70
2022-08-28T08:26:59.835Z,16.77
2022-08-28T08:29:31.418Z,16.77
2022-08-28T08:32:05.094Z,16.81
2022-08-28T08:34:34.154Z,16.80
2022-08-28T08:37:02.585Z,16.61
2022-08-28T08:39:31.803Z,16.70
2022-08-28T08:42:04.786Z,16.78
2022-08-28T08:44:35.446Z,16.72
2022-08-28T08:47:14.758Z,16.73
2022-08-28T08:49:49.446Z,16.88
2022-08-28T08:52:30.169Z,17.11
2022-08-28T08:55:17.114Z,17.23
2022-08-28T08:57:49.582Z,17.24
2022-08-28T09:00:19.182Z,17.40
2022-08-28T09:02:54.838Z,17.34
2022-08-28T09:05:31.749Z,17.42
2022-08-28T09:08:02.931Z,17.27
2022-08-28T09:10:39.648Z,17.21
2022-08-28T09:13:19.090Z,17.18
2022-08-28T09:15:50.486Z,17.22
2022-08-28T09:18:23.516Z,17.32
2022-08-28T09:20:53.060Z,17.64
2022-08-28T09:23:23.089Z,17.71
2022-08-28T09:25:55.136Z,17.76
2022-08-28T09:28:27.728Z,17.67
2022-08-28T09:31:01.180Z,17.70
2022-08-28T09:33:40.123Z,17.70
2022-08-28T09:36:26.470Z,17.73
2022-08-28T09:39:07.244Z,17.73
2022-08-28T09:41:56.267Z,17.92
2022-08-28T09:44:26.420Z,17.75
2022-08-28T09:46:54.481Z,17.86
2022-08-28T09:49:28.839Z,17.80
2022-08-28T09:51:59.448Z,17.74
2022-08-28T09:54:34.105Z,17.86
2022-08-28T09:57:03.771Z,18.27
2022-08-28T09:59:33.295Z,18.45
2022-08-28T10:02:22.315Z,18.23
2022-08-28T10:04:59.046Z,18.26
2022-08-28T10:07:42.481Z,18.41
2022-08-28T10:10:35.183Z,18.45
2022-08-28T10:13:09.854Z,18.45
2022-08-28T10:15:54.714Z,18.41
2022-08-28T10:18:37.390Z,18.56
2022-08-28T10:21:14.708Z,18.35
2022-08-28T10:24:08.605Z,18.19
2022-08-28T10:26:42.761Z,18.58
2022-08-28T10:29:25.051Z,18.47
2022-08-28T10:32:04.433Z,18.54
2022-08-28T10:34:44.474Z,18.48
2022-08-28T10:37:20.753Z,18.39
2022-08-28T10:39:53.688Z,18.45
2022-08-28T10:42:35.817Z,18.59
2022-08-28T10:45:09.525Z,18.65
2022-08-28T10:47:43.548Z,18.77
2022-08-28T10:50:17.321Z,18.81
2022-08-28T10:52:49.670Z,18.98
2022-08-28T10:55:22.493Z,19.09
2022-08-28T10:57:57.575Z,18.72
2022-08-28T11:00:27.424Z,18.75
2022-08-28T11:02:59.613Z,18.53
2022-08-28T11:05:31.877Z,18.36
2022-08-28T11:08:05.199Z,18.51
2022-08-28T11:10:46.799Z,18.33
2022-08-28T11:13:44.281Z,18.29
2022-08-28T11:16:19.117Z,18.29
2022-08-28T11:19:20.174Z,18.36
2022-08-28T11:21:52.765Z,18.38
2022-08-28T11:24:32.790Z,18.59
2022-08-28T11:27:16.857Z,18.58
2022-08-28T11:30:06.818Z,18.62
2022-08-28T11:32:46.860Z,18.40
2022-08-28T11:35:39.818Z,18.27
2022-08-28T11:38:08.411Z,18.36
2022-08-28T11:40:55.989Z,18.18
2022-08-28T11:43:37.712Z,18.12
2022-08-28T11:46:25.424Z,18.24
2022-08-28T11:48:55.807Z,18.32
2022-08-28T11:51:50.800Z,18.46
2022-08-28T11:54:33.305Z,18.57
2022-08-28T11:57:11.571Z,18.63
2022-08-28T12:00:01.328Z,18.80
2022-08-28T12:03:05.342Z,18.71
2022-08-28T12:05:49.976Z,18.45
2022-08-28T12:09:10.598Z,18.52
2022-08-28T12:11:52.517Z,18.37
2022-08-28T12:15:03.889Z,18.27
2022-08-28T12:17:51.396Z,18.31
2022-08-28T12:20:29.268Z,18.32
2022-08-28T12:23:00.086Z,18.38
2022-08-28T12:25:33.202Z,18.60
2022-08-28T12:28:15.930Z,18.88
2022-08-28T12:30:51.287Z,19.09
2022-08-28T12:33:28.312Z,19.34
2022-08-28T12:36:02.059Z,19.23
2022-08-28T12:38:32.440Z,19.27
2022-08-28T12:41:00.984Z,19.31
2022-08-28T12:43:35.705Z,19.65
2022-08-28T12:46:19.606Z,19.51
2022-08-28T12:48:51.319Z,19.31
2022-08-28T12:51:22.917Z,19.17
2022-08-28T12:53:55.186Z,19.21
2022-08-28T12:56:34.009Z,19.19
2022-08-28T12:59:27.538Z,19.18
2022-08-28T13:02:02.096Z,18.84
2022-08-28T13:04:35.836Z,18.82
2022-08-28T13:07:11.163Z,19.02
2022-08-28T13:09:45.867Z,19.59
2022-08-28T13:12:20.835Z,19.83
2022-08-28T13:14:52.219Z,19.63
2022-08-28T13:17:45.793Z,19.20
2022-08-28T13:20:25.540Z,19.18
2022-08-28T13:22:54.021Z,19.50
2022-08-28T13:25:25.324Z,19.49
2022-08-28T13:27:59.181Z,19.58
2022-08-28T13:30:33.414Z,19.55
2022-08-28T13:33:04.602Z,19.03
2022-08-28T13:35:42.010Z,18.79
2022-08-28T13:38:12.453Z,18.60
2022-08-28T13:41:03.933Z,18.66
2022-08-28T13:43:44.936Z,18.83
2022-08-28T13:46:14.787Z,19.09
2022-08-28T13:48:42.797Z,19.22
2022-08-28T13:51:20.614Z,19.17
2022-08-28T13:53:49.107Z,18.92
2022-08-28T13:56:18.045Z,18.79
2022-08-28T13:58:47.844Z,18.79
2022-08-28T14:01:48.136Z,18.85
2022-08-28T14:04:15.538Z,18.97
2022-08-28T14:06:44.106Z,19.31
2022-08-28T14:09:15.413Z,19.48
2022-08-28T14:11:47.089Z,19.34
2022-08-28T14:14:15.370Z,19.22
2022-08-28T14:16:45.671Z,19.33
2022-08-28T14:19:14.258Z,19.27
2022-08-28T14:21:42.545Z,19.41
2022-08-28T14:24:11.247Z,19.46
2022-08-28T14:26:40.148Z,19.43
2022-08-28T14:29:10.667Z,19.50
2022-08-28T14:31:41.017Z,19.44
2022-08-28T14:34:12.216Z,19.44
2022-08-28T14:36:41.252Z,19.94
2022-08-28T14:39:11.880Z,20.19
2022-08-28T14:41:44.182Z,20.43
2022-08-28T14:44:12.168Z,20.45
2022-08-28T14:46:42.846Z,20.53
2022-08-28T14:49:13.665Z,20.43
2022-08-28T14:51:43.140Z,20.01
2022-08-28T14:54:13.119Z,20.21
2022-08-28T14:56:41.786Z,19.99
2022-08-28T14:59:16.045Z,19.58
2022-08-28T15:01:48.645Z,19.52
2022-08-28T15:04:22.695Z,19.85
2022-08-28T15:06:52.302Z,19.65
2022-08-28T15:09:20.517Z,19.01
2022-08-28T15:11:48.545Z,19.30
2022-08-28T15:14:16.922Z,20.26
2022-08-28T15:16:47.583Z,20.40
2022-08-28T15:19:19.118Z,20.46
2022-08-28T15:21:49.966Z,20.20
2022-08-28T15:24:19.847Z,19.21
2022-08-28T15:26:48.199Z,19.25
2022-08-28T15:29:16.604Z,18.99
2022-08-28T15:31:47.260Z,19.26
2022-08-28T15:34:17.394Z,18.77
2022-08-28T15:36:52.843Z,18.92
2022-08-28T15:39:41.237Z,19.36
2022-08-28T15:42:09.985Z,20.27
2022-08-28T15:44:38.843Z,20.23
2022-08-28T15:47:07.241Z,20.79
2022-08-28T15:49:43.588Z,21.08
2022-08-28T15:52:19.977Z,20.46
2022-08-28T15:54:48.637Z,20.15
2022-08-28T15:57:16.952Z,19.86
2022-08-28T15:59:49.614Z,19.38
2022-08-28T16:02:19.677Z,19.17
2022-08-28T16:04:47.937Z,19.26
2022-08-28T16:07:16.137Z,18.93
2022-08-28T16:09:45.672Z,18.67
2022-08-28T16:12:14.174Z,18.58
2022-08-28T16:14:42.273Z,18.64
2022-08-28T16:17:11.460Z,18.38
2022-08-28T16:19:40.107Z,18.39
2022-08-28T16:22:08.500Z,18.34
2022-08-28T16:24:36.891Z,18.42
2022-08-28T16:27:09.698Z,18.52
2022-08-28T16:29:41.255Z,18.37
2022-08-28T16:32:09.397Z,18.34
2022-08-28T16:34:39.808Z,18.29
2022-08-28T16:37:08.191Z,18.29
2022-08-28T16:39:36.698Z,18.11
2022-08-28T16:42:06.496Z,18.03
2022-08-28T16:44:34.807Z,18.01
2022-08-28T16:47:02.877Z,17.89
2022-08-28T16:49:30.997Z,17.82
2022-08-28T16:51:59.039Z,17.79
2022-08-28T16:54:27.061Z,17.77
2022-08-28T16:56:55.140Z,17.82
2022-08-28T16:59:24.517Z,17.67
2022-08-28T17:01:52.998Z,17.56
2022-08-28T17:04:22.436Z,17.48
2022-08-28T17:06:50.748Z,17.48
2022-08-28T17:09:20.953Z,17.53
2022-08-28T17:11:52.390Z,17.45
2022-08-28T17:14:20.994Z,17.42
2022-08-28T17:16:51.324Z,17.39
2022-08-28T17:19:20.854Z,17.32
2022-08-28T17:22:06.338Z,17.46
2022-08-28T17:24:34.373Z,17.43
2022-08-28T17:27:05.695Z,17.33
2022-08-28T17:29:34.780Z,17.44
2022-08-28T17:32:05.275Z,17.41
2022-08-28T17:34:33.585Z,17.38
2022-08-28T17:37:01.708Z,17.26
2022-08-28T17:39:30.185Z,17.31
2022-08-28T17:41:58.231Z,17.31
2022-08-28T17:44:26.314Z,17.32
2022-08-28T17:46:54.520Z,17.30
2022-08-28T17:49:24.021Z,17.28
2022-08-28T17:51:52.191Z,17.26
2022-08-28T17:54:24.075Z,17.26
2022-08-28T17:56:52.674Z,17.23
2022-08-28T17:59:21.648Z,17.15
2022-08-28T18:01:50.013Z,17.12
2022-08-28T18:04:23.816Z,17.13
2022-08-28T18:06:54.641Z,16.96
2022-08-28T18:09:23.951Z,16.95
2022-08-28T18:11:52.666Z,16.89
2022-08-28T18:14:21.329Z,16.93
2022-08-28T18:16:49.704Z,16.96
2022-08-28T18:19:17.875Z,16.87
2022-08-28T18:21:46.765Z,16.79
2022-08-28T18:24:17.214Z,16.82
2022-08-28T18:26:47.320Z,16.86
2022-08-28T18:29:16.010Z,16.83
2022-08-28T18:31:44.270Z,16.89
2022-08-28T18:34:12.599Z,16.84
2022-08-28T18:36:41.639Z,16.78
2022-08-28T18:39:10.566Z,16.76
2022-08-28T18:41:43.919Z,16.74
2022-08-28T18:44:14.504Z,16.71
2022-08-28T18:46:43.840Z,16.67
2022-08-28T18:49:12.959Z,16.70
2022-08-28T18:51:43.434Z,16.64
2022-08-28T18:54:12.277Z,16.65
2022-08-28T18:56:41.805Z,16.62
2022-08-28T18:59:11.109Z,16.65
2022-08-28T19:01:39.329Z,16.61
2022-08-28T19:04:08.269Z,16.55
2022-08-28T19:06:36.848Z,16.41
2022-08-28T19:09:06.472Z,16.44
2022-08-28T19:11:35.871Z,16.46
2022-08-28T19:14:05.784Z,16.37
2022-08-28T19:16:35.228Z,16.35
2022-08-28T19:19:03.689Z,16.30
2022-08-28T19:21:32.646Z,16.19
2022-08-28T19:24:00.761Z,16.23
2022-08-28T19:26:29.352Z,16.22
2022-08-28T19:28:57.963Z,16.12
2022-08-28T19:31:28.484Z,16.10
2022-08-28T19:33:57.374Z,16.04
2022-08-28T19:36:27.124Z,16.06
2022-08-28T19:38:55.288Z,16.05
2022-08-28T19:41:23.906Z,16.03
2022-08-28T19:43:51.961Z,15.94
2022-08-28T19:46:20.697Z,16.00
2022-08-28T19:48:51.113Z,16.01
2022-08-28T19:51:23.339Z,15.99
2022-08-28T19:53:57.799Z,16.02
2022-08-28T19:56:27.798Z,16.04
2022-08-28T19:58:59.049Z,15.99
2022-08-28T20:01:29.839Z,15.90
2022-08-28T20:04:00.883Z,15.89
2022-08-28T20:06:31.412Z,15.95
2022-08-28T20:08:59.992Z,15.95
2022-08-28T20:11:30.606Z,15.93
2022-08-28T20:14:03.860Z,15.88
2022-08-28T20:16:34.677Z,15.94
2022-08-28T20:19:05.175Z,15.97
2022-08-28T20:21:37.696Z,15.93
2022-08-28T20:24:07.388Z,15.96
2022-08-28T20:26:35.670Z,15.96
2022-08-28T20:29:04.265Z,15.85
2022-08-28T20:31:32.322Z,15.95
2022-08-28T20:34:00.503Z,15.84
2022-08-28T20:36:29.946Z,15.88
2022-08-28T20:38:58.084Z,15.91
2022-08-28T20:41:26.245Z,15.95
2022-08-28T20:43:54.356Z,15.91
2022-08-28T20:46:22.476Z,15.90
2022-08-28T20:48:50.500Z,15.88
2022-08-28T20:51:38.657Z,15.84
2022-08-28T20:54:08.129Z,15.87
2022-08-28T20:56:36.403Z,15.87
2022-08-28T20:59:05.154Z,15.87
2022-08-28T21:01:33.756Z,15.80
2022-08-28T21:04:02.641Z,15.84
2022-08-28T21:06:31.107Z,15.84
2022-08-28T21:08:59.538Z,15.78
2022-08-28T21:11:29.549Z,15.73
2022-08-28T21:13:57.800Z,15.77
2022-08-28T21:16:26.160Z,15.70
2022-08-28T21:19:14.842Z,15.75
2022-08-28T21:21:42.791Z,15.75
2022-08-28T21:24:13.487Z,15.76
2022-08-28T21:26:44.648Z,15.74
2022-08-28T21:29:13.907Z,15.75
2022-08-28T21:31:43.256Z,15.71
2022-08-28T21:34:12.062Z,15.73
2022-08-28T21:36:48.156Z,15.76
2022-08-28T21:39:19.861Z,15.70
2022-08-28T21:41:49.955Z,15.75
2022-08-28T21:44:18.572Z,15.73
2022-08-28T21:46:47.033Z,15.74
2022-08-28T21:49:15.045Z,15.73
2022-08-28T21:51:43.195Z,15.68
2022-08-28T21:54:11.216Z,15.71
2022-08-28T21:56:39.241Z,15.68
2022-08-28T21:59:08.802Z,15.58
2022-08-28T22:01:36.893Z,15.63
2022-08-28T22:04:05.150Z,15.62
2022-08-28T22:06:33.483Z,15.65
2022-08-28T22:09:02.237Z,15.63
2022-08-28T22:11:31.009Z,15.66
2022-08-28T22:13:59.126Z,15.72
2022-08-28T22:16:29.547Z,15.76
2022-08-28T22:18:57.650Z,15.79
2022-08-28T22:21:45.733Z,15.78
2022-08-28T22:24:14.429Z,15.78
2022-08-28T22:26:43.828Z,15.76
2022-08-28T22:29:13.063Z,15.84
2022-08-28T22:31:45.744Z,15.86
2022-08-28T22:34:15.144Z,15.91
2022-08-28T22:36:43.245Z,15.89
2022-08-28T22:39:11.313Z,15.91
2022-08-28T22:41:40.000Z,15.86
2022-08-28T22:44:08.026Z,15.88
2022-08-28T22:46:36.121Z,15.87
2022-08-28T22:49:05.729Z,15.85
2022-08-28T22:51:35.131Z,15.87
2022-08-28T22:54:03.505Z,15.88
2022-08-28T22:56:31.518Z,15.90
2022-08-28T22:58:59.651Z,15.89
2022-08-28T23:01:27.921Z,15.89
2022-08-28T23:03:56.052Z,15.94
2022-08-28T23:06:25.450Z,15.95
2022-08-28T23:08:53.489Z,15.94
2022-08-28T23:11:22.282Z,15.97
2022-08-28T23:13:50.476Z,15.97
2022-08-28T23:16:23.810Z,16.00
2022-08-28T23:19:08.658Z,16.03
2022-08-28T23:21:40.795Z,16.06
2022-08-28T23:24:12.539Z,15.99
2022-08-28T23:26:40.691Z,15.95
2022-08-28T23:29:09.130Z,15.98
2022-08-28T23:31:37.986Z,16.00
2022-08-28T23:34:06.855Z,16.00
2022-08-28T23:36:35.983Z,16.01
2022-08-28T23:39:06.493Z,15.98
2022-08-28T23:41:34.765Z,16.03
2022-08-28T23:44:07.795Z,16.01
2022-08-28T23:46:37.132Z,16.02
2022-08-28T23:49:10.433Z,16.02
2022-08-28T23:51:38.699Z,16.06
2022-08-28T23:54:09.113Z,16.06
2022-08-28T23:56:38.095Z,16.05
2022-08-28T23:59:07.247Z,16.06
