createdAt,value
2022-09-26T00:01:10.742Z,54.64
2022-09-26T00:03:38.693Z,54.59
2022-09-26T00:06:07.595Z,55.07
2022-09-26T00:08:35.933Z,55.37
2022-09-26T00:11:05.104Z,56.06
2022-09-26T00:13:33.541Z,56.30
2022-09-26T00:16:03.287Z,56.76
2022-09-26T00:18:30.872Z,57.31
2022-09-26T00:21:12.402Z,57.90
2022-09-26T00:23:41.805Z,58.67
2022-09-26T00:26:09.737Z,58.68
2022-09-26T00:28:37.772Z,59.03
2022-09-26T00:31:06.377Z,60.01
2022-09-26T00:33:34.637Z,60.15
2022-09-26T00:36:02.634Z,60.27
2022-09-26T00:38:30.371Z,60.94
2022-09-26T00:40:58.320Z,61.46
2022-09-26T00:43:30.869Z,61.90
2022-09-26T00:46:00.017Z,61.83
2022-09-26T00:48:27.776Z,63.55
2022-09-26T00:50:55.381Z,65.17
2022-09-26T00:53:28.165Z,64.80
2022-09-26T00:56:00.540Z,64.84
2022-09-26T00:58:30.225Z,64.40
2022-09-26T01:00:58.147Z,62.45
2022-09-26T01:03:26.117Z,61.21
2022-09-26T01:05:53.948Z,61.62
2022-09-26T01:08:22.238Z,62.31
2022-09-26T01:10:50.657Z,63.38
2022-09-26T01:13:18.343Z,63.09
2022-09-26T01:15:45.939Z,60.95
2022-09-26T01:18:13.632Z,59.23
2022-09-26T01:21:01.289Z,57.00
2022-09-26T01:23:38.780Z,56.46
2022-09-26T01:26:21.453Z,56.62
2022-09-26T01:28:55.237Z,57.01
2022-09-26T01:31:26.043Z,57.89
2022-09-26T01:34:00.134Z,60.21
2022-09-26T01:36:51.204Z,60.76
2022-09-26T01:39:18.936Z,60.19
2022-09-26T01:41:55.722Z,60.37
2022-09-26T01:44:29.108Z,62.10
2022-09-26T01:47:09.464Z,64.14
2022-09-26T01:49:40.217Z,64.41
2022-09-26T01:52:23.193Z,65.55
2022-09-26T01:55:02.068Z,65.84
2022-09-26T01:57:32.172Z,64.76
2022-09-26T02:00:01.151Z,64.56
2022-09-26T02:02:31.123Z,64.12
2022-09-26T02:05:07.518Z,61.62
2022-09-26T02:07:37.954Z,60.88
2022-09-26T02:10:17.564Z,60.71
2022-09-26T02:12:45.894Z,60.97
2022-09-26T02:15:15.086Z,60.62
2022-09-26T02:17:44.471Z,60.97
2022-09-26T02:20:16.654Z,60.19
2022-09-26T02:22:44.361Z,59.97
2022-09-26T02:25:16.898Z,59.46
2022-09-26T02:27:44.625Z,56.90
2022-09-26T02:30:12.533Z,55.98
2022-09-26T02:32:40.505Z,56.70
2022-09-26T02:35:26.861Z,57.23
2022-09-26T02:37:55.647Z,57.00
2022-09-26T02:40:25.250Z,57.54
2022-09-26T02:42:55.209Z,58.70
2022-09-26T02:45:52.458Z,61.14
2022-09-26T02:48:29.660Z,60.47
2022-09-26T02:51:24.631Z,60.08
2022-09-26T02:54:11.837Z,63.58
2022-09-26T02:56:47.166Z,65.55
2022-09-26T02:59:24.580Z,67.75
2022-09-26T03:01:56.657Z,69.08
2022-09-26T03:04:43.793Z,69.85
2022-09-26T03:07:12.438Z,69.95
2022-09-26T03:09:40.593Z,68.35
2022-09-26T03:12:10.069Z,65.73
2022-09-26T03:14:38.948Z,64.68
2022-09-26T03:17:06.769Z,62.03
2022-09-26T03:19:44.829Z,61.96
2022-09-26T03:22:13.127Z,63.22
2022-09-26T03:24:41.237Z,64.74
2022-09-26T03:27:11.809Z,65.68
2022-09-26T03:29:39.946Z,65.85
2022-09-26T03:32:14.710Z,66.16
2022-09-26T03:34:43.266Z,64.26
2022-09-26T03:37:12.008Z,58.79
2022-09-26T03:39:39.782Z,56.64
2022-09-26T03:42:14.631Z,56.13
2022-09-26T03:44:44.097Z,56.36
2022-09-26T03:47:15.149Z,56.47
2022-09-26T03:49:44.687Z,56.69
2022-09-26T03:52:12.520Z,57.14
2022-09-26T03:54:40.942Z,57.53
2022-09-26T03:57:10.557Z,58.18
2022-09-26T03:59:41.466Z,58.68
2022-09-26T04:02:10.094Z,59.07
2022-09-26T04:04:39.924Z,59.74
2022-09-26T04:07:08.695Z,60.95
2022-09-26T04:09:36.479Z,65.03
2022-09-26T04:12:05.933Z,66.05
2022-09-26T04:14:35.670Z,66.03
2022-09-26T04:17:03.814Z,66.71
2022-09-26T04:19:37.854Z,67.74
2022-09-26T04:22:08.103Z,68.95
2022-09-26T04:24:36.272Z,70.22
2022-09-26T04:27:04.994Z,70.62
2022-09-26T04:29:34.022Z,70.74
2022-09-26T04:32:13.683Z,70.50
2022-09-26T04:34:52.003Z,66.02
2022-09-26T04:37:21.077Z,61.82
2022-09-26T04:39:48.935Z,61.08
2022-09-26T04:42:17.445Z,60.73
2022-09-26T04:44:45.058Z,61.73
2022-09-26T04:47:12.842Z,62.32
2022-09-26T04:49:59.138Z,64.50
2022-09-26T04:52:27.466Z,63.97
2022-09-26T04:54:55.584Z,65.49
2022-09-26T04:57:23.205Z,65.60
2022-09-26T04:59:50.930Z,65.50
2022-09-26T05:02:20.722Z,61.58
2022-09-26T05:04:49.809Z,59.17
2022-09-26T05:07:18.341Z,57.85
2022-09-26T05:09:46.583Z,59.80
2022-09-26T05:12:18.242Z,62.34
2022-09-26T05:14:48.435Z,63.39
2022-09-26T05:17:16.506Z,64.06
2022-09-26T05:19:45.717Z,65.15
2022-09-26T05:22:21.910Z,62.47
2022-09-26T05:25:08.484Z,62.39
2022-09-26T05:27:37.138Z,61.97
2022-09-26T05:30:05.182Z,61.70
2022-09-26T05:32:33.070Z,64.60
2022-09-26T05:35:00.987Z,66.70
2022-09-26T05:37:30.188Z,67.65
2022-09-26T05:40:16.964Z,62.06
2022-09-26T05:42:50.637Z,62.49
2022-09-26T05:45:19.457Z,62.76
2022-09-26T05:47:48.748Z,61.92
2022-09-26T05:50:17.278Z,63.01
2022-09-26T05:52:46.112Z,63.75
2022-09-26T05:55:17.939Z,62.72
2022-09-26T05:58:05.768Z,63.30
2022-09-26T06:01:00.341Z,62.98
2022-09-26T06:03:30.543Z,63.25
2022-09-26T06:06:07.737Z,63.06
2022-09-26T06:08:36.673Z,62.67
2022-09-26T06:11:30.715Z,63.67
2022-09-26T06:14:00.777Z,62.85
2022-09-26T06:16:29.284Z,62.21
2022-09-26T06:18:57.541Z,61.57
2022-09-26T06:21:26.007Z,61.87
2022-09-26T06:24:03.639Z,62.13
2022-09-26T06:26:32.558Z,62.16
2022-09-26T06:29:02.516Z,62.73
2022-09-26T06:31:35.004Z,63.57
2022-09-26T06:34:14.714Z,63.62
2022-09-26T06:36:49.099Z,63.57
2022-09-26T06:39:16.990Z,64.35
2022-09-26T06:41:47.034Z,64.16
2022-09-26T06:44:44.621Z,64.45
2022-09-26T06:47:35.628Z,65.01
2022-09-26T06:50:22.367Z,64.91
2022-09-26T06:52:53.851Z,64.53
2022-09-26T06:55:24.384Z,64.26
2022-09-26T06:57:54.018Z,64.01
2022-09-26T07:00:22.649Z,63.77
2022-09-26T07:03:06.549Z,63.37
2022-09-26T07:05:49.683Z,63.13
2022-09-26T07:08:18.087Z,63.22
2022-09-26T07:10:47.206Z,62.70
2022-09-26T07:13:22.787Z,62.46
2022-09-26T07:15:50.970Z,62.13
2022-09-26T07:18:38.561Z,61.98
2022-09-26T07:21:26.405Z,61.91
2022-09-26T07:24:14.261Z,61.59
2022-09-26T07:26:42.502Z,61.26
2022-09-26T07:29:10.249Z,61.03
2022-09-26T07:31:39.346Z,60.74
2022-09-26T07:34:08.768Z,60.73
2022-09-26T07:36:39.720Z,60.16
2022-09-26T07:39:09.048Z,59.17
2022-09-26T07:41:36.840Z,59.06
2022-09-26T07:44:58.941Z,60.98
2022-09-26T07:47:11.513Z,61.44
2022-09-26T07:49:58.015Z,63.66
2022-09-26T07:52:47.927Z,62.14
2022-09-26T07:55:25.742Z,60.46
2022-09-26T07:58:44.798Z,60.21
2022-09-26T08:01:33.221Z,60.74
2022-09-26T08:04:19.981Z,61.47
2022-09-26T08:06:47.691Z,59.57
2022-09-26T08:09:15.950Z,57.93
2022-09-26T08:12:14.479Z,55.15
2022-09-26T08:15:07.052Z,55.93
2022-09-26T08:17:41.709Z,56.52
2022-09-26T08:20:10.254Z,56.78
2022-09-26T08:22:38.724Z,57.40
2022-09-26T08:25:07.263Z,58.34
2022-09-26T08:27:44.015Z,57.62
2022-09-26T08:30:13.571Z,56.33
2022-09-26T08:32:42.322Z,55.24
2022-09-26T08:35:15.024Z,55.11
2022-09-26T08:38:09.133Z,55.98
2022-09-26T08:40:49.647Z,56.14
2022-09-26T08:43:55.960Z,56.62
2022-09-26T08:46:58.773Z,57.58
2022-09-26T08:49:42.556Z,58.58
2022-09-26T08:52:24.015Z,59.27
2022-09-26T08:54:53.387Z,59.69
2022-09-26T08:57:24.169Z,60.56
2022-09-26T08:59:51.868Z,60.73
2022-09-26T09:02:24.531Z,60.26
2022-09-26T09:05:04.062Z,60.33
2022-09-26T09:07:34.435Z,59.23
2022-09-26T09:10:05.432Z,58.71
2022-09-26T09:13:18.375Z,57.81
2022-09-26T09:16:04.520Z,55.69
2022-09-26T09:19:11.820Z,52.93
2022-09-26T09:22:20.009Z,51.13
2022-09-26T09:25:00.334Z,50.68
2022-09-26T09:30:36.306Z,48.24
2022-09-26T09:33:30.265Z,47.10
2022-09-26T09:36:21.335Z,45.06
2022-09-26T09:39:23.485Z,41.57
2022-09-26T09:42:21.173Z,39.59
2022-09-26T09:44:59.450Z,41.62
2022-09-26T09:47:29.234Z,41.50
2022-09-26T09:49:57.498Z,39.59
2022-09-26T09:52:36.010Z,38.48
2022-09-26T09:55:17.352Z,39.39
2022-09-26T09:57:45.573Z,41.12
2022-09-26T10:00:13.814Z,40.72
2022-09-26T10:02:53.268Z,38.92
2022-09-26T10:05:39.184Z,39.26
2022-09-26T10:08:11.762Z,39.32
2022-09-26T10:11:19.437Z,39.95
2022-09-26T10:14:20.079Z,40.65
2022-09-26T10:17:09.792Z,40.67
2022-09-26T10:20:29.433Z,38.91
2022-09-26T10:22:58.180Z,36.01
2022-09-26T10:25:28.831Z,36.65
2022-09-26T10:27:57.619Z,33.37
2022-09-26T10:30:30.394Z,33.12
2022-09-26T10:33:05.423Z,33.48
2022-09-26T10:35:44.356Z,30.59
2022-09-26T10:38:19.563Z,27.94
2022-09-26T10:40:54.807Z,26.78
2022-09-26T10:43:23.168Z,27.47
2022-09-26T10:45:55.101Z,29.69
2022-09-26T10:48:49.183Z,29.63
2022-09-26T10:51:45.084Z,29.33
2022-09-26T10:54:19.039Z,28.97
2022-09-26T10:56:49.691Z,29.71
2022-09-26T10:59:18.429Z,31.21
2022-09-26T11:01:47.578Z,30.98
2022-09-26T11:04:44.781Z,31.58
2022-09-26T11:07:36.058Z,31.68
2022-09-26T11:10:25.968Z,31.55
2022-09-26T11:13:20.824Z,31.15
2022-09-26T11:16:02.131Z,30.20
2022-09-26T11:18:46.379Z,30.00
2022-09-26T11:21:28.330Z,30.81
2022-09-26T11:24:19.491Z,29.76
2022-09-26T11:26:49.234Z,30.74
2022-09-26T11:29:34.943Z,31.17
2022-09-26T11:32:23.836Z,31.57
2022-09-26T11:35:03.784Z,31.72
2022-09-26T11:37:52.027Z,32.94
2022-09-26T11:40:40.195Z,34.15
2022-09-26T11:43:14.466Z,35.59
2022-09-26T11:46:04.372Z,35.96
2022-09-26T11:49:14.442Z,35.78
2022-09-26T11:52:17.572Z,35.88
2022-09-26T11:54:45.723Z,36.43
2022-09-26T11:57:33.207Z,36.43
2022-09-26T12:00:07.314Z,36.03
2022-09-26T12:03:01.550Z,36.69
2022-09-26T12:05:36.989Z,36.88
2022-09-26T12:08:07.763Z,36.25
2022-09-26T12:10:50.653Z,36.27
2022-09-26T12:13:21.514Z,36.53
2022-09-26T12:15:58.997Z,36.67
2022-09-26T12:18:43.556Z,37.39
2022-09-26T12:21:22.382Z,37.10
2022-09-26T12:23:52.435Z,37.21
2022-09-26T12:26:26.127Z,37.72
2022-09-26T12:28:53.739Z,37.84
2022-09-26T12:31:35.628Z,38.01
2022-09-26T12:34:22.099Z,38.15
2022-09-26T12:37:01.866Z,38.25
2022-09-26T12:39:38.822Z,38.53
2022-09-26T12:42:10.004Z,38.82
2022-09-26T12:44:51.279Z,39.06
2022-09-26T12:47:18.916Z,38.87
2022-09-26T12:49:49.538Z,39.49
2022-09-26T12:52:35.689Z,39.67
2022-09-26T12:55:23.463Z,39.06
2022-09-26T12:58:21.973Z,39.11
2022-09-26T13:00:56.477Z,39.01
2022-09-26T13:03:32.816Z,39.90
2022-09-26T13:06:29.633Z,40.52
2022-09-26T13:09:00.889Z,40.84
2022-09-26T13:11:32.745Z,41.44
2022-09-26T13:14:19.520Z,41.92
2022-09-26T13:16:57.839Z,42.74
2022-09-26T13:19:30.044Z,42.47
2022-09-26T13:22:00.045Z,42.54
2022-09-26T13:24:38.020Z,42.53
2022-09-26T13:27:14.813Z,42.78
2022-09-26T13:29:44.102Z,42.73
2022-09-26T13:32:16.384Z,43.97
2022-09-26T13:34:52.355Z,44.53
2022-09-26T13:37:28.872Z,43.48
2022-09-26T13:39:59.736Z,43.28
2022-09-26T13:42:31.503Z,44.84
2022-09-26T13:44:59.054Z,43.54
2022-09-26T13:47:27.303Z,43.83
2022-09-26T13:49:57.948Z,44.18
2022-09-26T13:52:34.968Z,44.05
2022-09-26T13:55:02.797Z,44.32
2022-09-26T13:57:43.540Z,43.83
2022-09-26T14:00:29.775Z,43.79
2022-09-26T14:03:09.529Z,44.24
2022-09-26T14:05:46.839Z,45.00
2022-09-26T14:08:42.445Z,45.54
2022-09-26T14:11:15.729Z,45.20
2022-09-26T14:13:43.393Z,47.03
2022-09-26T14:16:30.076Z,47.59
2022-09-26T14:19:00.695Z,47.38
2022-09-26T14:21:35.965Z,47.51
2022-09-26T14:24:22.494Z,47.94
2022-09-26T14:26:51.338Z,48.62
2022-09-26T14:29:27.854Z,48.29
2022-09-26T14:32:01.877Z,48.56
2022-09-26T14:34:42.039Z,48.93
2022-09-26T14:37:22.040Z,49.50
2022-09-26T14:39:52.527Z,49.62
2022-09-26T14:42:24.575Z,49.60
2022-09-26T14:45:01.874Z,50.03
2022-09-26T14:47:31.091Z,49.80
2022-09-26T14:50:03.209Z,50.43
2022-09-26T14:52:31.560Z,52.13
2022-09-26T14:55:01.269Z,51.90
2022-09-26T14:57:31.751Z,51.73
2022-09-26T15:00:00.105Z,52.03
2022-09-26T15:02:28.866Z,51.31
2022-09-26T15:05:05.879Z,51.33
2022-09-26T15:07:41.491Z,51.67
2022-09-26T15:10:12.149Z,51.79
2022-09-26T15:12:49.674Z,51.51
2022-09-26T15:15:26.571Z,51.80
2022-09-26T15:17:56.450Z,51.41
2022-09-26T15:20:25.525Z,51.09
2022-09-26T15:22:54.009Z,51.48
2022-09-26T15:25:22.931Z,51.22
2022-09-26T15:27:54.157Z,51.30
2022-09-26T15:30:24.446Z,51.30
2022-09-26T15:32:58.890Z,51.16
2022-09-26T15:35:27.282Z,51.16
2022-09-26T15:38:03.070Z,51.79
2022-09-26T15:40:31.639Z,51.36
2022-09-26T15:43:20.535Z,51.49
2022-09-26T15:45:55.400Z,51.46
2022-09-26T15:48:26.321Z,52.14
2022-09-26T15:51:01.405Z,52.09
2022-09-26T15:53:29.241Z,53.50
2022-09-26T15:55:58.868Z,54.31
2022-09-26T15:58:32.186Z,54.65
2022-09-26T16:01:00.309Z,53.51
2022-09-26T16:03:38.318Z,51.97
2022-09-26T16:06:08.624Z,52.10
2022-09-26T16:08:38.429Z,52.97
2022-09-26T16:11:08.063Z,52.73
2022-09-26T16:13:40.395Z,52.38
2022-09-26T16:16:08.893Z,52.34
2022-09-26T16:18:39.925Z,54.18
2022-09-26T16:21:21.077Z,58.72
2022-09-26T16:23:50.340Z,59.21
2022-09-26T16:26:26.246Z,60.06
2022-09-26T16:28:55.224Z,59.61
2022-09-26T16:31:41.257Z,59.30
2022-09-26T16:34:29.065Z,59.96
2022-09-26T16:36:57.329Z,59.50
2022-09-26T16:39:26.836Z,59.52
2022-09-26T16:42:03.082Z,59.84
2022-09-26T16:44:37.111Z,60.75
2022-09-26T16:47:07.293Z,61.16
2022-09-26T16:49:46.155Z,60.69
2022-09-26T16:52:36.540Z,60.70
2022-09-26T16:55:08.601Z,60.88
2022-09-26T16:57:37.806Z,60.69
2022-09-26T17:00:34.514Z,60.76
2022-09-26T17:03:02.597Z,60.50
2022-09-26T17:05:30.880Z,61.96
2022-09-26T17:07:58.674Z,62.08
2022-09-26T17:10:26.556Z,60.36
2022-09-26T17:12:54.451Z,58.98
2022-09-26T17:15:26.114Z,57.80
2022-09-26T17:17:54.325Z,58.05
2022-09-26T17:20:22.355Z,58.70
2022-09-26T17:22:50.373Z,60.06
2022-09-26T17:25:18.923Z,60.10
2022-09-26T17:27:47.185Z,61.08
2022-09-26T17:30:16.441Z,60.97
2022-09-26T17:32:49.830Z,61.34
2022-09-26T17:35:17.582Z,61.59
2022-09-26T17:37:46.504Z,63.17
2022-09-26T17:40:19.071Z,62.14
2022-09-26T17:42:47.046Z,60.54
2022-09-26T17:45:15.106Z,59.43
2022-09-26T17:47:43.443Z,58.13
2022-09-26T17:50:16.416Z,59.95
2022-09-26T17:52:44.262Z,60.96
2022-09-26T17:55:12.090Z,60.19
2022-09-26T17:57:41.984Z,62.46
2022-09-26T18:00:13.115Z,64.11
2022-09-26T18:02:43.891Z,64.88
2022-09-26T18:05:26.351Z,63.71
2022-09-26T18:07:58.426Z,63.96
2022-09-26T18:10:30.597Z,62.98
2022-09-26T18:12:59.012Z,61.30
2022-09-26T18:15:27.476Z,62.96
2022-09-26T18:17:55.528Z,64.35
2022-09-26T18:20:24.889Z,65.14
2022-09-26T18:22:52.670Z,66.72
2022-09-26T18:25:22.058Z,66.56
2022-09-26T18:27:53.668Z,67.67
2022-09-26T18:30:21.720Z,68.45
2022-09-26T18:32:51.333Z,70.47
2022-09-26T18:35:20.073Z,71.15
2022-09-26T18:37:47.793Z,71.35
2022-09-26T18:40:16.319Z,71.37
2022-09-26T18:42:47.286Z,70.25
2022-09-26T18:45:15.809Z,70.21
2022-09-26T18:47:44.760Z,69.05
2022-09-26T18:50:23.726Z,69.36
2022-09-26T18:52:52.458Z,69.60
2022-09-26T18:55:39.593Z,69.04
2022-09-26T18:58:23.977Z,68.72
2022-09-26T19:00:54.559Z,68.36
2022-09-26T19:03:23.496Z,67.71
2022-09-26T19:05:52.127Z,68.37
2022-09-26T19:08:34.227Z,67.36
2022-09-26T19:11:04.062Z,70.85
2022-09-26T19:13:33.015Z,67.58
2022-09-26T19:16:00.925Z,65.91
2022-09-26T19:18:29.137Z,65.95
2022-09-26T19:20:56.940Z,67.06
2022-09-26T19:23:25.785Z,67.06
2022-09-26T19:25:53.755Z,67.00
2022-09-26T19:28:23.421Z,67.26
2022-09-26T19:30:51.292Z,66.81
2022-09-26T19:33:19.033Z,67.93
2022-09-26T19:35:47.530Z,66.51
2022-09-26T19:38:18.452Z,66.72
2022-09-26T19:40:49.100Z,67.06
2022-09-26T19:43:17.583Z,67.92
2022-09-26T19:45:45.485Z,67.67
2022-09-26T19:50:46.169Z,69.25
2022-09-26T19:53:19.378Z,69.38
2022-09-26T19:55:50.285Z,70.86
2022-09-26T19:58:21.640Z,69.89
2022-09-26T20:00:54.622Z,70.48
2022-09-26T20:03:28.002Z,70.32
2022-09-26T20:05:56.058Z,70.09
2022-09-26T20:08:25.850Z,70.91
2022-09-26T20:10:55.494Z,70.54
2022-09-26T20:13:23.508Z,70.36
2022-09-26T20:15:51.538Z,70.49
2022-09-26T20:18:21.916Z,71.12
2022-09-26T20:20:53.430Z,73.10
2022-09-26T20:23:24.400Z,72.13
2022-09-26T20:25:54.138Z,70.64
2022-09-26T20:28:22.339Z,71.23
2022-09-26T20:30:54.414Z,71.43
2022-09-26T20:33:23.722Z,69.86
2022-09-26T20:36:04.263Z,70.87
2022-09-26T20:38:38.426Z,69.82
2022-09-26T20:41:16.321Z,70.05
2022-09-26T20:43:47.924Z,70.20
2022-09-26T20:46:16.242Z,70.47
2022-09-26T20:48:45.938Z,70.53
2022-09-26T20:51:20.294Z,70.64
2022-09-26T20:53:48.119Z,71.68
2022-09-26T20:56:21.126Z,71.17
2022-09-26T20:58:50.077Z,70.55
2022-09-26T21:01:20.318Z,71.12
2022-09-26T21:03:52.426Z,71.24
2022-09-26T21:06:22.706Z,70.72
2022-09-26T21:08:50.888Z,72.00
2022-09-26T21:11:20.251Z,70.68
2022-09-26T21:13:48.810Z,70.78
2022-09-26T21:16:19.442Z,71.25
2022-09-26T21:18:51.728Z,72.00
2022-09-26T21:21:25.273Z,73.32
2022-09-26T21:24:16.327Z,72.32
2022-09-26T21:26:44.325Z,71.43
2022-09-26T21:29:16.871Z,71.46
2022-09-26T21:31:49.075Z,71.74
2022-09-26T21:34:20.902Z,71.65
2022-09-26T21:36:49.838Z,71.83
2022-09-26T21:39:19.022Z,70.75
2022-09-26T21:41:49.157Z,70.92
2022-09-26T21:44:19.492Z,70.64
2022-09-26T21:46:47.357Z,71.80
2022-09-26T21:49:15.589Z,71.20
2022-09-26T21:51:45.748Z,73.24
2022-09-26T21:54:26.907Z,73.54
2022-09-26T21:57:03.302Z,73.55
2022-09-26T21:59:31.804Z,73.43
2022-09-26T22:01:59.703Z,71.84
2022-09-26T22:04:27.588Z,70.79
2022-09-26T22:06:55.473Z,71.35
2022-09-26T22:09:23.922Z,71.85
2022-09-26T22:11:52.207Z,69.82
2022-09-26T22:14:20.455Z,70.14
2022-09-26T22:16:48.302Z,69.82
2022-09-26T22:19:16.818Z,71.14
2022-09-26T22:21:46.142Z,70.03
2022-09-26T22:24:14.418Z,70.21
2022-09-26T22:26:42.208Z,70.58
2022-09-26T22:29:10.177Z,71.03
2022-09-26T22:31:38.341Z,72.30
2022-09-26T22:34:06.228Z,71.21
2022-09-26T22:36:34.266Z,70.09
2022-09-26T22:39:02.121Z,71.20
2022-09-26T22:41:30.236Z,71.80
2022-09-26T22:43:58.258Z,72.75
2022-09-26T22:46:26.180Z,72.34
2022-09-26T22:48:54.194Z,72.24
2022-09-26T22:51:22.066Z,71.79
2022-09-26T22:53:49.853Z,70.37
2022-09-26T22:56:18.108Z,70.68
2022-09-26T22:58:51.137Z,70.24
2022-09-26T23:01:24.641Z,70.81
2022-09-26T23:03:53.937Z,70.83
2022-09-26T23:06:23.200Z,70.46
2022-09-26T23:08:51.281Z,70.52
2022-09-26T23:11:20.100Z,71.18
2022-09-26T23:13:50.514Z,70.94
2022-09-26T23:16:21.227Z,71.01
2022-09-26T23:18:50.269Z,71.32
2022-09-26T23:21:21.848Z,70.65
2022-09-26T23:23:51.956Z,70.68
2022-09-26T23:26:28.873Z,70.72
2022-09-26T23:28:57.740Z,69.70
2022-09-26T23:31:26.936Z,70.19
2022-09-26T23:33:55.341Z,70.13
2022-09-26T23:36:23.869Z,71.21
2022-09-26T23:38:51.860Z,69.73
2022-09-26T23:41:19.700Z,70.42
2022-09-26T23:43:47.608Z,70.41
2022-09-26T23:46:15.694Z,71.28
2022-09-26T23:48:43.852Z,70.65
2022-09-26T23:51:11.725Z,70.55
2022-09-26T23:53:39.525Z,71.59
2022-09-26T23:56:10.140Z,71.32
2022-09-26T23:58:38.203Z,70.35
