createdAt,value
2023-05-06T00:00:39.158Z,13.42
2023-05-06T00:11:00.711Z,13.35
2023-05-06T00:21:22.111Z,13.23
2023-05-06T00:31:43.484Z,13.16
2023-05-06T00:42:04.989Z,13.09
2023-05-06T00:52:26.416Z,13.06
2023-05-06T01:02:48.468Z,12.86
2023-05-06T01:13:10.054Z,12.86
2023-05-06T01:23:49.999Z,12.82
2023-05-06T01:34:17.479Z,12.73
2023-05-06T01:44:39.619Z,12.58
2023-05-06T01:55:01.034Z,12.49
2023-05-06T02:05:22.409Z,12.44
2023-05-06T02:15:43.860Z,12.48
2023-05-06T02:26:05.355Z,12.42
2023-05-06T02:36:27.614Z,12.38
2023-05-06T02:46:49.028Z,12.28
2023-05-06T02:57:10.381Z,12.22
2023-05-06T03:07:31.852Z,12.17
2023-05-06T03:17:53.293Z,12.11
2023-05-06T03:28:14.658Z,12.08
2023-05-06T03:38:36.023Z,11.95
2023-05-06T03:48:58.285Z,11.90
2023-05-06T03:59:19.658Z,11.91
2023-05-06T04:09:41.057Z,11.90
2023-05-06T04:20:11.225Z,11.83
2023-05-06T04:30:32.647Z,11.84
2023-05-06T04:40:54.040Z,11.78
2023-05-06T04:51:15.447Z,11.78
2023-05-06T05:01:36.838Z,11.81
2023-05-06T05:11:58.214Z,11.96
2023-05-06T05:22:19.629Z,12.01
2023-05-06T05:32:41.116Z,12.05
2023-05-06T05:43:02.832Z,12.00
2023-05-06T05:53:24.363Z,11.95
2023-05-06T06:03:45.942Z,11.93
2023-05-06T06:14:07.517Z,11.94
2023-05-06T06:24:28.929Z,12.03
2023-05-06T06:34:50.448Z,12.10
2023-05-06T06:45:13.478Z,12.26
2023-05-06T06:55:34.903Z,12.35
2023-05-06T07:05:56.675Z,12.49
2023-05-06T07:16:18.048Z,12.62
2023-05-06T07:26:39.718Z,12.77
2023-05-06T07:37:01.635Z,13.03
2023-05-06T07:47:32.384Z,13.34
2023-05-06T07:57:53.844Z,13.53
2023-05-06T08:08:15.597Z,13.60
2023-05-06T08:18:36.952Z,13.70
2023-05-06T08:28:59.473Z,13.84
2023-05-06T08:39:20.951Z,14.13
2023-05-06T08:49:42.322Z,14.23
2023-05-06T09:00:04.898Z,14.23
2023-05-06T09:10:31.436Z,14.24
2023-05-06T09:20:52.785Z,14.39
2023-05-06T09:31:14.924Z,14.62
2023-05-06T09:41:36.398Z,14.68
2023-05-06T09:51:58.442Z,14.93
2023-05-06T10:02:20.471Z,15.14
2023-05-06T10:12:42.065Z,15.27
2023-05-06T10:23:07.467Z,15.43
2023-05-06T10:33:29.345Z,15.86
2023-05-06T10:43:56.972Z,16.45
2023-05-06T10:54:18.553Z,16.45
2023-05-06T11:04:39.978Z,16.54
2023-05-06T11:15:18.707Z,17.01
2023-05-06T11:25:41.350Z,17.14
2023-05-06T11:36:03.982Z,17.85
2023-05-06T11:46:29.421Z,18.31
2023-05-06T11:56:51.967Z,18.30
2023-05-06T12:07:14.363Z,17.74
2023-05-06T12:17:35.900Z,17.60
2023-05-06T12:27:58.186Z,17.49
2023-05-06T12:38:19.578Z,17.43
2023-05-06T12:48:41.694Z,17.23
2023-05-06T12:59:03.485Z,17.24
2023-05-06T13:09:24.923Z,17.55
2023-05-06T13:19:46.336Z,17.70
2023-05-06T13:30:08.876Z,17.87
2023-05-06T13:40:30.362Z,17.99
2023-05-06T13:50:51.752Z,17.98
2023-05-06T14:01:13.127Z,18.05
2023-05-06T14:11:34.609Z,18.08
2023-05-06T14:21:56.773Z,17.91
2023-05-06T14:32:18.348Z,18.00
2023-05-06T14:42:39.747Z,18.12
2023-05-06T14:53:02.954Z,18.17
2023-05-06T15:03:25.331Z,18.26
2023-05-06T15:13:46.794Z,18.24
2023-05-06T15:24:08.725Z,18.21
2023-05-06T15:34:30.172Z,18.00
2023-05-06T15:44:51.835Z,17.85
2023-05-06T15:55:13.736Z,17.72
2023-05-06T16:05:35.429Z,17.67
2023-05-06T16:15:57.006Z,17.64
2023-05-06T16:26:18.837Z,17.59
2023-05-06T16:36:40.396Z,17.60
2023-05-06T16:47:01.875Z,17.47
2023-05-06T16:57:23.611Z,17.34
2023-05-06T17:07:45.355Z,17.24
2023-05-06T17:18:06.777Z,17.08
2023-05-06T17:28:28.158Z,16.92
2023-05-06T17:38:52.138Z,16.82
2023-05-06T17:49:15.721Z,16.60
2023-05-06T17:59:37.388Z,16.32
2023-05-06T18:09:58.792Z,16.19
2023-05-06T18:20:20.203Z,16.10
2023-05-06T18:30:41.946Z,15.89
2023-05-06T18:41:03.370Z,15.72
2023-05-06T18:51:24.849Z,15.52
2023-05-06T19:01:46.241Z,15.40
2023-05-06T19:12:07.982Z,15.16
2023-05-06T19:22:29.808Z,15.05
2023-05-06T19:32:51.184Z,14.84
2023-05-06T19:43:12.570Z,14.71
2023-05-06T19:53:34.303Z,14.45
2023-05-06T20:03:55.796Z,14.29
2023-05-06T20:14:17.180Z,14.08
2023-05-06T20:24:40.375Z,13.83
2023-05-06T20:35:01.939Z,13.65
2023-05-06T20:45:23.417Z,13.54
2023-05-06T20:55:44.833Z,13.51
2023-05-06T21:06:06.345Z,13.40
2023-05-06T21:16:27.737Z,13.35
2023-05-06T21:26:49.181Z,13.37
2023-05-06T21:37:11.204Z,13.35
2023-05-06T21:47:32.606Z,13.38
2023-05-06T21:57:54.017Z,13.39
2023-05-06T22:08:15.456Z,13.42
2023-05-06T22:18:41.582Z,13.47
2023-05-06T22:29:03.175Z,13.35
2023-05-06T22:39:24.602Z,13.29
2023-05-06T22:49:46.686Z,13.19
2023-05-06T23:00:08.718Z,13.16
2023-05-06T23:10:30.235Z,13.08
2023-05-06T23:20:51.587Z,13.06
2023-05-06T23:31:13.148Z,13.01
2023-05-06T23:41:34.550Z,12.92
2023-05-06T23:51:55.884Z,12.93
