createdAt,value
2022-07-28T00:01:00.984Z,2.60
2022-07-28T00:03:28.868Z,2.30
2022-07-28T00:05:56.803Z,2.40
2022-07-28T00:08:24.592Z,2.30
2022-07-28T00:10:52.486Z,2.80
2022-07-28T00:13:20.299Z,2.20
2022-07-28T00:15:48.301Z,2.30
2022-07-28T00:18:16.322Z,2.60
2022-07-28T00:20:44.099Z,2.70
2022-07-28T00:23:12.030Z,2.60
2022-07-28T00:25:39.908Z,2.40
2022-07-28T00:28:07.719Z,2.70
2022-07-28T00:30:35.517Z,2.50
2022-07-28T00:33:03.473Z,2.50
2022-07-28T00:35:32.640Z,2.50
2022-07-28T00:38:01.146Z,2.70
2022-07-28T00:40:48.102Z,2.40
2022-07-28T00:43:16.591Z,2.90
2022-07-28T00:45:44.555Z,2.70
2022-07-28T00:48:12.673Z,2.60
2022-07-28T00:50:41.152Z,2.80
2022-07-28T00:53:08.984Z,2.90
2022-07-28T00:56:02.755Z,3.00
2022-07-28T00:58:27.962Z,2.60
2022-07-28T01:00:56.380Z,2.90
2022-07-28T01:03:24.812Z,2.90
2022-07-28T01:05:58.241Z,2.80
2022-07-28T01:08:44.817Z,3.00
2022-07-28T01:11:31.235Z,3.10
2022-07-28T01:14:11.270Z,3.00
2022-07-28T01:16:57.943Z,2.80
2022-07-28T01:19:25.659Z,2.80
2022-07-28T01:21:54.164Z,2.70
2022-07-28T01:24:26.799Z,2.80
2022-07-28T01:26:59.207Z,2.90
2022-07-28T01:29:51.689Z,2.90
2022-07-28T01:32:22.080Z,2.80
2022-07-28T01:35:04.041Z,2.90
2022-07-28T01:37:33.038Z,2.90
2022-07-28T01:40:04.381Z,2.70
2022-07-28T01:42:35.812Z,2.90
2022-07-28T01:45:04.594Z,2.50
2022-07-28T01:47:34.075Z,3.30
2022-07-28T01:52:32.436Z,2.50
2022-07-28T01:55:02.414Z,3.00
2022-07-28T01:57:31.752Z,2.90
2022-07-28T02:00:00.554Z,2.90
2022-07-28T02:02:29.780Z,2.90
2022-07-28T02:04:59.314Z,2.80
2022-07-28T02:09:57.531Z,2.70
2022-07-28T02:12:26.657Z,2.70
2022-07-28T02:14:55.523Z,2.80
2022-07-28T02:17:28.226Z,3.00
2022-07-28T02:19:57.100Z,3.10
2022-07-28T02:22:27.079Z,3.10
2022-07-28T02:24:56.256Z,3.20
2022-07-28T02:27:38.622Z,3.20
2022-07-28T02:30:17.686Z,3.40
2022-07-28T02:32:50.313Z,2.90
2022-07-28T02:35:49.123Z,3.20
2022-07-28T02:38:26.881Z,3.10
2022-07-28T02:40:57.536Z,3.20
2022-07-28T02:43:49.003Z,3.30
2022-07-28T02:46:20.429Z,2.90
2022-07-28T02:48:52.944Z,3.40
2022-07-28T02:51:23.906Z,3.00
2022-07-28T02:53:52.260Z,3.70
2022-07-28T02:56:20.490Z,3.10
2022-07-28T02:58:48.559Z,3.10
2022-07-28T03:01:20.079Z,3.10
2022-07-28T03:03:49.419Z,3.20
2022-07-28T03:06:19.788Z,3.20
2022-07-28T03:08:57.541Z,2.90
2022-07-28T03:11:25.492Z,3.30
2022-07-28T03:13:53.773Z,3.30
2022-07-28T03:16:22.941Z,3.10
2022-07-28T03:18:51.044Z,3.20
2022-07-28T03:21:18.840Z,3.00
2022-07-28T03:23:48.371Z,3.20
2022-07-28T03:28:46.790Z,2.90
2022-07-28T03:31:15.502Z,3.20
2022-07-28T03:33:43.500Z,2.70
2022-07-28T03:36:14.756Z,3.20
2022-07-28T03:38:46.952Z,3.50
2022-07-28T03:41:15.266Z,3.00
2022-07-28T03:43:43.610Z,3.30
2022-07-28T03:46:13.602Z,3.30
2022-07-28T03:48:41.580Z,3.50
2022-07-28T03:51:09.409Z,3.20
2022-07-28T03:53:37.835Z,3.40
2022-07-28T03:56:06.504Z,3.50
2022-07-28T03:58:34.415Z,3.00
2022-07-28T04:01:02.431Z,3.10
2022-07-28T04:03:43.251Z,3.30
2022-07-28T04:06:13.124Z,3.40
2022-07-28T04:08:42.909Z,3.80
2022-07-28T04:11:10.858Z,3.60
2022-07-28T04:13:38.841Z,3.50
2022-07-28T04:16:07.402Z,3.70
2022-07-28T04:18:35.767Z,3.50
2022-07-28T04:21:04.154Z,3.70
2022-07-28T04:23:33.088Z,3.80
2022-07-28T04:26:00.847Z,4.10
2022-07-28T04:28:28.646Z,3.80
2022-07-28T04:30:56.478Z,3.60
2022-07-28T04:33:24.953Z,3.70
2022-07-28T04:35:53.307Z,3.70
2022-07-28T04:38:21.133Z,3.40
2022-07-28T04:40:49.289Z,3.70
2022-07-28T04:43:17.246Z,3.40
2022-07-28T04:45:53.757Z,4.20
2022-07-28T04:48:24.042Z,3.50
2022-07-28T04:50:53.253Z,4.10
2022-07-28T04:55:53.505Z,3.60
2022-07-28T04:58:23.733Z,3.70
2022-07-28T05:00:52.053Z,3.70
2022-07-28T05:03:20.779Z,4.10
2022-07-28T05:05:54.923Z,3.80
2022-07-28T05:08:25.674Z,3.30
2022-07-28T05:10:55.762Z,3.80
2022-07-28T05:13:24.088Z,3.20
2022-07-28T05:15:51.850Z,3.60
2022-07-28T05:18:19.599Z,3.10
2022-07-28T05:20:47.399Z,3.40
2022-07-28T05:23:15.826Z,3.30
2022-07-28T05:25:43.607Z,3.20
2022-07-28T05:28:11.583Z,3.50
2022-07-28T05:30:39.732Z,2.90
2022-07-28T05:33:07.760Z,3.60
2022-07-28T05:35:35.763Z,3.60
2022-07-28T05:38:06.391Z,3.40
2022-07-28T05:40:38.378Z,3.20
2022-07-28T05:43:06.799Z,3.00
2022-07-28T05:45:34.936Z,2.70
2022-07-28T05:48:02.753Z,2.50
2022-07-28T05:50:30.653Z,2.20
2022-07-28T05:52:58.400Z,2.60
2022-07-28T05:55:26.394Z,2.30
2022-07-28T05:57:54.486Z,2.20
2022-07-28T06:00:23.181Z,2.40
2022-07-28T06:02:51.562Z,2.20
2022-07-28T06:05:21.313Z,1.80
2022-07-28T06:07:50.937Z,2.10
2022-07-28T06:10:22.686Z,1.90
2022-07-28T06:12:55.472Z,2.00
2022-07-28T06:15:28.129Z,2.70
2022-07-28T06:17:56.134Z,3.70
2022-07-28T06:20:25.119Z,2.40
2022-07-28T06:22:55.116Z,3.50
2022-07-28T06:25:25.814Z,2.30
2022-07-28T06:27:56.211Z,2.20
2022-07-28T06:30:24.401Z,2.70
2022-07-28T06:32:52.373Z,1.80
2022-07-28T06:35:20.470Z,1.80
2022-07-28T06:37:50.933Z,2.00
2022-07-28T06:40:20.146Z,1.80
2022-07-28T06:45:20.724Z,1.70
2022-07-28T06:47:53.749Z,1.80
2022-07-28T06:50:26.083Z,2.00
2022-07-28T06:52:56.577Z,1.90
2022-07-28T06:55:24.842Z,1.80
2022-07-28T06:57:53.069Z,1.70
2022-07-28T07:00:20.906Z,1.50
2022-07-28T07:02:49.629Z,1.60
2022-07-28T07:05:17.805Z,1.70
2022-07-28T07:07:45.614Z,1.60
2022-07-28T07:10:13.439Z,1.60
2022-07-28T07:12:41.388Z,1.60
2022-07-28T07:15:10.345Z,1.70
2022-07-28T07:17:38.229Z,1.50
2022-07-28T07:20:06.950Z,1.70
2022-07-28T07:22:35.645Z,1.60
2022-07-28T07:25:13.769Z,1.70
2022-07-28T07:27:41.898Z,1.40
2022-07-28T07:30:10.929Z,1.60
2022-07-28T07:35:07.245Z,1.70
2022-07-28T07:37:35.117Z,1.80
2022-07-28T07:40:05.460Z,1.40
2022-07-28T07:42:33.315Z,1.90
2022-07-28T07:45:01.504Z,1.30
2022-07-28T07:47:29.346Z,1.60
2022-07-28T07:49:57.345Z,1.40
2022-07-28T07:52:25.180Z,1.50
2022-07-28T07:54:53.043Z,2.30
2022-07-28T07:57:20.849Z,1.60
2022-07-28T07:59:49.002Z,1.70
2022-07-28T08:02:17.014Z,1.60
2022-07-28T08:04:45.002Z,1.20
2022-07-28T08:07:15.850Z,1.40
2022-07-28T08:09:43.700Z,1.40
2022-07-28T08:12:11.490Z,1.50
2022-07-28T08:14:39.848Z,1.50
2022-07-28T08:17:09.208Z,1.50
2022-07-28T08:19:37.000Z,1.60
2022-07-28T08:22:05.026Z,1.30
2022-07-28T08:24:34.266Z,1.20
2022-07-28T08:27:03.547Z,1.30
2022-07-28T08:29:31.383Z,1.50
2022-07-28T08:32:01.354Z,1.20
2022-07-28T08:34:33.876Z,1.60
2022-07-28T08:37:03.858Z,1.50
2022-07-28T08:39:33.173Z,1.30
2022-07-28T08:42:19.261Z,1.50
2022-07-28T08:44:50.135Z,1.50
2022-07-28T08:47:18.251Z,1.60
2022-07-28T08:49:48.001Z,1.50
2022-07-28T08:52:16.944Z,1.50
2022-07-28T08:57:18.158Z,1.50
2022-07-28T08:59:47.647Z,1.40
2022-07-28T09:02:16.627Z,1.60
2022-07-28T09:04:46.756Z,1.50
2022-07-28T09:07:15.247Z,1.60
2022-07-28T09:09:43.873Z,1.50
2022-07-28T09:12:11.760Z,1.20
2022-07-28T09:14:39.775Z,1.40
2022-07-28T09:17:07.716Z,1.30
2022-07-28T09:19:37.684Z,1.20
2022-07-28T09:22:06.932Z,1.30
2022-07-28T09:24:39.858Z,1.10
2022-07-28T09:27:09.771Z,1.40
2022-07-28T09:29:39.276Z,1.40
2022-07-28T09:32:08.340Z,1.50
2022-07-28T09:34:44.482Z,1.40
2022-07-28T09:37:27.140Z,2.10
2022-07-28T09:40:00.311Z,2.20
2022-07-28T09:42:45.758Z,3.30
2022-07-28T09:45:22.956Z,4.60
2022-07-28T09:48:11.991Z,7.00
2022-07-28T09:50:41.930Z,11.30
2022-07-28T09:53:23.810Z,18.90
2022-07-28T09:56:00.631Z,29.70
2022-07-28T09:58:30.629Z,44.20
2022-07-28T10:01:05.548Z,59.60
2022-07-28T10:03:36.985Z,78.90
2022-07-28T10:06:08.205Z,96.90
2022-07-28T10:08:47.519Z,108.20
2022-07-28T10:11:17.511Z,126.60
2022-07-28T10:13:58.590Z,137.30
2022-07-28T10:16:28.584Z,154.30
2022-07-28T10:18:57.813Z,166.90
2022-07-28T10:21:27.125Z,178.50
2022-07-28T10:23:57.471Z,193.40
2022-07-28T10:26:30.805Z,199.50
2022-07-28T10:29:00.584Z,202.30
2022-07-28T10:31:40.613Z,214.60
2022-07-28T10:34:15.793Z,222.10
2022-07-28T10:36:44.879Z,222.20
2022-07-28T10:39:19.626Z,219.30
2022-07-28T10:41:47.851Z,218.00
2022-07-28T10:44:19.740Z,232.50
2022-07-28T10:46:47.949Z,228.10
2022-07-28T10:49:15.976Z,232.60
2022-07-28T10:52:06.572Z,235.90
2022-07-28T10:54:42.580Z,237.50
2022-07-28T10:57:11.943Z,239.60
2022-07-28T10:59:45.922Z,240.40
2022-07-28T11:02:53.368Z,227.80
2022-07-28T11:05:40.972Z,193.90
2022-07-28T11:08:15.963Z,172.20
2022-07-28T11:10:52.094Z,150.90
2022-07-28T11:13:33.074Z,122.20
2022-07-28T11:16:22.664Z,88.70
2022-07-28T11:19:28.672Z,51.70
2022-07-28T11:22:22.327Z,27.80
2022-07-28T11:25:19.483Z,15.20
2022-07-28T11:27:52.085Z,9.30
2022-07-28T11:30:27.652Z,5.70
2022-07-28T11:32:55.713Z,3.80
2022-07-28T11:35:28.067Z,2.60
2022-07-28T11:38:02.093Z,1.60
2022-07-28T11:40:46.923Z,1.20
2022-07-28T11:43:26.614Z,0.90
2022-07-28T11:46:10.253Z,0.60
2022-07-28T11:48:42.355Z,0.40
2022-07-28T11:51:11.444Z,0.30
2022-07-28T11:53:50.912Z,0.20
2022-07-28T11:56:37.218Z,0.20
2022-07-28T11:59:06.667Z,0.10
2022-07-28T12:01:36.993Z,0.10
2022-07-28T12:04:15.291Z,0.00
2022-07-28T12:06:49.515Z,0.10
2022-07-28T12:09:25.273Z,0.10
2022-07-28T12:11:55.888Z,0.00
2022-07-28T12:14:24.389Z,0.10
2022-07-28T12:16:53.277Z,0.00
2022-07-28T12:19:22.512Z,0.00
2022-07-28T12:21:55.187Z,0.00
2022-07-28T12:24:32.243Z,0.00
2022-07-28T12:27:15.119Z,0.10
2022-07-28T12:29:43.738Z,0.10
2022-07-28T12:32:13.027Z,0.10
2022-07-28T12:34:42.290Z,0.30
2022-07-28T12:37:10.289Z,0.40
2022-07-28T12:39:43.267Z,0.40
2022-07-28T12:42:13.653Z,0.30
2022-07-28T12:44:43.042Z,0.70
2022-07-28T12:47:12.680Z,0.90
2022-07-28T12:49:42.855Z,1.50
2022-07-28T12:52:23.729Z,1.10
2022-07-28T12:54:55.785Z,1.10
2022-07-28T12:57:49.349Z,1.10
2022-07-28T13:00:21.053Z,1.30
2022-07-28T13:02:50.932Z,1.00
2022-07-28T13:05:30.831Z,1.10
2022-07-28T13:08:02.266Z,1.30
2022-07-28T13:10:31.544Z,1.30
2022-07-28T13:13:08.655Z,1.10
2022-07-28T13:15:36.633Z,1.00
2022-07-28T13:18:05.198Z,1.10
2022-07-28T13:20:47.760Z,1.00
2022-07-28T13:23:16.159Z,1.20
2022-07-28T13:25:44.114Z,1.10
2022-07-28T13:28:27.998Z,1.10
2022-07-28T13:30:55.757Z,0.90
2022-07-28T13:33:23.795Z,1.40
2022-07-28T13:35:53.543Z,1.10
2022-07-28T13:38:21.628Z,1.30
2022-07-28T13:40:49.515Z,1.10
2022-07-28T13:43:18.432Z,1.00
2022-07-28T13:45:48.481Z,1.00
2022-07-28T13:48:16.314Z,1.10
2022-07-28T13:50:44.226Z,1.10
2022-07-28T13:53:31.562Z,1.10
2022-07-28T13:55:59.632Z,1.20
2022-07-28T13:58:28.007Z,1.00
2022-07-28T14:00:58.233Z,1.10
2022-07-28T14:03:27.109Z,1.10
2022-07-28T14:05:55.309Z,1.10
2022-07-28T14:08:25.368Z,1.00
2022-07-28T14:10:56.735Z,1.30
2022-07-28T14:13:28.326Z,1.00
2022-07-28T14:16:02.669Z,1.00
2022-07-28T14:18:34.766Z,1.20
2022-07-28T14:21:04.727Z,1.10
2022-07-28T14:23:32.586Z,1.30
2022-07-28T14:26:25.170Z,1.10
2022-07-28T14:28:48.964Z,1.20
2022-07-28T14:31:18.254Z,1.10
2022-07-28T14:33:52.276Z,1.30
2022-07-28T14:36:22.351Z,1.20
2022-07-28T14:38:54.489Z,1.10
2022-07-28T14:41:23.551Z,0.80
2022-07-28T14:46:21.812Z,0.80
2022-07-28T14:48:50.130Z,1.10
2022-07-28T14:51:18.107Z,1.20
2022-07-28T14:53:51.633Z,1.10
2022-07-28T14:56:19.945Z,1.20
2022-07-28T14:58:47.859Z,0.90
2022-07-28T15:01:15.629Z,0.80
2022-07-28T15:03:43.712Z,1.00
2022-07-28T15:06:11.639Z,1.00
2022-07-28T15:08:39.493Z,1.00
2022-07-28T15:11:08.151Z,1.00
2022-07-28T15:13:36.117Z,0.90
2022-07-28T15:16:04.319Z,1.10
2022-07-28T15:18:32.176Z,1.10
2022-07-28T15:21:00.545Z,0.90
2022-07-28T15:23:28.375Z,1.10
2022-07-28T15:25:56.307Z,1.10
2022-07-28T15:28:24.206Z,1.00
2022-07-28T15:30:52.928Z,1.00
2022-07-28T15:35:59.419Z,1.10
2022-07-28T15:38:29.241Z,0.90
2022-07-28T15:41:00.490Z,1.10
2022-07-28T15:43:29.113Z,1.20
2022-07-28T15:45:57.490Z,0.90
2022-07-28T15:48:25.570Z,1.30
2022-07-28T15:50:53.526Z,1.00
2022-07-28T15:53:23.103Z,1.00
2022-07-28T15:55:51.973Z,0.90
2022-07-28T15:58:21.766Z,0.90
2022-07-28T16:00:50.662Z,1.00
2022-07-28T16:05:49.649Z,1.00
2022-07-28T16:08:18.808Z,1.00
2022-07-28T16:10:53.106Z,0.90
2022-07-28T16:13:36.394Z,1.10
2022-07-28T16:16:11.182Z,0.90
2022-07-28T16:18:42.109Z,1.00
2022-07-28T16:21:10.732Z,1.30
2022-07-28T16:23:38.781Z,1.00
2022-07-28T16:26:09.438Z,1.20
2022-07-28T16:28:37.521Z,1.10
2022-07-28T16:31:05.771Z,1.00
2022-07-28T16:33:34.113Z,1.20
2022-07-28T16:36:02.663Z,1.20
2022-07-28T16:38:30.717Z,1.10
2022-07-28T16:40:58.979Z,1.20
2022-07-28T16:43:26.763Z,1.50
2022-07-28T16:45:54.512Z,1.20
2022-07-28T16:48:22.327Z,1.20
2022-07-28T16:50:50.249Z,1.30
2022-07-28T16:53:18.679Z,1.30
2022-07-28T16:55:48.274Z,1.30
2022-07-28T16:58:18.114Z,1.30
2022-07-28T17:00:45.971Z,1.00
2022-07-28T17:03:14.116Z,1.10
2022-07-28T17:05:42.104Z,1.30
2022-07-28T17:08:10.143Z,1.20
2022-07-28T17:10:38.094Z,1.80
2022-07-28T17:13:06.095Z,1.20
2022-07-28T17:15:34.056Z,1.50
2022-07-28T17:18:02.725Z,1.50
2022-07-28T17:20:30.509Z,1.30
2022-07-28T17:22:58.730Z,1.70
2022-07-28T17:28:14.653Z,1.30
2022-07-28T17:30:42.617Z,1.20
2022-07-28T17:33:10.591Z,1.30
2022-07-28T17:35:40.114Z,1.10
2022-07-28T17:38:09.525Z,1.20
2022-07-28T17:43:06.399Z,1.40
2022-07-28T17:45:34.680Z,1.60
2022-07-28T17:48:02.527Z,2.70
2022-07-28T17:50:30.633Z,2.90
2022-07-28T17:52:58.562Z,2.20
2022-07-28T17:55:57.495Z,2.50
2022-07-28T17:58:29.703Z,2.30
2022-07-28T18:01:11.091Z,2.70
2022-07-28T18:03:58.831Z,2.80
2022-07-28T18:06:34.908Z,2.70
2022-07-28T18:09:12.257Z,2.70
2022-07-28T18:11:57.961Z,3.00
2022-07-28T18:14:28.424Z,2.70
2022-07-28T18:16:56.610Z,2.90
2022-07-28T18:19:25.725Z,3.40
2022-07-28T18:21:54.035Z,3.40
2022-07-28T18:24:22.663Z,4.00
2022-07-28T18:26:52.123Z,4.20
2022-07-28T18:29:21.462Z,4.10
2022-07-28T18:31:52.922Z,4.30
2022-07-28T18:34:23.473Z,4.10
2022-07-28T18:36:53.983Z,3.50
2022-07-28T18:39:22.355Z,4.20
2022-07-28T18:41:50.291Z,4.00
2022-07-28T18:44:19.784Z,3.60
2022-07-28T18:46:48.449Z,3.40
2022-07-28T18:49:16.672Z,3.80
2022-07-28T18:51:45.673Z,3.40
2022-07-28T18:54:18.783Z,3.70
2022-07-28T18:56:50.032Z,4.10
2022-07-28T18:59:17.986Z,3.30
2022-07-28T19:01:45.883Z,3.00
2022-07-28T19:04:14.173Z,2.60
2022-07-28T19:06:42.550Z,2.80
2022-07-28T19:09:10.274Z,2.60
2022-07-28T19:11:42.395Z,2.90
2022-07-28T19:14:15.128Z,2.90
2022-07-28T19:16:43.898Z,2.40
2022-07-28T19:19:13.400Z,2.10
2022-07-28T19:21:43.250Z,2.30
2022-07-28T19:24:16.014Z,2.10
2022-07-28T19:26:46.576Z,2.30
2022-07-28T19:29:14.562Z,1.90
2022-07-28T19:31:42.692Z,1.70
2022-07-28T19:34:10.701Z,1.80
2022-07-28T19:36:41.763Z,1.80
2022-07-28T19:39:12.164Z,1.70
2022-07-28T19:41:40.701Z,1.80
2022-07-28T19:44:08.721Z,2.10
2022-07-28T19:46:39.410Z,1.90
2022-07-28T19:49:09.219Z,2.70
2022-07-28T19:51:38.335Z,2.90
2022-07-28T19:54:06.360Z,2.70
2022-07-28T19:56:34.324Z,6.40
2022-07-28T19:59:02.722Z,5.20
2022-07-28T20:01:31.234Z,4.90
2022-07-28T20:04:03.132Z,4.70
2022-07-28T20:06:33.403Z,5.60
2022-07-28T20:09:02.127Z,7.50
2022-07-28T20:11:31.442Z,6.20
2022-07-28T20:14:00.081Z,6.80
2022-07-28T20:16:28.014Z,11.30
2022-07-28T20:18:57.147Z,11.80
2022-07-28T20:21:26.475Z,7.00
2022-07-28T20:26:26.472Z,3.50
2022-07-28T20:28:56.383Z,3.40
2022-07-28T20:31:24.675Z,2.60
2022-07-28T20:33:53.166Z,3.30
2022-07-28T20:36:23.851Z,3.00
2022-07-28T20:38:56.280Z,3.70
2022-07-28T20:41:24.453Z,4.50
2022-07-28T20:44:18.283Z,4.60
2022-07-28T20:46:40.400Z,5.10
2022-07-28T20:49:08.863Z,4.40
2022-07-28T20:51:36.719Z,4.40
2022-07-28T20:54:04.467Z,4.70
2022-07-28T20:56:32.329Z,3.10
2022-07-28T20:59:06.510Z,3.00
2022-07-28T21:01:34.852Z,3.10
2022-07-28T21:04:03.053Z,3.50
2022-07-28T21:06:31.822Z,3.40
2022-07-28T21:09:01.968Z,4.20
2022-07-28T21:11:35.530Z,4.30
2022-07-28T21:14:04.591Z,5.20
2022-07-28T21:16:32.477Z,4.60
2022-07-28T21:19:02.151Z,4.10
2022-07-28T21:21:30.388Z,4.80
2022-07-28T21:23:58.216Z,3.80
2022-07-28T21:26:26.515Z,3.30
2022-07-28T21:32:02.153Z,3.40
2022-07-28T21:34:34.451Z,3.90
2022-07-28T21:39:31.695Z,3.50
2022-07-28T21:42:00.182Z,3.80
2022-07-28T21:44:27.937Z,3.40
2022-07-28T21:46:55.674Z,3.30
2022-07-28T21:49:23.713Z,3.60
2022-07-28T21:51:51.741Z,3.80
2022-07-28T21:54:20.559Z,3.60
2022-07-28T21:56:48.675Z,3.30
2022-07-28T21:59:16.571Z,3.50
2022-07-28T22:01:45.100Z,3.60
2022-07-28T22:04:13.523Z,3.30
2022-07-28T22:06:46.064Z,3.20
2022-07-28T22:09:15.176Z,3.10
2022-07-28T22:11:43.181Z,3.40
2022-07-28T22:14:11.133Z,3.40
2022-07-28T22:16:39.389Z,3.00
2022-07-28T22:19:07.267Z,2.90
2022-07-28T22:21:35.222Z,3.00
2022-07-28T22:24:03.118Z,3.20
2022-07-28T22:26:30.970Z,3.40
2022-07-28T22:28:58.791Z,3.00
2022-07-28T22:31:26.967Z,3.40
2022-07-28T22:33:54.768Z,2.90
2022-07-28T22:36:22.858Z,2.70
2022-07-28T22:38:50.870Z,2.50
2022-07-28T22:41:18.732Z,3.00
2022-07-28T22:43:46.605Z,3.10
2022-07-28T22:46:14.562Z,2.90
2022-07-28T22:48:42.671Z,3.10
2022-07-28T22:51:14.891Z,2.90
2022-07-28T22:53:42.747Z,3.10
2022-07-28T22:56:11.336Z,3.10
2022-07-28T22:58:40.184Z,3.50
2022-07-28T23:01:08.834Z,3.20
2022-07-28T23:03:37.093Z,2.80
2022-07-28T23:06:06.159Z,3.00
2022-07-28T23:08:34.519Z,2.90
2022-07-28T23:11:02.379Z,3.00
2022-07-28T23:13:30.198Z,3.00
2022-07-28T23:15:58.453Z,2.90
2022-07-28T23:18:26.476Z,3.00
2022-07-28T23:20:54.331Z,2.60
2022-07-28T23:23:22.286Z,2.80
2022-07-28T23:25:50.170Z,3.20
2022-07-28T23:28:18.027Z,2.70
2022-07-28T23:30:47.443Z,3.00
2022-07-28T23:33:56.130Z,2.90
2022-07-28T23:36:05.728Z,2.80
2022-07-28T23:38:33.675Z,2.70
2022-07-28T23:41:01.469Z,3.10
2022-07-28T23:43:30.614Z,2.80
2022-07-28T23:45:58.393Z,2.90
2022-07-28T23:48:26.399Z,2.60
2022-07-28T23:50:54.210Z,2.70
2022-07-28T23:53:22.051Z,2.80
2022-07-28T23:55:50.007Z,3.30
2022-07-28T23:58:17.840Z,3.10
