createdAt,value
2022-12-08T00:01:33.401Z,9.50
2022-12-08T00:04:03.571Z,18.73
2022-12-08T00:07:00.168Z,6.47
2022-12-08T00:09:40.170Z,5.37
2022-12-08T00:12:16.534Z,3.30
2022-12-08T00:14:47.508Z,2.47
2022-12-08T00:17:18.742Z,4.03
2022-12-08T00:19:46.136Z,3.57
2022-12-08T00:22:15.164Z,5.37
2022-12-08T00:24:45.076Z,4.30
2022-12-08T00:27:15.332Z,3.10
2022-12-08T00:29:44.885Z,4.47
2022-12-08T00:32:11.912Z,1.90
2022-12-08T00:34:38.690Z,3.83
2022-12-08T00:37:06.458Z,2.30
2022-12-08T00:39:33.377Z,4.27
2022-12-08T00:42:12.165Z,2.83
2022-12-08T00:44:42.992Z,2.67
2022-12-08T00:47:11.460Z,2.87
2022-12-08T00:49:38.285Z,2.27
2022-12-08T00:52:05.718Z,2.20
2022-12-08T00:54:32.841Z,2.80
2022-12-08T00:56:59.660Z,1.83
2022-12-08T00:59:26.357Z,1.50
2022-12-08T01:01:54.407Z,2.97
2022-12-08T01:04:21.350Z,3.17
2022-12-08T01:06:48.522Z,2.73
2022-12-08T01:09:17.630Z,1.60
2022-12-08T01:11:45.888Z,1.63
2022-12-08T01:14:13.514Z,4.17
2022-12-08T01:16:44.040Z,2.13
2022-12-08T01:19:14.124Z,1.10
2022-12-08T01:21:42.168Z,0.83
2022-12-08T01:24:18.539Z,2.30
2022-12-08T01:26:48.116Z,1.20
2022-12-08T01:29:15.636Z,1.30
2022-12-08T01:31:42.861Z,0.80
2022-12-08T01:34:11.415Z,1.20
2022-12-08T01:36:39.027Z,0.60
2022-12-08T01:39:16.323Z,2.80
2022-12-08T01:41:45.050Z,0.80
2022-12-08T01:44:16.852Z,2.47
2022-12-08T01:46:48.496Z,1.13
2022-12-08T01:49:24.346Z,0.60
2022-12-08T01:52:09.052Z,4.07
2022-12-08T01:55:02.187Z,1.40
2022-12-08T01:57:41.461Z,1.50
2022-12-08T02:00:17.915Z,1.40
2022-12-08T02:03:02.700Z,1.20
2022-12-08T02:05:38.060Z,1.53
2022-12-08T02:08:12.501Z,1.77
2022-12-08T02:10:42.647Z,1.90
2022-12-08T02:13:16.275Z,2.27
2022-12-08T02:16:14.844Z,2.33
2022-12-08T02:19:31.115Z,2.90
2022-12-08T02:22:15.872Z,2.90
2022-12-08T02:25:08.708Z,3.97
2022-12-08T02:28:03.299Z,3.60
2022-12-08T02:31:05.299Z,4.80
2022-12-08T02:34:06.999Z,2.90
2022-12-08T02:37:02.168Z,2.47
2022-12-08T02:39:52.139Z,2.63
2022-12-08T02:42:32.289Z,4.00
2022-12-08T02:45:08.590Z,3.17
2022-12-08T02:47:36.207Z,2.30
2022-12-08T02:50:04.766Z,3.13
2022-12-08T02:52:31.550Z,2.17
2022-12-08T02:55:09.649Z,2.27
2022-12-08T02:58:05.579Z,3.53
2022-12-08T03:00:58.088Z,2.00
2022-12-08T03:04:02.056Z,1.70
2022-12-08T03:06:56.210Z,2.40
2022-12-08T03:09:49.862Z,1.50
2022-12-08T03:13:00.084Z,1.77
2022-12-08T03:15:27.691Z,1.30
2022-12-08T03:17:58.908Z,1.50
2022-12-08T03:20:32.873Z,1.80
2022-12-08T03:23:03.013Z,1.83
2022-12-08T03:25:37.800Z,2.70
2022-12-08T03:28:05.924Z,2.97
2022-12-08T03:30:43.180Z,1.70
2022-12-08T03:33:38.700Z,2.30
2022-12-08T03:36:13.375Z,2.43
2022-12-08T03:38:45.362Z,2.33
2022-12-08T03:41:18.547Z,0.83
2022-12-08T03:43:55.692Z,2.13
2022-12-08T03:48:51.379Z,1.70
2022-12-08T03:51:18.676Z,0.47
2022-12-08T03:53:52.377Z,1.77
2022-12-08T03:56:31.603Z,0.93
2022-12-08T03:59:00.243Z,1.50
2022-12-08T04:01:31.768Z,4.30
2022-12-08T04:03:58.922Z,1.67
2022-12-08T04:06:26.919Z,0.83
2022-12-08T04:08:53.801Z,1.63
2022-12-08T04:11:20.991Z,0.37
2022-12-08T04:13:47.905Z,1.10
2022-12-08T04:16:22.278Z,0.70
2022-12-08T04:18:49.206Z,1.90
2022-12-08T04:21:16.302Z,0.90
2022-12-08T04:23:43.320Z,1.63
2022-12-08T04:26:12.499Z,1.00
2022-12-08T04:28:39.439Z,1.70
2022-12-08T04:31:07.126Z,4.03
2022-12-08T04:33:35.320Z,1.20
2022-12-08T04:36:04.668Z,1.97
2022-12-08T04:38:33.950Z,2.40
2022-12-08T04:41:01.923Z,2.03
2022-12-08T04:43:29.253Z,2.30
2022-12-08T04:45:58.117Z,1.63
2022-12-08T04:48:24.968Z,1.40
2022-12-08T04:50:51.819Z,1.70
2022-12-08T04:53:19.714Z,1.17
2022-12-08T04:55:48.535Z,1.47
2022-12-08T04:58:18.871Z,1.00
2022-12-08T05:00:48.255Z,0.60
2022-12-08T05:03:28.321Z,1.10
2022-12-08T05:05:58.858Z,2.60
2022-12-08T05:08:25.886Z,0.50
2022-12-08T05:10:52.765Z,3.40
2022-12-08T05:13:19.729Z,2.20
2022-12-08T05:15:46.559Z,4.27
2022-12-08T05:18:13.600Z,4.23
2022-12-08T05:20:40.345Z,0.97
2022-12-08T05:23:07.036Z,1.90
2022-12-08T05:25:33.755Z,1.07
2022-12-08T05:28:32.857Z,0.87
2022-12-08T05:30:49.128Z,0.70
2022-12-08T05:33:16.347Z,1.20
2022-12-08T05:35:43.577Z,1.30
2022-12-08T05:38:11.536Z,1.33
2022-12-08T05:40:40.724Z,0.90
2022-12-08T05:43:07.706Z,0.97
2022-12-08T05:45:34.920Z,1.13
2022-12-08T05:48:02.115Z,1.40
2022-12-08T05:50:29.088Z,1.10
2022-12-08T05:52:55.840Z,1.17
2022-12-08T05:55:24.695Z,1.50
2022-12-08T05:57:52.703Z,0.80
2022-12-08T06:00:20.807Z,0.70
2022-12-08T06:02:47.700Z,0.50
2022-12-08T06:05:14.778Z,0.50
2022-12-08T06:07:41.560Z,1.50
2022-12-08T06:10:08.972Z,0.77
2022-12-08T06:12:35.781Z,0.83
2022-12-08T06:15:02.902Z,0.93
2022-12-08T06:17:29.597Z,1.43
2022-12-08T06:19:58.710Z,0.40
2022-12-08T06:22:25.566Z,1.60
2022-12-08T06:24:52.478Z,0.60
2022-12-08T06:27:19.234Z,0.50
2022-12-08T06:29:46.000Z,1.37
2022-12-08T06:32:13.171Z,0.80
2022-12-08T06:34:39.929Z,1.70
2022-12-08T06:37:06.646Z,0.60
2022-12-08T06:39:33.410Z,0.87
2022-12-08T06:42:20.055Z,1.00
2022-12-08T06:44:47.704Z,0.60
2022-12-08T06:47:14.517Z,3.37
2022-12-08T06:49:41.376Z,1.13
2022-12-08T06:52:12.366Z,0.80
2022-12-08T06:54:39.153Z,1.43
2022-12-08T06:57:05.919Z,0.70
2022-12-08T06:59:32.785Z,1.03
2022-12-08T07:01:59.660Z,1.57
2022-12-08T07:04:26.511Z,2.47
2022-12-08T07:06:53.213Z,0.70
2022-12-08T07:09:20.030Z,1.23
2022-12-08T07:11:46.783Z,0.80
2022-12-08T07:14:13.938Z,1.13
2022-12-08T07:16:40.776Z,1.30
2022-12-08T07:19:07.776Z,1.17
2022-12-08T07:21:34.482Z,2.57
2022-12-08T07:24:01.482Z,1.70
2022-12-08T07:26:30.675Z,0.60
2022-12-08T07:28:57.409Z,1.03
2022-12-08T07:31:25.707Z,0.40
2022-12-08T07:33:53.119Z,0.85
2022-12-08T07:36:19.890Z,0.57
2022-12-08T07:38:47.549Z,0.83
2022-12-08T07:41:19.553Z,1.33
2022-12-08T07:43:46.976Z,2.30
2022-12-08T07:46:20.063Z,0.83
2022-12-08T07:48:47.900Z,0.80
2022-12-08T07:51:16.614Z,1.93
2022-12-08T07:53:51.693Z,0.63
2022-12-08T07:56:23.624Z,0.60
2022-12-08T07:58:50.751Z,1.80
2022-12-08T08:01:30.134Z,1.07
2022-12-08T08:04:01.711Z,4.37
2022-12-08T08:06:28.841Z,52.13
2022-12-08T08:08:55.702Z,25.03
2022-12-08T08:11:23.298Z,12.60
2022-12-08T08:13:52.891Z,6.47
2022-12-08T08:16:20.557Z,3.90
2022-12-08T08:18:50.443Z,1.67
2022-12-08T08:24:06.100Z,1.47
2022-12-08T08:26:32.905Z,0.80
2022-12-08T08:28:59.736Z,0.57
2022-12-08T08:31:27.455Z,0.60
2022-12-08T08:33:56.698Z,1.00
2022-12-08T08:36:23.671Z,1.00
2022-12-08T08:38:50.615Z,1.40
2022-12-08T08:41:17.348Z,1.23
2022-12-08T08:43:44.192Z,1.97
2022-12-08T08:46:11.146Z,1.00
2022-12-08T08:48:38.160Z,0.73
2022-12-08T08:51:14.266Z,1.27
2022-12-08T08:53:41.715Z,2.27
2022-12-08T08:56:15.038Z,1.43
2022-12-08T08:58:44.721Z,0.90
2022-12-08T09:01:24.392Z,0.80
2022-12-08T09:03:52.273Z,1.53
2022-12-08T09:06:20.222Z,0.77
2022-12-08T09:08:48.258Z,1.07
2022-12-08T09:11:16.003Z,1.43
2022-12-08T09:13:42.827Z,1.43
2022-12-08T09:16:13.695Z,0.87
2022-12-08T09:18:40.608Z,1.67
2022-12-08T09:21:15.045Z,0.60
2022-12-08T09:23:42.839Z,1.00
2022-12-08T09:26:09.923Z,1.57
2022-12-08T09:28:37.357Z,3.63
2022-12-08T09:31:04.996Z,1.90
2022-12-08T09:33:32.072Z,1.57
2022-12-08T09:36:03.797Z,3.90
2022-12-08T09:38:32.997Z,5.30
2022-12-08T09:41:07.512Z,1.63
2022-12-08T09:44:13.852Z,1.10
2022-12-08T09:46:42.986Z,1.10
2022-12-08T09:49:18.325Z,0.90
2022-12-08T09:51:48.722Z,2.67
2022-12-08T09:54:33.884Z,0.60
2022-12-08T09:57:08.419Z,0.67
2022-12-08T09:59:36.354Z,0.97
2022-12-08T10:02:23.707Z,2.33
2022-12-08T10:04:50.759Z,1.20
2022-12-08T10:07:26.676Z,1.10
2022-12-08T10:10:05.891Z,0.87
2022-12-08T10:12:45.552Z,1.57
2022-12-08T10:15:39.120Z,0.73
2022-12-08T10:18:24.567Z,2.20
2022-12-08T10:20:57.495Z,1.20
2022-12-08T10:23:38.107Z,0.67
2022-12-08T10:26:16.798Z,1.43
2022-12-08T10:28:45.304Z,0.77
2022-12-08T10:31:25.235Z,0.73
2022-12-08T10:34:17.752Z,0.73
2022-12-08T10:36:49.280Z,0.50
2022-12-08T10:39:34.114Z,1.23
2022-12-08T10:42:14.309Z,1.43
2022-12-08T10:45:10.739Z,2.57
2022-12-08T10:47:44.780Z,0.93
2022-12-08T10:50:28.704Z,0.90
2022-12-08T10:53:22.483Z,2.00
2022-12-08T10:56:10.344Z,0.97
2022-12-08T10:58:43.741Z,1.40
2022-12-08T11:01:14.768Z,0.80
2022-12-08T11:04:05.067Z,2.10
2022-12-08T11:06:39.309Z,1.33
2022-12-08T11:09:18.487Z,1.80
2022-12-08T11:11:57.010Z,1.87
2022-12-08T11:14:32.300Z,1.93
2022-12-08T11:17:15.828Z,1.37
2022-12-08T11:19:57.874Z,0.93
2022-12-08T11:22:46.011Z,2.07
2022-12-08T11:25:28.336Z,1.30
2022-12-08T11:27:59.955Z,1.30
2022-12-08T11:30:37.644Z,1.63
2022-12-08T11:33:23.125Z,1.13
2022-12-08T11:36:11.792Z,3.13
2022-12-08T11:38:47.420Z,2.10
2022-12-08T11:41:23.500Z,1.47
2022-12-08T11:44:32.596Z,1.80
2022-12-08T11:47:14.919Z,1.70
2022-12-08T11:49:43.334Z,1.93
2022-12-08T11:52:35.219Z,1.27
2022-12-08T11:55:15.339Z,2.80
2022-12-08T11:57:42.251Z,1.60
2022-12-08T12:00:16.418Z,5.70
2022-12-08T12:02:52.405Z,1.70
2022-12-08T12:07:08.817Z,1.57
2022-12-08T12:09:45.275Z,1.53
2022-12-08T12:12:18.172Z,0.90
2022-12-08T12:15:07.027Z,2.00
2022-12-08T12:17:50.569Z,2.00
2022-12-08T12:20:35.659Z,1.73
2022-12-08T12:23:32.175Z,1.03
2022-12-08T12:26:04.532Z,0.97
2022-12-08T12:28:53.555Z,1.37
2022-12-08T12:31:32.579Z,1.27
2022-12-08T12:34:18.684Z,1.33
2022-12-08T12:37:17.846Z,1.10
2022-12-08T12:39:59.733Z,1.40
2022-12-08T12:42:55.293Z,2.50
2022-12-08T12:45:21.934Z,1.20
2022-12-08T12:48:12.366Z,1.20
2022-12-08T12:50:55.313Z,1.50
2022-12-08T12:53:21.997Z,0.97
2022-12-08T12:56:02.413Z,1.03
2022-12-08T12:58:36.581Z,1.97
2022-12-08T13:01:38.016Z,1.70
2022-12-08T13:04:12.680Z,1.63
2022-12-08T13:06:44.293Z,1.20
2022-12-08T13:09:23.107Z,1.10
2022-12-08T13:12:10.635Z,1.13
2022-12-08T13:14:49.028Z,1.30
2022-12-08T13:17:32.393Z,0.97
2022-12-08T13:20:04.251Z,1.10
2022-12-08T13:23:27.146Z,1.20
2022-12-08T13:26:12.959Z,2.20
2022-12-08T13:28:58.583Z,0.87
2022-12-08T13:32:09.701Z,1.00
2022-12-08T13:34:49.150Z,1.00
2022-12-08T13:37:55.147Z,1.60
2022-12-08T13:40:30.062Z,1.23
2022-12-08T13:43:52.448Z,2.47
2022-12-08T13:58:35.524Z,1.47
2022-12-08T14:01:18.909Z,4.87
2022-12-08T14:04:37.180Z,3.07
2022-12-08T14:06:59.796Z,1.57
2022-12-08T14:09:49.323Z,2.30
2022-12-08T14:12:27.943Z,2.90
2022-12-08T14:15:03.687Z,3.97
2022-12-08T14:17:32.299Z,3.47
2022-12-08T14:20:29.879Z,2.03
2022-12-08T14:22:59.371Z,2.87
2022-12-08T14:25:31.664Z,2.93
2022-12-08T14:28:02.976Z,2.50
2022-12-08T14:30:37.216Z,2.20
2022-12-08T14:33:07.597Z,2.50
2022-12-08T14:35:38.212Z,3.23
2022-12-08T14:38:17.980Z,2.00
2022-12-08T14:41:06.133Z,1.60
2022-12-08T14:43:34.088Z,2.80
2022-12-08T14:46:21.583Z,9.93
2022-12-08T14:48:50.774Z,6.17
2022-12-08T14:51:20.821Z,7.47
2022-12-08T14:54:12.426Z,4.43
2022-12-08T14:56:52.094Z,10.27
2022-12-08T14:59:27.096Z,4.07
2022-12-08T15:02:24.511Z,3.60
2022-12-08T15:05:16.228Z,2.43
2022-12-08T15:07:43.023Z,3.50
2022-12-08T15:10:25.265Z,4.00
2022-12-08T15:12:59.544Z,1.57
2022-12-08T15:15:27.003Z,2.00
2022-12-08T15:18:35.885Z,1.80
2022-12-08T15:21:08.913Z,1.13
2022-12-08T15:23:45.178Z,1.13
2022-12-08T15:26:49.178Z,1.40
2022-12-08T15:29:29.850Z,1.27
2022-12-08T15:32:00.758Z,2.47
2022-12-08T15:34:27.800Z,1.40
2022-12-08T15:36:55.378Z,2.67
2022-12-08T15:39:39.132Z,3.13
2022-12-08T15:42:13.818Z,1.37
2022-12-08T15:44:40.899Z,2.23
2022-12-08T15:47:20.417Z,1.33
2022-12-08T15:49:49.761Z,1.07
2022-12-08T15:52:21.471Z,2.13
2022-12-08T15:54:49.142Z,2.07
2022-12-08T16:09:33.984Z,1.80
2022-12-08T16:12:19.631Z,1.30
2022-12-08T16:15:47.034Z,2.20
2022-12-08T16:17:34.460Z,1.90
2022-12-08T16:20:02.175Z,1.90
2022-12-08T16:25:20.992Z,2.33
2022-12-08T16:28:02.899Z,3.23
2022-12-08T16:30:32.753Z,2.13
2022-12-08T16:32:59.548Z,4.50
2022-12-08T16:35:26.482Z,2.50
2022-12-08T16:37:53.232Z,2.27
2022-12-08T16:40:20.067Z,2.07
2022-12-08T16:42:50.039Z,2.30
2022-12-08T16:45:24.302Z,2.63
2022-12-08T16:47:56.716Z,2.43
2022-12-08T16:50:29.285Z,4.63
2022-12-08T16:53:09.075Z,2.63
2022-12-08T16:55:35.939Z,3.20
2022-12-08T16:58:07.245Z,2.93
2022-12-08T17:00:36.865Z,2.93
2022-12-08T17:03:08.041Z,3.97
2022-12-08T17:05:39.306Z,3.30
2022-12-08T17:08:06.663Z,2.97
2022-12-08T17:10:35.915Z,3.00
2022-12-08T17:13:03.034Z,2.87
2022-12-08T17:15:29.916Z,2.40
2022-12-08T17:17:56.721Z,2.90
2022-12-08T17:20:26.663Z,4.10
2022-12-08T17:22:58.623Z,5.23
2022-12-08T17:25:26.937Z,3.00
2022-12-08T17:27:54.182Z,4.77
2022-12-08T17:30:21.298Z,3.17
2022-12-08T17:32:48.081Z,3.87
2022-12-08T17:35:15.258Z,2.47
2022-12-08T17:37:43.835Z,3.40
2022-12-08T17:40:11.452Z,3.67
2022-12-08T17:42:39.435Z,2.50
2022-12-08T17:45:08.261Z,2.67
2022-12-08T17:47:37.607Z,4.80
2022-12-08T17:50:07.960Z,2.47
2022-12-08T17:52:35.071Z,3.03
2022-12-08T17:55:02.962Z,3.20
2022-12-08T17:57:31.332Z,2.33
2022-12-08T18:00:00.553Z,3.63
2022-12-08T18:02:27.510Z,3.33
2022-12-08T18:04:54.286Z,3.33
2022-12-08T18:07:21.066Z,5.33
2022-12-08T18:09:47.844Z,4.03
2022-12-08T18:12:17.001Z,5.37
2022-12-08T18:14:48.190Z,4.60
2022-12-08T18:17:15.038Z,5.63
2022-12-08T18:19:41.771Z,4.63
2022-12-08T18:22:09.092Z,5.53
2022-12-08T18:24:35.884Z,3.83
2022-12-08T18:27:05.366Z,5.10
2022-12-08T18:29:32.209Z,3.87
2022-12-08T18:32:00.662Z,5.20
2022-12-08T18:34:27.465Z,6.03
2022-12-08T18:36:54.204Z,6.50
2022-12-08T18:39:30.161Z,5.23
2022-12-08T18:41:59.458Z,5.77
2022-12-08T18:44:26.354Z,5.87
2022-12-08T18:46:53.142Z,4.73
2022-12-08T18:49:20.358Z,6.53
2022-12-08T18:51:47.474Z,6.93
2022-12-08T18:54:20.133Z,6.60
2022-12-08T18:56:49.751Z,9.50
2022-12-08T18:59:16.496Z,10.37
2022-12-08T19:01:44.399Z,9.43
2022-12-08T19:04:27.970Z,11.30
2022-12-08T19:06:57.131Z,13.87
2022-12-08T19:09:28.873Z,10.70
2022-12-08T19:11:56.545Z,11.07
2022-12-08T19:14:28.271Z,11.63
2022-12-08T19:16:58.732Z,17.97
2022-12-08T19:19:28.436Z,22.40
2022-12-08T19:21:55.743Z,19.10
2022-12-08T19:24:23.851Z,15.43
2022-12-08T19:26:51.046Z,13.07
2022-12-08T19:29:18.024Z,12.50
2022-12-08T19:31:45.041Z,13.17
2022-12-08T19:34:15.391Z,11.43
2022-12-08T19:36:45.013Z,9.97
2022-12-08T19:39:35.960Z,12.07
2022-12-08T19:42:22.466Z,8.17
2022-12-08T19:44:55.213Z,10.53
2022-12-08T19:47:27.528Z,12.17
2022-12-08T19:50:15.581Z,11.90
2022-12-08T19:52:43.615Z,13.37
2022-12-08T19:55:11.358Z,12.53
2022-12-08T19:57:41.339Z,7.83
2022-12-08T20:00:10.474Z,10.03
2022-12-08T20:02:38.775Z,8.90
2022-12-08T20:05:06.811Z,12.07
2022-12-08T20:07:34.137Z,13.03
2022-12-08T20:10:06.688Z,13.27
2022-12-08T20:12:33.646Z,12.37
2022-12-08T20:15:00.512Z,15.17
2022-12-08T20:17:27.380Z,13.47
2022-12-08T20:19:54.248Z,13.07
2022-12-08T20:22:21.140Z,14.40
2022-12-08T20:24:57.212Z,13.70
2022-12-08T20:27:26.327Z,13.73
2022-12-08T20:29:53.165Z,12.50
2022-12-08T20:32:19.901Z,13.27
2022-12-08T20:34:46.715Z,13.07
2022-12-08T20:37:16.258Z,9.73
2022-12-08T20:39:42.966Z,12.73
2022-12-08T20:42:13.628Z,14.67
2022-12-08T20:44:44.435Z,14.37
2022-12-08T20:47:13.116Z,14.87
2022-12-08T20:49:40.115Z,14.17
2022-12-08T20:52:11.300Z,14.17
2022-12-08T20:54:38.905Z,13.77
2022-12-08T20:57:05.832Z,14.33
2022-12-08T20:59:33.166Z,17.30
2022-12-08T21:02:00.445Z,13.43
2022-12-08T21:04:30.013Z,14.90
2022-12-08T21:06:56.995Z,14.60
2022-12-08T21:09:24.175Z,12.70
2022-12-08T21:11:51.246Z,13.83
2022-12-08T21:14:18.110Z,15.37
2022-12-08T21:16:46.749Z,16.57
2022-12-08T21:19:13.674Z,18.23
2022-12-08T21:21:40.539Z,17.90
2022-12-08T21:24:07.838Z,14.33
2022-12-08T21:26:37.737Z,16.37
2022-12-08T21:29:05.433Z,15.60
2022-12-08T21:31:33.665Z,17.97
2022-12-08T21:34:02.909Z,24.07
2022-12-08T21:36:30.174Z,19.57
2022-12-08T21:39:02.443Z,18.47
2022-12-08T21:41:50.312Z,19.20
2022-12-08T21:44:20.547Z,19.30
2022-12-08T21:46:47.912Z,18.63
2022-12-08T21:49:16.132Z,21.33
2022-12-08T21:51:43.198Z,20.87
2022-12-08T21:54:16.749Z,17.97
2022-12-08T21:56:46.913Z,22.33
2022-12-08T21:59:13.820Z,19.70
2022-12-08T22:01:43.265Z,21.97
2022-12-08T22:04:12.502Z,20.73
2022-12-08T22:06:39.574Z,23.00
2022-12-08T22:09:07.180Z,27.50
2022-12-08T22:11:34.082Z,21.57
2022-12-08T22:14:01.002Z,20.50
2022-12-08T22:16:28.251Z,22.50
2022-12-08T22:18:55.133Z,23.23
2022-12-08T22:21:21.927Z,21.57
2022-12-08T22:23:49.787Z,22.00
2022-12-08T22:26:16.690Z,22.37
2022-12-08T22:28:44.853Z,23.43
2022-12-08T22:31:20.768Z,25.20
2022-12-08T22:33:49.677Z,23.27
2022-12-08T22:36:24.516Z,29.23
2022-12-08T22:38:53.433Z,24.47
2022-12-08T22:41:22.168Z,23.03
2022-12-08T22:43:51.272Z,23.50
2022-12-08T22:46:26.420Z,24.63
2022-12-08T22:48:54.620Z,26.47
2022-12-08T22:51:21.939Z,25.67
2022-12-08T22:53:50.373Z,24.87
2022-12-08T22:56:18.724Z,25.23
2022-12-08T22:58:45.700Z,23.10
2022-12-08T23:01:41.685Z,19.63
2022-12-08T23:04:17.237Z,21.00
2022-12-08T23:06:46.411Z,23.87
2022-12-08T23:09:13.686Z,24.57
2022-12-08T23:11:40.779Z,24.00
2022-12-08T23:14:07.512Z,23.33
2022-12-08T23:16:34.340Z,23.83
2022-12-08T23:19:01.128Z,25.30
2022-12-08T23:21:28.050Z,24.33
2022-12-08T23:23:55.134Z,26.37
2022-12-08T23:26:28.448Z,25.70
2022-12-08T23:28:56.484Z,24.03
2022-12-08T23:31:24.867Z,24.70
2022-12-08T23:33:52.949Z,23.10
2022-12-08T23:36:23.084Z,27.00
2022-12-08T23:38:49.879Z,24.90
2022-12-08T23:41:16.890Z,24.97
2022-12-08T23:43:51.505Z,24.10
2022-12-08T23:46:22.568Z,24.10
2022-12-08T23:48:51.387Z,27.90
2022-12-08T23:51:18.565Z,27.67
2022-12-08T23:53:46.909Z,25.40
2022-12-08T23:56:17.046Z,26.97
2022-12-08T23:58:44.154Z,30.47
