createdAt,value
2016-12-05T00:00:17.229Z,1.55
2016-12-05T00:01:16.906Z,1.54
2016-12-05T00:02:16.902Z,1.51
2016-12-05T00:03:16.883Z,1.55
2016-12-05T00:04:17.171Z,1.44
2016-12-05T00:05:16.851Z,1.47
2016-12-05T00:06:16.836Z,1.47
2016-12-05T00:07:16.824Z,1.42
2016-12-05T00:08:16.811Z,1.58
2016-12-05T00:09:16.796Z,1.54
2016-12-05T00:10:16.773Z,1.58
2016-12-05T00:11:16.766Z,1.59
2016-12-05T00:12:16.751Z,1.62
2016-12-05T00:13:16.730Z,1.62
2016-12-05T00:14:16.722Z,1.59
2016-12-05T00:15:16.711Z,1.66
2016-12-05T00:16:16.689Z,1.63
2016-12-05T00:17:16.672Z,1.58
2016-12-05T00:18:16.663Z,1.6
2016-12-05T00:19:16.644Z,1.59
2016-12-05T00:20:16.629Z,1.54
2016-12-05T00:21:16.613Z,1.51
2016-12-05T00:22:16.603Z,1.54
2016-12-05T00:23:16.584Z,1.47
2016-12-05T00:24:16.574Z,1.42
2016-12-05T00:25:16.555Z,1.4
2016-12-05T00:26:16.542Z,1.29
2016-12-05T00:27:16.525Z,1.32
2016-12-05T00:28:16.516Z,1.33
2016-12-05T00:29:16.499Z,1.23
2016-12-05T00:30:16.488Z,1.37
2016-12-05T00:31:16.471Z,1.22
2016-12-05T00:32:16.454Z,1.3
2016-12-05T00:33:16.438Z,1.23
2016-12-05T00:34:16.424Z,1.27
2016-12-05T00:35:16.414Z,1.27
2016-12-05T00:36:16.395Z,1.37
2016-12-05T00:37:16.383Z,1.26
2016-12-05T00:38:16.365Z,1.34
2016-12-05T00:39:16.681Z,1.24
2016-12-05T00:40:16.335Z,1.22
2016-12-05T00:41:16.319Z,1.3
2016-12-05T00:42:16.306Z,1.32
2016-12-05T00:43:16.293Z,1.4
2016-12-05T00:44:16.275Z,1.34
2016-12-05T00:45:16.264Z,1.41
2016-12-05T00:46:16.242Z,1.4
2016-12-05T00:47:16.229Z,1.37
2016-12-05T00:48:16.218Z,1.37
2016-12-05T00:49:16.203Z,1.32
2016-12-05T00:50:16.190Z,1.29
2016-12-05T00:51:16.174Z,1.37
2016-12-05T00:52:16.155Z,1.27
2016-12-05T00:53:16.141Z,1.34
2016-12-05T00:54:16.127Z,1.36
2016-12-05T00:55:16.119Z,1.44
2016-12-05T00:56:16.405Z,1.36
2016-12-05T00:57:16.077Z,1.37
2016-12-05T00:58:16.075Z,1.42
2016-12-05T00:59:16.053Z,1.37
2016-12-05T01:00:16.035Z,1.37
2016-12-05T01:01:16.021Z,1.44
2016-12-05T01:02:16.316Z,1.45
2016-12-05T01:03:15.992Z,1.4
2016-12-05T01:04:15.983Z,1.29
2016-12-05T01:05:15.967Z,1.32
2016-12-05T01:06:15.948Z,1.36
2016-12-05T01:07:15.935Z,1.33
2016-12-05T01:08:15.928Z,1.32
2016-12-05T01:09:15.904Z,1.33
2016-12-05T01:10:15.887Z,1.32
2016-12-05T01:11:15.880Z,1.27
2016-12-05T01:12:15.865Z,1.32
2016-12-05T01:13:15.850Z,1.29
2016-12-05T01:14:15.836Z,1.32
2016-12-05T01:15:15.822Z,1.23
2016-12-05T01:16:15.798Z,1.22
2016-12-05T01:17:15.787Z,1.23
2016-12-05T01:18:15.777Z,1.2
2016-12-05T01:19:15.761Z,1.23
2016-12-05T01:20:15.746Z,1.22
2016-12-05T01:21:15.730Z,1.24
2016-12-05T01:22:15.712Z,1.22
2016-12-05T01:23:15.696Z,1.3
2016-12-05T01:24:15.683Z,1.2
2016-12-05T01:25:15.675Z,1.23
2016-12-05T01:26:15.651Z,1.27
2016-12-05T01:27:15.641Z,1.33
2016-12-05T01:28:15.625Z,1.23
2016-12-05T01:29:15.610Z,1.14
2016-12-05T01:30:15.596Z,1.16
2016-12-05T01:31:15.581Z,1.12
2016-12-05T01:32:15.568Z,1.12
2016-12-05T01:33:15.550Z,1.11
2016-12-05T01:34:15.542Z,1.14
2016-12-05T01:35:15.518Z,1.09
2016-12-05T01:36:15.508Z,1.2
2016-12-05T01:37:15.487Z,1.33
2016-12-05T01:38:15.478Z,1.32
2016-12-05T01:39:15.462Z,1.33
2016-12-05T01:40:15.451Z,1.33
2016-12-05T01:41:15.427Z,1.36
2016-12-05T01:42:15.415Z,1.37
2016-12-05T01:43:15.402Z,1.3
2016-12-05T01:44:15.387Z,1.32
2016-12-05T01:45:15.371Z,1.33
2016-12-05T01:46:15.358Z,1.24
2016-12-05T01:47:15.340Z,1.27
2016-12-05T01:48:15.324Z,1.29
2016-12-05T01:49:15.315Z,1.2
2016-12-05T01:50:15.307Z,1.22
2016-12-05T01:51:15.286Z,1.22
2016-12-05T01:52:15.274Z,1.15
2016-12-05T01:53:15.562Z,1.15
2016-12-05T01:54:15.240Z,1.18
2016-12-05T01:55:15.226Z,1.08
2016-12-05T01:56:15.207Z,1.11
2016-12-05T01:57:15.194Z,1.05
2016-12-05T01:58:15.177Z,0.98
2016-12-05T01:59:15.169Z,1.12
2016-12-05T02:00:15.152Z,1.02
2016-12-05T02:01:15.139Z,1.08
2016-12-05T02:02:15.118Z,1.04
2016-12-05T02:03:15.101Z,1
2016-12-05T02:04:15.097Z,1.12
2016-12-05T02:05:15.074Z,1.11
2016-12-05T02:06:15.061Z,1.15
2016-12-05T02:07:15.043Z,1.09
2016-12-05T02:08:15.034Z,1.18
2016-12-05T02:09:15.338Z,1.12
2016-12-05T02:10:14.996Z,1.15
2016-12-05T02:11:14.990Z,1.06
2016-12-05T02:12:14.972Z,0.98
2016-12-05T02:13:14.954Z,0.98
2016-12-05T02:14:14.946Z,0.94
2016-12-05T02:15:14.930Z,0.98
2016-12-05T02:16:14.919Z,0.94
2016-12-05T02:17:14.897Z,0.93
2016-12-05T02:18:14.882Z,0.84
2016-12-05T02:19:14.870Z,0.86
2016-12-05T02:20:14.853Z,0.9
2016-12-05T02:21:15.143Z,0.86
2016-12-05T02:22:14.818Z,0.88
2016-12-05T02:23:14.805Z,0.87
2016-12-05T02:24:14.794Z,0.8
2016-12-05T02:25:14.779Z,0.86
2016-12-05T02:26:14.763Z,0.79
2016-12-05T02:27:14.747Z,0.8
2016-12-05T02:28:14.731Z,0.78
2016-12-05T02:29:14.713Z,0.78
2016-12-05T02:30:14.704Z,0.78
2016-12-05T02:31:14.682Z,0.76
2016-12-05T02:32:14.676Z,0.78
2016-12-05T02:33:14.657Z,0.79
2016-12-05T02:34:14.644Z,0.75
2016-12-05T02:35:14.627Z,0.76
2016-12-05T02:36:14.607Z,0.79
2016-12-05T02:37:14.598Z,0.8
2016-12-05T02:38:14.574Z,0.83
2016-12-05T02:39:14.563Z,0.8
2016-12-05T02:40:14.548Z,0.86
2016-12-05T02:41:14.542Z,0.88
2016-12-05T02:42:14.522Z,0.78
2016-12-05T02:43:14.505Z,0.8
2016-12-05T02:44:14.489Z,0.83
2016-12-05T02:45:14.475Z,0.79
2016-12-05T02:46:14.463Z,0.83
2016-12-05T02:47:14.444Z,0.79
2016-12-05T02:48:14.428Z,0.75
2016-12-05T02:49:14.412Z,0.79
2016-12-05T02:50:14.404Z,0.83
2016-12-05T02:51:14.380Z,0.86
2016-12-05T02:52:14.367Z,0.91
2016-12-05T02:53:14.355Z,0.84
2016-12-05T02:54:14.339Z,0.79
2016-12-05T02:55:14.324Z,0.87
2016-12-05T02:56:14.305Z,0.96
2016-12-05T02:57:14.291Z,0.84
2016-12-05T02:58:14.274Z,0.83
2016-12-05T02:59:14.256Z,0.8
2016-12-05T03:00:14.243Z,0.83
2016-12-05T03:01:14.231Z,0.73
2016-12-05T03:02:14.217Z,0.79
2016-12-05T03:03:14.501Z,0.78
2016-12-05T03:04:14.186Z,0.7
2016-12-05T03:05:14.175Z,0.62
2016-12-05T03:06:14.155Z,0.65
2016-12-05T03:07:14.140Z,0.65
2016-12-05T03:08:14.129Z,0.66
2016-12-05T03:09:14.123Z,0.61
2016-12-05T03:10:14.091Z,0.68
2016-12-05T03:11:14.080Z,0.68
2016-12-05T03:12:14.062Z,0.68
2016-12-05T03:13:14.051Z,0.62
2016-12-05T03:14:14.040Z,0.57
2016-12-05T03:15:14.018Z,0.61
2016-12-05T03:16:14.007Z,0.62
2016-12-05T03:17:13.989Z,0.6
2016-12-05T03:18:13.972Z,0.6
2016-12-05T03:19:13.956Z,0.51
2016-12-05T03:20:13.939Z,0.61
2016-12-05T03:21:13.925Z,0.57
2016-12-05T03:22:13.911Z,0.66
2016-12-05T03:23:13.896Z,0.61
2016-12-05T03:24:13.886Z,0.61
2016-12-05T03:25:13.869Z,0.66
2016-12-05T03:26:13.844Z,0.58
2016-12-05T03:27:13.842Z,0.6
2016-12-05T03:28:13.821Z,0.62
2016-12-05T03:29:13.800Z,0.58
2016-12-05T03:30:13.792Z,0.66
2016-12-05T03:31:13.778Z,0.61
2016-12-05T03:32:13.757Z,0.61
2016-12-05T03:33:13.752Z,0.62
2016-12-05T03:34:13.733Z,0.62
2016-12-05T03:35:13.714Z,0.51
2016-12-05T03:36:13.697Z,0.41
2016-12-05T03:37:13.683Z,0.5
2016-12-05T03:38:13.670Z,0.51
2016-12-05T03:39:13.652Z,0.49
2016-12-05T03:40:13.635Z,0.53
2016-12-05T03:41:13.620Z,0.49
2016-12-05T03:42:13.607Z,0.49
2016-12-05T03:43:13.590Z,0.41
2016-12-05T03:44:13.573Z,0.35
2016-12-05T03:45:13.555Z,0.36
2016-12-05T03:46:13.543Z,0.39
2016-12-05T03:47:13.530Z,0.28
2016-12-05T03:48:13.512Z,0.26
2016-12-05T03:49:13.502Z,0.33
2016-12-05T03:50:13.486Z,0.29
2016-12-05T03:51:13.465Z,0.44
2016-12-05T03:52:13.457Z,0.41
2016-12-05T03:53:13.436Z,0.39
2016-12-05T03:54:13.425Z,0.42
2016-12-05T03:55:13.403Z,0.49
2016-12-05T03:56:13.391Z,0.51
2016-12-05T03:57:13.378Z,0.42
2016-12-05T03:58:13.361Z,0.5
2016-12-05T03:59:13.351Z,0.5
2016-12-05T04:00:13.327Z,0.42
2016-12-05T04:01:13.320Z,0.51
2016-12-05T04:02:13.298Z,0.57
2016-12-05T04:03:13.280Z,0.61
2016-12-05T04:04:13.265Z,0.6
2016-12-05T04:05:13.253Z,0.57
2016-12-05T04:06:13.239Z,0.69
2016-12-05T04:07:13.223Z,0.57
2016-12-05T04:08:13.207Z,0.66
2016-12-05T04:09:13.192Z,0.6
2016-12-05T04:10:13.178Z,0.7
2016-12-05T04:11:13.158Z,0.7
2016-12-05T04:12:13.148Z,0.73
2016-12-05T04:13:13.124Z,0.68
2016-12-05T04:14:13.111Z,0.62
2016-12-05T04:15:13.102Z,0.68
2016-12-05T04:16:13.082Z,0.5
2016-12-05T04:17:13.066Z,0.47
2016-12-05T04:18:13.053Z,0.44
2016-12-05T04:19:13.043Z,0.44
2016-12-05T04:20:13.021Z,0.5
2016-12-05T04:21:13.005Z,0.61
2016-12-05T04:22:12.986Z,0.62
2016-12-05T04:23:12.979Z,0.65
2016-12-05T04:24:12.955Z,0.62
2016-12-05T04:25:12.948Z,0.68
2016-12-05T04:26:12.926Z,0.66
2016-12-05T04:27:12.915Z,0.73
2016-12-05T04:28:12.898Z,0.72
2016-12-05T04:29:12.882Z,0.7
2016-12-05T04:30:12.866Z,0.6
2016-12-05T04:31:12.855Z,0.7
2016-12-05T04:32:12.841Z,0.65
2016-12-05T04:33:12.822Z,0.75
2016-12-05T04:34:12.809Z,0.55
2016-12-05T04:35:12.791Z,0.58
2016-12-05T04:36:12.776Z,0.6
2016-12-05T04:37:12.762Z,0.51
2016-12-05T04:38:12.745Z,0.47
2016-12-05T04:39:12.731Z,0.51
2016-12-05T04:40:12.709Z,0.46
2016-12-05T04:41:12.693Z,0.51
2016-12-05T04:42:12.685Z,0.41
2016-12-05T04:43:12.661Z,0.49
2016-12-05T04:44:12.655Z,0.65
2016-12-05T04:45:12.639Z,0.41
2016-12-05T04:46:12.619Z,0.53
2016-12-05T04:47:12.607Z,0.53
2016-12-05T04:48:12.893Z,0.49
2016-12-05T04:49:12.573Z,0.5
2016-12-05T04:50:12.556Z,0.47
2016-12-05T04:51:12.544Z,0.41
2016-12-05T04:52:12.548Z,0.35
2016-12-05T04:53:12.522Z,0.33
2016-12-05T04:54:12.496Z,0.42
2016-12-05T04:55:12.483Z,0.29
2016-12-05T04:56:12.472Z,0.38
2016-12-05T04:57:12.452Z,0.41
2016-12-05T04:58:12.431Z,0.46
2016-12-05T04:59:12.418Z,0.49
2016-12-05T05:00:12.405Z,0.47
2016-12-05T05:01:12.392Z,0.42
2016-12-05T05:02:12.373Z,0.5
2016-12-05T05:03:12.666Z,0.42
2016-12-05T05:04:12.347Z,0.41
2016-12-05T05:05:12.325Z,0.57
2016-12-05T05:06:12.337Z,0.6
2016-12-05T05:07:12.293Z,0.61
2016-12-05T05:08:12.278Z,0.58
2016-12-05T05:09:12.268Z,0.55
2016-12-05T05:10:12.254Z,0.55
2016-12-05T05:11:12.237Z,0.7
2016-12-05T05:12:12.221Z,0.72
2016-12-05T05:13:12.207Z,0.68
2016-12-05T05:14:12.192Z,0.62
2016-12-05T05:15:12.183Z,0.75
2016-12-05T05:16:12.165Z,0.78
2016-12-05T05:17:12.145Z,0.78
2016-12-05T05:18:12.133Z,0.75
2016-12-05T05:19:12.120Z,0.83
2016-12-05T05:20:12.401Z,0.76
2016-12-05T05:21:12.086Z,0.75
2016-12-05T05:22:12.070Z,0.73
2016-12-05T05:23:12.055Z,0.73
2016-12-05T05:24:12.035Z,0.78
2016-12-05T05:25:12.026Z,0.7
2016-12-05T05:26:12.007Z,0.72
2016-12-05T05:27:11.996Z,0.61
2016-12-05T05:28:11.972Z,0.6
2016-12-05T05:29:11.960Z,0.6
2016-12-05T05:30:11.944Z,0.61
2016-12-05T05:31:11.931Z,0.55
2016-12-05T05:32:11.910Z,0.58
2016-12-05T05:33:11.898Z,0.58
2016-12-05T05:34:11.881Z,0.5
2016-12-05T05:35:11.889Z,0.57
2016-12-05T05:36:11.853Z,0.51
2016-12-05T05:37:11.835Z,0.49
2016-12-05T05:38:11.822Z,0.5
2016-12-05T05:39:11.807Z,0.55
2016-12-05T05:40:11.797Z,0.53
2016-12-05T05:41:11.775Z,0.58
2016-12-05T05:42:11.762Z,0.62
2016-12-05T05:43:11.746Z,0.65
2016-12-05T05:44:11.764Z,0.6
2016-12-05T05:45:11.725Z,0.73
2016-12-05T05:46:11.708Z,0.73
2016-12-05T05:47:11.984Z,0.61
2016-12-05T05:48:11.675Z,0.55
2016-12-05T05:49:11.654Z,0.55
2016-12-05T05:50:11.642Z,0.65
2016-12-05T05:51:11.619Z,0.65
2016-12-05T05:52:11.613Z,0.6
2016-12-05T05:53:11.593Z,0.58
2016-12-05T05:54:11.579Z,0.57
2016-12-05T05:55:11.562Z,0.42
2016-12-05T05:56:11.572Z,0.38
2016-12-05T05:57:11.535Z,0.29
2016-12-05T05:58:11.514Z,0.33
2016-12-05T05:59:11.499Z,0.31
2016-12-05T06:00:11.486Z,0.39
2016-12-05T06:01:11.465Z,0.28
2016-12-05T06:02:11.450Z,0.44
2016-12-05T06:03:11.446Z,0.32
2016-12-05T06:04:11.429Z,0.36
2016-12-05T06:05:11.410Z,0.36
2016-12-05T06:06:11.392Z,0.33
2016-12-05T06:07:11.375Z,0.32
2016-12-05T06:08:11.360Z,0.23
2016-12-05T06:09:11.347Z,0.26
2016-12-05T06:10:11.338Z,0.28
2016-12-05T06:11:11.322Z,0.31
2016-12-05T06:12:11.300Z,0.32
2016-12-05T06:13:11.292Z,0.23
2016-12-05T06:14:11.266Z,0.2
2016-12-05T06:15:11.256Z,0.18
2016-12-05T06:16:11.236Z,0.21
2016-12-05T06:17:11.232Z,0.18
2016-12-05T06:18:11.503Z,0.13
2016-12-05T06:19:11.190Z,0.08
2016-12-05T06:20:11.176Z,0.04
2016-12-05T06:21:11.160Z,0.1
2016-12-05T06:22:11.152Z,0.11
2016-12-05T06:23:11.132Z,0.08
2016-12-05T06:24:11.117Z,0.17
2016-12-05T06:25:11.095Z,0.17
2016-12-05T06:26:11.078Z,0.13
2016-12-05T06:27:11.078Z,0.07
2016-12-05T06:28:11.054Z,0.04
2016-12-05T06:29:11.033Z,0.07
2016-12-05T06:30:11.024Z,-0.01
2016-12-05T06:31:11.009Z,-0.05
2016-12-05T06:32:10.989Z,-0.05
2016-12-05T06:33:10.968Z,-0.01
2016-12-05T06:34:10.962Z,-0.08
2016-12-05T06:35:10.940Z,-0.07
2016-12-05T06:36:10.931Z,-0.14
2016-12-05T06:37:10.909Z,-0.08
2016-12-05T06:38:10.890Z,-0.07
2016-12-05T06:39:10.880Z,-0.15
2016-12-05T06:40:10.869Z,-0.1
2016-12-05T06:41:10.850Z,-0.15
2016-12-05T06:42:10.837Z,-0.07
2016-12-05T06:43:10.821Z,-0.1
2016-12-05T06:44:10.806Z,-0.07
2016-12-05T06:45:10.787Z,-0.03
2016-12-05T06:46:10.769Z,-0.03
2016-12-05T06:47:10.755Z,-0.05
2016-12-05T06:48:10.739Z,-0.01
2016-12-05T06:49:10.720Z,-0.01
2016-12-05T06:50:10.709Z,-0.04
2016-12-05T06:51:10.694Z,0.04
2016-12-05T06:52:10.670Z,-0.04
2016-12-05T06:53:10.663Z,-0.04
2016-12-05T06:54:10.648Z,-0.05
2016-12-05T06:55:10.639Z,0.08
2016-12-05T06:56:10.617Z,0.13
2016-12-05T06:57:10.597Z,0.04
2016-12-05T06:58:10.582Z,0.07
2016-12-05T06:59:10.562Z,0.07
2016-12-05T07:00:10.554Z,0.18
2016-12-05T07:01:10.539Z,0.13
2016-12-05T07:02:10.522Z,0.17
2016-12-05T07:03:10.506Z,0.2
2016-12-05T07:04:10.489Z,0.23
2016-12-05T07:05:10.472Z,0.02
2016-12-05T07:06:10.456Z,0.08
2016-12-05T07:07:10.441Z,0.04
2016-12-05T07:08:10.428Z,-0.01
2016-12-05T07:09:10.412Z,-0.01
2016-12-05T07:10:10.399Z,-0.18
2016-12-05T07:11:10.377Z,-0.01
2016-12-05T07:12:10.361Z,-0.11
2016-12-05T07:13:10.350Z,-0.08
2016-12-05T07:14:10.331Z,-0.16
2016-12-05T07:15:10.317Z,-0.22
2016-12-05T07:16:10.304Z,-0.33
2016-12-05T07:17:10.290Z,-0.31
2016-12-05T07:18:10.272Z,-0.31
2016-12-05T07:19:10.257Z,-0.25
2016-12-05T07:20:10.241Z,-0.36
2016-12-05T07:21:10.225Z,-0.44
2016-12-05T07:22:10.213Z,-0.37
2016-12-05T07:23:10.195Z,-0.42
2016-12-05T07:24:10.169Z,-0.42
2016-12-05T07:25:10.455Z,-0.39
2016-12-05T07:26:10.147Z,-0.34
2016-12-05T07:27:10.121Z,-0.29
2016-12-05T07:28:10.112Z,-0.29
2016-12-05T07:29:10.091Z,-0.33
2016-12-05T07:30:10.081Z,-0.37
2016-12-05T07:31:10.068Z,-0.33
2016-12-05T07:32:10.048Z,-0.36
2016-12-05T07:33:10.035Z,-0.29
2016-12-05T07:34:10.636Z,-0.29
2016-12-05T07:35:10.002Z,-0.23
2016-12-05T07:36:09.983Z,-0.22
2016-12-05T07:37:09.970Z,-0.26
2016-12-05T07:38:09.948Z,-0.22
2016-12-05T07:39:09.935Z,-0.29
2016-12-05T07:40:09.923Z,-0.23
2016-12-05T07:41:09.914Z,-0.21
2016-12-05T07:42:09.891Z,-0.29
2016-12-05T07:43:09.871Z,-0.26
2016-12-05T07:44:09.852Z,-0.28
2016-12-05T07:45:09.849Z,-0.36
2016-12-05T07:46:09.821Z,-0.23
2016-12-05T07:47:09.809Z,-0.26
2016-12-05T07:48:10.120Z,-0.22
2016-12-05T07:49:09.777Z,-0.26
2016-12-05T07:50:09.769Z,-0.22
2016-12-05T07:51:09.748Z,-0.26
2016-12-05T07:52:09.733Z,-0.36
2016-12-05T07:53:09.717Z,-0.34
2016-12-05T07:54:09.698Z,-0.4
2016-12-05T07:55:09.684Z,-0.44
2016-12-05T07:56:09.671Z,-0.4
2016-12-05T07:57:09.655Z,-0.4
2016-12-05T07:58:09.639Z,-0.31
2016-12-05T07:59:09.623Z,-0.25
2016-12-05T08:00:09.611Z,-0.36
2016-12-05T08:01:09.896Z,-0.33
2016-12-05T08:02:09.573Z,-0.23
2016-12-05T08:03:09.553Z,-0.21
2016-12-05T08:04:09.548Z,-0.23
2016-12-05T08:05:09.527Z,-0.37
2016-12-05T08:06:09.513Z,-0.39
2016-12-05T08:07:09.493Z,-0.42
2016-12-05T08:08:09.516Z,-0.36
2016-12-05T08:09:09.465Z,-0.4
2016-12-05T08:10:09.451Z,-0.34
2016-12-05T08:11:09.436Z,-0.37
2016-12-05T08:12:09.422Z,-0.39
2016-12-05T08:13:09.400Z,-0.25
2016-12-05T08:14:09.391Z,-0.33
2016-12-05T08:15:09.371Z,-0.33
2016-12-05T08:16:09.357Z,-0.34
2016-12-05T08:17:09.340Z,-0.34
2016-12-05T08:18:09.329Z,-0.36
2016-12-05T08:19:09.306Z,-0.37
2016-12-05T08:20:09.292Z,-0.34
2016-12-05T08:21:09.273Z,-0.39
2016-12-05T08:22:09.258Z,-0.39
2016-12-05T08:23:09.247Z,-0.4
2016-12-05T08:24:09.230Z,-0.42
2016-12-05T08:25:09.210Z,-0.44
2016-12-05T08:26:09.198Z,-0.49
2016-12-05T08:27:09.185Z,-0.44
2016-12-05T08:28:09.168Z,-0.43
2016-12-05T08:29:09.152Z,-0.4
2016-12-05T08:30:09.137Z,-0.4
2016-12-05T08:31:09.123Z,-0.42
2016-12-05T08:32:09.103Z,-0.44
2016-12-05T08:33:09.090Z,-0.46
2016-12-05T08:34:09.077Z,-0.39
2016-12-05T08:35:09.060Z,-0.46
2016-12-05T08:36:09.045Z,-0.4
2016-12-05T08:37:09.029Z,-0.37
2016-12-05T08:38:09.313Z,-0.4
2016-12-05T08:39:09.003Z,-0.33
2016-12-05T08:40:08.987Z,-0.34
2016-12-05T08:41:08.966Z,-0.29
2016-12-05T08:42:08.949Z,-0.23
2016-12-05T08:43:08.940Z,-0.22
2016-12-05T08:44:08.920Z,-0.33
2016-12-05T08:45:08.907Z,-0.31
2016-12-05T08:46:08.891Z,-0.26
2016-12-05T08:47:08.872Z,-0.26
2016-12-05T08:48:08.856Z,-0.23
2016-12-05T08:49:08.841Z,-0.25
2016-12-05T08:50:08.823Z,-0.23
2016-12-05T08:51:08.815Z,-0.25
2016-12-05T08:52:08.798Z,-0.25
2016-12-05T08:53:08.789Z,-0.36
2016-12-05T08:54:09.092Z,-0.37
2016-12-05T08:55:08.748Z,-0.39
2016-12-05T08:56:08.767Z,-0.37
2016-12-05T08:57:08.723Z,-0.42
2016-12-05T08:58:08.709Z,-0.39
2016-12-05T08:59:08.690Z,-0.37
2016-12-05T09:00:08.675Z,-0.4
2016-12-05T09:01:08.655Z,-0.42
2016-12-05T09:02:08.944Z,-0.4
2016-12-05T09:03:08.628Z,-0.46
2016-12-05T09:04:08.619Z,-0.4
2016-12-05T09:05:08.592Z,-0.43
2016-12-05T09:06:08.583Z,-0.4
2016-12-05T09:07:08.560Z,-0.4
2016-12-05T09:08:08.550Z,-0.37
2016-12-05T09:09:08.532Z,-0.4
2016-12-05T09:10:08.519Z,-0.46
2016-12-05T09:11:08.507Z,-0.37
2016-12-05T09:12:08.491Z,-0.4
2016-12-05T09:13:08.471Z,-0.4
2016-12-05T09:14:08.455Z,-0.37
2016-12-05T09:15:08.444Z,-0.37
2016-12-05T09:16:08.430Z,-0.42
2016-12-05T09:17:08.407Z,-0.4
2016-12-05T09:18:08.389Z,-0.42
2016-12-05T09:19:08.404Z,-0.33
2016-12-05T09:20:08.365Z,-0.4
2016-12-05T09:21:08.343Z,-0.31
2016-12-05T09:22:08.632Z,-0.33
2016-12-05T09:23:08.614Z,-0.37
2016-12-05T09:24:08.308Z,-0.33
2016-12-05T09:25:08.285Z,-0.28
2016-12-05T09:26:08.277Z,-0.23
2016-12-05T09:27:08.255Z,-0.23
2016-12-05T09:28:08.236Z,-0.25
2016-12-05T09:29:08.531Z,-0.25
2016-12-05T09:30:08.209Z,-0.22
2016-12-05T09:31:08.191Z,-0.28
2016-12-05T09:32:08.173Z,-0.22
2016-12-05T09:33:08.461Z,-0.28
2016-12-05T09:34:08.138Z,-0.25
2016-12-05T09:35:08.133Z,-0.23
2016-12-05T09:36:08.110Z,-0.16
2016-12-05T09:37:08.100Z,-0.15
2016-12-05T09:38:08.091Z,-0.18
2016-12-05T09:39:08.063Z,-0.14
2016-12-05T09:40:08.058Z,0.02
2016-12-05T09:41:08.036Z,0
2016-12-05T09:42:08.017Z,-0.01
2016-12-05T09:43:08.008Z,-0.05
2016-12-05T09:44:07.989Z,-0.01
2016-12-05T09:45:07.971Z,-0.04
2016-12-05T09:46:08.262Z,0.08
2016-12-05T09:47:07.946Z,0.03
2016-12-05T09:48:07.937Z,0.11
2016-12-05T09:49:07.910Z,0.17
2016-12-05T09:50:07.899Z,0.13
2016-12-05T09:51:08.179Z,0.21
2016-12-05T09:52:07.867Z,0.17
2016-12-05T09:53:07.849Z,0.31
2016-12-05T09:54:08.131Z,0.33
2016-12-05T09:55:07.819Z,0.29
2016-12-05T09:56:07.805Z,0.35
2016-12-05T09:57:07.787Z,0.39
2016-12-05T09:58:07.773Z,0.49
2016-12-05T09:59:07.763Z,0.47
2016-12-05T10:00:07.745Z,0.51
2016-12-05T10:01:07.725Z,0.49
2016-12-05T10:02:07.717Z,0.57
2016-12-05T10:03:07.697Z,0.58
2016-12-05T10:04:07.685Z,0.55
2016-12-05T10:05:07.674Z,0.58
2016-12-05T10:06:07.960Z,0.61
2016-12-05T10:07:07.643Z,0.57
2016-12-05T10:08:07.628Z,0.65
2016-12-05T10:09:07.910Z,0.61
2016-12-05T10:10:07.590Z,0.55
2016-12-05T10:11:07.578Z,0.57
2016-12-05T10:12:07.867Z,0.7
2016-12-05T10:13:07.553Z,0.72
2016-12-05T10:14:07.532Z,0.69
2016-12-05T10:15:07.516Z,0.78
2016-12-05T10:16:07.506Z,0.75
2016-12-05T10:17:07.491Z,0.78
2016-12-05T10:18:07.476Z,0.76
2016-12-05T10:19:07.458Z,0.76
2016-12-05T10:20:07.744Z,0.76
2016-12-05T10:21:07.452Z,0.78
2016-12-05T10:22:07.408Z,0.87
2016-12-05T10:23:07.399Z,0.93
2016-12-05T10:24:07.384Z,0.87
2016-12-05T10:25:07.368Z,0.86
2016-12-05T10:26:07.348Z,0.87
2016-12-05T10:27:07.337Z,0.94
2016-12-05T10:28:07.322Z,0.97
2016-12-05T10:29:07.302Z,0.87
2016-12-05T10:30:07.293Z,0.98
2016-12-05T10:31:07.272Z,0.93
2016-12-05T10:32:07.261Z,1.05
2016-12-05T10:33:07.242Z,0.97
2016-12-05T10:34:07.237Z,1.02
2016-12-05T10:35:07.220Z,1.06
2016-12-05T10:36:07.204Z,1.02
2016-12-05T10:37:07.188Z,1.05
2016-12-05T10:38:07.170Z,1.04
2016-12-05T10:39:07.151Z,1.04
2016-12-05T10:40:07.142Z,1.11
2016-12-05T10:41:07.127Z,1.09
2016-12-05T10:42:07.417Z,1.05
2016-12-05T10:43:07.099Z,1.11
2016-12-05T10:44:07.081Z,1.02
2016-12-05T10:45:07.070Z,1.02
2016-12-05T10:46:07.054Z,1
2016-12-05T10:47:07.032Z,0.98
2016-12-05T10:48:07.025Z,0.97
2016-12-05T10:49:07.007Z,1
2016-12-05T10:50:06.991Z,1
2016-12-05T10:51:07.027Z,1
2016-12-05T10:52:06.965Z,0.98
2016-12-05T10:53:06.944Z,1.09
2016-12-05T10:54:06.930Z,1
2016-12-05T10:55:06.922Z,1.09
2016-12-05T10:56:06.919Z,1.08
2016-12-05T10:57:06.892Z,1.11
2016-12-05T10:58:06.878Z,1.11
2016-12-05T10:59:06.864Z,1.22
2016-12-05T11:00:06.845Z,1.22
2016-12-05T11:01:06.828Z,1.24
2016-12-05T11:02:06.816Z,1.37
2016-12-05T11:03:06.798Z,1.3
2016-12-05T11:04:06.788Z,1.32
2016-12-05T11:05:06.800Z,1.33
2016-12-05T11:06:06.748Z,1.42
2016-12-05T11:07:06.746Z,1.4
2016-12-05T11:08:06.725Z,1.41
2016-12-05T11:09:06.711Z,1.42
2016-12-05T11:10:06.693Z,1.5
2016-12-05T11:11:07.009Z,1.5
2016-12-05T11:12:06.668Z,1.5
2016-12-05T11:13:06.655Z,1.54
2016-12-05T11:14:06.639Z,1.55
2016-12-05T11:15:06.628Z,1.59
2016-12-05T11:16:06.604Z,1.58
2016-12-05T11:17:06.601Z,1.63
2016-12-05T11:18:06.578Z,1.7
2016-12-05T11:19:06.568Z,1.68
2016-12-05T11:20:06.549Z,1.68
2016-12-05T11:21:06.539Z,1.69
2016-12-05T11:22:06.520Z,1.7
2016-12-05T11:23:06.513Z,1.8
2016-12-05T11:24:06.495Z,1.8
2016-12-05T11:25:06.479Z,1.72
2016-12-05T11:26:06.466Z,1.8
2016-12-05T11:27:06.449Z,1.72
2016-12-05T11:28:06.435Z,1.72
2016-12-05T11:29:06.421Z,1.8
2016-12-05T11:30:06.447Z,1.72
2016-12-05T11:31:06.408Z,1.65
2016-12-05T11:32:06.374Z,1.77
2016-12-05T11:33:06.359Z,1.76
2016-12-05T11:34:06.347Z,1.79
2016-12-05T11:35:06.332Z,1.81
2016-12-05T11:36:06.323Z,1.81
2016-12-05T11:37:06.310Z,1.8
2016-12-05T11:38:06.300Z,1.83
2016-12-05T11:39:06.605Z,1.86
2016-12-05T11:40:06.263Z,1.88
2016-12-05T11:41:06.252Z,1.86
2016-12-05T11:42:06.232Z,1.87
2016-12-05T11:43:06.229Z,1.9
2016-12-05T11:44:06.213Z,1.93
2016-12-05T11:45:06.194Z,2
2016-12-05T11:46:06.185Z,1.93
2016-12-05T11:47:06.160Z,1.95
2016-12-05T11:48:06.153Z,1.93
2016-12-05T11:49:06.139Z,1.95
2016-12-05T11:50:06.119Z,2.07
2016-12-05T11:51:06.110Z,1.99
2016-12-05T11:52:06.091Z,1.95
2016-12-05T11:53:06.381Z,1.95
2016-12-05T11:54:06.066Z,2.03
2016-12-05T11:55:06.059Z,2.03
2016-12-05T11:56:06.336Z,1.95
2016-12-05T11:57:06.020Z,1.93
2016-12-05T11:58:06.006Z,1.98
2016-12-05T11:59:05.991Z,1.93
2016-12-05T12:00:06.280Z,1.95
2016-12-05T12:01:05.960Z,1.95
2016-12-05T12:02:05.956Z,2.09
2016-12-05T12:03:05.940Z,2.02
2016-12-05T12:04:05.923Z,2.07
2016-12-05T12:05:05.908Z,2.05
2016-12-05T12:06:05.895Z,2.05
2016-12-05T12:07:05.884Z,2.07
2016-12-05T12:08:05.870Z,2.07
2016-12-05T12:09:05.859Z,2.05
2016-12-05T12:10:05.843Z,2.06
2016-12-05T12:11:05.826Z,2.05
2016-12-05T12:12:05.811Z,2.06
2016-12-05T12:13:05.797Z,2.06
2016-12-05T12:14:06.082Z,2.1
2016-12-05T12:15:05.769Z,2.09
2016-12-05T12:16:05.753Z,2.06
2016-12-05T12:17:05.742Z,2.07
2016-12-05T12:18:05.730Z,2.1
2016-12-05T12:19:05.712Z,2.07
2016-12-05T12:20:05.701Z,2.06
2016-12-05T12:21:05.688Z,2.07
2016-12-05T12:22:05.669Z,2.09
2016-12-05T12:23:05.657Z,2.16
2016-12-05T12:24:05.646Z,2.03
2016-12-05T12:25:05.634Z,2.03
2016-12-05T12:26:05.617Z,2.05
2016-12-05T12:27:05.603Z,2.09
2016-12-05T12:28:05.590Z,2.03
2016-12-05T12:29:05.566Z,2.1
2016-12-05T12:30:05.859Z,2.18
2016-12-05T12:31:05.539Z,2.16
2016-12-05T12:32:05.534Z,2.14
2016-12-05T12:33:05.516Z,2.05
2016-12-05T12:34:05.501Z,2.09
2016-12-05T12:35:05.488Z,2.09
2016-12-05T12:36:05.473Z,2.06
2016-12-05T12:37:05.457Z,2.03
2016-12-05T12:38:05.449Z,2.03
2016-12-05T12:39:05.441Z,2.05
2016-12-05T12:40:05.418Z,2.03
2016-12-05T12:41:05.399Z,2.02
2016-12-05T12:42:05.388Z,2.12
2016-12-05T12:43:05.375Z,2.03
2016-12-05T12:44:05.360Z,2.06
2016-12-05T12:45:05.342Z,2.06
2016-12-05T12:46:05.333Z,2.09
2016-12-05T12:47:05.617Z,1.99
2016-12-05T12:48:05.299Z,1.98
2016-12-05T12:49:05.596Z,1.99
2016-12-05T12:50:05.273Z,1.91
2016-12-05T12:51:05.266Z,1.93
2016-12-05T12:52:05.251Z,1.9
2016-12-05T12:53:05.228Z,1.88
2016-12-05T12:54:05.217Z,1.93
2016-12-05T12:55:05.209Z,1.99
2016-12-05T12:56:05.187Z,1.9
2016-12-05T12:57:05.177Z,1.93
2016-12-05T12:58:05.168Z,1.9
2016-12-05T12:59:05.155Z,1.84
2016-12-05T13:00:05.139Z,1.87
2016-12-05T13:01:05.423Z,1.87
2016-12-05T13:02:05.112Z,1.93
2016-12-05T13:03:05.091Z,1.83
2016-12-05T13:04:05.076Z,1.86
2016-12-05T13:05:05.067Z,1.91
2016-12-05T13:06:05.358Z,1.87
2016-12-05T13:07:05.036Z,1.79
2016-12-05T13:08:05.024Z,1.77
2016-12-05T13:09:05.009Z,1.81
2016-12-05T13:10:05.300Z,1.7
2016-12-05T13:11:04.981Z,1.77
2016-12-05T13:12:04.970Z,1.8
2016-12-05T13:13:04.946Z,1.76
2016-12-05T13:14:04.936Z,1.77
2016-12-05T13:15:04.920Z,1.8
2016-12-05T13:16:04.908Z,1.77