createdAt,value
2023-01-09T00:02:04.437Z,21.23
2023-01-09T00:04:32.271Z,20.67
2023-01-09T00:06:59.799Z,21.17
2023-01-09T00:09:27.763Z,20.53
2023-01-09T00:11:55.852Z,19.10
2023-01-09T00:14:24.044Z,19.40
2023-01-09T00:16:56.045Z,19.30
2023-01-09T00:19:23.640Z,18.97
2023-01-09T00:21:51.209Z,18.77
2023-01-09T00:24:18.722Z,19.23
2023-01-09T00:26:46.275Z,20.73
2023-01-09T00:29:13.788Z,20.40
2023-01-09T00:31:41.328Z,20.10
2023-01-09T00:34:11.285Z,21.10
2023-01-09T00:36:38.797Z,22.07
2023-01-09T00:39:06.997Z,20.70
2023-01-09T00:41:38.505Z,20.47
2023-01-09T00:44:10.566Z,19.87
2023-01-09T00:46:42.064Z,19.03
2023-01-09T00:49:13.313Z,19.73
2023-01-09T00:51:42.577Z,18.57
2023-01-09T00:54:12.037Z,18.70
2023-01-09T00:56:39.948Z,19.97
2023-01-09T00:59:08.515Z,19.80
2023-01-09T01:01:36.198Z,20.57
2023-01-09T01:04:24.348Z,18.90
2023-01-09T01:07:10.600Z,18.83
2023-01-09T01:09:38.256Z,19.40
2023-01-09T01:12:07.105Z,18.60
2023-01-09T01:14:35.158Z,18.60
2023-01-09T01:17:02.853Z,18.63
2023-01-09T01:19:30.719Z,18.77
2023-01-09T01:21:59.704Z,18.33
2023-01-09T01:24:27.241Z,17.50
2023-01-09T01:26:54.835Z,18.80
2023-01-09T01:29:22.471Z,19.93
2023-01-09T01:31:49.989Z,19.57
2023-01-09T01:34:17.520Z,20.17
2023-01-09T01:36:45.050Z,24.23
2023-01-09T01:39:13.911Z,22.57
2023-01-09T01:41:41.510Z,19.93
2023-01-09T01:44:47.590Z,20.10
2023-01-09T01:47:18.682Z,21.10
2023-01-09T01:49:46.737Z,19.80
2023-01-09T01:52:14.690Z,20.93
2023-01-09T01:54:42.936Z,18.80
2023-01-09T01:57:10.856Z,20.83
2023-01-09T01:59:41.096Z,19.00
2023-01-09T02:02:10.095Z,18.97
2023-01-09T02:04:40.376Z,20.33
2023-01-09T02:07:10.651Z,20.43
2023-01-09T02:09:40.719Z,20.37
2023-01-09T02:12:16.583Z,20.83
2023-01-09T02:14:45.175Z,20.37
2023-01-09T02:17:25.709Z,20.27
2023-01-09T02:20:31.483Z,20.07
2023-01-09T02:23:11.150Z,19.93
2023-01-09T02:26:02.886Z,21.43
2023-01-09T02:29:00.198Z,19.97
2023-01-09T02:31:37.759Z,20.83
2023-01-09T02:34:13.279Z,23.97
2023-01-09T02:36:49.759Z,28.77
2023-01-09T02:39:26.934Z,25.43
2023-01-09T02:41:59.383Z,25.43
2023-01-09T02:44:29.238Z,25.20
2023-01-09T02:47:07.680Z,24.97
2023-01-09T02:49:37.569Z,25.23
2023-01-09T02:52:21.276Z,34.10
2023-01-09T02:54:57.850Z,30.47
2023-01-09T02:57:41.460Z,28.27
2023-01-09T03:00:17.156Z,34.13
2023-01-09T03:02:50.754Z,37.30
2023-01-09T03:05:26.872Z,28.67
2023-01-09T03:08:00.458Z,28.63
2023-01-09T03:10:35.635Z,26.07
2023-01-09T03:13:04.497Z,23.93
2023-01-09T03:15:35.813Z,26.00
2023-01-09T03:18:06.675Z,24.20
2023-01-09T03:20:34.859Z,21.37
2023-01-09T03:23:05.766Z,20.77
2023-01-09T03:25:33.897Z,20.00
2023-01-09T03:28:03.733Z,19.03
2023-01-09T03:30:34.019Z,19.10
2023-01-09T03:33:01.952Z,19.63
2023-01-09T03:35:30.802Z,19.33
2023-01-09T03:37:59.000Z,19.23
2023-01-09T03:40:26.563Z,19.80
2023-01-09T03:42:54.084Z,20.97
2023-01-09T03:45:21.587Z,22.97
2023-01-09T03:47:49.112Z,23.57
2023-01-09T03:50:16.989Z,23.07
2023-01-09T03:52:45.864Z,24.47
2023-01-09T03:55:15.445Z,25.13
2023-01-09T03:57:43.187Z,25.97
2023-01-09T04:00:12.271Z,25.93
2023-01-09T04:02:39.814Z,27.43
2023-01-09T04:05:08.729Z,27.10
2023-01-09T04:07:36.234Z,26.73
2023-01-09T04:10:05.896Z,29.80
2023-01-09T04:12:33.400Z,27.77
2023-01-09T04:15:00.889Z,27.63
2023-01-09T04:17:28.419Z,26.20
2023-01-09T04:19:55.935Z,25.53
2023-01-09T04:22:23.638Z,27.27
2023-01-09T04:24:51.128Z,25.53
2023-01-09T04:27:19.978Z,26.23
2023-01-09T04:29:47.707Z,24.10
2023-01-09T04:32:15.216Z,23.50
2023-01-09T04:34:42.720Z,24.93
2023-01-09T04:37:10.331Z,24.23
2023-01-09T04:39:38.255Z,25.40
2023-01-09T04:42:05.832Z,25.33
2023-01-09T04:44:34.676Z,24.10
2023-01-09T04:47:02.328Z,24.50
2023-01-09T04:49:29.874Z,23.40
2023-01-09T04:51:57.692Z,22.93
2023-01-09T04:54:25.423Z,22.37
2023-01-09T04:56:52.919Z,22.47
2023-01-09T04:59:20.468Z,22.07
2023-01-09T05:01:49.507Z,22.00
2023-01-09T05:04:17.241Z,23.17
2023-01-09T05:06:44.774Z,24.57
2023-01-09T05:09:12.270Z,24.03
2023-01-09T05:11:39.780Z,29.40
2023-01-09T05:14:07.369Z,37.40
2023-01-09T05:16:35.093Z,43.97
2023-01-09T05:19:03.962Z,44.70
2023-01-09T05:21:31.611Z,50.73
2023-01-09T05:23:59.111Z,50.17
2023-01-09T05:26:26.631Z,50.23
2023-01-09T05:28:56.173Z,54.30
2023-01-09T05:31:24.126Z,61.07
2023-01-09T05:33:51.816Z,56.80
2023-01-09T05:36:20.848Z,54.03
2023-01-09T05:38:48.347Z,51.93
2023-01-09T05:41:15.857Z,46.97
2023-01-09T05:43:43.380Z,44.20
2023-01-09T05:46:10.936Z,39.03
2023-01-09T05:48:38.799Z,44.87
2023-01-09T05:51:06.630Z,45.60
2023-01-09T05:53:35.437Z,51.47
2023-01-09T05:56:03.004Z,52.97
2023-01-09T05:58:30.474Z,53.03
2023-01-09T06:00:59.582Z,52.73
2023-01-09T06:03:27.111Z,55.67
2023-01-09T06:05:54.587Z,63.60
2023-01-09T06:08:22.095Z,59.67
2023-01-09T06:10:51.033Z,60.43
2023-01-09T06:13:18.529Z,51.53
2023-01-09T06:15:48.161Z,57.70
2023-01-09T06:18:15.859Z,55.70
2023-01-09T06:20:45.091Z,56.97
2023-01-09T06:23:13.655Z,57.77
2023-01-09T06:25:41.371Z,59.90
2023-01-09T06:28:10.227Z,57.90
2023-01-09T06:30:37.698Z,60.37
2023-01-09T06:33:05.191Z,76.00
2023-01-09T06:35:32.663Z,75.20
2023-01-09T06:38:01.389Z,74.13
2023-01-09T06:40:28.914Z,90.03
2023-01-09T06:42:56.676Z,89.73
2023-01-09T06:45:25.820Z,94.47
2023-01-09T06:47:53.598Z,82.70
2023-01-09T06:50:21.945Z,82.93
2023-01-09T06:52:49.463Z,82.23
2023-01-09T06:55:17.776Z,79.07
2023-01-09T06:57:45.592Z,74.70
2023-01-09T07:00:14.235Z,67.67
2023-01-09T07:02:43.334Z,53.13
2023-01-09T07:05:12.071Z,58.57
2023-01-09T07:07:39.973Z,52.90
2023-01-09T07:10:09.055Z,43.17
2023-01-09T07:12:36.963Z,45.10
2023-01-09T07:15:05.037Z,49.83
2023-01-09T07:17:32.702Z,54.30
2023-01-09T07:20:01.728Z,54.43
2023-01-09T07:22:29.300Z,56.27
2023-01-09T07:24:57.127Z,56.93
2023-01-09T07:27:24.670Z,43.07
2023-01-09T07:29:53.514Z,20.10
2023-01-09T07:32:21.108Z,41.50
2023-01-09T07:34:49.126Z,25.17
2023-01-09T07:37:18.095Z,40.47
2023-01-09T07:39:45.651Z,35.23
2023-01-09T07:42:13.337Z,41.13
2023-01-09T07:44:40.925Z,33.00
2023-01-09T07:47:08.425Z,40.53
2023-01-09T07:49:35.914Z,19.47
2023-01-09T07:52:04.984Z,8.20
2023-01-09T07:54:33.837Z,11.20
2023-01-09T07:57:01.341Z,7.07
2023-01-09T07:59:29.553Z,5.40
2023-01-09T08:01:57.354Z,5.20
2023-01-09T08:04:25.110Z,4.83
2023-01-09T08:06:52.594Z,6.00
2023-01-09T08:09:20.063Z,3.53
2023-01-09T08:11:48.899Z,17.80
2023-01-09T08:14:16.387Z,3.70
2023-01-09T08:16:43.838Z,3.63
2023-01-09T08:19:12.128Z,2.50
2023-01-09T08:21:39.776Z,5.97
2023-01-09T08:24:07.762Z,2.50
2023-01-09T08:26:35.271Z,2.27
2023-01-09T08:29:04.094Z,3.23
2023-01-09T08:31:31.643Z,4.17
2023-01-09T08:33:59.180Z,2.80
2023-01-09T08:36:26.725Z,2.23
2023-01-09T08:38:54.222Z,3.30
2023-01-09T08:41:39.269Z,2.80
2023-01-09T08:44:25.909Z,3.47
2023-01-09T08:47:09.172Z,3.97
2023-01-09T08:49:38.014Z,3.00
2023-01-09T08:52:07.200Z,3.57
2023-01-09T08:54:36.732Z,3.30
2023-01-09T08:57:04.233Z,3.03
2023-01-09T08:59:33.296Z,4.10
2023-01-09T09:02:01.167Z,4.33
2023-01-09T09:04:28.874Z,3.90
2023-01-09T09:06:56.356Z,4.53
2023-01-09T09:09:25.144Z,4.27
2023-01-09T09:11:52.719Z,3.73
2023-01-09T09:14:38.090Z,3.67
2023-01-09T09:17:06.937Z,3.63
2023-01-09T09:19:34.455Z,4.10
2023-01-09T09:22:01.934Z,3.80
2023-01-09T09:24:29.419Z,4.60
2023-01-09T09:26:56.914Z,4.37
2023-01-09T09:29:24.394Z,5.10
2023-01-09T09:31:52.320Z,4.10
2023-01-09T09:34:21.211Z,4.63
2023-01-09T09:36:48.728Z,4.37
2023-01-09T09:39:16.224Z,4.93
2023-01-09T09:42:20.687Z,5.00
2023-01-09T09:45:03.504Z,4.50
2023-01-09T09:47:45.751Z,5.60
2023-01-09T09:50:29.702Z,4.93
2023-01-09T09:53:04.494Z,5.53
2023-01-09T09:55:35.034Z,4.17
2023-01-09T09:58:08.099Z,4.37
2023-01-09T10:00:35.871Z,4.80
2023-01-09T10:03:06.933Z,4.60
2023-01-09T10:05:38.797Z,5.50
2023-01-09T10:08:16.099Z,5.17
2023-01-09T10:10:50.285Z,4.43
2023-01-09T10:13:37.607Z,5.93
2023-01-09T10:16:15.137Z,4.80
2023-01-09T10:18:53.327Z,5.03
2023-01-09T10:21:27.976Z,5.50
2023-01-09T10:24:06.956Z,5.83
2023-01-09T10:26:43.150Z,5.50
2023-01-09T10:29:28.291Z,5.37
2023-01-09T10:32:12.403Z,6.67
2023-01-09T10:34:51.145Z,6.77
2023-01-09T10:37:22.434Z,5.67
2023-01-09T10:39:54.651Z,5.67
2023-01-09T10:42:30.617Z,6.77
2023-01-09T10:45:03.871Z,7.70
2023-01-09T10:47:34.204Z,3.10
2023-01-09T10:50:04.246Z,3.10
2023-01-09T10:52:39.057Z,4.90
2023-01-09T10:55:19.201Z,2.63
2023-01-09T10:57:50.051Z,4.20
2023-01-09T11:00:23.097Z,2.90
2023-01-09T11:02:50.986Z,6.97
2023-01-09T11:05:21.736Z,2.83
2023-01-09T11:07:54.432Z,4.73
2023-01-09T11:10:24.787Z,5.60
2023-01-09T11:12:52.272Z,3.10
2023-01-09T11:15:30.002Z,4.17
2023-01-09T11:18:21.037Z,4.20
2023-01-09T11:20:48.891Z,3.67
2023-01-09T11:23:30.594Z,2.50
2023-01-09T11:26:00.207Z,2.10
2023-01-09T11:28:28.663Z,2.30
2023-01-09T11:30:59.781Z,2.40
2023-01-09T11:33:29.581Z,2.00
2023-01-09T11:36:01.574Z,2.40
2023-01-09T11:38:31.297Z,2.13
2023-01-09T11:41:01.529Z,4.27
2023-01-09T11:43:33.722Z,3.10
2023-01-09T11:46:03.939Z,2.50
2023-01-09T11:48:37.712Z,2.33
2023-01-09T11:51:17.070Z,4.07
2023-01-09T11:53:54.612Z,2.33
2023-01-09T11:56:22.135Z,2.10
2023-01-09T11:58:49.675Z,1.97
2023-01-09T12:01:31.564Z,3.20
2023-01-09T12:04:18.247Z,2.47
2023-01-09T12:07:00.469Z,2.60
2023-01-09T12:09:41.329Z,3.00
2023-01-09T12:12:18.765Z,4.20
2023-01-09T12:14:59.846Z,4.60
2023-01-09T12:17:48.365Z,2.70
2023-01-09T12:20:30.303Z,3.33
2023-01-09T12:23:14.588Z,2.37
2023-01-09T12:25:51.211Z,2.53
2023-01-09T12:28:39.926Z,2.87
2023-01-09T12:31:21.451Z,2.53
2023-01-09T12:33:59.863Z,2.60
2023-01-09T12:36:36.324Z,2.70
2023-01-09T12:39:17.619Z,3.33
2023-01-09T12:42:13.176Z,3.20
2023-01-09T12:44:51.698Z,2.93
2023-01-09T12:47:45.126Z,2.30
2023-01-09T12:50:45.747Z,2.60
2023-01-09T12:53:20.597Z,2.90
2023-01-09T12:55:52.151Z,2.40
2023-01-09T12:58:38.513Z,2.20
2023-01-09T13:01:14.439Z,2.20
2023-01-09T13:03:47.462Z,2.90
2023-01-09T13:06:18.754Z,3.33
2023-01-09T13:08:52.147Z,5.57
2023-01-09T13:11:25.553Z,4.30
2023-01-09T13:13:59.402Z,4.80
2023-01-09T13:16:31.776Z,4.83
2023-01-09T13:19:04.894Z,5.13
2023-01-09T13:21:33.003Z,5.73
2023-01-09T13:24:04.914Z,5.57
2023-01-09T13:26:38.865Z,5.07
2023-01-09T13:29:13.845Z,4.67
2023-01-09T13:32:01.897Z,4.10
2023-01-09T13:34:32.220Z,4.87
2023-01-09T13:37:00.602Z,4.70
2023-01-09T13:39:29.746Z,5.57
2023-01-09T13:42:17.076Z,5.47
2023-01-09T13:44:48.100Z,5.60
2023-01-09T13:47:19.922Z,3.63
2023-01-09T13:50:02.382Z,4.70
2023-01-09T13:52:33.978Z,2.93
2023-01-09T13:55:25.145Z,2.93
2023-01-09T13:58:25.282Z,2.37
2023-01-09T14:00:57.508Z,2.40
2023-01-09T14:03:32.662Z,2.70
2023-01-09T14:06:18.858Z,2.20
2023-01-09T14:08:49.150Z,2.50
2023-01-09T14:11:22.107Z,2.40
2023-01-09T14:14:00.153Z,2.40
2023-01-09T14:16:31.246Z,2.00
2023-01-09T14:19:04.972Z,3.03
2023-01-09T14:21:46.613Z,5.00
2023-01-09T14:24:22.588Z,3.77
2023-01-09T14:26:55.196Z,3.80
2023-01-09T14:29:41.565Z,5.03
2023-01-09T14:32:54.148Z,5.40
2023-01-09T14:35:41.532Z,6.20
2023-01-09T14:38:23.301Z,4.10
2023-01-09T14:40:56.849Z,3.23
2023-01-09T14:43:39.113Z,3.27
2023-01-09T14:46:13.071Z,3.37
2023-01-09T14:48:52.746Z,2.20
2023-01-09T14:51:23.241Z,2.20
2023-01-09T14:53:52.908Z,2.80
2023-01-09T14:56:27.589Z,3.83
2023-01-09T14:59:12.919Z,5.73
2023-01-09T15:01:44.098Z,6.40
2023-01-09T15:04:23.442Z,6.30
2023-01-09T15:06:52.378Z,6.93
2023-01-09T15:09:25.510Z,6.73
2023-01-09T15:11:54.230Z,6.33
2023-01-09T15:14:30.816Z,5.40
2023-01-09T15:17:00.095Z,3.77
2023-01-09T15:19:28.236Z,4.30
2023-01-09T15:22:02.595Z,3.83
2023-01-09T15:24:32.407Z,4.87
2023-01-09T15:27:02.077Z,5.10
2023-01-09T15:29:30.208Z,4.87
2023-01-09T15:32:02.744Z,6.10
2023-01-09T15:34:30.586Z,6.57
2023-01-09T15:36:58.287Z,5.23
2023-01-09T15:39:31.364Z,5.70
2023-01-09T15:42:17.600Z,5.83
2023-01-09T15:44:48.262Z,5.53
2023-01-09T15:47:18.521Z,6.07
2023-01-09T15:49:47.031Z,5.50
2023-01-09T15:52:16.919Z,5.60
2023-01-09T15:54:46.997Z,5.83
2023-01-09T15:57:35.708Z,7.07
2023-01-09T16:00:45.966Z,5.53
2023-01-09T16:03:21.115Z,5.50
2023-01-09T16:05:52.802Z,4.77
2023-01-09T16:08:24.469Z,4.90
2023-01-09T16:10:55.328Z,4.63
2023-01-09T16:13:25.285Z,4.20
2023-01-09T16:15:53.897Z,3.80
2023-01-09T16:18:24.341Z,5.03
2023-01-09T16:21:02.636Z,5.10
2023-01-09T16:23:32.285Z,6.23
2023-01-09T16:26:12.664Z,5.63
2023-01-09T16:28:42.650Z,6.07
2023-01-09T16:31:23.458Z,6.17
2023-01-09T16:33:57.263Z,5.17
2023-01-09T16:36:24.831Z,5.83
2023-01-09T16:38:53.695Z,6.70
2023-01-09T16:41:41.101Z,6.00
2023-01-09T16:44:10.570Z,5.10
2023-01-09T16:46:40.380Z,3.60
2023-01-09T16:49:17.797Z,4.23
2023-01-09T16:51:45.449Z,6.03
2023-01-09T16:54:13.134Z,5.97
2023-01-09T16:56:44.674Z,5.60
2023-01-09T16:59:14.819Z,4.53
2023-01-09T17:01:43.422Z,3.20
2023-01-09T17:04:12.918Z,3.27
2023-01-09T17:06:41.995Z,3.10
2023-01-09T17:09:12.517Z,2.97
2023-01-09T17:11:40.030Z,2.90
2023-01-09T17:14:10.831Z,3.10
2023-01-09T17:16:38.480Z,3.80
2023-01-09T17:19:06.195Z,3.33
2023-01-09T17:21:33.705Z,2.20
2023-01-09T17:24:19.025Z,3.43
2023-01-09T17:27:07.602Z,3.60
2023-01-09T17:29:36.726Z,4.43
2023-01-09T17:32:04.784Z,5.13
2023-01-09T17:34:33.662Z,5.80
2023-01-09T17:37:03.085Z,4.50
2023-01-09T17:39:31.787Z,4.10
2023-01-09T17:42:01.819Z,2.53
2023-01-09T17:44:29.546Z,2.50
2023-01-09T17:46:58.351Z,2.70
2023-01-09T17:49:27.157Z,2.50
2023-01-09T17:51:54.818Z,2.20
2023-01-09T17:54:22.316Z,2.10
2023-01-09T17:56:52.192Z,1.80
2023-01-09T17:59:19.942Z,2.60
2023-01-09T18:01:47.622Z,2.60
2023-01-09T18:04:16.652Z,2.33
2023-01-09T18:06:44.272Z,2.83
2023-01-09T18:09:17.063Z,3.30
2023-01-09T18:11:45.386Z,4.00
2023-01-09T18:14:13.955Z,4.20
2023-01-09T18:16:41.810Z,4.67
2023-01-09T18:19:10.153Z,4.47
2023-01-09T18:21:38.985Z,4.17
2023-01-09T18:24:07.082Z,4.87
2023-01-09T18:26:34.586Z,5.40
2023-01-09T18:29:02.260Z,4.70
2023-01-09T18:31:30.904Z,5.00
2023-01-09T18:34:02.289Z,5.13
2023-01-09T18:36:30.477Z,5.30
2023-01-09T18:39:01.166Z,4.57
2023-01-09T18:41:29.344Z,4.27
2023-01-09T18:43:58.570Z,4.20
2023-01-09T18:46:30.599Z,4.07
2023-01-09T18:49:00.644Z,3.67
2023-01-09T18:51:29.279Z,4.27
2023-01-09T18:53:57.223Z,4.53
2023-01-09T18:56:26.191Z,4.67
2023-01-09T18:58:57.233Z,3.63
2023-01-09T19:01:25.661Z,4.60
2023-01-09T19:03:53.403Z,3.90
2023-01-09T19:06:21.093Z,5.37
2023-01-09T19:08:48.761Z,4.30
2023-01-09T19:11:16.665Z,4.00
2023-01-09T19:13:45.570Z,3.97
2023-01-09T19:16:13.162Z,3.70
2023-01-09T19:18:43.323Z,4.30
2023-01-09T19:21:12.316Z,3.10
2023-01-09T19:23:40.699Z,3.97
2023-01-09T19:26:09.730Z,4.10
2023-01-09T19:28:38.234Z,3.87
2023-01-09T19:31:07.204Z,4.23
2023-01-09T19:33:34.687Z,3.53
2023-01-09T19:36:02.161Z,3.53
2023-01-09T19:38:29.736Z,3.70
2023-01-09T19:40:57.241Z,3.37
2023-01-09T19:43:27.777Z,3.63
2023-01-09T19:45:56.269Z,3.57
2023-01-09T19:48:26.992Z,3.57
2023-01-09T19:51:01.145Z,3.67
2023-01-09T19:53:30.093Z,3.70
2023-01-09T19:56:07.910Z,4.40
2023-01-09T19:58:35.461Z,4.07
2023-01-09T20:01:11.907Z,4.27
2023-01-09T20:03:42.582Z,2.73
2023-01-09T20:06:13.913Z,2.73
2023-01-09T20:08:41.436Z,3.20
2023-01-09T20:11:09.819Z,3.67
2023-01-09T20:13:37.737Z,3.10
2023-01-09T20:16:05.927Z,3.23
2023-01-09T20:18:35.419Z,3.20
2023-01-09T20:21:04.614Z,2.80
2023-01-09T20:23:33.324Z,3.87
2023-01-09T20:26:01.540Z,4.20
2023-01-09T20:28:29.140Z,3.83
2023-01-09T20:30:56.666Z,4.40
2023-01-09T20:33:24.321Z,4.13
2023-01-09T20:35:51.936Z,4.57
2023-01-09T20:38:20.785Z,4.07
2023-01-09T20:40:48.315Z,4.13
2023-01-09T20:43:15.800Z,4.50
2023-01-09T20:45:43.333Z,4.00
2023-01-09T20:48:11.118Z,3.53
2023-01-09T20:50:38.930Z,3.30
2023-01-09T20:53:07.941Z,3.43
2023-01-09T20:55:36.953Z,3.30
2023-01-09T20:58:04.435Z,3.70
2023-01-09T21:00:32.407Z,3.40
2023-01-09T21:03:00.036Z,4.90
2023-01-09T21:05:27.677Z,4.33
2023-01-09T21:07:55.191Z,4.37
2023-01-09T21:10:22.742Z,5.40
2023-01-09T21:12:51.556Z,6.50
2023-01-09T21:15:21.322Z,5.20
2023-01-09T21:17:48.831Z,6.03
2023-01-09T21:20:16.660Z,6.57
2023-01-09T21:22:44.368Z,6.57
2023-01-09T21:25:11.863Z,5.20
2023-01-09T21:27:42.414Z,4.43
2023-01-09T21:30:12.306Z,4.93
2023-01-09T21:32:40.017Z,4.30
2023-01-09T21:35:08.036Z,4.40
2023-01-09T21:37:37.834Z,3.80
2023-01-09T21:40:08.577Z,4.50
2023-01-09T21:42:53.643Z,3.70
2023-01-09T21:45:40.071Z,4.17
2023-01-09T21:48:08.467Z,4.50
2023-01-09T21:50:36.189Z,5.87
2023-01-09T21:53:04.216Z,4.73
2023-01-09T21:55:32.556Z,4.17
2023-01-09T21:58:01.772Z,3.70
2023-01-09T22:00:30.827Z,4.17
2023-01-09T22:02:58.973Z,3.80
2023-01-09T22:05:27.256Z,3.60
2023-01-09T22:07:55.979Z,3.40
2023-01-09T22:10:23.577Z,3.20
2023-01-09T22:13:10.260Z,3.67
2023-01-09T22:15:39.138Z,3.43
2023-01-09T22:18:06.702Z,2.80
2023-01-09T22:20:34.204Z,3.27
2023-01-09T22:23:01.713Z,3.17
2023-01-09T22:25:29.209Z,3.13
2023-01-09T22:27:56.713Z,3.23
2023-01-09T22:30:24.213Z,3.00
2023-01-09T22:32:53.015Z,3.17
2023-01-09T22:35:20.546Z,3.50
2023-01-09T22:37:48.080Z,3.50
2023-01-09T22:40:20.553Z,3.88
2023-01-09T22:42:48.060Z,3.40
2023-01-09T22:45:15.722Z,3.33
2023-01-09T22:47:43.228Z,3.90
2023-01-09T22:50:12.732Z,3.20
2023-01-09T22:52:40.305Z,4.40
2023-01-09T22:55:09.319Z,4.40
2023-01-09T22:57:37.072Z,4.37
2023-01-09T23:00:06.266Z,4.70
2023-01-09T23:02:33.802Z,4.37
2023-01-09T23:05:01.421Z,4.63
2023-01-09T23:07:30.227Z,4.10
2023-01-09T23:10:00.431Z,4.17
2023-01-09T23:12:27.958Z,4.70
2023-01-09T23:14:55.429Z,7.67
2023-01-09T23:17:22.896Z,5.17
2023-01-09T23:19:50.518Z,5.07
2023-01-09T23:22:18.008Z,6.60
2023-01-09T23:24:46.891Z,4.67
2023-01-09T23:27:14.368Z,4.20
2023-01-09T23:29:41.835Z,4.87
2023-01-09T23:32:09.370Z,3.67
2023-01-09T23:34:36.957Z,4.20
2023-01-09T23:37:08.796Z,7.90
2023-01-09T23:39:36.556Z,5.77
2023-01-09T23:42:22.707Z,5.13
2023-01-09T23:44:50.193Z,5.17
2023-01-09T23:47:17.642Z,4.30
2023-01-09T23:49:45.196Z,7.37
2023-01-09T23:52:12.663Z,6.60
2023-01-09T23:54:40.108Z,6.83
2023-01-09T23:57:08.900Z,6.97
2023-01-09T23:59:36.383Z,8.50
