createdAt,value
2019-01-19T07:44:56.019Z,29.77
2019-01-19T07:47:27.773Z,24.77
2019-01-19T07:49:59.390Z,29.17
2019-01-19T07:52:30.809Z,24.27
2019-01-19T07:55:02.401Z,41.33
2019-01-19T07:57:34.050Z,42.87
2019-01-19T08:00:25.148Z,32.67
2019-01-19T08:02:56.941Z,29.87
2019-01-19T08:05:28.612Z,23.20
2019-01-19T08:08:00.306Z,23.53
2019-01-19T08:10:31.967Z,25.10
2019-01-19T08:13:03.579Z,25.97
2019-01-19T08:15:35.374Z,23.10
2019-01-19T08:18:06.933Z,19.40
2019-01-19T08:20:38.348Z,24.57
2019-01-19T08:23:11.517Z,18.40
2019-01-19T08:25:43.819Z,18.73
2019-01-19T08:28:15.401Z,18.67
2019-01-19T08:30:47.090Z,19.47
2019-01-19T08:33:18.702Z,18.17
2019-01-19T08:35:50.712Z,21.87
2019-01-19T08:38:22.336Z,20.87
2019-01-19T08:40:54.046Z,21.87
2019-01-19T08:43:29.757Z,20.77
2019-01-19T08:46:02.290Z,19.43
2019-01-19T08:48:34.230Z,18.03
2019-01-19T08:51:05.970Z,15.63
2019-01-19T08:53:37.681Z,17.23
2019-01-19T08:56:12.202Z,17.60
2019-01-19T08:58:43.711Z,20.63
2019-01-19T09:01:15.410Z,19.23
2019-01-19T09:03:46.983Z,15.20
2019-01-19T09:06:18.609Z,17.10
2019-01-19T09:08:50.273Z,19.20
2019-01-19T09:11:21.898Z,16.90
2019-01-19T09:13:53.441Z,17.07
2019-01-19T09:16:25.061Z,17.27
2019-01-19T09:18:56.724Z,20.73
2019-01-19T09:21:28.484Z,20.87
2019-01-19T09:24:00.591Z,16.60
2019-01-19T09:26:37.568Z,16.97
2019-01-19T09:29:12.202Z,17.77
2019-01-19T09:31:44.789Z,16.03
2019-01-19T09:34:16.687Z,16.03
2019-01-19T09:36:48.474Z,14.97
2019-01-19T09:39:20.040Z,15.73
2019-01-19T09:41:51.652Z,15.33
2019-01-19T09:44:23.431Z,19.30
2019-01-19T09:46:55.171Z,17.27
2019-01-19T09:49:28.653Z,19.63
2019-01-19T09:52:00.804Z,15.60
2019-01-19T09:54:32.570Z,17.27
2019-01-19T09:57:04.504Z,16.10
2019-01-19T09:59:44.810Z,14.90
2019-01-19T10:02:12.879Z,17.47
2019-01-19T10:11:16.549Z,14.43
2019-01-19T10:13:54.425Z,17.03
2019-01-19T10:16:38.407Z,16.20
2019-01-19T10:31:34.787Z,12.00
2019-01-19T10:36:54.416Z,17.00
2019-01-19T10:39:48.669Z,15.33
2019-01-19T10:42:28.348Z,13.50
2019-01-19T10:45:08.903Z,15.93
2019-01-19T10:48:36.421Z,20.67
2019-01-19T10:50:43.152Z,17.13
2019-01-19T10:53:42.717Z,15.33
2019-01-19T11:18:10.060Z,15.50
2019-01-19T11:21:48.567Z,16.00
2019-01-19T11:24:43.260Z,12.43
2019-01-19T11:48:40.300Z,14.40
2019-01-19T12:08:21.592Z,13.10
2019-01-19T12:11:16.867Z,12.37
2019-01-19T13:12:09.173Z,14.87
2019-01-19T13:14:42.774Z,12.23
2019-01-19T13:17:44.355Z,10.87
2019-01-19T13:20:55.273Z,11.23
2019-01-19T13:23:37.148Z,11.63
2019-01-19T13:26:25.116Z,11.60
2019-01-19T13:29:13.458Z,12.17
2019-01-19T13:31:57.655Z,11.60
2019-01-19T13:34:49.664Z,11.40
2019-01-19T13:37:55.923Z,11.97
2019-01-19T13:41:07.531Z,11.60
2019-01-19T13:44:15.149Z,10.83
2019-01-19T13:50:32.129Z,12.50
2019-01-19T13:54:02.226Z,12.13
2019-01-19T13:57:14.846Z,12.90
2019-01-19T13:59:57.203Z,13.60
2019-01-19T14:02:59.301Z,12.73
2019-01-19T14:05:44.436Z,12.57
2019-01-19T14:08:37.090Z,13.63
2019-01-19T14:11:28.259Z,13.10
2019-01-19T14:14:36.891Z,13.80
2019-01-19T14:17:30.870Z,13.17
2019-01-19T14:20:38.926Z,14.27
2019-01-19T14:23:47.483Z,16.00
2019-01-19T14:26:44.853Z,15.37
2019-01-19T14:30:05.094Z,14.57
2019-01-19T14:33:06.892Z,14.77
2019-01-19T14:35:46.008Z,13.70
2019-01-19T14:42:28.990Z,14.00
2019-01-19T14:45:28.890Z,15.53
2019-01-19T14:48:16.715Z,16.60
2019-01-19T14:51:27.312Z,14.97
2019-01-19T14:54:12.856Z,14.50
2019-01-19T14:57:06.779Z,14.20
2019-01-19T14:59:55.207Z,15.17
2019-01-19T15:02:55.295Z,13.80
2019-01-19T15:05:49.390Z,13.67
2019-01-19T15:08:48.656Z,16.37
2019-01-19T15:12:03.737Z,15.77
2019-01-19T15:14:59.426Z,16.17
2019-01-19T15:17:57.775Z,15.60
2019-01-19T15:20:59.586Z,14.17
2019-01-19T15:23:38.682Z,16.43
2019-01-19T15:26:49.234Z,16.60
2019-01-19T15:29:40.400Z,15.30
2019-01-19T15:32:37.077Z,15.67
2019-01-19T15:35:46.498Z,16.37
2019-01-19T15:42:30.868Z,18.73
2019-01-19T15:45:34.276Z,19.17
2019-01-19T15:48:34.095Z,16.97
2019-01-19T15:51:12.931Z,16.10
2019-01-19T15:54:11.169Z,18.37
2019-01-19T15:57:25.303Z,19.33
2019-01-19T16:00:01.555Z,21.47
2019-01-19T16:02:45.374Z,17.13
2019-01-19T16:05:55.757Z,19.40
2019-01-19T16:08:40.279Z,17.57
2019-01-19T16:11:47.946Z,18.47
2019-01-19T16:15:13.851Z,19.30
2019-01-19T16:18:23.161Z,23.30
2019-01-19T16:21:41.528Z,20.50
2019-01-19T16:24:35.972Z,19.20
2019-01-19T16:27:20.623Z,20.17
2019-01-19T16:30:18.092Z,16.87
2019-01-19T16:33:27.455Z,18.40
2019-01-19T16:36:15.413Z,19.67
2019-01-19T16:39:04.825Z,21.07
2019-01-19T16:41:53.196Z,18.03
2019-01-19T16:44:54.232Z,19.47
2019-01-19T16:48:00.492Z,18.57
2019-01-19T16:50:52.709Z,20.17
2019-01-19T16:53:52.949Z,18.70
2019-01-19T16:56:43.253Z,17.87
2019-01-19T16:59:37.268Z,19.60
2019-01-19T17:02:25.133Z,18.70
2019-01-19T17:05:25.584Z,20.90
2019-01-19T17:08:16.803Z,18.80
2019-01-19T17:11:16.597Z,19.77
2019-01-19T17:14:16.398Z,19.13
2019-01-19T17:16:58.437Z,82.27
2019-01-19T17:19:52.271Z,67.73
2019-01-19T17:22:35.069Z,58.73
2019-01-19T17:25:17.286Z,57.57
2019-01-19T17:28:14.343Z,49.90
2019-01-19T17:31:13.244Z,37.50
2019-01-19T17:33:57.976Z,32.57
2019-01-19T17:36:45.962Z,27.27
2019-01-19T17:39:59.329Z,23.53
2019-01-19T17:43:02.428Z,22.20
2019-01-19T17:45:53.690Z,23.87
2019-01-19T17:49:01.598Z,22.70
2019-01-19T17:55:08.660Z,24.20
2019-01-19T17:58:20.243Z,24.40
2019-01-19T18:01:13.413Z,23.27
2019-01-19T18:03:56.999Z,22.67
2019-01-19T18:06:45.755Z,23.73
2019-01-19T18:09:47.483Z,22.70
2019-01-19T18:12:46.325Z,22.77
2019-01-19T18:15:40.439Z,28.70
2019-01-19T18:18:19.703Z,26.63
2019-01-19T18:21:00.359Z,26.40
2019-01-19T18:24:25.781Z,22.23
2019-01-19T18:27:27.090Z,25.33
2019-01-19T18:30:21.077Z,26.40
2019-01-19T18:33:21.284Z,24.60
2019-01-19T18:36:09.466Z,26.20
2019-01-19T18:39:21.785Z,25.03
2019-01-19T18:42:34.281Z,25.43
2019-01-19T18:45:34.321Z,26.97
2019-01-19T18:48:34.830Z,25.40
2019-01-19T18:51:56.541Z,29.23
2019-01-19T18:55:10.632Z,25.47
2019-01-19T18:57:58.651Z,31.27
2019-01-19T19:00:58.198Z,30.87
2019-01-19T19:04:12.163Z,37.40
2019-01-19T19:07:17.889Z,42.20
2019-01-19T19:10:31.857Z,39.47
2019-01-19T19:13:16.892Z,37.37
2019-01-19T19:16:24.663Z,35.37
2019-01-19T19:19:18.759Z,31.40
2019-01-19T19:22:09.861Z,33.33
2019-01-19T19:25:18.940Z,30.77
2019-01-19T19:28:15.347Z,30.07
2019-01-19T19:31:26.788Z,26.43
2019-01-19T19:34:20.776Z,28.10
2019-01-19T19:36:56.957Z,29.80
2019-01-19T19:39:48.102Z,31.13
2019-01-19T19:42:34.328Z,29.10
2019-01-19T19:45:31.176Z,27.80
2019-01-19T19:48:31.153Z,31.13
2019-01-19T19:51:19.070Z,27.77
2019-01-19T19:53:50.728Z,31.03
2019-01-19T19:56:20.609Z,31.67
2019-01-19T19:58:58.310Z,27.17
2019-01-19T20:01:32.406Z,32.33
2019-01-19T20:04:04.153Z,33.33
2019-01-19T20:06:37.727Z,30.07
2019-01-19T20:09:11.279Z,29.83
2019-01-19T20:11:43.070Z,32.30
2019-01-19T20:14:14.475Z,30.10
2019-01-19T20:16:46.313Z,32.57
2019-01-19T20:19:17.897Z,34.93
2019-01-19T20:21:49.542Z,30.03
2019-01-19T20:24:23.969Z,29.50
2019-01-19T20:26:57.190Z,30.13
2019-01-19T20:29:31.565Z,29.87
2019-01-19T20:32:03.211Z,29.07
2019-01-19T20:34:34.728Z,32.30
2019-01-19T20:37:07.277Z,27.77
2019-01-19T20:39:38.876Z,29.60
2019-01-19T20:42:10.527Z,32.13
2019-01-19T20:44:43.407Z,33.40
2019-01-19T20:47:15.105Z,33.43
2019-01-19T20:49:46.677Z,40.10
2019-01-19T20:52:18.374Z,35.00
2019-01-19T20:54:50.159Z,33.77
2019-01-19T20:57:21.923Z,35.20
2019-01-19T20:59:53.436Z,34.23
2019-01-19T21:02:24.977Z,31.27
2019-01-19T21:04:57.568Z,33.13
2019-01-19T21:07:29.260Z,36.60
2019-01-19T21:10:00.872Z,38.57
2019-01-19T21:12:32.728Z,41.20
2019-01-19T21:15:06.193Z,42.67
2019-01-19T21:17:37.997Z,41.80
2019-01-19T21:20:12.811Z,40.67
2019-01-19T21:22:44.517Z,40.50
2019-01-19T21:25:16.054Z,44.40
2019-01-19T21:27:47.724Z,40.67
2019-01-19T21:30:31.459Z,40.10
2019-01-19T21:33:03.098Z,35.60
2019-01-19T21:35:34.629Z,39.10
2019-01-19T21:38:06.206Z,40.13
2019-01-19T21:40:39.127Z,46.10
2019-01-19T21:43:10.924Z,49.87
2019-01-19T21:45:43.194Z,57.00
2019-01-19T21:48:14.770Z,62.20
2019-01-19T21:50:46.395Z,74.20
2019-01-19T21:53:18.942Z,61.77
2019-01-19T21:55:50.607Z,60.60
2019-01-19T21:58:22.135Z,57.93
2019-01-19T22:00:53.488Z,57.63
2019-01-19T22:03:25.372Z,50.37
2019-01-19T22:05:56.920Z,50.20
2019-01-19T22:08:28.530Z,52.10
2019-01-19T22:11:00.106Z,62.67
2019-01-19T22:13:31.555Z,77.80
2019-01-19T22:16:03.116Z,75.17
2019-01-19T22:18:34.645Z,74.30
2019-01-19T22:21:06.286Z,65.87
2019-01-19T22:23:37.828Z,66.40
2019-01-19T22:26:10.932Z,58.90
2019-01-19T22:28:42.343Z,63.20
2019-01-19T22:31:13.848Z,56.63
2019-01-19T22:33:46.100Z,53.83
2019-01-19T22:36:17.607Z,48.10
2019-01-19T22:38:49.128Z,47.97
2019-01-19T22:41:20.612Z,52.00
2019-01-19T22:43:52.141Z,52.13
2019-01-19T22:46:23.525Z,48.53
2019-01-19T22:48:55.168Z,50.60
2019-01-19T22:51:26.788Z,46.87
2019-01-19T22:53:58.333Z,48.63
2019-01-19T22:56:29.764Z,50.93
2019-01-19T22:59:01.172Z,44.60
2019-01-19T23:01:37.497Z,48.57
2019-01-19T23:04:09.143Z,47.17
2019-01-19T23:06:40.743Z,42.70
2019-01-19T23:09:12.604Z,45.53
2019-01-19T23:11:44.148Z,43.53
2019-01-19T23:14:15.909Z,46.10
2019-01-19T23:16:47.423Z,47.97
2019-01-19T23:19:19.015Z,43.73
2019-01-19T23:21:50.567Z,46.53
2019-01-19T23:24:22.137Z,50.73
2019-01-19T23:26:55.220Z,45.43
2019-01-19T23:29:27.779Z,46.03
2019-01-19T23:31:59.308Z,48.13
2019-01-19T23:34:30.792Z,49.50
2019-01-19T23:37:02.418Z,47.43
2019-01-19T23:39:33.797Z,41.23
2019-01-19T23:42:05.450Z,47.63
2019-01-19T23:44:37.060Z,46.07
2019-01-19T23:47:08.690Z,45.90
2019-01-19T23:49:40.107Z,42.50
2019-01-19T23:52:11.651Z,42.00
2019-01-19T23:54:43.105Z,43.83
2019-01-19T23:57:14.670Z,46.57
2019-01-19T23:59:45.974Z,50.67
