createdAt,value
2019-02-17T00:00:54.003Z,27.77
2019-02-17T00:03:22.328Z,35.10
2019-02-17T00:05:50.658Z,26.10
2019-02-17T00:08:19.153Z,27.10
2019-02-17T00:10:47.629Z,31.23
2019-02-17T00:13:16.036Z,23.83
2019-02-17T00:15:44.864Z,23.50
2019-02-17T00:18:13.198Z,21.67
2019-02-17T00:20:41.605Z,24.40
2019-02-17T00:23:10.948Z,28.67
2019-02-17T00:25:39.355Z,25.50
2019-02-17T00:28:07.674Z,27.40
2019-02-17T00:30:36.004Z,28.97
2019-02-17T00:33:04.570Z,23.17
2019-02-17T00:35:33.059Z,24.17
2019-02-17T00:38:01.406Z,24.00
2019-02-17T00:40:29.771Z,20.83
2019-02-17T00:42:58.229Z,26.60
2019-02-17T00:45:26.644Z,23.90
2019-02-17T00:47:55.006Z,24.40
2019-02-17T00:50:23.415Z,25.20
2019-02-17T00:52:51.790Z,20.60
2019-02-17T00:55:20.147Z,20.10
2019-02-17T00:57:48.606Z,20.83
2019-02-17T01:00:17.355Z,30.73
2019-02-17T01:02:46.650Z,21.63
2019-02-17T01:05:15.112Z,21.37
2019-02-17T01:07:44.582Z,20.53
2019-02-17T01:10:12.982Z,21.37
2019-02-17T01:12:41.478Z,21.67
2019-02-17T01:15:10.017Z,25.00
2019-02-17T01:17:38.524Z,21.13
2019-02-17T01:20:07.285Z,24.07
2019-02-17T01:22:35.714Z,23.23
2019-02-17T01:25:04.971Z,21.33
2019-02-17T01:27:33.701Z,24.80
2019-02-17T01:30:02.108Z,27.00
2019-02-17T01:32:30.938Z,22.10
2019-02-17T01:34:59.394Z,22.70
2019-02-17T01:37:28.306Z,24.03
2019-02-17T01:39:57.026Z,20.40
2019-02-17T01:42:25.691Z,19.80
2019-02-17T01:44:54.777Z,22.30
2019-02-17T01:47:23.601Z,24.13
2019-02-17T01:49:52.105Z,24.17
2019-02-17T01:52:20.868Z,23.07
2019-02-17T01:54:49.629Z,24.53
2019-02-17T01:57:18.167Z,22.67
2019-02-17T01:59:46.822Z,22.23
2019-02-17T02:02:15.400Z,23.00
2019-02-17T02:04:43.912Z,23.07
2019-02-17T02:07:13.266Z,24.73
2019-02-17T02:09:41.595Z,22.10
2019-02-17T02:12:10.163Z,20.27
2019-02-17T02:14:38.602Z,22.60
2019-02-17T02:17:07.004Z,19.17
2019-02-17T02:19:35.695Z,18.97
2019-02-17T02:22:04.390Z,26.87
2019-02-17T02:24:32.815Z,23.30
2019-02-17T02:27:01.586Z,21.20
2019-02-17T02:29:38.732Z,25.07
2019-02-17T02:32:00.182Z,20.60
2019-02-17T02:34:28.501Z,22.23
2019-02-17T02:36:56.836Z,19.23
2019-02-17T02:39:25.167Z,24.00
2019-02-17T02:41:53.499Z,23.40
2019-02-17T02:44:21.836Z,21.43
2019-02-17T02:46:50.176Z,21.87
2019-02-17T02:49:18.494Z,20.63
2019-02-17T02:51:46.895Z,22.40
2019-02-17T02:54:15.246Z,20.47
2019-02-17T02:56:43.666Z,18.73
2019-02-17T02:59:12.058Z,19.40
2019-02-17T03:01:40.530Z,21.97
2019-02-17T03:04:08.882Z,22.60
2019-02-17T03:06:49.460Z,17.33
2019-02-17T03:09:17.863Z,23.90
2019-02-17T03:11:46.179Z,20.50
2019-02-17T03:14:14.513Z,17.53
2019-02-17T03:16:42.923Z,22.30
2019-02-17T03:19:11.507Z,16.00
2019-02-17T03:21:39.883Z,20.03
2019-02-17T03:24:08.295Z,20.80
2019-02-17T03:26:36.643Z,24.60
2019-02-17T03:29:05.062Z,18.30
2019-02-17T03:31:33.377Z,21.83
2019-02-17T03:34:01.768Z,22.30
2019-02-17T03:36:30.107Z,20.47
2019-02-17T03:38:58.778Z,17.50
2019-02-17T03:41:27.182Z,24.57
2019-02-17T03:43:55.594Z,21.03
2019-02-17T03:46:23.991Z,18.53
2019-02-17T03:48:53.360Z,19.23
2019-02-17T03:51:22.028Z,21.80
2019-02-17T03:53:50.445Z,20.70
2019-02-17T03:56:18.764Z,22.03
2019-02-17T03:58:47.169Z,23.20
2019-02-17T04:01:15.581Z,27.30
2019-02-17T04:03:43.983Z,21.10
2019-02-17T04:06:12.397Z,20.23
2019-02-17T04:08:40.791Z,20.87
2019-02-17T04:11:09.238Z,20.57
2019-02-17T04:13:37.639Z,16.83
2019-02-17T04:16:06.036Z,20.17
2019-02-17T04:18:34.736Z,18.17
2019-02-17T04:21:03.159Z,21.73
2019-02-17T04:23:31.854Z,22.60
2019-02-17T04:26:00.363Z,20.50
2019-02-17T04:28:28.747Z,19.00
2019-02-17T04:30:57.223Z,20.30
2019-02-17T04:33:25.542Z,22.37
2019-02-17T04:35:53.976Z,23.40
2019-02-17T04:38:22.474Z,17.50
2019-02-17T04:40:50.791Z,20.40
2019-02-17T04:43:19.286Z,18.80
2019-02-17T04:45:47.611Z,19.33
2019-02-17T04:48:16.691Z,19.30
2019-02-17T04:50:45.102Z,19.67
2019-02-17T04:53:13.422Z,22.73
2019-02-17T04:55:41.759Z,18.50
2019-02-17T04:58:10.132Z,20.10
2019-02-17T05:00:40.504Z,19.10
2019-02-17T05:03:09.370Z,19.07
2019-02-17T05:05:37.707Z,22.27
2019-02-17T05:08:06.102Z,21.60
2019-02-17T05:10:34.507Z,18.93
2019-02-17T05:13:02.830Z,23.47
2019-02-17T05:15:31.223Z,19.17
2019-02-17T05:17:59.638Z,21.37
2019-02-17T05:20:27.984Z,19.40
2019-02-17T05:22:56.630Z,20.00
2019-02-17T05:25:25.011Z,18.73
2019-02-17T05:27:53.306Z,18.13
2019-02-17T05:30:21.973Z,20.00
2019-02-17T05:32:50.671Z,17.57
2019-02-17T05:35:19.093Z,18.80
2019-02-17T05:37:47.415Z,23.37
2019-02-17T05:40:15.825Z,22.07
2019-02-17T05:42:44.150Z,17.03
2019-02-17T05:45:12.560Z,19.20
2019-02-17T05:47:40.899Z,20.50
2019-02-17T05:50:09.498Z,18.00
2019-02-17T05:52:37.823Z,19.20
2019-02-17T05:55:06.307Z,18.90
2019-02-17T05:57:35.443Z,18.13
2019-02-17T06:00:04.455Z,21.00
2019-02-17T06:02:32.850Z,25.47
2019-02-17T06:05:01.166Z,21.70
2019-02-17T06:07:29.558Z,20.20
2019-02-17T06:09:57.890Z,22.67
2019-02-17T06:12:27.282Z,23.13
2019-02-17T06:14:55.627Z,22.80
2019-02-17T06:17:24.040Z,20.57
2019-02-17T06:19:52.351Z,22.77
2019-02-17T06:22:20.747Z,20.70
2019-02-17T06:24:49.155Z,28.23
2019-02-17T06:27:17.847Z,20.20
2019-02-17T06:29:46.162Z,24.00
2019-02-17T06:32:14.572Z,22.70
2019-02-17T06:34:42.900Z,21.27
2019-02-17T06:37:11.572Z,25.30
2019-02-17T06:39:39.904Z,26.03
2019-02-17T06:42:08.244Z,24.33
2019-02-17T06:44:36.577Z,21.63
2019-02-17T06:47:08.446Z,23.23
2019-02-17T06:49:36.782Z,22.00
2019-02-17T06:52:05.172Z,23.17
2019-02-17T06:54:33.524Z,25.13
2019-02-17T06:57:16.006Z,24.30
2019-02-17T06:59:45.577Z,20.37
2019-02-17T07:02:13.987Z,22.13
2019-02-17T07:05:04.351Z,26.77
2019-02-17T07:07:32.823Z,21.77
2019-02-17T07:10:01.152Z,22.93
2019-02-17T07:12:29.575Z,21.87
2019-02-17T07:14:57.905Z,25.03
2019-02-17T07:17:26.235Z,22.67
2019-02-17T07:19:54.567Z,26.23
2019-02-17T07:22:23.963Z,24.80
2019-02-17T07:24:52.285Z,26.47
2019-02-17T07:27:20.700Z,28.37
2019-02-17T07:29:49.033Z,31.47
2019-02-17T07:32:17.437Z,34.47
2019-02-17T07:34:45.879Z,40.47
2019-02-17T07:37:14.207Z,45.00
2019-02-17T07:39:43.503Z,39.40
2019-02-17T07:42:11.856Z,29.00
2019-02-17T07:44:40.541Z,26.33
2019-02-17T07:47:09.091Z,28.83
2019-02-17T07:49:37.430Z,26.50
2019-02-17T07:52:05.854Z,23.17
2019-02-17T07:54:34.178Z,25.60
2019-02-17T07:57:02.537Z,25.50
2019-02-17T07:59:30.930Z,26.27
2019-02-17T08:01:59.334Z,33.03
2019-02-17T08:04:28.360Z,24.73
2019-02-17T08:06:56.760Z,35.20
2019-02-17T08:09:25.089Z,27.73
2019-02-17T08:11:53.422Z,29.57
2019-02-17T08:14:21.882Z,33.00
2019-02-17T08:16:50.280Z,27.77
2019-02-17T08:19:18.703Z,27.40
2019-02-17T08:21:47.018Z,30.10
2019-02-17T08:24:15.422Z,27.27
2019-02-17T08:26:43.773Z,26.90
2019-02-17T08:29:12.431Z,24.40
2019-02-17T08:31:40.832Z,24.60
2019-02-17T08:34:09.517Z,34.30
2019-02-17T08:36:38.603Z,29.70
2019-02-17T08:39:06.939Z,28.13
2019-02-17T08:41:37.211Z,25.77
2019-02-17T08:44:05.615Z,30.07
2019-02-17T08:46:34.368Z,33.77
2019-02-17T08:49:02.711Z,37.13
2019-02-17T08:51:31.119Z,28.57
2019-02-17T08:53:59.576Z,26.53
2019-02-17T08:56:27.990Z,25.67
2019-02-17T08:58:56.330Z,30.97
2019-02-17T09:01:24.740Z,26.40
2019-02-17T09:03:53.083Z,37.00
2019-02-17T09:06:21.482Z,26.13
2019-02-17T09:08:50.126Z,35.07
2019-02-17T09:11:19.511Z,31.57
2019-02-17T09:13:48.023Z,31.93
2019-02-17T09:16:16.524Z,29.77
2019-02-17T09:18:44.946Z,29.67
2019-02-17T09:21:13.276Z,29.37
2019-02-17T09:23:41.669Z,34.70
2019-02-17T09:26:10.332Z,32.20
2019-02-17T09:28:38.742Z,31.53
2019-02-17T09:31:07.425Z,30.90
2019-02-17T09:33:35.783Z,32.43
2019-02-17T09:36:04.187Z,32.97
2019-02-17T09:38:32.516Z,25.90
2019-02-17T09:41:00.931Z,25.57
2019-02-17T09:43:29.351Z,29.37
2019-02-17T09:45:57.758Z,28.30
2019-02-17T09:48:26.172Z,27.03
2019-02-17T09:50:54.515Z,28.00
2019-02-17T09:53:22.924Z,26.63
2019-02-17T09:55:51.316Z,24.73
2019-02-17T09:58:19.650Z,26.77
2019-02-17T10:00:48.011Z,26.07
2019-02-17T10:03:16.488Z,23.17
2019-02-17T10:05:44.882Z,22.30
2019-02-17T10:08:15.808Z,20.30
2019-02-17T10:10:44.218Z,22.63
2019-02-17T10:13:13.087Z,25.83
2019-02-17T10:15:41.529Z,21.97
2019-02-17T10:18:09.951Z,21.33
2019-02-17T10:20:38.302Z,19.27
2019-02-17T10:23:06.720Z,20.63
2019-02-17T10:25:35.123Z,21.43
2019-02-17T10:28:03.538Z,23.03
2019-02-17T10:30:31.957Z,23.40
2019-02-17T10:33:00.443Z,20.13
2019-02-17T10:35:28.845Z,22.10
2019-02-17T10:37:57.331Z,19.70
2019-02-17T10:40:25.744Z,17.97
2019-02-17T10:42:54.397Z,17.17
2019-02-17T10:45:22.743Z,18.93
2019-02-17T10:47:51.092Z,19.13
2019-02-17T10:50:19.446Z,16.30
2019-02-17T10:52:47.843Z,14.83
2019-02-17T10:55:16.342Z,15.60
2019-02-17T10:57:45.038Z,15.07
2019-02-17T11:00:14.282Z,16.00
2019-02-17T11:02:47.178Z,18.37
2019-02-17T11:05:12.813Z,15.93
2019-02-17T11:07:41.170Z,13.20
2019-02-17T11:10:10.034Z,14.67
2019-02-17T11:12:38.458Z,16.07
2019-02-17T11:15:07.971Z,12.53
2019-02-17T11:17:36.400Z,14.23
2019-02-17T11:20:04.844Z,14.03
2019-02-17T11:22:34.160Z,13.33
2019-02-17T11:25:02.562Z,12.93
2019-02-17T11:27:30.959Z,13.63
2019-02-17T11:29:59.389Z,13.93
2019-02-17T11:32:27.740Z,11.77
2019-02-17T11:34:56.444Z,12.60
2019-02-17T11:37:24.863Z,11.93
2019-02-17T11:39:53.196Z,13.60
2019-02-17T11:42:21.542Z,12.67
2019-02-17T11:44:49.955Z,12.20
2019-02-17T11:47:18.351Z,12.30
2019-02-17T11:49:46.677Z,12.00
2019-02-17T11:52:15.011Z,12.93
2019-02-17T11:54:43.775Z,12.80
2019-02-17T11:57:12.757Z,11.73
2019-02-17T11:59:41.525Z,11.83
2019-02-17T12:02:09.937Z,13.03
2019-02-17T12:04:38.410Z,12.13
2019-02-17T12:07:06.829Z,13.90
2019-02-17T12:09:35.272Z,13.23
2019-02-17T12:12:03.691Z,13.43
2019-02-17T12:14:34.036Z,13.83
2019-02-17T12:17:02.442Z,14.27
2019-02-17T12:19:30.882Z,20.77
2019-02-17T12:22:19.470Z,14.03
2019-02-17T12:24:52.916Z,11.67
2019-02-17T12:27:29.380Z,12.77
2019-02-17T12:30:04.579Z,11.97
2019-02-17T12:32:33.322Z,12.63
2019-02-17T12:35:01.658Z,11.93
2019-02-17T12:37:29.998Z,11.80
2019-02-17T12:39:58.342Z,10.43
2019-02-17T12:42:27.725Z,11.17
2019-02-17T12:44:57.141Z,12.17
2019-02-17T12:47:26.079Z,12.00
2019-02-17T12:49:54.420Z,12.07
2019-02-17T12:52:22.851Z,11.80
2019-02-17T12:54:51.203Z,11.57
2019-02-17T12:57:19.527Z,11.83
2019-02-17T12:59:47.939Z,12.40
2019-02-17T13:02:16.351Z,12.10
2019-02-17T13:04:45.009Z,11.40
2019-02-17T13:07:13.393Z,12.33
2019-02-17T13:09:41.826Z,12.97
2019-02-17T13:12:10.153Z,13.47
2019-02-17T13:14:38.554Z,12.63
2019-02-17T13:17:07.218Z,11.77
2019-02-17T13:19:35.814Z,10.93
2019-02-17T13:22:04.234Z,11.97
2019-02-17T13:24:32.673Z,11.70
2019-02-17T13:27:01.008Z,12.77
2019-02-17T13:29:30.434Z,16.80
2019-02-17T13:31:58.852Z,13.87
2019-02-17T13:34:27.199Z,11.80
2019-02-17T13:36:55.594Z,12.73
2019-02-17T13:39:23.944Z,12.07
2019-02-17T13:41:52.404Z,12.23
2019-02-17T13:44:21.105Z,13.07
2019-02-17T13:46:49.583Z,12.43
2019-02-17T13:49:17.992Z,12.87
2019-02-17T13:51:46.399Z,12.53
2019-02-17T13:54:15.059Z,12.13
2019-02-17T13:56:43.391Z,13.33
2019-02-17T13:59:11.804Z,11.77
2019-02-17T14:01:40.495Z,12.60
2019-02-17T14:04:09.167Z,12.17
2019-02-17T14:06:37.567Z,12.77
2019-02-17T14:09:06.015Z,10.63
2019-02-17T14:11:35.771Z,10.80
2019-02-17T14:14:04.167Z,28.20
2019-02-17T14:16:32.502Z,12.80
2019-02-17T14:19:00.907Z,13.80
2019-02-17T14:21:29.235Z,12.60
2019-02-17T14:23:57.686Z,12.73
2019-02-17T14:26:26.080Z,12.70
2019-02-17T14:28:54.406Z,13.63
2019-02-17T14:31:22.860Z,14.17
2019-02-17T14:33:58.386Z,15.17
2019-02-17T14:36:21.462Z,14.00
2019-02-17T14:38:49.798Z,15.33
2019-02-17T14:41:18.422Z,13.57
2019-02-17T14:43:46.840Z,14.70
2019-02-17T14:46:15.173Z,13.23
2019-02-17T14:48:43.519Z,14.90
2019-02-17T14:51:11.947Z,13.03
2019-02-17T14:53:40.304Z,13.80
2019-02-17T14:56:08.711Z,14.17
2019-02-17T14:58:37.064Z,13.30
2019-02-17T15:01:06.394Z,13.80
2019-02-17T15:03:35.117Z,13.50
2019-02-17T15:06:03.515Z,13.07
2019-02-17T15:08:31.941Z,14.27
2019-02-17T15:11:00.338Z,20.43
2019-02-17T15:13:28.701Z,14.47
2019-02-17T15:15:57.386Z,14.40
2019-02-17T15:18:26.805Z,13.63
2019-02-17T15:20:55.138Z,13.63
2019-02-17T15:23:23.506Z,15.47
2019-02-17T15:25:51.919Z,13.83
2019-02-17T15:28:20.256Z,14.80
2019-02-17T15:30:48.618Z,13.40
2019-02-17T15:33:16.958Z,13.80
2019-02-17T15:35:45.294Z,14.43
2019-02-17T15:38:13.642Z,14.10
2019-02-17T15:40:42.057Z,13.97
2019-02-17T15:43:10.391Z,16.97
2019-02-17T15:45:38.767Z,14.30
2019-02-17T15:48:07.484Z,14.03
2019-02-17T15:50:35.825Z,14.57
2019-02-17T15:53:04.178Z,14.93
2019-02-17T15:55:32.503Z,13.60
2019-02-17T15:58:00.838Z,13.47
2019-02-17T16:00:29.266Z,16.93
2019-02-17T16:02:57.589Z,12.50
2019-02-17T19:19:35.229Z,53.23
2019-02-17T19:22:03.627Z,46.77
2019-02-17T19:24:31.979Z,66.30
2019-02-17T19:27:00.319Z,56.83
2019-02-17T19:29:28.729Z,46.70
2019-02-17T19:31:57.170Z,43.80
2019-02-17T19:34:25.598Z,44.37
2019-02-17T19:36:54.091Z,47.03
2019-02-17T19:39:22.541Z,38.87
2019-02-17T19:41:50.906Z,46.33
2019-02-17T19:44:19.318Z,44.10
2019-02-17T19:46:47.643Z,37.27
2019-02-17T19:49:16.002Z,41.70
2019-02-17T19:51:44.410Z,45.13
2019-02-17T19:54:12.851Z,47.67
2019-02-17T19:56:41.291Z,43.00
2019-02-17T19:59:09.631Z,42.67
2019-02-17T20:01:38.189Z,48.13
2019-02-17T20:04:29.013Z,40.60
2019-02-17T20:06:59.699Z,45.27
2019-02-17T20:09:27.476Z,41.17
2019-02-17T20:11:55.918Z,48.03
2019-02-17T20:14:24.692Z,56.80
2019-02-17T20:16:53.102Z,48.60
2019-02-17T20:19:21.515Z,38.30
2019-02-17T20:21:49.929Z,39.60
2019-02-17T20:24:18.273Z,42.37
2019-02-17T20:26:46.696Z,34.47
2019-02-17T20:29:15.196Z,31.70
2019-02-17T20:31:43.556Z,39.00
2019-02-17T20:34:14.488Z,34.67
2019-02-17T20:36:42.401Z,49.27
2019-02-17T20:39:10.747Z,130.17
2019-02-17T20:41:39.451Z,47.00
2019-02-17T20:44:07.815Z,43.57
2019-02-17T20:46:36.279Z,40.87
2019-02-17T20:49:05.207Z,39.57
2019-02-17T20:51:33.529Z,34.93
2019-02-17T20:54:01.948Z,42.60
2019-02-17T20:56:30.357Z,43.40
2019-02-17T20:58:58.772Z,38.57
2019-02-17T21:01:27.175Z,41.77
2019-02-17T21:03:55.525Z,39.30
2019-02-17T21:06:23.867Z,40.57
2019-02-17T21:08:52.186Z,36.63
2019-02-17T21:11:20.536Z,37.87
2019-02-17T21:13:48.874Z,38.27
2019-02-17T21:16:17.284Z,39.10
2019-02-17T21:18:45.700Z,33.40
2019-02-17T21:21:14.106Z,31.03
2019-02-17T21:23:42.434Z,35.03
2019-02-17T21:26:10.862Z,37.40
2019-02-17T21:28:39.271Z,31.50
2019-02-17T21:31:07.628Z,35.13
2019-02-17T21:33:36.290Z,29.50
2019-02-17T21:36:04.608Z,35.00
2019-02-17T21:38:33.029Z,32.20
2019-02-17T21:41:08.982Z,40.80
2019-02-17T21:43:31.841Z,35.30
2019-02-17T21:46:00.243Z,35.70
2019-02-17T21:48:28.591Z,33.90
2019-02-17T21:50:57.047Z,41.57
2019-02-17T21:53:25.367Z,31.90
2019-02-17T21:55:53.739Z,35.77
2019-02-17T21:58:22.154Z,34.30
2019-02-17T22:00:50.486Z,36.53
2019-02-17T22:03:18.923Z,36.50
2019-02-17T22:05:47.339Z,41.90
2019-02-17T22:08:15.670Z,40.73
2019-02-17T22:10:44.104Z,40.87
2019-02-17T22:13:12.518Z,40.43
2019-02-17T22:15:40.924Z,41.03
2019-02-17T22:18:09.390Z,43.83
2019-02-17T22:20:37.756Z,47.30
2019-02-17T22:23:06.201Z,42.33
2019-02-17T22:25:34.925Z,39.67
2019-02-17T22:28:03.345Z,46.97
2019-02-17T22:30:31.822Z,42.87
2019-02-17T22:33:00.433Z,38.80
2019-02-17T22:35:28.937Z,37.73
2019-02-17T22:37:57.387Z,42.27
2019-02-17T22:40:25.900Z,41.43
2019-02-17T22:42:54.625Z,44.10
2019-02-17T22:45:23.035Z,40.07
2019-02-17T22:47:51.381Z,38.57
2019-02-17T22:50:19.775Z,41.63
2019-02-17T22:52:48.105Z,43.37
2019-02-17T22:55:16.595Z,40.07
2019-02-17T22:57:44.978Z,43.27
2019-02-17T23:00:20.314Z,43.20
2019-02-17T23:02:50.343Z,41.20
2019-02-17T23:05:19.836Z,39.83
2019-02-17T23:07:48.535Z,35.30
2019-02-17T23:10:16.958Z,39.07
2019-02-17T23:12:45.762Z,42.37
2019-02-17T23:15:14.222Z,41.87
2019-02-17T23:17:42.642Z,41.47
2019-02-17T23:20:11.068Z,40.70
2019-02-17T23:22:39.401Z,34.73
2019-02-17T23:25:08.463Z,33.67
2019-02-17T23:27:37.584Z,38.23
2019-02-17T23:30:06.077Z,41.33
2019-02-17T23:32:34.501Z,38.37
2019-02-17T23:35:02.831Z,36.23
2019-02-17T23:37:32.227Z,33.07
2019-02-17T23:40:00.656Z,33.00
2019-02-17T23:42:29.089Z,31.43
2019-02-17T23:44:57.479Z,31.57
2019-02-17T23:47:25.823Z,36.90
2019-02-17T23:49:54.992Z,33.43
2019-02-17T23:52:23.393Z,28.83
2019-02-17T23:54:51.812Z,40.70
2019-02-17T23:57:20.567Z,37.40
2019-02-17T23:59:48.899Z,35.40
