createdAt,value
2022-08-19T00:01:32.018Z,0.47
2022-08-19T00:04:04.642Z,0.88
2022-08-19T00:06:36.831Z,0.50
2022-08-19T00:09:04.430Z,0.50
2022-08-19T00:11:32.525Z,0.70
2022-08-19T00:14:02.357Z,0.75
2022-08-19T00:16:32.704Z,0.80
2022-08-19T00:18:59.914Z,0.80
2022-08-19T00:21:27.820Z,0.60
2022-08-19T00:23:55.856Z,0.68
2022-08-19T00:26:22.986Z,0.43
2022-08-19T00:28:50.120Z,0.60
2022-08-19T00:31:20.376Z,0.95
2022-08-19T00:33:47.525Z,0.80
2022-08-19T00:36:14.743Z,1.00
2022-08-19T00:38:45.018Z,0.75
2022-08-19T00:41:15.659Z,0.60
2022-08-19T00:43:50.916Z,0.40
2022-08-19T00:46:19.945Z,0.68
2022-08-19T00:48:47.061Z,0.47
2022-08-19T00:51:14.129Z,0.70
2022-08-19T00:53:41.333Z,0.55
2022-08-19T00:56:09.652Z,0.95
2022-08-19T00:58:36.704Z,0.57
2022-08-19T01:01:04.934Z,0.95
2022-08-19T01:03:57.344Z,0.60
2022-08-19T01:06:21.986Z,0.73
2022-08-19T01:08:50.039Z,0.60
2022-08-19T01:11:17.760Z,0.88
2022-08-19T01:13:49.711Z,0.65
2022-08-19T01:16:18.394Z,0.70
2022-08-19T01:18:45.395Z,0.52
2022-08-19T01:21:34.591Z,0.60
2022-08-19T01:24:01.757Z,0.60
2022-08-19T01:26:28.888Z,0.50
2022-08-19T01:29:01.111Z,0.73
2022-08-19T01:31:34.115Z,0.70
2022-08-19T01:34:01.905Z,0.80
2022-08-19T01:36:28.844Z,0.70
2022-08-19T01:38:56.037Z,1.08
2022-08-19T01:41:24.603Z,0.77
2022-08-19T01:44:12.357Z,0.40
2022-08-19T01:46:43.010Z,0.95
2022-08-19T01:49:10.180Z,0.80
2022-08-19T01:51:40.299Z,1.00
2022-08-19T01:54:09.152Z,1.20
2022-08-19T01:56:36.122Z,0.90
2022-08-19T01:59:06.102Z,0.98
2022-08-19T02:01:33.753Z,1.13
2022-08-19T02:04:01.867Z,0.77
2022-08-19T02:06:29.706Z,1.23
2022-08-19T02:08:57.556Z,1.10
2022-08-19T02:11:35.976Z,1.48
2022-08-19T02:14:05.127Z,1.25
2022-08-19T02:16:32.171Z,1.48
2022-08-19T02:19:01.676Z,1.30
2022-08-19T02:21:29.507Z,1.15
2022-08-19T02:23:56.651Z,0.90
2022-08-19T02:26:27.691Z,1.30
2022-08-19T02:28:55.655Z,1.17
2022-08-19T02:31:23.772Z,1.50
2022-08-19T02:33:53.550Z,1.20
2022-08-19T02:36:24.115Z,0.98
2022-08-19T02:38:54.513Z,1.05
2022-08-19T02:41:30.825Z,1.45
2022-08-19T02:44:26.338Z,1.35
2022-08-19T02:46:47.482Z,1.30
2022-08-19T02:49:16.117Z,1.60
2022-08-19T02:51:44.619Z,1.10
2022-08-19T02:54:12.826Z,1.42
2022-08-19T02:56:41.121Z,1.30
2022-08-19T02:59:12.207Z,1.20
2022-08-19T03:01:41.809Z,1.02
2022-08-19T03:04:12.583Z,1.05
2022-08-19T03:06:40.822Z,1.00
2022-08-19T03:09:08.053Z,1.20
2022-08-19T03:11:35.184Z,1.05
2022-08-19T03:14:02.456Z,1.17
2022-08-19T03:16:33.450Z,1.20
2022-08-19T03:19:01.286Z,1.08
2022-08-19T03:21:30.016Z,0.75
2022-08-19T03:24:02.369Z,1.30
2022-08-19T03:26:29.972Z,1.27
2022-08-19T03:28:59.310Z,1.13
2022-08-19T03:31:43.455Z,1.05
2022-08-19T03:34:18.840Z,1.13
2022-08-19T03:36:46.705Z,1.25
2022-08-19T03:39:13.702Z,1.25
2022-08-19T03:41:44.958Z,0.73
2022-08-19T03:44:19.575Z,0.85
2022-08-19T03:49:14.730Z,1.02
2022-08-19T03:51:42.604Z,0.63
2022-08-19T03:54:11.576Z,0.98
2022-08-19T03:56:39.468Z,0.70
2022-08-19T03:59:07.590Z,1.30
2022-08-19T04:01:36.098Z,0.98
2022-08-19T04:04:04.933Z,1.20
2022-08-19T04:06:39.436Z,0.95
2022-08-19T04:09:09.222Z,1.35
2022-08-19T04:11:44.780Z,1.20
2022-08-19T04:14:20.064Z,1.80
2022-08-19T04:16:47.775Z,1.75
2022-08-19T04:19:15.178Z,1.63
2022-08-19T04:21:43.883Z,1.30
2022-08-19T04:24:11.074Z,1.17
2022-08-19T04:26:38.850Z,1.55
2022-08-19T04:29:12.506Z,1.48
2022-08-19T04:31:40.166Z,1.58
2022-08-19T04:34:08.786Z,1.92
2022-08-19T04:36:37.013Z,1.13
2022-08-19T04:39:06.739Z,1.27
2022-08-19T04:41:54.531Z,1.60
2022-08-19T04:44:22.013Z,1.10
2022-08-19T04:46:50.982Z,1.23
2022-08-19T04:49:22.926Z,1.27
2022-08-19T04:51:50.609Z,1.42
2022-08-19T04:54:36.926Z,1.23
2022-08-19T04:57:07.804Z,1.02
2022-08-19T04:59:35.468Z,1.33
2022-08-19T05:02:02.502Z,1.00
2022-08-19T05:04:32.927Z,1.10
2022-08-19T05:07:01.201Z,1.27
2022-08-19T05:09:36.131Z,1.00
2022-08-19T05:12:16.818Z,0.90
2022-08-19T05:14:44.386Z,0.80
2022-08-19T05:17:27.277Z,0.85
2022-08-19T05:20:14.044Z,0.80
2022-08-19T05:22:41.607Z,0.57
2022-08-19T05:25:13.812Z,0.90
2022-08-19T05:27:42.126Z,0.60
2022-08-19T05:30:10.211Z,0.90
2022-08-19T05:32:37.427Z,0.73
2022-08-19T05:35:05.301Z,0.52
2022-08-19T05:37:32.447Z,1.00
2022-08-19T05:39:59.712Z,0.60
2022-08-19T05:42:27.638Z,0.77
2022-08-19T05:44:54.970Z,0.70
2022-08-19T05:47:22.603Z,0.50
2022-08-19T05:49:51.407Z,0.28
2022-08-19T05:52:19.362Z,0.45
2022-08-19T05:54:51.219Z,0.50
2022-08-19T05:57:19.520Z,0.20
2022-08-19T05:59:57.811Z,0.20
2022-08-19T06:02:26.849Z,0.60
2022-08-19T06:04:53.953Z,0.45
2022-08-19T06:07:20.987Z,0.20
2022-08-19T06:10:00.269Z,1.15
2022-08-19T06:12:34.899Z,0.30
2022-08-19T06:15:10.790Z,0.20
2022-08-19T06:17:37.971Z,0.50
2022-08-19T06:20:06.401Z,0.30
2022-08-19T06:22:33.531Z,0.20
2022-08-19T06:25:00.645Z,0.30
2022-08-19T06:27:28.042Z,0.20
2022-08-19T06:29:55.355Z,0.20
2022-08-19T06:32:25.231Z,0.17
2022-08-19T06:34:52.477Z,1.08
2022-08-19T06:37:19.655Z,0.30
2022-08-19T06:39:46.935Z,0.20
2022-08-19T06:42:17.684Z,0.28
2022-08-19T06:44:48.983Z,0.20
2022-08-19T06:47:23.992Z,0.20
2022-08-19T06:50:03.818Z,0.20
2022-08-19T06:52:34.291Z,0.32
2022-08-19T06:55:02.329Z,0.40
2022-08-19T06:57:33.926Z,0.30
2022-08-19T07:00:01.384Z,0.45
2022-08-19T07:02:28.368Z,0.10
2022-08-19T07:05:00.226Z,0.20
2022-08-19T07:07:28.034Z,0.20
2022-08-19T07:10:01.052Z,0.30
2022-08-19T07:12:32.490Z,0.20
2022-08-19T07:14:59.514Z,0.35
2022-08-19T07:17:29.278Z,0.10
2022-08-19T07:19:56.517Z,0.20
2022-08-19T07:23:07.260Z,0.30
2022-08-19T07:26:04.487Z,0.60
2022-08-19T07:29:23.323Z,0.30
2022-08-19T07:32:52.540Z,0.30
2022-08-19T07:40:14.111Z,0.30
2022-08-19T07:48:18.505Z,0.30
2022-08-19T07:52:55.241Z,0.20
2022-08-19T07:54:33.800Z,0.20
2022-08-19T07:58:04.795Z,0.10
2022-08-19T08:00:52.668Z,0.10
2022-08-19T08:03:46.159Z,0.20
2022-08-19T08:06:35.264Z,0.25
2022-08-19T08:09:13.309Z,0.40
2022-08-19T08:14:43.994Z,0.20
2022-08-19T08:17:31.046Z,0.28
2022-08-19T08:20:21.758Z,0.20
2022-08-19T08:23:07.497Z,0.25
2022-08-19T08:25:35.350Z,0.30
2022-08-19T08:28:03.236Z,0.10
2022-08-19T08:30:31.241Z,0.13
2022-08-19T08:33:02.684Z,0.38
2022-08-19T08:35:30.042Z,0.50
2022-08-19T08:38:00.392Z,0.20
2022-08-19T08:40:33.185Z,0.40
2022-08-19T08:43:18.839Z,0.10
2022-08-19T08:46:14.209Z,0.20
2022-08-19T08:49:10.418Z,0.10
2022-08-19T08:52:03.526Z,0.22
2022-08-19T08:58:11.152Z,0.15
2022-08-19T09:00:38.767Z,0.20
2022-08-19T09:03:41.390Z,0.20
2022-08-19T09:06:29.699Z,0.15
2022-08-19T09:09:35.596Z,0.40
2022-08-19T09:12:19.302Z,0.40
2022-08-19T09:14:56.759Z,0.30
2022-08-19T09:17:32.091Z,0.73
2022-08-19T09:20:10.141Z,0.30
2022-08-19T09:22:39.828Z,0.70
2022-08-19T09:25:14.328Z,0.30
2022-08-19T09:49:55.699Z,0.20
2022-08-19T09:52:37.492Z,0.20
2022-08-19T09:57:10.532Z,0.28
2022-08-19T09:58:42.697Z,0.30
2022-08-19T10:04:30.129Z,0.43
2022-08-19T10:07:20.594Z,0.30
2022-08-19T10:10:30.068Z,0.10
2022-08-19T10:13:15.031Z,0.10
2022-08-19T10:19:35.528Z,0.38
2022-08-19T10:23:18.055Z,0.30
2022-08-19T10:25:20.972Z,0.47
2022-08-19T10:28:10.642Z,0.40
2022-08-19T10:30:46.235Z,0.40
2022-08-19T10:33:38.603Z,0.90
2022-08-19T10:36:20.453Z,0.38
2022-08-19T10:39:05.325Z,0.30
2022-08-19T10:41:42.070Z,0.28
2022-08-19T10:44:34.440Z,0.30
2022-08-19T10:47:17.631Z,0.52
2022-08-19T10:50:48.906Z,0.38
2022-08-19T10:53:30.776Z,0.43
2022-08-19T10:59:09.197Z,0.50
2022-08-19T11:01:41.481Z,0.40
2022-08-19T11:04:16.680Z,0.30
2022-08-19T11:07:13.216Z,0.63
2022-08-19T11:09:52.111Z,0.65
2022-08-19T11:12:37.655Z,0.95
2022-08-19T11:15:34.827Z,0.52
2022-08-19T11:18:23.102Z,0.63
2022-08-19T11:21:05.461Z,0.80
2022-08-19T11:23:42.121Z,0.40
2022-08-19T11:26:21.788Z,0.50
2022-08-19T11:28:58.643Z,0.30
2022-08-19T11:31:29.719Z,0.40
2022-08-19T11:34:15.738Z,0.52
2022-08-19T11:37:06.693Z,0.68
2022-08-19T11:39:43.373Z,0.57
2022-08-19T11:42:29.128Z,0.47
2022-08-19T11:44:56.107Z,0.47
2022-08-19T11:47:23.299Z,0.63
2022-08-19T11:49:50.287Z,1.00
2022-08-19T11:52:17.998Z,0.47
2022-08-19T11:54:45.187Z,0.50
2022-08-19T11:57:12.466Z,0.60
2022-08-19T11:59:39.568Z,0.70
2022-08-19T12:02:09.299Z,0.73
2022-08-19T12:04:40.604Z,0.60
2022-08-19T12:07:08.028Z,0.60
2022-08-19T12:09:35.585Z,0.75
2022-08-19T12:12:03.502Z,0.47
2022-08-19T12:14:32.152Z,0.73
2022-08-19T12:17:03.010Z,0.50
2022-08-19T12:19:30.497Z,0.93
2022-08-19T12:22:01.933Z,0.70
2022-08-19T12:24:30.915Z,0.50
2022-08-19T12:27:02.976Z,0.60
2022-08-19T12:29:30.754Z,0.50
2022-08-19T12:32:02.368Z,0.77
2022-08-19T12:37:03.074Z,0.63
2022-08-19T12:39:31.598Z,0.47
2022-08-19T12:41:59.217Z,0.82
2022-08-19T12:44:33.660Z,0.38
2022-08-19T12:47:01.169Z,0.70
2022-08-19T12:49:54.713Z,0.88
2022-08-19T12:52:28.395Z,0.55
2022-08-19T12:54:59.099Z,0.70
2022-08-19T12:57:32.857Z,0.70
2022-08-19T13:00:22.165Z,0.35
2022-08-19T13:02:55.606Z,0.50
2022-08-19T13:05:26.382Z,0.60
2022-08-19T13:07:57.046Z,0.35
2022-08-19T13:10:25.864Z,0.50
2022-08-19T13:12:53.055Z,1.02
2022-08-19T13:15:24.360Z,0.55
2022-08-19T13:17:53.429Z,0.75
2022-08-19T13:20:21.172Z,0.63
2022-08-19T13:22:49.760Z,0.50
2022-08-19T13:25:18.639Z,0.55
2022-08-19T13:27:45.975Z,0.50
2022-08-19T13:30:36.900Z,0.50
2022-08-19T13:33:15.487Z,0.57
2022-08-19T13:35:58.137Z,0.73
2022-08-19T13:38:25.613Z,0.60
2022-08-19T13:40:54.815Z,1.05
2022-08-19T13:43:23.880Z,0.30
2022-08-19T13:45:53.951Z,0.85
2022-08-19T13:48:23.298Z,0.40
2022-08-19T13:50:52.798Z,0.55
2022-08-19T13:53:20.019Z,0.98
2022-08-19T13:55:47.812Z,0.73
2022-08-19T13:58:15.646Z,1.05
2022-08-19T14:00:44.557Z,0.47
2022-08-19T14:03:12.473Z,0.60
2022-08-19T14:05:39.616Z,0.50
2022-08-19T14:08:06.987Z,1.00
2022-08-19T14:10:34.380Z,0.65
2022-08-19T14:13:02.782Z,0.60
2022-08-19T14:15:30.054Z,0.65
2022-08-19T14:17:57.234Z,0.55
2022-08-19T14:20:26.294Z,0.70
2022-08-19T14:22:54.219Z,0.30
2022-08-19T14:25:24.220Z,0.60
2022-08-19T14:27:51.260Z,0.57
2022-08-19T14:30:23.520Z,0.40
2022-08-19T14:32:53.058Z,0.50
2022-08-19T14:35:20.035Z,0.60
2022-08-19T14:37:47.465Z,0.55
2022-08-19T14:40:36.046Z,0.40
2022-08-19T14:43:05.586Z,0.47
2022-08-19T14:45:37.029Z,1.52
2022-08-19T14:48:05.720Z,0.82
2022-08-19T14:50:32.746Z,0.50
2022-08-19T14:53:09.097Z,0.55
2022-08-19T14:55:43.082Z,0.52
2022-08-19T14:58:29.673Z,0.47
2022-08-19T15:00:58.697Z,0.63
2022-08-19T15:03:26.240Z,0.47
2022-08-19T15:05:53.346Z,0.47
2022-08-19T15:08:20.475Z,0.65
2022-08-19T15:10:48.865Z,0.77
2022-08-19T15:13:15.887Z,1.20
2022-08-19T15:15:42.846Z,0.82
2022-08-19T15:18:10.387Z,0.93
2022-08-19T15:20:37.484Z,0.60
2022-08-19T15:23:04.629Z,0.43
2022-08-19T15:25:31.734Z,0.38
2022-08-19T15:27:58.806Z,0.90
2022-08-19T15:30:28.080Z,0.60
2022-08-19T15:32:56.232Z,0.22
2022-08-19T15:35:23.874Z,0.60
2022-08-19T15:37:51.922Z,0.43
2022-08-19T15:40:19.214Z,0.38
2022-08-19T15:42:46.974Z,0.73
2022-08-19T15:45:16.633Z,0.50
2022-08-19T15:47:48.909Z,0.70
2022-08-19T15:50:45.657Z,0.73
2022-08-19T15:53:12.936Z,0.73
2022-08-19T15:55:44.203Z,0.30
2022-08-19T15:58:31.512Z,0.77
2022-08-19T16:01:20.621Z,0.50
2022-08-19T16:04:14.356Z,0.57
2022-08-19T16:06:53.506Z,0.90
2022-08-19T16:09:27.022Z,0.40
2022-08-19T16:12:02.369Z,0.40
2022-08-19T16:14:30.807Z,0.40
2022-08-19T16:16:57.824Z,0.30
2022-08-19T16:19:25.269Z,0.70
2022-08-19T16:21:53.320Z,0.40
2022-08-19T16:24:22.258Z,0.55
2022-08-19T16:26:49.463Z,0.35
2022-08-19T16:29:27.656Z,0.40
2022-08-19T16:32:12.634Z,0.70
2022-08-19T16:34:40.669Z,0.50
2022-08-19T16:37:08.124Z,0.50
2022-08-19T16:39:35.318Z,1.10
2022-08-19T16:42:02.496Z,1.27
2022-08-19T16:44:30.163Z,0.47
2022-08-19T16:46:59.710Z,1.70
2022-08-19T16:49:53.184Z,0.65
2022-08-19T16:52:18.294Z,0.95
2022-08-19T16:54:45.361Z,0.63
2022-08-19T16:57:12.638Z,0.60
2022-08-19T16:59:43.818Z,0.73
2022-08-19T17:02:20.121Z,0.65
2022-08-19T17:04:55.975Z,1.23
2022-08-19T17:07:29.539Z,0.90
2022-08-19T17:10:00.478Z,0.60
2022-08-19T17:12:32.145Z,0.75
2022-08-19T17:15:02.994Z,0.55
2022-08-19T17:17:30.437Z,0.80
2022-08-19T17:20:00.907Z,0.90
2022-08-19T17:22:28.128Z,0.88
2022-08-19T17:24:56.440Z,0.73
2022-08-19T17:27:27.006Z,0.60
2022-08-19T17:30:00.055Z,1.10
2022-08-19T17:32:27.587Z,0.80
2022-08-19T17:34:54.588Z,0.88
2022-08-19T17:37:21.675Z,1.13
2022-08-19T17:39:48.866Z,0.63
2022-08-19T17:42:16.125Z,0.93
2022-08-19T17:44:44.815Z,0.60
2022-08-19T17:47:17.652Z,1.40
2022-08-19T17:49:44.613Z,0.85
2022-08-19T17:52:12.083Z,1.20
2022-08-19T17:54:52.219Z,0.90
2022-08-19T17:57:46.184Z,0.63
2022-08-19T18:00:24.967Z,0.60
2022-08-19T18:03:07.825Z,0.82
2022-08-19T18:05:42.359Z,1.45
2022-08-19T18:08:11.668Z,0.55
2022-08-19T18:10:38.732Z,0.85
2022-08-19T18:13:17.722Z,0.95
2022-08-19T18:15:45.017Z,0.73
2022-08-19T18:18:15.527Z,0.93
2022-08-19T18:20:43.262Z,0.60
2022-08-19T18:23:44.730Z,1.23
2022-08-19T18:25:57.446Z,1.35
2022-08-19T18:28:27.287Z,1.00
2022-08-19T18:49:16.867Z,0.80
2022-08-19T19:10:18.370Z,1.33
2022-08-19T19:12:58.469Z,1.10
2022-08-19T19:36:24.531Z,0.90
2022-08-19T19:42:39.899Z,1.08
2022-08-19T19:45:20.765Z,1.05
2022-08-19T19:47:53.643Z,1.40
2022-08-19T19:50:37.129Z,0.98
2022-08-19T19:53:06.994Z,1.40
2022-08-19T19:55:59.283Z,0.68
2022-08-19T19:58:28.523Z,1.08
2022-08-19T20:01:09.722Z,1.17
2022-08-19T20:38:21.491Z,0.63
2022-08-19T20:41:11.360Z,0.63
2022-08-19T20:43:39.306Z,0.82
2022-08-19T20:47:44.899Z,1.63
2022-08-19T20:50:53.312Z,1.10
2022-08-19T21:15:23.095Z,0.60
2022-08-19T21:18:06.105Z,1.00
2022-08-19T21:20:44.081Z,0.80
2022-08-19T21:23:24.025Z,0.70
2022-08-19T21:25:54.929Z,1.00
2022-08-19T21:28:34.233Z,1.05
2022-08-19T21:31:03.873Z,0.60
2022-08-19T21:33:32.219Z,0.70
2022-08-19T21:36:02.756Z,0.80
2022-08-19T21:38:36.046Z,0.77
2022-08-19T21:41:06.404Z,0.60
2022-08-19T21:43:37.105Z,0.90
2022-08-19T21:46:07.838Z,0.80
2022-08-19T21:48:41.216Z,0.70
2022-08-19T21:51:20.212Z,0.45
2022-08-19T21:53:48.674Z,0.82
2022-08-19T21:56:18.379Z,0.95
2022-08-19T21:58:48.740Z,0.95
2022-08-19T22:01:18.714Z,0.85
2022-08-19T22:03:46.149Z,0.70
2022-08-19T22:06:13.246Z,0.52
2022-08-19T22:08:47.800Z,0.60
2022-08-19T22:11:14.973Z,0.70
2022-08-19T22:13:48.182Z,0.60
2022-08-19T22:16:18.557Z,0.63
2022-08-19T22:18:48.002Z,0.68
2022-08-19T22:21:15.349Z,0.47
2022-08-19T22:23:48.710Z,1.10
2022-08-19T22:26:17.902Z,1.10
2022-08-19T22:28:45.152Z,0.43
2022-08-19T22:31:18.700Z,0.40
2022-08-19T22:33:46.042Z,0.60
2022-08-19T22:36:16.292Z,0.68
2022-08-19T22:38:48.085Z,0.60
2022-08-19T22:41:18.178Z,0.90
2022-08-19T22:43:46.795Z,0.55
2022-08-19T22:46:18.706Z,1.13
2022-08-19T22:49:00.883Z,0.90
2022-08-19T22:51:47.211Z,0.77
2022-08-19T22:54:18.994Z,0.60
2022-08-19T22:56:57.541Z,0.70
2022-08-19T22:59:24.725Z,0.80
2022-08-19T23:01:51.876Z,0.88
2022-08-19T23:04:23.280Z,0.70
2022-08-19T23:06:54.644Z,0.85
2022-08-19T23:09:23.595Z,0.75
2022-08-19T23:11:50.994Z,0.55
2022-08-19T23:14:19.317Z,0.60
2022-08-19T23:16:51.424Z,0.73
2022-08-19T23:19:22.070Z,0.73
2022-08-19T23:21:56.246Z,0.70
2022-08-19T23:24:28.316Z,0.68
2022-08-19T23:27:57.533Z,1.33
2022-08-19T23:30:33.713Z,0.57
2022-08-19T23:33:13.370Z,0.60
2022-08-19T23:35:48.964Z,0.85
2022-08-19T23:38:23.234Z,0.60
2022-08-19T23:41:04.205Z,0.82
2022-08-19T23:43:31.556Z,0.85
2022-08-19T23:46:12.741Z,1.63
2022-08-19T23:48:44.786Z,0.70
2022-08-19T23:51:22.794Z,0.70
2022-08-19T23:53:52.464Z,0.93
2022-08-19T23:56:26.327Z,0.93
2022-08-19T23:59:02.044Z,0.70
