createdAt,value
2022-09-15T00:02:55.564Z,14.0
2022-09-15T00:07:55.512Z,14.0
2022-09-15T00:12:55.508Z,14.0
2022-09-15T00:17:55.527Z,13.9
2022-09-15T00:22:55.510Z,13.9
2022-09-15T00:27:55.510Z,14.0
2022-09-15T00:32:55.522Z,14.0
2022-09-15T00:37:55.501Z,14.0
2022-09-15T00:42:55.520Z,14.0
2022-09-15T00:47:55.542Z,14.0
2022-09-15T00:52:55.530Z,13.9
2022-09-15T00:57:55.519Z,13.9
2022-09-15T01:02:55.510Z,13.7
2022-09-15T01:07:55.520Z,13.7
2022-09-15T01:12:55.528Z,13.7
2022-09-15T01:17:55.513Z,13.5
2022-09-15T01:22:55.509Z,13.5
2022-09-15T01:27:55.509Z,13.5
2022-09-15T01:32:55.499Z,13.4
2022-09-15T01:37:55.512Z,13.5
2022-09-15T01:42:55.527Z,13.4
2022-09-15T01:47:55.523Z,13.4
2022-09-15T01:52:55.509Z,13.7
2022-09-15T01:57:55.529Z,13.9
2022-09-15T02:02:55.508Z,13.6
2022-09-15T02:07:55.525Z,13.5
2022-09-15T02:12:55.523Z,13.7
2022-09-15T02:17:55.524Z,13.7
2022-09-15T02:22:55.519Z,13.7
2022-09-15T02:27:55.525Z,13.7
2022-09-15T02:32:55.525Z,13.7
2022-09-15T02:37:55.526Z,13.5
2022-09-15T02:42:55.523Z,13.4
2022-09-15T02:47:55.523Z,13.4
2022-09-15T02:52:55.527Z,13.1
2022-09-15T02:57:55.528Z,13.4
2022-09-15T03:02:55.543Z,13.2
2022-09-15T03:07:55.516Z,13.4
2022-09-15T03:12:55.527Z,13.4
2022-09-15T03:17:55.513Z,13.5
2022-09-15T03:22:55.531Z,13.6
2022-09-15T03:27:55.528Z,13.5
2022-09-15T03:32:55.523Z,13.5
2022-09-15T03:37:55.563Z,13.5
2022-09-15T03:42:55.524Z,13.5
2022-09-15T03:47:55.526Z,13.5
2022-09-15T03:52:58.704Z,13.6
2022-09-15T03:57:55.544Z,13.6
2022-09-15T04:02:55.493Z,13.4
2022-09-15T04:07:55.529Z,13.5
2022-09-15T04:12:55.536Z,13.2
2022-09-15T04:17:55.545Z,13.2
2022-09-15T04:22:55.526Z,13.2
2022-09-15T04:27:55.537Z,13.4
2022-09-15T04:32:55.524Z,13.4
2022-09-15T04:37:55.540Z,13.3
2022-09-15T04:42:55.528Z,13.2
2022-09-15T04:47:55.535Z,13.1
2022-09-15T04:52:55.523Z,13.1
2022-09-15T04:57:55.541Z,13.0
2022-09-15T05:02:55.536Z,13.0
2022-09-15T05:07:55.536Z,13.2
2022-09-15T05:12:55.537Z,13.2
2022-09-15T05:17:55.542Z,13.2
2022-09-15T05:22:55.531Z,13.4
2022-09-15T05:27:55.544Z,13.3
2022-09-15T05:32:55.547Z,13.2
2022-09-15T05:37:55.535Z,13.3
2022-09-15T05:42:55.540Z,13.3
2022-09-15T05:47:55.541Z,13.3
2022-09-15T05:52:55.547Z,13.2
2022-09-15T05:57:55.534Z,13.2
2022-09-15T06:02:55.582Z,13.2
2022-09-15T06:07:55.543Z,13.2
2022-09-15T06:12:55.534Z,13.3
2022-09-15T06:17:55.550Z,13.4
2022-09-15T06:22:55.534Z,13.4
2022-09-15T06:27:55.559Z,13.4
2022-09-15T06:32:55.548Z,13.4
2022-09-15T06:37:55.536Z,13.4
2022-09-15T06:42:55.549Z,13.4
2022-09-15T06:48:20.233Z,13.5
2022-09-15T06:52:55.541Z,13.4
2022-09-15T06:57:55.546Z,13.5
2022-09-15T07:02:55.642Z,13.6
2022-09-15T07:07:55.535Z,13.5
2022-09-15T07:12:55.559Z,13.6
2022-09-15T07:17:55.543Z,13.7
2022-09-15T07:22:55.541Z,13.8
2022-09-15T07:27:55.575Z,14.0
2022-09-15T07:32:55.541Z,14.0
2022-09-15T07:37:55.545Z,14.3
2022-09-15T07:42:55.554Z,14.3
2022-09-15T07:47:55.550Z,14.2
2022-09-15T07:52:55.527Z,14.7
2022-09-15T07:57:55.564Z,14.6
2022-09-15T08:02:55.529Z,15.0
2022-09-15T08:07:55.555Z,15.3
2022-09-15T08:12:55.555Z,15.4
2022-09-15T08:17:55.542Z,16.2
2022-09-15T08:22:55.551Z,15.6
2022-09-15T08:27:55.556Z,16.9
2022-09-15T08:32:55.551Z,16.7
2022-09-15T08:37:55.550Z,16.2
2022-09-15T08:42:55.554Z,17.0
2022-09-15T08:47:55.549Z,16.7
2022-09-15T08:52:55.552Z,16.8
2022-09-15T08:57:55.555Z,17.9
2022-09-15T09:02:55.616Z,18.0
2022-09-15T09:07:55.562Z,19.3
2022-09-15T09:12:55.560Z,19.1
2022-09-15T09:17:55.547Z,19.8
2022-09-15T09:22:55.568Z,19.3
2022-09-15T09:27:55.581Z,18.7
2022-09-15T09:32:55.554Z,20.2
2022-09-15T09:37:55.548Z,20.5
2022-09-15T09:42:55.563Z,20.0
2022-09-15T09:47:59.475Z,19.9
2022-09-15T09:52:55.573Z,19.4
2022-09-15T09:57:55.565Z,20.1
2022-09-15T10:02:55.569Z,19.4
2022-09-15T10:07:55.553Z,17.6
2022-09-15T10:12:55.567Z,18.7
2022-09-15T10:17:55.544Z,17.9
2022-09-15T10:22:55.559Z,17.2
2022-09-15T10:27:55.568Z,16.8
2022-09-15T10:32:55.567Z,16.8
2022-09-15T10:37:55.548Z,16.5
2022-09-15T10:42:55.557Z,16.8
2022-09-15T10:47:55.565Z,16.4
2022-09-15T10:52:55.550Z,18.1
2022-09-15T10:57:55.556Z,18.6
2022-09-15T11:02:55.570Z,17.8
2022-09-15T11:07:55.565Z,17.2
2022-09-15T11:12:55.558Z,16.5
2022-09-15T11:17:55.565Z,16.3
2022-09-15T11:22:55.556Z,16.4
2022-09-15T11:27:55.558Z,16.3
2022-09-15T11:32:57.898Z,17.2
2022-09-15T11:37:55.568Z,17.9
2022-09-15T11:42:55.565Z,17.2
2022-09-15T11:47:55.560Z,16.4
2022-09-15T11:52:55.565Z,16.2
2022-09-15T11:57:55.558Z,16.0
2022-09-15T12:02:55.621Z,15.9
2022-09-15T12:07:55.569Z,16.2
2022-09-15T12:12:55.622Z,16.2
2022-09-15T12:17:55.551Z,17.1
2022-09-15T12:22:55.565Z,17.8
2022-09-15T12:27:55.566Z,17.9
2022-09-15T12:32:55.576Z,17.2
2022-09-15T12:37:55.603Z,18.0
2022-09-15T12:42:55.563Z,17.5
2022-09-15T12:47:55.585Z,17.2
2022-09-15T12:52:55.580Z,16.9
2022-09-15T12:57:55.562Z,17.4
2022-09-15T13:02:55.711Z,17.4
2022-09-15T13:07:55.584Z,17.9
2022-09-15T13:12:55.583Z,17.5
2022-09-15T13:17:55.561Z,18.0
2022-09-15T13:22:55.601Z,17.7
2022-09-15T13:27:55.577Z,17.8
2022-09-15T13:32:55.593Z,18.2
2022-09-15T13:38:12.179Z,17.9
2022-09-15T13:42:55.584Z,17.5
2022-09-15T13:47:55.581Z,16.9
2022-09-15T13:52:55.561Z,16.7
2022-09-15T14:02:55.587Z,16.7
2022-09-15T14:07:57.846Z,17.4
2022-09-15T14:12:55.583Z,17.7
2022-09-15T14:17:55.591Z,18.2
2022-09-15T14:22:55.572Z,17.9
2022-09-15T14:27:55.586Z,17.7
2022-09-15T14:32:55.593Z,18.4
2022-09-15T14:37:55.588Z,18.2
2022-09-15T14:42:55.578Z,17.9
2022-09-15T14:47:55.608Z,17.6
2022-09-15T14:52:55.600Z,17.5
2022-09-15T14:57:55.599Z,17.5
2022-09-15T15:02:55.605Z,17.7
2022-09-15T15:07:55.590Z,17.5
2022-09-15T15:12:55.598Z,17.2
2022-09-15T15:17:55.604Z,17.1
2022-09-15T15:22:55.596Z,16.9
2022-09-15T15:27:55.605Z,16.9
2022-09-15T15:32:55.639Z,17.0
2022-09-15T15:37:55.599Z,16.9
2022-09-15T15:42:57.859Z,16.9
2022-09-15T15:47:55.612Z,17.1
2022-09-15T15:52:55.616Z,17.0
2022-09-15T15:57:55.597Z,16.9
2022-09-15T16:02:55.625Z,17.2
2022-09-15T16:07:55.608Z,17.0
2022-09-15T16:12:55.611Z,16.9
2022-09-15T16:17:55.595Z,16.8
2022-09-15T16:22:55.623Z,16.7
2022-09-15T16:27:55.610Z,16.3
2022-09-15T16:32:55.606Z,16.4
2022-09-15T16:37:55.606Z,16.0
2022-09-15T16:42:55.614Z,16.0
2022-09-15T16:47:55.636Z,16.0
2022-09-15T16:52:55.614Z,16.1
2022-09-15T16:57:55.615Z,16.0
2022-09-15T17:02:55.610Z,15.7
2022-09-15T17:07:55.601Z,15.6
2022-09-15T17:12:55.613Z,15.5
2022-09-15T17:17:55.619Z,15.4
2022-09-15T17:22:55.620Z,15.1
2022-09-15T17:27:55.608Z,15.1
2022-09-15T17:32:55.620Z,14.9
2022-09-15T17:37:55.610Z,14.9
2022-09-15T17:42:55.612Z,14.9
2022-09-15T17:47:55.623Z,14.9
2022-09-15T17:52:55.629Z,14.9
2022-09-15T17:57:55.630Z,14.8
2022-09-15T18:02:55.712Z,14.7
2022-09-15T18:07:55.624Z,14.6
2022-09-15T18:12:55.801Z,14.5
2022-09-15T18:17:55.637Z,14.4
2022-09-15T18:22:55.629Z,14.4
2022-09-15T18:27:55.623Z,14.3
2022-09-15T18:32:55.649Z,14.2
2022-09-15T18:37:55.632Z,14.1
2022-09-15T18:42:55.636Z,14.0
2022-09-15T18:47:55.652Z,14.0
2022-09-15T18:52:55.624Z,13.9
2022-09-15T18:58:00.087Z,13.8
2022-09-15T19:02:55.637Z,13.8
2022-09-15T19:07:55.646Z,13.6
2022-09-15T19:12:55.629Z,13.4
2022-09-15T19:17:55.642Z,13.5
2022-09-15T19:22:55.638Z,13.3
2022-09-15T19:27:55.635Z,13.2
2022-09-15T19:32:55.661Z,13.3
2022-09-15T19:37:55.634Z,13.4
2022-09-15T19:42:55.640Z,13.4
2022-09-15T19:47:55.651Z,13.5
2022-09-15T19:52:59.445Z,13.4
2022-09-15T19:57:55.639Z,13.4
2022-09-15T20:02:55.642Z,13.3
2022-09-15T20:07:55.620Z,13.2
2022-09-15T20:12:55.660Z,13.2
2022-09-15T20:17:55.630Z,13.1
2022-09-15T20:22:55.635Z,13.0
2022-09-15T20:27:55.653Z,13.0
2022-09-15T20:32:55.629Z,13.0
2022-09-15T20:37:55.651Z,12.9
2022-09-15T20:42:55.654Z,12.9
2022-09-15T20:47:55.646Z,12.8
2022-09-15T20:52:55.651Z,12.9
2022-09-15T20:57:55.659Z,12.7
2022-09-15T21:02:55.643Z,12.7
2022-09-15T21:07:55.646Z,12.7
2022-09-15T21:12:55.653Z,12.6
2022-09-15T21:17:55.638Z,12.5
2022-09-15T21:22:55.648Z,12.6
2022-09-15T21:27:55.658Z,12.6
2022-09-15T21:32:55.649Z,12.6
2022-09-15T21:37:58.790Z,12.5
2022-09-15T21:42:55.663Z,12.5
2022-09-15T21:47:55.642Z,12.4
2022-09-15T21:52:55.665Z,12.5
2022-09-15T21:57:55.659Z,12.5
2022-09-15T22:02:55.655Z,12.6
2022-09-15T22:07:55.670Z,12.5
2022-09-15T22:12:55.667Z,12.4
2022-09-15T22:17:55.678Z,12.5
2022-09-15T22:22:55.667Z,12.5
2022-09-15T22:27:55.664Z,12.5
2022-09-15T22:32:55.670Z,12.5
2022-09-15T22:37:55.657Z,12.5
2022-09-15T22:42:55.706Z,12.5
2022-09-15T22:47:55.667Z,12.5
2022-09-15T22:52:55.746Z,12.5
2022-09-15T22:57:55.681Z,12.4
2022-09-15T23:02:55.670Z,12.4
2022-09-15T23:07:55.656Z,12.4
2022-09-15T23:12:55.691Z,12.3
2022-09-15T23:17:55.673Z,12.3
2022-09-15T23:22:55.673Z,12.3
2022-09-15T23:27:55.671Z,12.2
2022-09-15T23:32:55.681Z,12.0
2022-09-15T23:37:55.675Z,12.1
2022-09-15T23:42:55.679Z,12.0
2022-09-15T23:47:55.674Z,11.9
2022-09-15T23:52:55.687Z,11.9
2022-09-15T23:57:55.670Z,12.0
