createdAt,value
2019-01-31T00:00:42.876Z,2.00
2019-01-31T00:03:46.510Z,1.90
2019-01-31T00:06:54.982Z,1.90
2019-01-31T00:10:06.554Z,1.90
2019-01-31T00:13:10.759Z,1.90
2019-01-31T00:16:13.082Z,1.90
2019-01-31T00:19:12.835Z,1.80
2019-01-31T00:22:22.355Z,1.80
2019-01-31T00:25:30.724Z,1.80
2019-01-31T00:28:44.379Z,1.90
2019-01-31T00:31:50.346Z,2.00
2019-01-31T00:34:47.143Z,2.10
2019-01-31T00:37:45.117Z,2.00
2019-01-31T00:40:54.026Z,1.90
2019-01-31T00:43:50.810Z,1.80
2019-01-31T00:47:16.596Z,1.80
2019-01-31T00:50:18.652Z,1.70
2019-01-31T00:53:24.555Z,1.70
2019-01-31T00:56:24.082Z,1.60
2019-01-31T00:59:20.473Z,1.60
2019-01-31T01:02:13.892Z,1.60
2019-01-31T01:05:21.375Z,1.50
2019-01-31T01:08:18.029Z,1.50
2019-01-31T01:11:15.002Z,1.50
2019-01-31T01:14:30.469Z,1.50
2019-01-31T01:17:22.875Z,1.40
2019-01-31T01:20:25.979Z,1.40
2019-01-31T01:23:23.342Z,1.40
2019-01-31T01:26:30.926Z,1.40
2019-01-31T01:29:31.010Z,1.30
2019-01-31T01:32:22.859Z,1.30
2019-01-31T01:35:29.162Z,1.30
2019-01-31T01:38:26.210Z,1.20
2019-01-31T01:41:20.243Z,1.20
2019-01-31T01:44:20.063Z,1.30
2019-01-31T01:47:14.194Z,1.30
2019-01-31T01:50:07.794Z,1.30
2019-01-31T01:52:58.670Z,1.30
2019-01-31T01:56:18.074Z,1.30
2019-01-31T01:59:09.588Z,1.20
2019-01-31T02:02:03.366Z,1.20
2019-01-31T02:04:54.925Z,1.20
2019-01-31T02:07:54.594Z,1.10
2019-01-31T02:11:15.647Z,1.10
2019-01-31T02:14:22.910Z,1.10
2019-01-31T02:17:29.251Z,1.00
2019-01-31T02:20:34.819Z,1.00
2019-01-31T02:23:28.419Z,1.00
2019-01-31T02:26:22.226Z,0.90
2019-01-31T02:29:28.034Z,1.00
2019-01-31T02:32:23.804Z,0.90
2019-01-31T02:35:36.240Z,0.90
2019-01-31T02:39:02.740Z,0.90
2019-01-31T02:42:18.362Z,0.90
2019-01-31T02:45:14.800Z,0.90
2019-01-31T02:48:15.647Z,0.90
2019-01-31T02:51:15.784Z,0.80
2019-01-31T02:54:22.139Z,0.80
2019-01-31T02:57:31.354Z,0.80
2019-01-31T03:00:22.437Z,0.80
2019-01-31T03:03:13.157Z,0.70
2019-01-31T03:06:37.507Z,0.80
2019-01-31T03:09:38.627Z,0.80
2019-01-31T03:12:44.691Z,0.80
2019-01-31T03:15:41.779Z,0.80
2019-01-31T03:18:50.171Z,0.70
2019-01-31T03:21:42.182Z,0.70
2019-01-31T03:24:35.826Z,0.70
2019-01-31T03:27:47.563Z,0.70
2019-01-31T03:31:13.287Z,0.60
2019-01-31T03:34:36.062Z,0.60
2019-01-31T03:37:41.599Z,0.60
2019-01-31T03:40:41.488Z,0.50
2019-01-31T03:43:38.098Z,0.50
2019-01-31T03:46:44.010Z,0.50
2019-01-31T03:49:41.381Z,0.50
2019-01-31T03:52:59.415Z,0.40
2019-01-31T03:55:59.292Z,0.40
2019-01-31T03:58:52.783Z,0.40
2019-01-31T04:01:55.642Z,0.30
2019-01-31T04:04:46.922Z,0.30
2019-01-31T04:07:35.063Z,0.30
2019-01-31T04:10:23.274Z,0.30
2019-01-31T04:13:11.006Z,0.20
2019-01-31T04:15:59.067Z,0.20
2019-01-31T04:18:47.068Z,0.20
2019-01-31T04:21:35.075Z,0.20
2019-01-31T04:24:23.600Z,0.20
2019-01-31T04:27:11.126Z,0.20
2019-01-31T04:29:59.454Z,0.10
2019-01-31T04:32:48.312Z,0.10
2019-01-31T04:35:38.755Z,0.10
2019-01-31T04:38:26.287Z,0.10
2019-01-31T04:41:14.390Z,0.10
2019-01-31T04:44:02.735Z,0.10
2019-01-31T04:46:50.626Z,0.10
2019-01-31T04:49:39.603Z,0.10
2019-01-31T04:52:28.018Z,0.10
2019-01-31T04:55:15.718Z,0.10
2019-01-31T04:58:05.398Z,0.10
2019-01-31T05:00:54.131Z,0.10
2019-01-31T05:03:42.317Z,0.00
2019-01-31T05:06:29.840Z,0.00
2019-01-31T05:09:17.709Z,0.00
2019-01-31T05:12:05.767Z,0.00
2019-01-31T05:14:54.381Z,0.00
2019-01-31T05:17:42.422Z,0.00
2019-01-31T05:20:29.871Z,0.00
2019-01-31T05:23:17.824Z,0.00
2019-01-31T05:26:05.763Z,0.00
2019-01-31T05:28:53.419Z,-0.10
2019-01-31T05:31:41.640Z,-0.10
2019-01-31T05:34:29.642Z,-0.10
2019-01-31T05:37:17.496Z,-0.20
2019-01-31T05:40:10.845Z,-0.20
2019-01-31T05:42:58.742Z,-0.20
2019-01-31T05:45:46.951Z,-0.20
2019-01-31T05:48:35.267Z,-0.20
2019-01-31T05:51:23.985Z,-0.20
2019-01-31T05:54:12.241Z,-0.30
2019-01-31T05:57:00.235Z,-0.30
2019-01-31T05:59:47.856Z,-0.30
2019-01-31T06:02:35.980Z,-0.20
2019-01-31T06:05:24.352Z,-0.20
2019-01-31T06:08:14.355Z,-0.20
2019-01-31T06:11:07.477Z,-0.20
2019-01-31T06:13:53.391Z,-0.10
2019-01-31T06:16:41.683Z,-0.10
2019-01-31T06:19:29.747Z,-0.20
2019-01-31T06:22:18.548Z,-0.30
2019-01-31T06:25:09.136Z,-0.30
2019-01-31T06:27:57.486Z,-0.40
2019-01-31T06:30:45.440Z,-0.40
2019-01-31T06:33:33.184Z,-0.40
2019-01-31T06:36:21.619Z,-0.40
2019-01-31T06:39:10.130Z,-0.40
2019-01-31T06:41:58.464Z,-0.40
2019-01-31T06:44:46.486Z,-0.40
2019-01-31T06:47:36.172Z,-0.40
2019-01-31T06:50:24.485Z,-0.40
2019-01-31T06:53:12.668Z,-0.40
2019-01-31T06:56:01.152Z,-0.30
2019-01-31T06:58:49.337Z,-0.30
2019-01-31T07:01:38.852Z,-0.30
2019-01-31T07:04:27.347Z,-0.30
2019-01-31T07:07:17.497Z,-0.20
2019-01-31T07:10:14.414Z,-0.20
2019-01-31T07:13:02.359Z,-0.20
2019-01-31T07:15:50.248Z,-0.10
2019-01-31T07:18:38.163Z,-0.10
2019-01-31T07:21:26.127Z,-0.10
2019-01-31T07:24:14.963Z,0.00
2019-01-31T07:27:03.379Z,0.10
2019-01-31T07:29:51.315Z,0.10
2019-01-31T07:32:40.467Z,0.10
2019-01-31T07:35:36.632Z,0.20
2019-01-31T07:38:26.319Z,0.20
2019-01-31T07:41:14.200Z,0.20
2019-01-31T07:44:01.812Z,0.30
2019-01-31T07:46:50.135Z,0.30
2019-01-31T07:49:38.607Z,0.30
2019-01-31T07:52:26.622Z,0.30
2019-01-31T07:55:15.175Z,0.40
2019-01-31T07:58:03.530Z,0.40
2019-01-31T08:00:52.423Z,0.40
2019-01-31T08:03:40.928Z,0.40
2019-01-31T08:06:30.862Z,0.50
2019-01-31T08:09:19.203Z,0.60
2019-01-31T08:12:08.396Z,0.60
2019-01-31T08:14:56.962Z,0.70
2019-01-31T08:17:45.155Z,0.90
2019-01-31T08:20:37.220Z,1.10
2019-01-31T08:23:26.924Z,1.30
2019-01-31T08:26:14.552Z,1.50
2019-01-31T08:29:02.259Z,1.60
2019-01-31T08:31:52.155Z,1.80
2019-01-31T08:34:44.258Z,2.00
2019-01-31T08:37:37.036Z,2.10
2019-01-31T08:40:24.924Z,2.10
2019-01-31T08:43:16.244Z,2.10
2019-01-31T08:46:05.079Z,2.20
2019-01-31T08:48:54.044Z,2.20
2019-01-31T08:51:44.001Z,2.30
2019-01-31T08:54:32.703Z,2.30
2019-01-31T08:57:21.635Z,2.40
2019-01-31T09:00:12.659Z,2.50
2019-01-31T09:03:02.429Z,2.60
2019-01-31T09:05:50.031Z,2.60
2019-01-31T09:08:40.031Z,2.50
2019-01-31T09:11:28.502Z,2.60
2019-01-31T09:14:19.209Z,2.60
2019-01-31T09:17:08.230Z,2.70
2019-01-31T09:19:55.834Z,2.70
2019-01-31T09:22:54.235Z,2.70
2019-01-31T09:25:51.098Z,2.60
2019-01-31T09:28:55.387Z,2.70
2019-01-31T09:31:52.357Z,2.90
2019-01-31T09:35:01.725Z,3.00
2019-01-31T09:37:58.019Z,3.20
2019-01-31T09:40:58.146Z,3.30
2019-01-31T09:44:19.784Z,3.50
2019-01-31T09:47:13.711Z,3.80
2019-01-31T09:50:40.175Z,3.80
2019-01-31T09:53:48.157Z,3.90
2019-01-31T09:56:59.171Z,4.20
2019-01-31T09:59:56.775Z,4.40
2019-01-31T10:03:08.271Z,4.60
2019-01-31T10:06:08.862Z,4.60
2019-01-31T10:09:00.053Z,4.40
2019-01-31T10:12:12.334Z,4.40
2019-01-31T10:15:04.133Z,4.90
2019-01-31T10:18:09.702Z,6.20
2019-01-31T10:21:02.645Z,7.30
2019-01-31T10:24:15.292Z,7.60
2019-01-31T10:27:31.684Z,7.70
2019-01-31T10:30:35.182Z,7.80
2019-01-31T10:33:34.298Z,7.80
2019-01-31T10:36:25.935Z,7.40
2019-01-31T10:39:25.655Z,6.90
2019-01-31T10:42:22.854Z,6.40
2019-01-31T10:45:24.621Z,6.00
2019-01-31T10:48:14.834Z,5.70
2019-01-31T10:51:13.910Z,5.60
2019-01-31T10:54:07.858Z,5.70
2019-01-31T10:57:06.559Z,5.90
2019-01-31T11:00:11.986Z,6.20
2019-01-31T11:03:22.550Z,6.60
2019-01-31T11:06:19.137Z,7.20
2019-01-31T11:09:22.451Z,8.00
2019-01-31T11:12:31.647Z,8.20
2019-01-31T11:15:39.251Z,8.10
2019-01-31T11:18:50.468Z,7.90
2019-01-31T11:21:56.628Z,7.70
2019-01-31T11:25:18.430Z,8.00
2019-01-31T11:28:29.263Z,8.20
2019-01-31T11:31:20.378Z,8.40
2019-01-31T11:34:17.799Z,8.50
2019-01-31T11:37:08.603Z,9.30
2019-01-31T11:40:02.458Z,10.20
2019-01-31T11:42:58.975Z,11.00
2019-01-31T11:45:55.752Z,10.40
2019-01-31T11:48:46.794Z,9.40
2019-01-31T11:51:37.207Z,8.60
2019-01-31T11:55:00.585Z,8.10
2019-01-31T11:58:04.099Z,7.70
2019-01-31T12:00:53.623Z,7.60
2019-01-31T12:03:41.379Z,7.60
2019-01-31T12:06:29.487Z,7.70
2019-01-31T12:09:17.731Z,7.70
2019-01-31T12:12:06.642Z,8.10
2019-01-31T12:14:55.729Z,8.50
2019-01-31T12:17:45.332Z,8.50
2019-01-31T12:20:32.714Z,8.20
2019-01-31T12:23:21.487Z,8.00
2019-01-31T12:26:10.411Z,8.10
2019-01-31T12:28:59.043Z,8.00
2019-01-31T12:31:47.657Z,7.90
2019-01-31T12:34:43.259Z,7.70
2019-01-31T12:37:34.634Z,7.60
2019-01-31T12:40:30.313Z,7.60
2019-01-31T12:43:19.568Z,7.60
2019-01-31T12:46:08.350Z,7.50
2019-01-31T12:49:00.200Z,7.70
2019-01-31T12:51:48.580Z,7.80
2019-01-31T12:54:39.843Z,7.60
2019-01-31T12:57:28.526Z,7.30
2019-01-31T13:00:22.480Z,7.30
2019-01-31T13:03:13.564Z,7.30
2019-01-31T13:06:02.263Z,7.10
2019-01-31T13:08:55.251Z,6.80
2019-01-31T13:11:44.229Z,6.70
2019-01-31T13:14:32.926Z,6.70
2019-01-31T13:17:22.111Z,6.80
2019-01-31T13:20:14.192Z,6.50
2019-01-31T13:23:02.959Z,6.30
2019-01-31T13:25:51.170Z,6.40
2019-01-31T13:28:39.353Z,6.60
2019-01-31T13:31:31.046Z,6.90
2019-01-31T13:34:19.223Z,7.20
2019-01-31T13:37:07.150Z,7.30
2019-01-31T13:39:55.443Z,7.30
2019-01-31T13:42:44.611Z,7.40
2019-01-31T13:45:34.652Z,7.70
2019-01-31T13:48:22.152Z,7.70
2019-01-31T13:51:10.937Z,7.80
2019-01-31T13:53:59.687Z,7.90
2019-01-31T13:56:47.980Z,8.00
2019-01-31T13:59:35.963Z,7.90
2019-01-31T14:02:23.762Z,7.90
2019-01-31T14:05:12.760Z,7.90
2019-01-31T14:08:00.866Z,7.80
2019-01-31T14:10:48.862Z,7.80
2019-01-31T14:13:36.848Z,7.70
2019-01-31T14:16:24.759Z,7.60
2019-01-31T14:19:14.178Z,7.60
2019-01-31T14:22:03.999Z,7.40
2019-01-31T14:24:52.588Z,7.00
2019-01-31T14:27:41.039Z,6.90
2019-01-31T14:30:31.662Z,6.90
2019-01-31T14:33:20.832Z,6.80
2019-01-31T14:36:08.608Z,6.70
2019-01-31T14:38:56.886Z,6.70
2019-01-31T14:41:45.611Z,6.70
2019-01-31T14:44:36.063Z,6.70
2019-01-31T14:47:24.154Z,6.50
2019-01-31T14:50:21.351Z,6.60
2019-01-31T14:53:08.944Z,7.20
2019-01-31T14:55:57.290Z,7.10
2019-01-31T14:58:45.606Z,8.00
2019-01-31T15:01:33.551Z,8.20
2019-01-31T15:04:21.562Z,8.30
2019-01-31T15:07:11.022Z,8.30
2019-01-31T15:09:59.195Z,8.30
2019-01-31T15:12:46.704Z,8.10
2019-01-31T15:15:34.488Z,7.90
2019-01-31T15:18:24.349Z,7.70
2019-01-31T15:21:12.491Z,7.50
2019-01-31T15:24:00.493Z,7.30
2019-01-31T15:26:48.490Z,7.20
2019-01-31T15:29:36.563Z,6.90
2019-01-31T15:32:24.581Z,6.70
2019-01-31T15:35:14.003Z,6.50
2019-01-31T15:38:01.743Z,6.30
2019-01-31T15:40:49.959Z,6.20
2019-01-31T15:43:38.507Z,6.10
2019-01-31T15:46:26.478Z,6.00
2019-01-31T15:49:14.241Z,6.00
2019-01-31T15:52:03.451Z,6.00
2019-01-31T15:54:51.299Z,6.00
2019-01-31T15:57:39.198Z,5.90
2019-01-31T16:00:44.186Z,5.90
2019-01-31T16:03:32.248Z,5.80
2019-01-31T16:06:20.314Z,5.80
2019-01-31T16:09:09.519Z,5.80
2019-01-31T16:11:59.746Z,5.70
2019-01-31T16:14:54.465Z,5.60
2019-01-31T16:17:36.403Z,5.50
2019-01-31T16:20:25.019Z,5.40
2019-01-31T16:23:16.635Z,5.30
2019-01-31T16:26:04.923Z,5.30
2019-01-31T16:28:53.030Z,5.30
2019-01-31T16:31:40.875Z,5.20
2019-01-31T16:34:28.802Z,5.10
2019-01-31T16:37:21.260Z,5.00
2019-01-31T16:40:13.334Z,4.90
2019-01-31T16:43:02.110Z,4.80
2019-01-31T16:45:50.587Z,4.70
2019-01-31T16:48:40.795Z,4.60
2019-01-31T16:51:29.858Z,4.50
2019-01-31T16:54:18.819Z,4.40
2019-01-31T16:57:07.775Z,4.50
2019-01-31T17:00:00.831Z,4.40
2019-01-31T17:02:49.358Z,4.40
2019-01-31T17:05:39.287Z,4.40
2019-01-31T17:08:28.147Z,4.30
2019-01-31T17:11:15.727Z,4.30
2019-01-31T17:14:04.315Z,4.20
2019-01-31T17:16:54.132Z,4.10
2019-01-31T17:19:44.863Z,4.00
2019-01-31T17:22:32.635Z,3.90
2019-01-31T17:25:21.957Z,3.90
2019-01-31T17:28:10.398Z,3.80
2019-01-31T17:30:58.933Z,3.80
2019-01-31T17:33:47.959Z,3.70
2019-01-31T17:36:36.365Z,3.70
2019-01-31T17:39:25.071Z,3.70
2019-01-31T17:42:13.180Z,3.60
2019-01-31T17:45:01.024Z,3.60
2019-01-31T17:47:50.636Z,3.60
2019-01-31T17:50:40.482Z,3.50
2019-01-31T17:53:28.795Z,3.50
2019-01-31T17:56:29.660Z,3.50
2019-01-31T17:59:17.967Z,3.50
2019-01-31T18:02:08.924Z,3.40
2019-01-31T18:05:02.139Z,3.30
2019-01-31T18:07:55.820Z,3.30
2019-01-31T18:10:44.091Z,3.30
2019-01-31T18:13:31.758Z,3.30
2019-01-31T18:16:19.478Z,3.20
2019-01-31T18:19:10.670Z,3.20
2019-01-31T18:21:59.623Z,3.20
2019-01-31T18:24:48.298Z,3.10
2019-01-31T18:27:37.483Z,3.10
2019-01-31T18:30:28.143Z,3.10
2019-01-31T18:33:17.398Z,3.10
2019-01-31T18:36:06.599Z,3.10
2019-01-31T18:38:54.366Z,3.00
2019-01-31T18:41:43.452Z,3.00
2019-01-31T18:44:32.314Z,3.00
2019-01-31T18:47:23.305Z,3.00
2019-01-31T18:50:14.947Z,2.90
2019-01-31T18:53:02.349Z,2.90
2019-01-31T18:55:51.179Z,2.80
2019-01-31T18:58:40.338Z,2.80
2019-01-31T19:01:28.455Z,2.80
2019-01-31T19:04:17.156Z,2.70
2019-01-31T19:07:06.755Z,2.70
2019-01-31T19:09:54.451Z,2.70
2019-01-31T19:12:43.486Z,2.70
2019-01-31T19:15:32.051Z,2.70
2019-01-31T19:18:20.622Z,2.70
2019-01-31T19:21:14.530Z,2.70
2019-01-31T19:24:04.223Z,2.60
2019-01-31T19:26:52.711Z,2.60
2019-01-31T19:29:42.460Z,2.60
2019-01-31T19:32:35.311Z,2.50
2019-01-31T19:35:29.627Z,2.50
2019-01-31T19:38:17.830Z,2.40
2019-01-31T19:41:07.848Z,2.40
2019-01-31T19:43:56.347Z,2.40
2019-01-31T19:46:44.147Z,2.40
2019-01-31T19:49:32.206Z,2.40
2019-01-31T19:52:20.896Z,2.40
2019-01-31T19:55:11.314Z,2.30
2019-01-31T19:57:59.990Z,2.30
2019-01-31T20:00:47.767Z,2.30
2019-01-31T20:03:42.623Z,2.30
2019-01-31T20:06:30.409Z,2.20
2019-01-31T20:09:20.487Z,2.20
2019-01-31T20:12:11.539Z,2.20
2019-01-31T20:15:00.812Z,2.20
2019-01-31T20:17:49.507Z,2.10
2019-01-31T20:20:37.538Z,2.10
2019-01-31T20:23:26.008Z,2.20
2019-01-31T20:26:18.643Z,2.20
2019-01-31T20:29:07.906Z,2.20
2019-01-31T20:31:55.580Z,2.20
2019-01-31T20:34:43.548Z,2.20
2019-01-31T20:37:32.191Z,2.20
2019-01-31T20:40:23.205Z,2.20
2019-01-31T20:43:11.243Z,2.20
2019-01-31T20:45:41.009Z,2.30
2019-01-31T20:48:11.512Z,2.30
2019-01-31T20:50:44.271Z,2.30
2019-01-31T20:53:13.806Z,2.30
2019-01-31T20:55:43.390Z,2.30
2019-01-31T20:58:12.934Z,2.30
2019-01-31T21:00:43.442Z,2.30
2019-01-31T21:03:13.201Z,2.50
2019-01-31T21:05:43.219Z,2.50
2019-01-31T21:08:15.427Z,2.50
2019-01-31T21:10:45.151Z,2.40
2019-01-31T21:13:15.937Z,2.40
2019-01-31T21:15:47.215Z,2.40
2019-01-31T21:18:16.799Z,2.40
2019-01-31T21:20:46.305Z,2.50
2019-01-31T21:23:17.375Z,2.50
2019-01-31T21:25:47.327Z,2.60
2019-01-31T21:28:16.835Z,2.60
2019-01-31T21:30:46.468Z,2.70
2019-01-31T21:33:16.049Z,2.70
2019-01-31T21:35:45.718Z,2.70
2019-01-31T21:38:15.342Z,2.80
2019-01-31T21:40:44.967Z,2.80
2019-01-31T21:43:14.847Z,2.90
2019-01-31T21:45:44.814Z,2.90
2019-01-31T21:48:15.804Z,2.90
2019-01-31T21:50:47.107Z,2.90
2019-01-31T21:53:18.598Z,2.90
2019-01-31T21:55:48.266Z,2.90
2019-01-31T21:58:18.024Z,3.00
2019-01-31T22:00:47.530Z,3.00
2019-01-31T22:03:17.221Z,3.10
2019-01-31T22:05:47.715Z,3.10
2019-01-31T22:08:17.229Z,3.10
2019-01-31T22:10:48.099Z,3.10
2019-01-31T22:13:18.686Z,3.20
2019-01-31T22:15:50.231Z,3.10
2019-01-31T22:18:20.929Z,3.20
2019-01-31T22:20:50.543Z,3.20
2019-01-31T22:23:20.656Z,3.20
2019-01-31T22:25:51.499Z,3.20
2019-01-31T22:28:22.431Z,3.20
2019-01-31T22:30:52.450Z,3.20
2019-01-31T22:33:23.004Z,3.20
2019-01-31T22:35:54.059Z,3.20
2019-01-31T22:38:23.535Z,3.10
2019-01-31T22:40:53.672Z,3.20
2019-01-31T22:43:23.162Z,3.20
2019-01-31T22:45:52.755Z,3.20
2019-01-31T22:48:23.523Z,3.20
2019-01-31T22:50:53.203Z,3.20
2019-01-31T22:53:22.939Z,3.30
2019-01-31T22:55:52.358Z,3.30
2019-01-31T22:58:21.769Z,3.30
2019-01-31T23:01:01.496Z,3.30
2019-01-31T23:03:30.907Z,3.40
2019-01-31T23:06:00.496Z,3.40
2019-01-31T23:08:30.137Z,3.40
2019-01-31T23:10:59.562Z,3.40
2019-01-31T23:13:29.122Z,3.40
2019-01-31T23:15:58.632Z,3.40
2019-01-31T23:18:28.263Z,3.40
2019-01-31T23:20:57.747Z,3.40
2019-01-31T23:23:27.415Z,3.40
2019-01-31T23:25:57.062Z,3.50
2019-01-31T23:28:26.951Z,3.50
2019-01-31T23:30:56.513Z,3.50
2019-01-31T23:33:26.203Z,3.60
2019-01-31T23:35:55.714Z,3.50
2019-01-31T23:38:25.154Z,3.50
2019-01-31T23:40:54.635Z,3.60
2019-01-31T23:43:24.047Z,3.60
2019-01-31T23:45:53.732Z,3.60
2019-01-31T23:48:23.533Z,3.60
2019-01-31T23:50:53.401Z,3.70
2019-01-31T23:53:23.391Z,3.70
2019-01-31T23:55:53.331Z,3.70
2019-01-31T23:58:22.823Z,3.70
