createdAt,value
2017-10-08T00:05:53.061Z,4.70
2017-10-08T00:08:19.684Z,4.13
2017-10-08T00:10:49.555Z,5.60
2017-10-08T00:15:56.888Z,5.63
2017-10-08T00:18:25.385Z,7.67
2017-10-08T00:20:52.615Z,7.07
2017-10-08T00:23:19.971Z,4.93
2017-10-08T00:25:53.269Z,7.53
2017-10-08T00:28:24.968Z,8.83
2017-10-08T00:30:55.903Z,7.43
2017-10-08T00:33:22.589Z,7.57
2017-10-08T00:35:52.772Z,10.70
2017-10-08T00:38:24.720Z,6.47
2017-10-08T00:40:57.976Z,8.03
2017-10-08T00:43:25.114Z,7.13
2017-10-08T00:45:55.688Z,6.93
2017-10-08T00:48:23.252Z,6.90
2017-10-08T00:50:54.207Z,6.77
2017-10-08T00:53:24.402Z,6.07
2017-10-08T00:55:55.607Z,6.80
2017-10-08T00:58:22.531Z,6.07
2017-10-08T01:03:23.252Z,6.10
2017-10-08T01:05:52.119Z,5.43
2017-10-08T01:08:19.720Z,6.27
2017-10-08T01:10:46.192Z,5.60
2017-10-08T01:13:12.995Z,5.13
2017-10-08T01:15:39.429Z,5.40
2017-10-08T01:18:05.887Z,5.47
2017-10-08T01:20:32.346Z,4.83
2017-10-08T01:23:05.562Z,5.27
2017-10-08T01:25:33.264Z,4.97
2017-10-08T01:28:02.241Z,6.97
2017-10-08T01:30:30.000Z,5.30
2017-10-08T01:35:36.082Z,5.20
2017-10-08T01:38:04.934Z,6.10
2017-10-08T01:40:33.468Z,5.70
2017-10-08T01:43:05.596Z,4.23
2017-10-08T01:45:36.036Z,5.60
2017-10-08T01:48:07.025Z,5.90
2017-10-08T01:50:35.612Z,5.60
2017-10-08T01:53:07.064Z,6.57
2017-10-08T01:55:51.967Z,7.43
2017-10-08T01:58:18.744Z,5.83
2017-10-08T02:00:46.691Z,6.30
2017-10-08T02:03:14.912Z,5.30
2017-10-08T02:05:43.017Z,4.80
2017-10-08T02:08:17.450Z,5.53
2017-10-08T02:10:46.539Z,4.60
2017-10-08T02:13:15.524Z,5.23
2017-10-08T02:18:20.867Z,5.87
2017-10-08T02:20:52.709Z,6.87
2017-10-08T02:23:33.701Z,5.63
2017-10-08T02:26:00.169Z,5.30
2017-10-08T02:28:28.964Z,5.40
2017-10-08T02:30:57.409Z,4.80
2017-10-08T02:36:01.411Z,5.90
2017-10-08T02:41:04.899Z,5.90
2017-10-08T02:46:24.357Z,5.10
2017-10-08T02:48:55.367Z,7.47
2017-10-08T02:51:22.992Z,6.57
2017-10-08T02:53:50.544Z,6.57
2017-10-08T02:56:23.908Z,5.67
2017-10-08T02:59:06.282Z,5.73
2017-10-08T03:01:36.396Z,5.87
2017-10-08T03:06:45.434Z,5.73
2017-10-08T03:09:13.620Z,10.43
2017-10-08T03:11:42.156Z,4.57
2017-10-08T03:14:12.277Z,9.60
2017-10-08T03:16:42.546Z,6.33
2017-10-08T03:19:20.882Z,6.20
2017-10-08T03:21:54.365Z,6.23
2017-10-08T03:24:23.276Z,6.23
2017-10-08T03:26:50.204Z,11.90
2017-10-08T03:29:17.775Z,4.30
2017-10-08T03:31:45.171Z,5.87
2017-10-08T03:34:28.415Z,5.60
2017-10-08T03:37:05.009Z,6.90
2017-10-08T03:39:37.743Z,7.33
2017-10-08T03:42:13.807Z,7.63
2017-10-08T03:44:41.432Z,7.27
2017-10-08T03:47:07.899Z,6.77
2017-10-08T03:49:34.292Z,6.77
2017-10-08T03:52:00.726Z,4.03
2017-10-08T03:54:27.132Z,3.80
2017-10-08T03:56:53.591Z,3.27
2017-10-08T03:59:19.992Z,4.87
2017-10-08T04:01:46.464Z,3.43
2017-10-08T04:04:13.028Z,3.60
2017-10-08T04:06:40.168Z,3.10
2017-10-08T04:09:07.319Z,2.77
2017-10-08T04:11:34.476Z,4.97
2017-10-08T04:14:01.847Z,3.47
2017-10-08T04:16:28.282Z,4.30
2017-10-08T04:18:54.702Z,3.40
2017-10-08T04:21:21.864Z,4.30
2017-10-08T04:23:49.570Z,4.97
2017-10-08T04:26:18.127Z,8.20
2017-10-08T04:28:46.745Z,6.33
2017-10-08T04:31:14.324Z,3.60
2017-10-08T04:33:42.171Z,3.17
2017-10-08T04:36:09.711Z,3.30
2017-10-08T04:38:38.707Z,4.27
2017-10-08T04:41:06.074Z,3.53
2017-10-08T04:43:35.252Z,4.10
2017-10-08T04:46:04.707Z,4.27
2017-10-08T04:48:31.243Z,6.27
2017-10-08T04:50:59.588Z,4.30
2017-10-08T04:53:26.961Z,3.67
2017-10-08T04:55:55.135Z,4.53
2017-10-08T04:58:23.135Z,8.20
2017-10-08T05:00:52.687Z,5.93
2017-10-08T05:03:20.383Z,5.63
2017-10-08T05:05:47.833Z,4.60
2017-10-08T05:08:15.071Z,8.53
2017-10-08T05:10:55.862Z,6.10
2017-10-08T05:13:24.189Z,6.40
2017-10-08T05:16:04.913Z,7.50
2017-10-08T05:18:32.281Z,7.73
2017-10-08T05:21:03.931Z,7.33
2017-10-08T05:23:33.811Z,7.90
2017-10-08T05:26:01.717Z,7.20
2017-10-08T05:28:29.803Z,7.43
2017-10-08T05:33:42.536Z,6.63
2017-10-08T05:36:12.356Z,8.27
2017-10-08T05:38:44.752Z,7.03
2017-10-08T05:41:13.799Z,10.27
2017-10-08T05:43:40.254Z,8.47
2017-10-08T05:46:07.739Z,7.00
2017-10-08T05:48:35.022Z,7.70
2017-10-08T05:51:03.658Z,9.17
2017-10-08T05:53:36.426Z,9.50
2017-10-08T05:58:54.509Z,7.37
2017-10-08T06:01:26.829Z,9.30
2017-10-08T06:03:55.197Z,9.87
2017-10-08T06:06:25.581Z,8.43
2017-10-08T06:12:10.260Z,7.70
2017-10-08T06:14:38.295Z,6.50
2017-10-08T06:19:41.589Z,6.70
2017-10-08T06:22:11.816Z,8.37
2017-10-08T06:24:56.297Z,6.67
2017-10-08T06:27:26.063Z,10.00
2017-10-08T06:29:55.932Z,8.60
2017-10-08T06:32:23.251Z,8.97
2017-10-08T06:34:55.112Z,6.53
2017-10-08T06:37:25.633Z,8.47
2017-10-08T06:39:55.875Z,8.43
2017-10-08T06:42:23.496Z,6.93
2017-10-08T06:44:54.858Z,8.33
2017-10-08T06:47:21.435Z,6.93
2017-10-08T06:49:55.340Z,6.90
2017-10-08T06:52:23.025Z,7.03
2017-10-08T06:54:58.290Z,10.10
2017-10-08T06:57:25.128Z,6.90
2017-10-08T07:02:27.480Z,7.50
2017-10-08T07:04:54.403Z,8.17
2017-10-08T07:07:22.056Z,6.33
2017-10-08T07:09:49.824Z,7.13
2017-10-08T07:12:20.139Z,6.60
2017-10-08T07:14:51.897Z,7.60
2017-10-08T07:17:22.828Z,9.90
2017-10-08T07:19:52.483Z,6.97
2017-10-08T07:22:20.628Z,7.17
2017-10-08T07:24:49.547Z,8.40
2017-10-08T07:27:16.849Z,8.47
2017-10-08T08:57:06.828Z,5.90
2017-10-08T09:02:07.524Z,5.83
2017-10-08T09:09:41.659Z,4.43
2017-10-08T09:12:12.859Z,7.20
2017-10-08T09:14:45.636Z,3.93
2017-10-08T09:17:17.592Z,4.60
2017-10-08T09:19:44.228Z,6.77
2017-10-08T09:22:12.944Z,4.43
2017-10-08T09:24:58.004Z,6.00
2017-10-08T09:27:33.117Z,3.67
2017-10-08T09:32:56.018Z,3.83
2017-10-08T09:38:25.474Z,3.20
2017-10-08T09:40:53.303Z,4.07
2017-10-08T09:43:24.611Z,6.73
2017-10-08T09:45:54.552Z,4.70
2017-10-08T10:12:31.578Z,4.17
2017-10-08T10:20:18.212Z,4.53
2017-10-08T10:22:46.637Z,3.93
2017-10-08T10:25:37.904Z,5.00
2017-10-08T10:28:06.680Z,4.90
2017-10-08T10:30:34.020Z,4.17
2017-10-08T10:33:00.616Z,4.30
2017-10-08T10:35:30.575Z,4.13
2017-10-08T10:38:11.488Z,3.63
2017-10-08T10:40:50.580Z,2.17
2017-10-08T10:43:18.088Z,3.70
2017-10-08T10:45:47.459Z,2.80
2017-10-08T10:48:19.406Z,3.13
2017-10-08T10:50:53.312Z,2.60
2017-10-08T10:53:19.972Z,3.43
2017-10-08T10:55:48.140Z,2.70
2017-10-08T10:58:15.784Z,4.10
2017-10-08T11:00:42.841Z,3.50
2017-10-08T11:03:20.439Z,3.77
2017-10-08T11:05:47.986Z,4.00
2017-10-08T11:08:14.479Z,4.60
2017-10-08T11:10:41.992Z,3.00
2017-10-08T11:13:12.528Z,3.23
2017-10-08T11:15:41.008Z,2.80
2017-10-08T11:18:24.349Z,2.57
2017-10-08T11:21:01.164Z,3.17
2017-10-08T11:23:28.511Z,2.77
2017-10-08T11:28:54.474Z,3.20
2017-10-08T11:31:27.951Z,3.20
2017-10-08T11:33:58.592Z,2.70
2017-10-08T11:36:27.709Z,2.20
2017-10-08T11:38:55.245Z,2.63
2017-10-08T11:41:24.712Z,2.63
2017-10-08T11:43:51.196Z,3.23
2017-10-08T11:46:17.721Z,2.77
2017-10-08T11:48:45.887Z,1.83
2017-10-08T11:51:15.283Z,3.27
2017-10-08T11:53:50.284Z,1.63
2017-10-08T11:56:25.163Z,2.67
2017-10-08T11:58:54.511Z,2.03
2017-10-08T12:04:05.961Z,2.40
2017-10-08T12:06:36.355Z,2.60
2017-10-08T12:09:02.847Z,3.83
2017-10-08T13:26:10.351Z,1.97
2017-10-08T13:31:16.548Z,2.23
2017-10-08T13:33:45.376Z,2.97
2017-10-08T13:36:39.968Z,7.00
2017-10-08T13:39:06.690Z,2.77
2017-10-08T13:41:34.135Z,1.97
2017-10-08T13:44:01.385Z,2.67
2017-10-08T13:49:53.031Z,3.70
2017-10-08T13:55:27.419Z,2.10
2017-10-08T13:57:53.952Z,1.93
2017-10-08T14:00:21.098Z,5.30
2017-10-08T14:02:47.663Z,2.57
2017-10-08T14:05:14.084Z,1.97
2017-10-08T14:07:40.478Z,3.93
2017-10-08T14:10:06.887Z,3.27
2017-10-08T14:12:33.306Z,1.70
2017-10-08T14:14:59.733Z,2.07
2017-10-08T14:17:26.139Z,1.77
2017-10-08T14:19:52.548Z,6.73
2017-10-08T14:22:19.747Z,24.13
2017-10-08T14:24:46.283Z,6.57
2017-10-08T14:27:12.687Z,3.60
2017-10-08T14:29:39.083Z,6.00
2017-10-08T14:32:05.608Z,2.50
2017-10-08T14:34:32.067Z,4.47
2017-10-08T14:36:58.870Z,2.20
2017-10-08T14:39:25.813Z,2.30
2017-10-08T14:41:53.142Z,2.60
2017-10-08T14:44:19.715Z,2.60
2017-10-08T14:46:46.291Z,4.37
2017-10-08T14:49:12.748Z,4.80
2017-10-08T14:51:39.179Z,3.80
2017-10-08T14:54:05.619Z,6.17
2017-10-08T14:56:32.092Z,8.77
2017-10-08T14:58:58.499Z,3.73
2017-10-08T15:01:24.927Z,2.27
2017-10-08T15:03:51.422Z,2.53
2017-10-08T15:06:18.628Z,3.43
2017-10-08T15:08:45.075Z,4.10
2017-10-08T15:11:11.464Z,4.57
2017-10-08T15:13:37.967Z,2.53
2017-10-08T15:16:05.161Z,2.43
2017-10-08T15:18:31.623Z,2.77
2017-10-08T15:20:58.071Z,1.63
2017-10-08T15:23:24.624Z,1.70
2017-10-08T15:25:51.785Z,2.43
2017-10-08T15:28:18.979Z,2.43
2017-10-08T15:30:45.395Z,1.80
2017-10-08T15:33:11.895Z,1.30
2017-10-08T15:35:39.131Z,1.77
2017-10-08T15:38:05.519Z,1.70
2017-10-08T15:40:31.911Z,1.40
2017-10-08T15:42:59.124Z,1.47
2017-10-08T15:45:25.514Z,2.13
2017-10-08T15:47:51.966Z,0.87
2017-10-08T15:50:18.382Z,0.93
2017-10-08T15:52:44.839Z,1.00
2017-10-08T15:55:11.244Z,1.63
2017-10-08T15:57:37.666Z,1.63
2017-10-08T16:00:04.794Z,2.03
2017-10-08T16:02:31.419Z,1.27
2017-10-08T16:04:57.866Z,1.90
2017-10-08T16:07:24.352Z,1.00
2017-10-08T16:09:50.865Z,1.20
2017-10-08T16:12:17.400Z,1.10
2017-10-08T16:14:45.836Z,1.20
2017-10-08T16:17:13.620Z,1.50
2017-10-08T16:19:40.291Z,1.10
2017-10-08T16:22:06.972Z,1.87
2017-10-08T16:24:33.564Z,1.50
2017-10-08T16:27:00.784Z,1.10
2017-10-08T16:29:27.986Z,1.73
2017-10-08T16:31:54.365Z,1.50
2017-10-08T16:34:20.944Z,1.40
2017-10-08T16:36:47.516Z,1.37
2017-10-08T16:39:14.255Z,1.20
2017-10-08T16:41:40.704Z,0.97
2017-10-08T16:44:07.196Z,2.50
2017-10-08T16:46:33.672Z,3.73
2017-10-08T16:49:00.208Z,1.57
2017-10-08T16:51:26.779Z,2.67
2017-10-08T16:53:53.276Z,2.10
2017-10-08T16:56:19.740Z,1.70
2017-10-08T16:58:46.937Z,1.10
2017-10-08T17:01:13.483Z,1.43
2017-10-08T17:03:43.931Z,1.30
2017-10-08T17:06:24.073Z,2.60
2017-10-08T17:14:49.743Z,1.43
2017-10-08T17:17:16.698Z,1.60
2017-10-08T17:19:43.589Z,2.23
2017-10-08T17:22:10.399Z,2.00
2017-10-08T17:24:43.998Z,1.70
2017-10-08T17:27:16.155Z,1.90
2017-10-08T17:29:43.499Z,1.50
2017-10-08T17:32:11.566Z,2.30
2017-10-08T17:34:42.564Z,1.73
2017-10-08T17:37:10.893Z,1.63
2017-10-08T17:48:03.922Z,1.50
2017-10-08T17:50:33.152Z,2.03
2017-10-08T17:53:00.121Z,1.47
2017-10-08T17:55:26.568Z,1.20
2017-10-08T17:57:54.943Z,1.50
2017-10-08T18:00:22.408Z,1.60
2017-10-08T18:02:51.963Z,1.50
2017-10-08T18:05:20.584Z,1.50
2017-10-08T18:07:52.423Z,1.40
2017-10-08T18:10:24.844Z,1.70
2017-10-08T18:17:57.119Z,1.30
2017-10-08T18:20:24.747Z,1.87
2017-10-08T18:22:52.052Z,1.60
2017-10-08T18:25:19.258Z,1.53
2017-10-08T18:27:54.906Z,1.10
2017-10-08T18:30:25.803Z,3.33
2017-10-08T18:32:52.833Z,1.50
2017-10-08T18:35:22.103Z,3.10
2017-10-08T18:37:52.953Z,2.30
2017-10-08T18:40:21.674Z,1.70
2017-10-08T18:42:50.736Z,3.33
2017-10-08T18:45:20.900Z,1.77
2017-10-08T18:47:48.331Z,1.60
2017-10-08T18:50:15.635Z,2.07
2017-10-08T18:52:54.896Z,1.80
2017-10-08T18:55:23.992Z,2.13
2017-10-08T18:57:51.343Z,1.67
2017-10-08T19:00:24.531Z,2.40
2017-10-08T19:02:53.871Z,1.90
2017-10-08T19:05:20.448Z,1.83
2017-10-08T19:07:58.351Z,3.00
2017-10-08T19:10:25.611Z,1.83
2017-10-08T19:12:52.179Z,2.77
2017-10-08T19:15:18.715Z,1.80
2017-10-08T19:17:48.052Z,2.10
2017-10-08T19:20:15.848Z,2.00
2017-10-08T19:22:43.404Z,6.13
2017-10-08T19:25:10.076Z,1.70
2017-10-08T19:27:40.289Z,2.23
2017-10-08T19:30:09.201Z,1.37
2017-10-08T19:32:37.916Z,1.80
2017-10-08T19:35:05.033Z,1.63
2017-10-08T19:37:32.239Z,1.30
2017-10-08T19:40:05.196Z,2.03
2017-10-08T19:42:37.807Z,1.70
2017-10-08T19:45:06.456Z,2.13
2017-10-08T19:47:34.916Z,2.20
2017-10-08T19:50:02.151Z,4.20
2017-10-08T19:52:29.416Z,1.10
2017-10-08T19:54:56.911Z,2.23
2017-10-08T19:57:23.512Z,6.40
2017-10-08T19:59:56.396Z,1.83
2017-10-08T20:02:25.153Z,1.90
2017-10-08T20:04:52.372Z,2.37
2017-10-08T20:07:20.459Z,1.90
2017-10-08T20:09:49.036Z,2.20
2017-10-08T20:12:15.717Z,2.53
2017-10-08T20:14:43.070Z,2.07
2017-10-08T20:17:09.815Z,3.10
2017-10-08T20:19:39.673Z,2.90
2017-10-08T20:22:06.300Z,3.73
2017-10-08T20:24:41.416Z,4.07
2017-10-08T20:27:09.349Z,2.37
2017-10-08T20:29:42.284Z,2.10
2017-10-08T20:32:11.654Z,1.50
2017-10-08T20:34:38.164Z,3.23
2017-10-08T20:37:04.662Z,2.83
2017-10-08T20:39:33.021Z,3.43
2017-10-08T20:42:02.965Z,2.07
2017-10-08T20:44:29.610Z,1.90
2017-10-08T20:49:36.742Z,2.63
2017-10-08T20:52:07.008Z,3.80
2017-10-08T20:54:35.714Z,3.30
2017-10-08T20:57:02.836Z,1.80
2017-10-08T20:59:29.451Z,2.67
2017-10-08T21:01:56.048Z,5.30
2017-10-08T21:04:26.286Z,2.13
2017-10-08T21:06:54.580Z,2.63
2017-10-08T21:09:22.012Z,2.27
2017-10-08T21:11:48.502Z,2.40
2017-10-08T21:14:20.237Z,2.33
2017-10-08T21:16:48.137Z,2.20
2017-10-08T21:19:16.299Z,4.17
2017-10-08T21:21:43.656Z,3.30
2017-10-08T21:24:12.781Z,3.97
2017-10-08T21:26:41.445Z,3.17
2017-10-08T21:29:07.972Z,5.10
2017-10-08T21:31:34.475Z,2.53
2017-10-08T21:34:11.102Z,6.17
2017-10-08T21:36:47.648Z,3.70
2017-10-08T21:39:15.005Z,3.37
2017-10-08T21:41:42.175Z,3.33
2017-10-08T21:44:12.224Z,3.63
2017-10-08T21:46:39.954Z,4.17
2017-10-08T21:49:06.368Z,8.63
2017-10-08T21:51:40.687Z,6.30
2017-10-08T21:54:09.263Z,6.57
2017-10-08T21:56:37.449Z,5.47
2017-10-08T21:59:05.200Z,7.33
2017-10-08T22:01:34.617Z,6.70
2017-10-08T22:04:02.768Z,6.60
2017-10-08T22:06:29.955Z,5.97
2017-10-08T22:08:56.539Z,4.83
2017-10-08T22:11:23.248Z,4.90
2017-10-08T22:16:50.788Z,5.90
2017-10-08T22:19:17.807Z,5.37
2017-10-08T22:21:50.381Z,7.07
2017-10-08T22:24:20.991Z,6.40
2017-10-08T22:26:47.639Z,6.53
2017-10-08T22:29:15.702Z,6.23
2017-10-08T22:31:42.184Z,5.90
2017-10-08T22:34:21.717Z,5.70
2017-10-08T22:36:48.940Z,6.57
2017-10-08T22:39:16.218Z,5.50
2017-10-08T22:41:43.348Z,6.60
2017-10-08T22:44:13.794Z,5.97
2017-10-08T22:46:41.117Z,5.90
2017-10-08T22:49:09.319Z,9.33
2017-10-08T22:51:36.931Z,6.30
2017-10-08T22:54:07.899Z,5.23
2017-10-08T22:56:34.460Z,6.17
2017-10-08T22:59:01.670Z,4.30
2017-10-08T23:01:30.577Z,5.10
2017-10-08T23:03:57.209Z,5.33
2017-10-08T23:06:32.619Z,5.33
2017-10-08T23:09:00.169Z,5.80
2017-10-08T23:11:27.195Z,5.40
2017-10-08T23:14:06.201Z,5.73
2017-10-08T23:16:33.927Z,4.90
2017-10-08T23:19:00.436Z,5.47
2017-10-08T23:24:19.768Z,4.73
2017-10-08T23:26:46.408Z,5.97
2017-10-08T23:29:14.691Z,6.07
2017-10-08T23:34:23.092Z,5.97
2017-10-08T23:36:51.826Z,5.30
2017-10-08T23:39:20.619Z,6.50
2017-10-08T23:41:51.419Z,7.50
2017-10-08T23:44:28.256Z,9.73
2017-10-08T23:49:54.975Z,6.37
2017-10-08T23:52:26.615Z,7.10
2017-10-08T23:54:56.344Z,5.90
2017-10-08T23:57:27.760Z,5.40
