createdAt,value
2019-04-28T00:02:02.126Z,13.72
2019-04-28T00:04:31.730Z,13.75
2019-04-28T00:07:01.775Z,13.77
2019-04-28T00:09:31.697Z,13.77
2019-04-28T00:12:02.046Z,13.83
2019-04-28T00:14:31.825Z,13.79
2019-04-28T00:17:01.485Z,13.80
2019-04-28T00:19:31.136Z,13.76
2019-04-28T00:22:14.093Z,13.73
2019-04-28T00:24:54.360Z,13.66
2019-04-28T00:27:23.972Z,13.64
2019-04-28T00:29:53.643Z,13.62
2019-04-28T00:32:23.634Z,13.61
2019-04-28T00:34:53.275Z,13.63
2019-04-28T00:37:27.446Z,13.60
2019-04-28T00:39:57.044Z,13.59
2019-04-28T00:42:26.646Z,13.57
2019-04-28T00:44:56.249Z,13.55
2019-04-28T00:47:25.834Z,13.61
2019-04-28T00:49:55.432Z,13.57
2019-04-28T00:52:25.021Z,13.55
2019-04-28T00:54:54.643Z,13.58
2019-04-28T00:57:24.311Z,13.57
2019-04-28T00:59:58.015Z,13.54
2019-04-28T01:02:32.791Z,13.50
2019-04-28T01:05:02.396Z,13.48
2019-04-28T01:07:33.027Z,13.42
2019-04-28T01:10:02.909Z,13.42
2019-04-28T01:12:32.498Z,13.41
2019-04-28T01:15:04.751Z,13.47
2019-04-28T01:17:35.943Z,13.43
2019-04-28T01:20:12.245Z,13.35
2019-04-28T01:22:41.850Z,13.39
2019-04-28T01:25:11.950Z,13.34
2019-04-28T01:27:41.318Z,13.33
2019-04-28T01:30:12.961Z,13.29
2019-04-28T01:32:55.748Z,13.28
2019-04-28T01:35:25.337Z,13.31
2019-04-28T01:37:54.935Z,13.29
2019-04-28T01:40:24.535Z,13.29
2019-04-28T01:42:54.127Z,13.26
2019-04-28T01:45:23.725Z,13.20
2019-04-28T01:47:53.329Z,13.19
2019-04-28T01:50:22.939Z,13.24
2019-04-28T01:52:52.533Z,13.17
2019-04-28T01:55:22.149Z,13.10
2019-04-28T01:57:51.742Z,13.00
2019-04-28T02:00:25.445Z,12.99
2019-04-28T02:02:53.281Z,12.95
2019-04-28T02:05:22.882Z,12.93
2019-04-28T02:07:52.474Z,12.90
2019-04-28T02:10:22.085Z,12.90
2019-04-28T02:12:51.728Z,12.90
2019-04-28T02:15:21.352Z,12.90
2019-04-28T02:17:51.687Z,12.88
2019-04-28T02:20:22.797Z,12.90
2019-04-28T02:23:02.569Z,12.95
2019-04-28T02:25:32.171Z,12.89
2019-04-28T02:28:01.764Z,12.85
2019-04-28T02:30:42.308Z,12.85
2019-04-28T02:33:02.701Z,12.85
2019-04-28T02:35:34.074Z,12.83
2019-04-28T02:38:03.617Z,12.87
2019-04-28T02:40:33.216Z,12.90
2019-04-28T02:43:02.957Z,12.98
2019-04-28T02:45:33.881Z,13.02
2019-04-28T02:48:05.112Z,13.03
2019-04-28T02:50:36.345Z,12.98
2019-04-28T02:53:07.576Z,12.98
2019-04-28T02:55:37.344Z,12.93
2019-04-28T02:58:06.924Z,12.94
2019-04-28T03:00:36.517Z,12.92
2019-04-28T03:03:06.106Z,12.96
2019-04-28T03:05:35.968Z,12.97
2019-04-28T03:08:05.634Z,12.95
2019-04-28T03:10:36.167Z,12.97
2019-04-28T03:13:05.828Z,13.00
2019-04-28T03:15:35.442Z,12.98
2019-04-28T03:18:05.297Z,12.98
2019-04-28T03:20:35.434Z,12.94
2019-04-28T03:23:08.954Z,12.94
2019-04-28T03:25:47.130Z,12.93
2019-04-28T03:28:22.362Z,12.89
2019-04-28T03:30:56.540Z,12.95
2019-04-28T03:33:27.762Z,12.91
2019-04-28T03:35:57.540Z,12.89
2019-04-28T03:38:27.115Z,12.91
2019-04-28T03:40:56.781Z,12.97
2019-04-28T03:43:26.375Z,12.96
2019-04-28T03:46:15.444Z,12.95
2019-04-28T03:48:45.129Z,12.99
2019-04-28T03:51:14.717Z,12.96
2019-04-28T03:53:44.306Z,12.96
2019-04-28T03:56:13.921Z,12.96
2019-04-28T03:58:43.497Z,12.93
2019-04-28T04:01:13.171Z,13.00
2019-04-28T04:03:42.768Z,13.05
2019-04-28T04:06:12.376Z,13.08
2019-04-28T04:08:41.968Z,13.05
2019-04-28T04:11:13.224Z,13.04
2019-04-28T04:14:01.688Z,13.07
2019-04-28T04:16:40.595Z,13.10
2019-04-28T04:19:17.343Z,13.17
2019-04-28T04:21:46.946Z,13.16
2019-04-28T04:24:16.539Z,13.11
2019-04-28T04:26:46.130Z,13.12
2019-04-28T04:29:15.737Z,13.07
2019-04-28T04:31:45.348Z,13.07
2019-04-28T04:34:14.952Z,13.11
2019-04-28T04:36:44.571Z,13.09
2019-04-28T04:39:14.175Z,13.09
2019-04-28T04:41:44.028Z,13.11
2019-04-28T04:44:13.645Z,13.10
2019-04-28T04:46:43.306Z,13.09
2019-04-28T04:49:12.894Z,13.19
2019-04-28T04:51:43.842Z,13.24
2019-04-28T04:54:13.774Z,13.34
2019-04-28T04:56:43.352Z,13.35
2019-04-28T04:59:12.955Z,13.35
2019-04-28T05:01:53.403Z,13.37
2019-04-28T05:04:39.775Z,13.40
2019-04-28T05:07:10.868Z,13.40
2019-04-28T05:09:40.530Z,13.40
2019-04-28T05:12:10.120Z,13.38
2019-04-28T05:14:39.733Z,13.40
2019-04-28T05:17:10.412Z,13.48
2019-04-28T05:19:40.241Z,13.54
2019-04-28T05:22:11.176Z,13.53
2019-04-28T05:24:46.305Z,13.58
2019-04-28T05:27:17.365Z,13.63
2019-04-28T05:29:45.056Z,13.63
2019-04-28T05:32:14.650Z,13.60
2019-04-28T05:34:46.739Z,13.61
2019-04-28T05:37:15.574Z,13.61
2019-04-28T05:39:45.156Z,13.67
2019-04-28T05:42:14.749Z,13.71
2019-04-28T05:44:44.367Z,13.75
2019-04-28T05:47:13.969Z,13.83
2019-04-28T05:49:45.228Z,13.92
2019-04-28T05:52:32.866Z,13.99
2019-04-28T05:55:04.089Z,14.05
2019-04-28T05:57:39.664Z,14.07
2019-04-28T06:00:23.029Z,14.17
2019-04-28T06:02:56.849Z,14.25
2019-04-28T06:05:25.603Z,14.26
2019-04-28T06:08:12.894Z,14.36
2019-04-28T06:10:42.484Z,14.41
2019-04-28T06:13:12.098Z,14.55
2019-04-28T06:15:41.707Z,14.60
2019-04-28T06:18:11.326Z,14.72
2019-04-28T06:20:40.924Z,14.79
2019-04-28T06:23:10.529Z,14.97
2019-04-28T06:25:40.139Z,15.04
2019-04-28T06:28:09.749Z,15.20
2019-04-28T06:30:39.352Z,15.32
2019-04-28T06:33:09.002Z,15.38
2019-04-28T06:35:38.583Z,15.46
2019-04-28T06:38:08.169Z,15.32
2019-04-28T06:40:37.763Z,15.25
2019-04-28T06:43:07.372Z,15.24
2019-04-28T06:45:36.982Z,15.29
2019-04-28T06:48:06.590Z,15.33
2019-04-28T06:50:36.211Z,15.39
2019-04-28T06:53:05.811Z,15.39
2019-04-28T06:55:35.426Z,15.32
2019-04-28T06:58:05.028Z,15.38
2019-04-28T07:00:34.644Z,15.70
2019-04-28T07:03:04.231Z,16.17
2019-04-28T07:05:33.842Z,16.38
2019-04-28T07:08:03.448Z,16.31
2019-04-28T07:10:33.046Z,16.17
2019-04-28T07:13:02.641Z,16.03
2019-04-28T07:15:32.224Z,15.90
2019-04-28T07:18:01.815Z,15.77
2019-04-28T07:20:33.851Z,15.84
2019-04-28T07:23:03.537Z,15.87
2019-04-28T07:25:33.169Z,15.88
2019-04-28T07:28:03.033Z,15.80
2019-04-28T07:30:32.910Z,15.69
2019-04-28T07:33:02.504Z,15.71
2019-04-28T07:35:32.280Z,15.73
2019-04-28T07:38:01.884Z,15.97
2019-04-28T07:40:31.505Z,16.04
2019-04-28T07:43:01.111Z,16.24
2019-04-28T07:45:30.714Z,16.15
2019-04-28T07:48:00.338Z,15.96
2019-04-28T07:50:29.932Z,15.91
2019-04-28T07:53:01.180Z,15.89
2019-04-28T07:55:30.819Z,15.85
2019-04-28T07:58:00.421Z,15.75
2019-04-28T08:00:31.830Z,15.69
2019-04-28T08:03:01.485Z,15.65
2019-04-28T08:05:31.093Z,15.51
2019-04-28T08:08:00.732Z,15.53
2019-04-28T08:10:30.340Z,15.81
2019-04-28T08:12:59.936Z,15.97
2019-04-28T08:15:29.565Z,16.23
2019-04-28T08:17:59.148Z,16.51
2019-04-28T08:20:28.753Z,16.77
2019-04-28T08:22:58.356Z,16.99
2019-04-28T08:25:28.047Z,17.04
2019-04-28T08:27:58.494Z,17.05
2019-04-28T08:30:28.229Z,16.97
2019-04-28T08:32:59.476Z,16.82
2019-04-28T08:35:29.100Z,16.72
2019-04-28T08:37:58.690Z,16.78
2019-04-28T08:40:31.664Z,16.87
2019-04-28T08:43:01.268Z,17.10
2019-04-28T08:45:30.881Z,17.28
2019-04-28T08:48:00.502Z,17.51
2019-04-28T08:50:30.114Z,17.92
2019-04-28T08:52:59.721Z,18.42
2019-04-28T08:55:29.329Z,19.08
2019-04-28T08:57:58.962Z,20.23
2019-04-28T09:00:28.573Z,22.51
2019-04-28T09:02:58.159Z,23.90
2019-04-28T09:05:27.774Z,24.07
2019-04-28T09:07:57.361Z,23.64
2019-04-28T09:10:27.158Z,23.45
2019-04-28T09:12:56.761Z,23.31
2019-04-28T09:15:26.364Z,23.13
2019-04-28T09:17:55.977Z,22.71
2019-04-28T09:20:25.587Z,22.37
2019-04-28T09:22:55.195Z,22.10
2019-04-28T09:25:24.800Z,21.56
2019-04-28T09:27:54.413Z,21.07
2019-04-28T09:30:24.017Z,20.65
2019-04-28T09:32:53.636Z,20.06
2019-04-28T09:35:23.236Z,19.64
2019-04-28T09:37:52.846Z,19.35
2019-04-28T09:40:22.449Z,19.14
2019-04-28T09:43:02.404Z,19.00
2019-04-28T09:45:33.644Z,19.09
2019-04-28T09:48:03.243Z,19.51
2019-04-28T09:50:32.853Z,20.33
2019-04-28T09:53:02.689Z,21.06
2019-04-28T09:55:32.292Z,22.01
2019-04-28T09:58:01.895Z,23.78
2019-04-28T10:00:31.945Z,25.30
2019-04-28T10:03:01.586Z,25.86
2019-04-28T10:05:31.184Z,29.27
2019-04-28T10:08:00.795Z,32.44
2019-04-28T10:10:30.386Z,34.40
2019-04-28T10:12:59.986Z,36.23
2019-04-28T10:15:29.597Z,35.23
2019-04-28T10:17:59.222Z,33.88
2019-04-28T10:20:28.805Z,35.57
2019-04-28T10:22:58.419Z,37.95
2019-04-28T10:25:28.020Z,38.44
2019-04-28T10:27:59.178Z,35.30
2019-04-28T10:30:28.807Z,32.00
2019-04-28T10:32:58.368Z,28.94
2019-04-28T10:35:27.984Z,26.31
2019-04-28T10:37:57.673Z,24.33
2019-04-28T10:40:40.735Z,23.22
2019-04-28T10:43:10.417Z,22.37
2019-04-28T10:45:47.398Z,21.40
2019-04-28T10:48:17.011Z,20.59
2019-04-28T10:50:46.682Z,20.03
2019-04-28T10:53:16.294Z,19.76
2019-04-28T10:55:45.944Z,19.33
2019-04-28T10:58:16.446Z,19.06
2019-04-28T11:00:46.050Z,18.84
2019-04-28T11:03:15.660Z,18.75
2019-04-28T11:05:46.138Z,18.90
2019-04-28T11:08:32.504Z,19.32
2019-04-28T11:11:03.812Z,20.03
2019-04-28T11:13:33.514Z,21.63
2019-04-28T11:16:03.103Z,25.07
2019-04-28T11:18:32.760Z,30.30
2019-04-28T11:21:02.370Z,31.20
2019-04-28T11:23:31.976Z,29.84
2019-04-28T11:26:01.580Z,27.98
2019-04-28T11:28:31.361Z,26.45
2019-04-28T11:31:01.021Z,25.25
2019-04-28T11:33:30.685Z,24.52
2019-04-28T11:36:00.569Z,29.09
2019-04-28T11:38:30.192Z,35.39
2019-04-28T11:40:59.770Z,40.49
2019-04-28T11:43:29.383Z,42.90
2019-04-28T11:45:58.984Z,41.12
2019-04-28T11:48:28.711Z,38.16
2019-04-28T11:50:58.308Z,34.89
2019-04-28T11:53:27.920Z,33.73
2019-04-28T11:55:57.526Z,34.92
2019-04-28T11:58:27.128Z,39.58
2019-04-28T12:00:57.400Z,43.27
2019-04-28T12:03:26.980Z,43.27
2019-04-28T12:05:56.588Z,46.48
2019-04-28T12:08:26.370Z,47.03
2019-04-28T12:11:09.294Z,42.72
2019-04-28T12:13:46.239Z,38.81
2019-04-28T12:16:33.479Z,35.40
2019-04-28T12:19:13.332Z,35.66
2019-04-28T12:21:42.954Z,40.43
2019-04-28T12:24:12.630Z,44.51
2019-04-28T12:26:42.230Z,46.88
2019-04-28T12:29:11.839Z,48.15
2019-04-28T12:31:41.466Z,50.49
2019-04-28T12:34:11.058Z,51.22
2019-04-28T12:36:40.671Z,50.90
2019-04-28T12:39:10.259Z,46.70
2019-04-28T12:41:40.244Z,40.88
2019-04-28T12:44:10.279Z,36.70
2019-04-28T12:46:40.391Z,33.22
2019-04-28T12:49:17.202Z,30.90
2019-04-28T12:51:46.810Z,29.61
2019-04-28T12:54:18.068Z,28.45
2019-04-28T12:56:47.657Z,27.80
2019-04-28T12:59:24.647Z,26.91
2019-04-28T13:01:58.991Z,26.38
2019-04-28T13:04:33.071Z,25.84
2019-04-28T13:07:04.314Z,25.30
2019-04-28T13:09:34.095Z,25.88
2019-04-28T13:12:05.040Z,32.52
2019-04-28T13:14:34.728Z,38.00
2019-04-28T13:17:04.407Z,36.06
2019-04-28T13:19:34.008Z,32.98
2019-04-28T13:22:05.518Z,30.09
2019-04-28T13:24:34.970Z,28.16
2019-04-28T13:27:04.561Z,26.66
2019-04-28T13:29:34.168Z,25.67
2019-04-28T13:32:03.780Z,25.22
2019-04-28T13:34:35.011Z,24.97
2019-04-28T13:37:04.619Z,25.03
2019-04-28T13:39:35.851Z,25.18
2019-04-28T13:42:06.206Z,25.62
2019-04-28T13:44:49.561Z,25.55
2019-04-28T13:47:19.652Z,25.39
2019-04-28T13:49:50.936Z,25.59
2019-04-28T13:52:20.551Z,25.84
2019-04-28T13:54:51.776Z,26.65
2019-04-28T13:57:21.380Z,27.73
2019-04-28T13:59:52.608Z,33.12
2019-04-28T14:02:29.425Z,38.51
2019-04-28T14:05:17.057Z,42.43
2019-04-28T14:07:46.732Z,43.37
2019-04-28T14:10:16.411Z,41.24
2019-04-28T14:12:46.041Z,39.13
2019-04-28T14:15:15.625Z,37.63
2019-04-28T14:17:45.227Z,37.97
2019-04-28T14:20:14.895Z,40.44
2019-04-28T14:22:44.489Z,43.07
2019-04-28T14:25:14.150Z,45.08
2019-04-28T14:27:43.752Z,46.21
2019-04-28T14:30:13.510Z,47.26
2019-04-28T14:32:43.161Z,47.75
2019-04-28T14:35:12.875Z,46.97
2019-04-28T14:37:42.454Z,45.37
2019-04-28T14:40:12.218Z,44.90
2019-04-28T14:42:41.824Z,44.66
2019-04-28T14:45:12.241Z,41.13
2019-04-28T14:47:41.926Z,36.64
2019-04-28T14:50:11.749Z,33.93
2019-04-28T14:52:41.363Z,31.33
2019-04-28T14:55:11.443Z,29.54
2019-04-28T14:57:41.059Z,28.21
2019-04-28T15:00:12.817Z,27.13
2019-04-28T15:02:50.005Z,26.12
2019-04-28T15:05:33.445Z,25.68
2019-04-28T15:08:20.631Z,25.34
2019-04-28T15:11:01.594Z,25.55
2019-04-28T15:13:31.222Z,25.95
2019-04-28T15:16:00.994Z,26.16
2019-04-28T15:18:30.618Z,25.94
2019-04-28T15:21:00.197Z,25.52
2019-04-28T15:23:29.806Z,25.06
2019-04-28T15:25:59.994Z,24.64
2019-04-28T15:28:30.337Z,24.35
2019-04-28T15:30:59.959Z,24.35
2019-04-28T15:33:29.560Z,24.52
2019-04-28T15:35:59.190Z,24.34
2019-04-28T15:38:28.796Z,23.93
2019-04-28T15:40:58.399Z,23.73
2019-04-28T15:43:28.000Z,23.43
2019-04-28T15:45:57.630Z,23.12
2019-04-28T15:48:27.223Z,22.71
2019-04-28T15:50:56.859Z,22.38
2019-04-28T15:53:26.562Z,22.11
2019-04-28T15:56:00.566Z,21.84
2019-04-28T15:58:32.039Z,21.45
2019-04-28T16:01:01.921Z,21.06
2019-04-28T16:03:31.507Z,20.82
2019-04-28T16:06:01.190Z,20.78
2019-04-28T16:08:30.779Z,20.69
2019-04-28T16:11:00.404Z,20.59
2019-04-28T16:13:30.011Z,20.52
2019-04-28T16:15:59.617Z,20.27
2019-04-28T16:18:29.211Z,20.01
2019-04-28T16:20:58.823Z,19.81
2019-04-28T16:23:28.415Z,19.76
2019-04-28T16:25:58.020Z,19.62
2019-04-28T16:28:27.617Z,19.53
2019-04-28T16:30:57.229Z,19.44
2019-04-28T16:33:26.828Z,19.46
2019-04-28T16:35:56.449Z,19.55
2019-04-28T16:38:26.052Z,19.59
2019-04-28T16:43:32.556Z,19.41
2019-04-28T16:46:02.161Z,19.29
2019-04-28T16:48:31.755Z,19.25
2019-04-28T16:51:01.366Z,19.20
2019-04-28T16:53:30.955Z,19.13
2019-04-28T16:56:10.949Z,19.09
2019-04-28T16:58:50.999Z,18.97
2019-04-28T17:01:33.779Z,18.83
2019-04-28T17:04:03.381Z,18.74
2019-04-28T17:06:32.999Z,18.64
2019-04-28T17:09:02.691Z,18.61
2019-04-28T17:11:32.315Z,18.64
2019-04-28T17:14:01.996Z,18.69
2019-04-28T17:16:31.612Z,18.75
2019-04-28T17:19:01.211Z,18.77
2019-04-28T17:21:30.830Z,18.72
2019-04-28T17:24:00.438Z,18.67
2019-04-28T17:26:30.045Z,18.65
2019-04-28T17:28:59.638Z,18.62
2019-04-28T17:31:30.942Z,18.50
2019-04-28T17:34:00.632Z,18.40
2019-04-28T17:36:30.234Z,18.27
2019-04-28T17:38:59.836Z,18.16
2019-04-28T17:41:29.616Z,18.03
2019-04-28T17:43:59.197Z,17.89
2019-04-28T17:46:28.796Z,17.78
2019-04-28T17:49:00.274Z,17.59
2019-04-28T17:51:29.942Z,17.45
2019-04-28T17:53:59.526Z,17.33
2019-04-28T17:56:29.115Z,17.21
2019-04-28T17:58:58.745Z,17.14
2019-04-28T18:01:41.911Z,17.06
2019-04-28T18:04:25.319Z,16.94
2019-04-28T18:07:05.196Z,16.82
2019-04-28T18:09:34.798Z,16.75
2019-04-28T18:12:04.794Z,16.63
2019-04-28T18:14:35.191Z,16.54
2019-04-28T18:17:22.447Z,16.45
2019-04-28T18:19:52.039Z,16.39
2019-04-28T18:22:21.646Z,16.31
2019-04-28T18:24:51.257Z,16.29
2019-04-28T18:27:20.857Z,16.21
2019-04-28T18:29:50.472Z,16.11
2019-04-28T18:32:39.470Z,16.10
2019-04-28T18:35:10.797Z,16.08
2019-04-28T18:37:47.651Z,15.99
2019-04-28T18:40:21.613Z,15.92
2019-04-28T18:42:55.726Z,15.87
2019-04-28T18:45:25.332Z,15.81
2019-04-28T18:47:55.306Z,15.74
2019-04-28T18:50:24.888Z,15.70
2019-04-28T18:52:54.518Z,15.64
2019-04-28T18:55:24.114Z,15.58
2019-04-28T18:57:53.721Z,15.50
2019-04-28T19:00:25.051Z,15.44
2019-04-28T19:02:54.662Z,15.41
2019-04-28T19:05:25.897Z,15.35
2019-04-28T19:07:59.733Z,15.31
2019-04-28T19:10:30.974Z,15.27
2019-04-28T19:13:08.354Z,15.23
2019-04-28T19:15:40.352Z,15.18
2019-04-28T19:18:20.732Z,15.13
2019-04-28T19:20:50.333Z,15.12
2019-04-28T19:23:19.924Z,15.11
2019-04-28T19:25:49.522Z,15.06
2019-04-28T19:28:19.131Z,15.04
2019-04-28T19:30:48.892Z,15.00
2019-04-28T19:33:18.495Z,14.99
2019-04-28T19:35:48.103Z,15.03
2019-04-28T19:38:17.730Z,14.99
2019-04-28T19:40:47.328Z,14.97
2019-04-28T19:43:16.930Z,14.99
2019-04-28T19:45:48.254Z,15.01
2019-04-28T19:48:18.068Z,14.97
2019-04-28T19:50:49.228Z,14.98
2019-04-28T19:53:18.892Z,14.98
2019-04-28T19:55:50.147Z,15.01
2019-04-28T19:58:27.337Z,15.03
2019-04-28T20:01:01.679Z,15.04
2019-04-28T20:03:32.857Z,15.05
2019-04-28T20:06:04.044Z,15.03
2019-04-28T20:08:33.625Z,15.03
2019-04-28T20:11:03.265Z,15.03
2019-04-28T20:13:32.925Z,15.05
2019-04-28T20:16:02.638Z,15.00
2019-04-28T20:18:32.176Z,14.98
2019-04-28T20:21:01.825Z,15.04
2019-04-28T20:23:31.483Z,15.08
2019-04-28T20:26:01.079Z,15.07
2019-04-28T20:28:30.733Z,15.06
2019-04-28T20:31:00.432Z,15.04
2019-04-28T20:33:30.127Z,15.01
2019-04-28T20:36:03.925Z,15.01
2019-04-28T20:38:34.265Z,15.00
2019-04-28T20:41:21.684Z,15.04
2019-04-28T20:43:52.400Z,15.03
2019-04-28T20:46:22.004Z,14.99
2019-04-28T20:48:51.595Z,14.94
2019-04-28T20:51:21.333Z,14.91
2019-04-28T20:53:50.974Z,14.86
2019-04-28T20:56:22.321Z,14.80
2019-04-28T20:58:51.942Z,14.76
2019-04-28T21:01:21.560Z,14.70
2019-04-28T21:03:51.156Z,14.68
2019-04-28T21:06:20.918Z,14.66
2019-04-28T21:08:50.515Z,14.63
2019-04-28T21:11:20.241Z,14.62
2019-04-28T21:13:49.870Z,14.60
2019-04-28T21:16:19.476Z,14.52
2019-04-28T21:18:49.423Z,14.53
2019-04-28T21:21:19.014Z,14.53
2019-04-28T21:23:48.646Z,14.49
2019-04-28T21:26:18.257Z,14.44
2019-04-28T21:28:47.904Z,14.37
2019-04-28T21:31:17.537Z,14.34
2019-04-28T21:33:47.138Z,14.30
2019-04-28T21:36:16.786Z,14.29
2019-04-28T21:38:48.047Z,14.29
2019-04-28T21:41:17.731Z,14.23
2019-04-28T21:43:48.977Z,14.19
2019-04-28T21:46:20.203Z,14.20
2019-04-28T21:48:51.518Z,14.18
2019-04-28T21:51:21.128Z,14.14
2019-04-28T21:53:50.770Z,14.12
2019-04-28T21:56:20.429Z,14.11
2019-04-28T21:58:50.039Z,14.10
2019-04-28T22:01:23.163Z,14.06
2019-04-28T22:03:52.768Z,14.00
2019-04-28T22:06:22.387Z,13.90
2019-04-28T22:08:51.999Z,13.89
2019-04-28T22:11:21.584Z,13.82
2019-04-28T22:13:51.201Z,13.79
2019-04-28T22:16:20.801Z,13.77
2019-04-28T22:18:50.457Z,13.80
2019-04-28T22:21:20.058Z,13.79
2019-04-28T22:23:54.611Z,13.77
2019-04-28T22:26:28.466Z,13.81
2019-04-28T22:28:58.027Z,13.83
2019-04-28T22:31:27.629Z,13.78
2019-04-28T22:33:57.244Z,13.78
2019-04-28T22:36:30.125Z,13.77
2019-04-28T22:38:59.816Z,13.73
2019-04-28T22:41:29.422Z,13.69
2019-04-28T22:43:59.040Z,13.69
2019-04-28T22:46:28.642Z,13.68
2019-04-28T22:48:59.897Z,13.70
2019-04-28T22:51:29.515Z,13.62
2019-04-28T22:54:00.838Z,13.57
2019-04-28T22:56:32.111Z,13.57
2019-04-28T22:59:01.502Z,13.53
2019-04-28T23:01:32.754Z,13.54
2019-04-28T23:04:09.990Z,13.58
2019-04-28T23:06:39.581Z,13.59
2019-04-28T23:09:11.392Z,13.55
2019-04-28T23:11:41.157Z,13.58
2019-04-28T23:14:10.751Z,13.50
2019-04-28T23:16:40.341Z,13.43
2019-04-28T23:19:11.591Z,13.42
2019-04-28T23:21:54.530Z,13.41
2019-04-28T23:24:24.140Z,13.45
2019-04-28T23:26:53.741Z,13.41
2019-04-28T23:29:23.339Z,13.32
2019-04-28T23:31:52.939Z,13.27
2019-04-28T23:34:22.544Z,13.26
2019-04-28T23:36:52.134Z,13.25
2019-04-28T23:39:21.748Z,13.26
2019-04-28T23:41:55.451Z,13.26
2019-04-28T23:44:25.074Z,13.24
2019-04-28T23:46:56.509Z,13.23
2019-04-28T23:49:30.146Z,13.28
2019-04-28T23:52:17.819Z,13.30
2019-04-28T23:54:51.712Z,13.27
2019-04-28T23:57:21.313Z,13.29
2019-04-28T23:59:50.919Z,13.31
