createdAt,value
2022-11-29T00:00:54.714Z,37.63
2022-11-29T00:04:12.237Z,40.20
2022-11-29T00:07:35.679Z,37.30
2022-11-29T00:10:46.969Z,36.13
2022-11-29T00:13:50.695Z,39.25
2022-11-29T00:17:04.694Z,34.53
2022-11-29T00:20:12.307Z,39.95
2022-11-29T00:23:25.218Z,38.78
2022-11-29T00:26:32.549Z,37.07
2022-11-29T00:29:46.208Z,40.08
2022-11-29T00:33:03.974Z,39.50
2022-11-29T00:36:27.153Z,37.13
2022-11-29T00:39:49.020Z,35.05
2022-11-29T00:43:10.999Z,38.27
2022-11-29T00:46:31.889Z,40.50
2022-11-29T00:49:55.054Z,34.25
2022-11-29T00:53:16.892Z,34.70
2022-11-29T00:56:33.212Z,34.97
2022-11-29T00:59:53.085Z,38.07
2022-11-29T01:03:23.090Z,37.30
2022-11-29T01:06:45.029Z,34.67
2022-11-29T01:10:08.027Z,33.00
2022-11-29T01:13:32.100Z,32.08
2022-11-29T01:16:49.146Z,32.43
2022-11-29T01:20:16.243Z,29.67
2022-11-29T01:23:30.081Z,30.58
2022-11-29T01:26:45.976Z,34.78
2022-11-29T01:30:16.066Z,30.80
2022-11-29T01:33:36.943Z,32.03
2022-11-29T01:37:00.022Z,28.10
2022-11-29T01:40:24.075Z,26.52
2022-11-29T01:43:40.163Z,28.13
2022-11-29T01:47:01.005Z,30.95
2022-11-29T01:50:24.849Z,28.23
2022-11-29T01:53:47.961Z,28.50
2022-11-29T01:57:11.133Z,30.30
2022-11-29T02:00:30.894Z,28.30
2022-11-29T02:03:54.871Z,24.70
2022-11-29T02:07:05.065Z,27.53
2022-11-29T02:10:13.549Z,29.50
2022-11-29T02:13:41.883Z,27.33
2022-11-29T02:17:00.825Z,25.40
2022-11-29T02:20:40.156Z,24.75
2022-11-29T02:24:10.652Z,22.37
2022-11-29T02:27:48.289Z,23.98
2022-11-29T02:31:20.783Z,23.00
2022-11-29T02:34:40.242Z,26.75
2022-11-29T02:38:33.888Z,28.70
2022-11-29T02:42:16.624Z,26.60
2022-11-29T02:45:39.754Z,25.40
2022-11-29T02:49:12.115Z,23.90
2022-11-29T02:52:54.385Z,25.58
2022-11-29T02:56:13.400Z,22.95
2022-11-29T02:59:24.037Z,23.50
2022-11-29T03:02:47.385Z,24.58
2022-11-29T03:06:03.759Z,27.70
2022-11-29T03:09:29.356Z,28.17
2022-11-29T03:12:44.266Z,24.27
2022-11-29T03:16:05.782Z,25.87
2022-11-29T03:19:45.606Z,26.55
2022-11-29T03:23:16.280Z,26.05
2022-11-29T03:26:45.618Z,26.23
2022-11-29T03:30:10.442Z,27.35
2022-11-29T03:33:45.883Z,27.77
2022-11-29T03:37:31.314Z,29.00
2022-11-29T03:40:59.755Z,27.25
2022-11-29T03:44:22.804Z,28.83
2022-11-29T03:47:59.751Z,28.50
2022-11-29T03:51:16.268Z,32.80
2022-11-29T03:54:47.250Z,26.83
2022-11-29T03:58:12.904Z,26.88
2022-11-29T04:01:21.975Z,26.17
2022-11-29T04:05:00.049Z,27.08
2022-11-29T04:08:43.914Z,29.10
2022-11-29T04:12:27.436Z,30.65
2022-11-29T04:16:13.679Z,30.65
2022-11-29T04:19:54.809Z,29.70
2022-11-29T04:23:47.616Z,31.58
2022-11-29T04:27:21.802Z,28.67
2022-11-29T04:30:56.329Z,31.45
2022-11-29T04:34:38.453Z,33.97
2022-11-29T04:38:00.826Z,36.47
2022-11-29T04:41:34.737Z,33.30
2022-11-29T04:44:56.649Z,33.97
2022-11-29T04:48:45.292Z,34.85
2022-11-29T04:52:05.915Z,36.80
2022-11-29T04:55:34.055Z,33.38
2022-11-29T04:59:31.442Z,36.55
2022-11-29T05:03:26.596Z,38.67
2022-11-29T05:06:41.025Z,41.72
2022-11-29T05:10:03.918Z,35.15
2022-11-29T05:13:23.162Z,36.03
2022-11-29T05:16:49.150Z,32.75
2022-11-29T05:20:10.534Z,32.17
2022-11-29T05:23:51.320Z,31.70
2022-11-29T05:27:32.461Z,31.25
2022-11-29T05:31:40.715Z,29.23
2022-11-29T05:34:58.650Z,33.22
2022-11-29T05:38:35.301Z,28.30
2022-11-29T05:41:59.389Z,24.52
2022-11-29T05:45:27.474Z,26.90
2022-11-29T05:48:45.447Z,24.98
2022-11-29T05:52:15.784Z,29.33
2022-11-29T05:55:40.472Z,30.10
2022-11-29T05:58:51.677Z,29.73
2022-11-29T06:02:35.916Z,32.90
2022-11-29T06:06:01.195Z,40.08
2022-11-29T06:09:31.133Z,36.10
2022-11-29T06:12:56.866Z,34.10
2022-11-29T06:16:50.128Z,34.30
2022-11-29T06:20:14.333Z,33.35
2022-11-29T06:23:41.715Z,37.17
2022-11-29T06:26:58.831Z,36.42
2022-11-29T06:30:19.011Z,38.43
2022-11-29T06:33:52.947Z,36.38
2022-11-29T06:37:21.398Z,41.42
2022-11-29T06:40:25.423Z,37.80
2022-11-29T06:43:45.421Z,38.15
2022-11-29T06:47:07.648Z,31.70
2022-11-29T06:51:02.571Z,42.45
2022-11-29T06:54:11.691Z,32.90
2022-11-29T06:58:13.228Z,32.15
2022-11-29T07:02:08.603Z,33.70
2022-11-29T07:06:07.206Z,32.07
2022-11-29T07:15:53.958Z,29.73
2022-11-29T07:24:04.636Z,32.15
2022-11-29T07:27:28.402Z,32.03
2022-11-29T07:30:53.823Z,30.83
2022-11-29T07:34:09.834Z,34.88
2022-11-29T07:37:46.163Z,31.13
2022-11-29T07:41:47.999Z,33.28
2022-11-29T07:49:33.634Z,36.13
2022-11-29T07:53:25.772Z,36.90
2022-11-29T07:57:17.597Z,37.08
2022-11-29T08:00:28.156Z,31.15
2022-11-29T08:10:47.097Z,34.70
2022-11-29T08:13:58.355Z,33.92
2022-11-29T08:17:56.775Z,34.38
2022-11-29T08:21:07.710Z,32.22
2022-11-29T08:24:16.873Z,32.97
2022-11-29T08:27:25.285Z,32.17
2022-11-29T08:40:54.325Z,44.20
2022-11-29T08:44:11.021Z,44.83
2022-11-29T08:47:44.838Z,37.28
2022-11-29T09:05:53.506Z,38.53
2022-11-29T09:09:29.799Z,45.45
2022-11-29T09:12:59.903Z,39.97
2022-11-29T09:16:26.668Z,41.50
2022-11-29T09:19:42.861Z,44.38
2022-11-29T09:23:02.880Z,39.43
2022-11-29T09:35:34.119Z,39.78
2022-11-29T09:38:39.469Z,41.30
2022-11-29T09:42:29.352Z,40.37
2022-11-29T09:45:58.862Z,43.20
2022-11-29T09:49:56.946Z,39.90
2022-11-29T10:03:19.789Z,34.10
2022-11-29T10:06:50.213Z,41.38
2022-11-29T10:10:46.572Z,40.20
2022-11-29T10:14:01.634Z,44.20
2022-11-29T10:18:18.010Z,41.28
2022-11-29T10:21:38.041Z,44.77
2022-11-29T10:24:58.462Z,41.05
2022-11-29T10:28:33.589Z,45.10
2022-11-29T10:43:38.670Z,35.30
2022-11-29T10:47:11.103Z,40.88
2022-11-29T10:50:45.682Z,40.35
2022-11-29T11:00:07.596Z,41.88
2022-11-29T11:04:24.093Z,40.10
2022-11-29T11:08:35.773Z,41.97
2022-11-29T11:12:54.812Z,37.63
2022-11-29T11:16:18.702Z,38.75
2022-11-29T11:19:38.634Z,39.03
2022-11-29T11:23:50.569Z,38.60
2022-11-29T11:27:37.487Z,35.22
2022-11-29T11:31:09.781Z,36.72
2022-11-29T11:35:17.042Z,37.05
2022-11-29T11:38:26.368Z,36.85
2022-11-29T11:42:17.877Z,36.90
2022-11-29T11:50:50.328Z,39.47
2022-11-29T11:54:16.766Z,39.97
2022-11-29T12:02:51.743Z,37.73
2022-11-29T12:06:03.962Z,37.25
2022-11-29T12:09:11.546Z,39.67
2022-11-29T12:12:39.685Z,44.17
2022-11-29T12:16:12.355Z,41.80
2022-11-29T12:25:07.883Z,38.97
2022-11-29T12:29:06.470Z,42.80
2022-11-29T12:33:07.645Z,39.40
2022-11-29T12:36:52.194Z,42.45
2022-11-29T12:40:47.719Z,42.53
2022-11-29T12:44:56.425Z,41.53
2022-11-29T12:48:19.422Z,42.00
2022-11-29T12:51:55.597Z,41.13
2022-11-29T12:55:54.174Z,44.20
2022-11-29T12:59:51.684Z,39.97
2022-11-29T13:03:15.870Z,40.67
2022-11-29T13:06:53.979Z,41.10
2022-11-29T13:10:33.101Z,41.33
2022-11-29T13:13:52.867Z,44.20
2022-11-29T13:21:57.911Z,42.50
2022-11-29T13:25:37.796Z,42.85
2022-11-29T13:28:42.908Z,41.28
2022-11-29T13:31:49.277Z,39.35
2022-11-29T13:35:11.947Z,43.00
2022-11-29T13:38:49.261Z,42.05
2022-11-29T13:42:33.809Z,41.58
2022-11-29T13:45:58.682Z,42.28
2022-11-29T13:49:31.490Z,39.88
2022-11-29T13:52:48.781Z,41.97
2022-11-29T13:56:03.153Z,41.75
2022-11-29T14:00:13.679Z,40.85
2022-11-29T14:03:29.256Z,43.85
2022-11-29T14:06:41.787Z,39.67
2022-11-29T14:10:10.268Z,44.77
2022-11-29T14:13:30.951Z,42.13
2022-11-29T14:16:53.468Z,44.30
2022-11-29T14:20:25.081Z,41.67
2022-11-29T14:23:36.053Z,43.83
2022-11-29T14:26:55.017Z,44.07
2022-11-29T14:30:52.996Z,43.30
2022-11-29T14:34:34.011Z,50.13
2022-11-29T14:38:30.783Z,50.58
2022-11-29T14:41:52.680Z,41.80
2022-11-29T14:45:16.884Z,53.03
2022-11-29T14:48:38.990Z,48.33
2022-11-29T14:52:28.688Z,49.30
2022-11-29T14:55:39.284Z,44.05
2022-11-29T14:58:45.547Z,43.25
2022-11-29T15:02:00.237Z,47.07
2022-11-29T15:05:18.929Z,47.10
2022-11-29T15:08:52.061Z,48.00
2022-11-29T15:12:04.461Z,42.70
2022-11-29T15:15:36.610Z,45.78
2022-11-29T15:18:59.451Z,48.97
2022-11-29T15:22:18.431Z,49.95
2022-11-29T15:25:24.737Z,50.95
2022-11-29T15:28:32.460Z,51.75
2022-11-29T15:31:50.761Z,54.70
2022-11-29T15:35:07.649Z,48.47
2022-11-29T15:38:35.760Z,51.45
2022-11-29T15:41:57.692Z,48.33
2022-11-29T15:45:32.024Z,53.38
2022-11-29T15:48:46.678Z,47.28
2022-11-29T15:51:57.195Z,56.73
2022-11-29T15:55:26.679Z,50.90
2022-11-29T15:58:44.734Z,47.25
2022-11-29T16:02:09.746Z,41.67
2022-11-29T16:05:34.727Z,43.42
2022-11-29T16:08:57.680Z,47.93
2022-11-29T16:12:19.768Z,49.17
2022-11-29T16:15:41.682Z,46.20
2022-11-29T16:18:57.750Z,46.60
2022-11-29T16:22:17.679Z,48.13
2022-11-29T16:25:38.802Z,46.87
2022-11-29T16:29:03.563Z,49.28
2022-11-29T16:32:50.375Z,47.80
2022-11-29T16:36:11.892Z,52.10
2022-11-29T16:39:24.520Z,53.95
2022-11-29T16:42:33.759Z,52.60
2022-11-29T16:45:49.743Z,51.90
2022-11-29T16:49:42.540Z,54.75
2022-11-29T16:53:38.927Z,52.80
2022-11-29T16:57:02.642Z,52.13
2022-11-29T17:00:27.269Z,73.87
2022-11-29T17:03:43.542Z,59.03
2022-11-29T17:07:10.611Z,52.80
2022-11-29T17:10:35.291Z,53.15
2022-11-29T17:13:52.612Z,55.63
2022-11-29T17:17:11.430Z,58.40
2022-11-29T17:20:31.683Z,53.22
2022-11-29T17:23:47.494Z,55.58
2022-11-29T17:27:15.487Z,55.95
2022-11-29T17:30:32.331Z,53.22
2022-11-29T17:33:55.417Z,53.40
2022-11-29T17:37:29.456Z,53.90
2022-11-29T17:40:49.563Z,55.22
2022-11-29T17:44:09.525Z,55.97
2022-11-29T17:47:31.454Z,53.30
2022-11-29T17:50:49.236Z,58.33
2022-11-29T17:54:12.525Z,54.15
2022-11-29T17:57:43.402Z,65.15
2022-11-29T18:01:06.284Z,81.80
2022-11-29T18:05:19.909Z,68.70
2022-11-29T18:08:36.312Z,71.63
2022-11-29T18:11:53.626Z,64.53
2022-11-29T18:15:10.661Z,52.13
2022-11-29T18:18:16.785Z,57.88
2022-11-29T18:21:23.327Z,52.35
2022-11-29T18:24:39.340Z,64.53
2022-11-29T18:28:02.262Z,57.97
2022-11-29T18:31:25.335Z,51.45
2022-11-29T18:34:48.450Z,53.90
2022-11-29T18:38:16.059Z,52.00
2022-11-29T18:41:22.753Z,57.47
2022-11-29T18:44:29.715Z,52.22
2022-11-29T18:47:35.467Z,53.63
2022-11-29T18:50:44.924Z,50.25
2022-11-29T18:54:08.378Z,50.17
2022-11-29T18:57:31.152Z,50.77
2022-11-29T19:00:54.341Z,51.75
2022-11-29T19:04:10.132Z,53.08
2022-11-29T19:07:48.528Z,56.10
2022-11-29T19:10:57.759Z,60.42
2022-11-29T19:14:23.126Z,58.20
2022-11-29T19:17:53.077Z,54.22
2022-11-29T19:21:20.842Z,82.13
2022-11-29T19:24:38.996Z,62.95
2022-11-29T19:27:55.293Z,72.28
2022-11-29T19:31:17.205Z,50.43
2022-11-29T19:34:45.106Z,57.45
2022-11-29T19:38:09.889Z,54.47
2022-11-29T19:41:31.240Z,53.55
2022-11-29T19:45:15.764Z,63.25
2022-11-29T19:48:16.359Z,65.00
2022-11-29T19:51:38.890Z,56.28
2022-11-29T19:54:59.821Z,56.58
2022-11-29T19:58:21.910Z,60.03
2022-11-29T20:01:42.686Z,58.85
2022-11-29T20:04:59.987Z,62.67
2022-11-29T20:08:28.042Z,57.33
2022-11-29T20:11:52.057Z,57.92
2022-11-29T20:15:14.278Z,57.55
2022-11-29T20:18:37.230Z,57.65
2022-11-29T20:22:00.869Z,50.57
2022-11-29T20:25:22.955Z,49.67
2022-11-29T20:28:42.996Z,56.00
2022-11-29T20:32:06.050Z,50.72
2022-11-29T20:35:28.948Z,65.03
2022-11-29T20:39:03.221Z,63.90
2022-11-29T20:42:16.341Z,64.05
2022-11-29T20:45:31.961Z,70.93
2022-11-29T20:48:52.095Z,63.65
2022-11-29T20:52:18.070Z,84.43
2022-11-29T20:55:32.052Z,68.47
2022-11-29T20:58:47.978Z,67.82
2022-11-29T21:02:19.848Z,66.80
2022-11-29T21:05:39.988Z,69.95
2022-11-29T21:08:55.944Z,65.28
2022-11-29T21:12:03.318Z,64.83
2022-11-29T21:15:12.555Z,66.95
2022-11-29T21:18:23.059Z,66.55
2022-11-29T21:21:53.558Z,64.95
2022-11-29T21:25:17.554Z,64.78
2022-11-29T21:28:40.639Z,69.37
2022-11-29T21:31:59.769Z,83.18
2022-11-29T21:35:25.612Z,62.10
2022-11-29T21:38:29.516Z,63.28
2022-11-29T21:41:56.769Z,61.60
2022-11-29T21:45:30.711Z,60.77
2022-11-29T21:48:52.600Z,62.00
2022-11-29T21:52:02.785Z,65.88
2022-11-29T21:55:31.717Z,58.45
2022-11-29T21:58:58.636Z,56.55
2022-11-29T22:02:21.710Z,58.80
2022-11-29T22:05:44.742Z,55.85
2022-11-29T22:09:00.901Z,61.63
2022-11-29T22:12:38.012Z,59.63
2022-11-29T22:15:56.949Z,63.30
2022-11-29T22:19:17.730Z,59.57
2022-11-29T22:22:38.522Z,60.58
2022-11-29T22:25:59.573Z,62.60
2022-11-29T22:29:21.543Z,63.97
2022-11-29T22:32:44.589Z,59.67
2022-11-29T22:36:06.672Z,62.20
2022-11-29T22:39:26.614Z,61.83
2022-11-29T22:42:43.466Z,63.78
2022-11-29T22:46:06.759Z,61.00
2022-11-29T22:49:31.653Z,63.30
2022-11-29T22:52:51.552Z,60.27
2022-11-29T22:56:15.851Z,63.60
2022-11-29T22:59:32.733Z,63.45
2022-11-29T23:02:55.563Z,62.97
2022-11-29T23:06:17.627Z,62.70
2022-11-29T23:09:37.609Z,59.73
2022-11-29T23:12:57.522Z,64.13
2022-11-29T23:16:08.110Z,66.47
2022-11-29T23:19:12.221Z,61.50
2022-11-29T23:22:28.615Z,61.00
2022-11-29T23:25:54.258Z,60.60
2022-11-29T23:29:16.125Z,62.58
2022-11-29T23:32:38.303Z,62.67
2022-11-29T23:36:01.435Z,58.58
2022-11-29T23:39:23.237Z,56.58
2022-11-29T23:42:47.337Z,50.77
2022-11-29T23:45:57.225Z,58.35
2022-11-29T23:49:13.807Z,55.40
2022-11-29T23:52:36.125Z,52.17
2022-11-29T23:55:52.557Z,51.55
2022-11-29T23:59:21.334Z,47.80
