createdAt,value
2024-05-09T00:00:18.214Z,-39.95
2024-05-09T00:01:13.589Z,-39.95
2024-05-09T00:02:12.800Z,-39.95
2024-05-09T00:03:13.131Z,-39.95
2024-05-09T00:04:13.627Z,-39.95
2024-05-09T00:05:13.694Z,-39.95
2024-05-09T00:06:14.009Z,-39.95
2024-05-09T00:07:14.122Z,-39.95
2024-05-09T00:08:17.616Z,-39.95
2024-05-09T00:09:15.893Z,-39.95
2024-05-09T00:10:25.055Z,-39.95
2024-05-09T00:11:17.617Z,-39.95
2024-05-09T00:12:15.870Z,-39.95
2024-05-09T00:13:16.001Z,-39.95
2024-05-09T00:14:17.349Z,-39.95
2024-05-09T00:15:16.435Z,-39.95
2024-05-09T00:16:16.985Z,-39.95
2024-05-09T00:17:17.123Z,-39.95
2024-05-09T00:18:17.645Z,-39.95
2024-05-09T00:19:17.832Z,-39.95
2024-05-09T00:20:24.413Z,-39.95
2024-05-09T00:21:19.348Z,-39.95
2024-05-09T00:22:19.573Z,-39.95
2024-05-09T00:23:19.144Z,-39.95
2024-05-09T00:24:19.123Z,-39.95
2024-05-09T00:25:19.340Z,-39.95
2024-05-09T00:26:19.998Z,-39.95
2024-05-09T00:27:20.078Z,-39.95
2024-05-09T00:28:20.133Z,-39.95
2024-05-09T00:29:20.462Z,-39.95
2024-05-09T00:30:28.220Z,-39.95
2024-05-09T00:31:22.133Z,-39.95
2024-05-09T00:32:21.645Z,-39.95
2024-05-09T00:33:21.829Z,-39.95
2024-05-09T00:34:21.808Z,-39.95
2024-05-09T00:35:22.200Z,-39.95
2024-05-09T00:36:22.178Z,-39.95
2024-05-09T00:37:22.515Z,-39.95
2024-05-09T00:38:22.822Z,-39.95
2024-05-09T00:39:23.045Z,-39.95
2024-05-09T00:40:31.162Z,-39.95
2024-05-09T00:41:24.775Z,-39.95
2024-05-09T00:42:23.877Z,-39.95
2024-05-09T00:43:24.170Z,-39.95
2024-05-09T00:44:24.705Z,-39.95
2024-05-09T00:45:24.730Z,-39.95
2024-05-09T00:46:26.287Z,-39.95
2024-05-09T00:47:26.276Z,-39.95
2024-05-09T00:48:25.716Z,-39.95
2024-05-09T00:49:26.274Z,-39.95
2024-05-09T00:50:35.275Z,-39.95
2024-05-09T00:51:27.416Z,-39.95
2024-05-09T00:52:26.795Z,-39.95
2024-05-09T00:53:27.017Z,-39.95
2024-05-09T00:54:27.234Z,-39.95
2024-05-09T00:55:27.392Z,-39.95
2024-05-09T00:56:27.786Z,-39.95
2024-05-09T00:57:28.007Z,-39.95
2024-05-09T00:58:28.338Z,-39.95
2024-05-09T00:59:28.639Z,-39.95
2024-05-09T01:00:35.987Z,-39.95
2024-05-09T01:01:30.153Z,-39.95
2024-05-09T01:02:29.498Z,-39.95
2024-05-09T01:03:29.919Z,-39.95
2024-05-09T01:04:30.011Z,-39.95
2024-05-09T01:05:30.304Z,-39.95
2024-05-09T01:06:31.556Z,-39.95
2024-05-09T01:07:30.731Z,-39.95
2024-05-09T01:08:31.377Z,-39.95
2024-05-09T01:09:31.375Z,-39.95
2024-05-09T01:10:34.732Z,-39.95
2024-05-09T01:11:31.985Z,-39.95
2024-05-09T01:12:33.494Z,-39.95
2024-05-09T01:13:32.675Z,-39.95
2024-05-09T01:14:33.407Z,-39.95
2024-05-09T01:15:33.072Z,-39.95
2024-05-09T01:16:33.277Z,-39.95
2024-05-09T01:17:33.825Z,-39.95
2024-05-09T01:18:33.885Z,-39.95
2024-05-09T01:19:34.276Z,-39.95
2024-05-09T01:20:41.250Z,-39.95
2024-05-09T01:21:35.670Z,-39.95
2024-05-09T01:22:35.296Z,-39.95
2024-05-09T01:23:35.551Z,-39.95
2024-05-09T01:24:35.731Z,-39.95
2024-05-09T01:25:35.880Z,-39.95
2024-05-09T01:26:36.082Z,-39.95
2024-05-09T01:27:36.518Z,-39.95
2024-05-09T01:28:36.722Z,-39.95
2024-05-09T01:29:38.445Z,-39.95
2024-05-09T01:30:38.079Z,-39.95
2024-05-09T01:31:37.641Z,-39.95
2024-05-09T01:32:38.647Z,-39.95
2024-05-09T01:33:38.532Z,-39.95
2024-05-09T01:34:38.508Z,-39.95
2024-05-09T01:35:39.310Z,-39.95
2024-05-09T01:36:38.924Z,-39.95
2024-05-09T01:37:39.525Z,-39.95
2024-05-09T01:38:39.500Z,-39.95
2024-05-09T01:39:39.883Z,-39.95
2024-05-09T01:40:40.518Z,-39.95
2024-05-09T01:41:40.117Z,-39.95
2024-05-09T01:42:40.426Z,-39.95
2024-05-09T01:43:41.781Z,-39.95
2024-05-09T01:44:41.020Z,-39.95
2024-05-09T01:45:42.282Z,-39.95
2024-05-09T01:46:42.587Z,-39.95
2024-05-09T01:47:43.092Z,-39.95
2024-05-09T01:48:42.281Z,-39.95
2024-05-09T01:49:42.339Z,-39.95
2024-05-09T01:50:43.419Z,-39.95
2024-05-09T01:51:42.845Z,-39.95
2024-05-09T01:52:43.303Z,-39.95
2024-05-09T01:53:43.458Z,-39.95
2024-05-09T01:54:43.738Z,-39.95
2024-05-09T01:55:44.162Z,-39.95
2024-05-09T01:56:44.310Z,-39.95
2024-05-09T01:57:44.635Z,-39.95
2024-05-09T01:58:45.212Z,-39.95
2024-05-09T01:59:46.796Z,-39.95
2024-05-09T02:00:45.568Z,-39.95
2024-05-09T02:01:56.448Z,-39.95
2024-05-09T02:02:47.337Z,-39.95
2024-05-09T02:03:47.594Z,-39.95
2024-05-09T02:04:46.788Z,-39.95
2024-05-09T02:05:48.178Z,-39.95
2024-05-09T02:06:50.265Z,-39.95
2024-05-09T02:07:47.496Z,-39.95
2024-05-09T02:08:49.678Z,-39.95
2024-05-09T02:09:49.858Z,-39.95
2024-05-09T02:10:48.851Z,-39.95
2024-05-09T02:11:49.950Z,-39.95
2024-05-09T02:12:49.034Z,-39.95
2024-05-09T02:13:49.682Z,-39.95
2024-05-09T02:14:49.539Z,-39.95
2024-05-09T02:15:49.854Z,-39.95
2024-05-09T02:16:55.215Z,-39.95
2024-05-09T02:17:50.834Z,-39.95
2024-05-09T02:18:51.393Z,-39.95
2024-05-09T02:19:51.091Z,-39.95
2024-05-09T02:20:51.228Z,-39.95
2024-05-09T02:21:52.522Z,-39.95
2024-05-09T02:22:51.817Z,-39.95
2024-05-09T02:23:52.038Z,-39.95
2024-05-09T02:24:52.209Z,-39.95
2024-05-09T02:25:52.775Z,-39.95
2024-05-09T02:26:52.833Z,-39.95
2024-05-09T02:27:53.061Z,-39.95
2024-05-09T02:28:53.421Z,-39.95
2024-05-09T02:29:54.564Z,-39.95
2024-05-09T02:30:53.788Z,-39.95
2024-05-09T02:31:54.128Z,-39.95
2024-05-09T02:32:54.422Z,-39.95
2024-05-09T02:33:54.966Z,-39.95
2024-05-09T02:34:54.915Z,-39.95
2024-05-09T02:35:56.118Z,-39.95
2024-05-09T02:36:55.505Z,-39.95
2024-05-09T02:37:55.974Z,-39.95
2024-05-09T02:38:56.062Z,-39.95
2024-05-09T02:39:56.213Z,-39.95
2024-05-09T02:40:56.604Z,-39.95
2024-05-09T02:41:56.760Z,-39.95
2024-05-09T02:42:57.019Z,-39.95
2024-05-09T02:43:57.541Z,-39.95
2024-05-09T02:44:57.598Z,-39.95
2024-05-09T02:45:57.802Z,-39.95
2024-05-09T02:46:58.249Z,-39.95
2024-05-09T02:47:58.800Z,-39.95
2024-05-09T02:48:58.639Z,-39.95
2024-05-09T02:49:59.057Z,-39.95
2024-05-09T02:50:59.237Z,-39.95
2024-05-09T02:51:59.435Z,-39.95
2024-05-09T02:53:00.800Z,-39.95
2024-05-09T02:54:01.229Z,-39.95
2024-05-09T02:55:00.365Z,-39.95
2024-05-09T02:56:00.688Z,-39.95
2024-05-09T02:57:01.177Z,-39.95
2024-05-09T02:58:01.229Z,-39.95
2024-05-09T02:59:01.682Z,-39.95
2024-05-09T03:00:02.127Z,-39.95
2024-05-09T03:01:02.148Z,-39.95
2024-05-09T03:02:02.470Z,-39.95
2024-05-09T03:03:02.828Z,-39.95
2024-05-09T03:04:03.076Z,-39.95
2024-05-09T03:05:03.357Z,-39.95
2024-05-09T03:06:03.520Z,-39.95
2024-05-09T03:07:03.749Z,-39.95
2024-05-09T03:08:04.176Z,-39.95
2024-05-09T03:09:04.653Z,-39.95
2024-05-09T03:10:05.807Z,-39.95
2024-05-09T03:11:05.847Z,-39.95
2024-05-09T03:12:05.172Z,-39.95
2024-05-09T03:13:05.862Z,-39.95
2024-05-09T03:14:05.642Z,-39.95
2024-05-09T03:15:06.725Z,-39.95
2024-05-09T03:16:06.338Z,-39.95
2024-05-09T03:17:06.709Z,-39.95
2024-05-09T03:18:07.359Z,-39.95
2024-05-09T03:19:07.183Z,-39.95
2024-05-09T03:20:14.555Z,-39.95
2024-05-09T03:21:08.988Z,-39.95
2024-05-09T03:22:08.009Z,-39.95
2024-05-09T03:23:09.602Z,-39.95
2024-05-09T03:24:08.514Z,-39.95
2024-05-09T03:25:08.926Z,-39.95
2024-05-09T03:26:09.343Z,-39.95
2024-05-09T03:27:09.367Z,-39.95
2024-05-09T03:28:09.543Z,-39.95
2024-05-09T03:29:10.211Z,-39.95
2024-05-09T03:30:15.347Z,-39.95
2024-05-09T03:31:11.880Z,-39.95
2024-05-09T03:32:10.858Z,-39.95
2024-05-09T03:33:11.253Z,-39.95
2024-05-09T03:34:12.261Z,-39.95
2024-05-09T03:35:11.696Z,-39.95
2024-05-09T03:36:11.892Z,-39.95
2024-05-09T03:37:12.165Z,-39.95
2024-05-09T03:38:12.630Z,-39.95
2024-05-09T03:39:12.639Z,-39.95
2024-05-09T03:40:20.271Z,-39.95
2024-05-09T03:41:14.399Z,-39.95
2024-05-09T03:42:13.792Z,-39.95
2024-05-09T03:43:13.883Z,-39.95
2024-05-09T03:44:14.368Z,-39.95
2024-05-09T03:45:14.780Z,-39.95
2024-05-09T03:46:14.831Z,-39.95
2024-05-09T03:47:15.108Z,-39.95
2024-05-09T03:48:15.683Z,-39.95
2024-05-09T03:49:15.872Z,-39.95
2024-05-09T03:50:22.698Z,-39.95
2024-05-09T03:51:17.268Z,-39.95
2024-05-09T03:52:17.472Z,-39.95
2024-05-09T03:53:16.923Z,-39.95
2024-05-09T03:54:17.118Z,-39.95
2024-05-09T03:55:17.633Z,-39.95
2024-05-09T03:56:17.770Z,-39.95
2024-05-09T03:57:17.861Z,-39.95
2024-05-09T03:58:18.180Z,-39.95
2024-05-09T03:59:18.582Z,-39.95
2024-05-09T04:00:26.529Z,-39.95
2024-05-09T04:01:20.799Z,-39.95
2024-05-09T04:02:19.355Z,-39.95
2024-05-09T04:03:19.961Z,-39.95
2024-05-09T04:04:19.971Z,-39.95
2024-05-09T04:05:20.310Z,-39.95
2024-05-09T04:06:20.800Z,-39.95
2024-05-09T04:07:20.969Z,-39.95
2024-05-09T04:08:21.527Z,-39.95
2024-05-09T04:09:21.504Z,-39.95
2024-05-09T04:10:30.207Z,-39.95
2024-05-09T04:11:23.238Z,-39.95
2024-05-09T04:12:22.688Z,-39.95
2024-05-09T04:13:22.776Z,-39.95
2024-05-09T04:14:23.161Z,-39.95
2024-05-09T04:15:23.375Z,-39.95
2024-05-09T04:16:23.590Z,-39.95
2024-05-09T04:17:23.960Z,-39.95
2024-05-09T04:18:24.820Z,-39.95
2024-05-09T04:19:24.658Z,-39.95
2024-05-09T04:20:36.013Z,-39.95
2024-05-09T04:21:25.973Z,-39.95
2024-05-09T04:22:25.175Z,-39.95
2024-05-09T04:23:25.495Z,-39.95
2024-05-09T04:24:25.790Z,-39.95
2024-05-09T04:25:26.123Z,-39.95
2024-05-09T04:26:26.534Z,-39.95
2024-05-09T04:27:26.722Z,-39.95
2024-05-09T04:28:27.029Z,-39.95
2024-05-09T04:29:27.480Z,-39.95
2024-05-09T04:30:36.447Z,-39.95
2024-05-09T04:31:28.975Z,-39.95
2024-05-09T04:32:28.578Z,-39.95
2024-05-09T04:33:28.789Z,-39.95
2024-05-09T04:34:29.208Z,-39.95
2024-05-09T04:35:29.432Z,-39.95
2024-05-09T04:36:29.500Z,-39.95
2024-05-09T04:37:29.884Z,-39.95
2024-05-09T04:38:30.252Z,-39.95
2024-05-09T04:39:30.910Z,-39.95
2024-05-09T04:40:34.428Z,-39.95
2024-05-09T04:41:32.159Z,-39.95
2024-05-09T04:42:31.246Z,-39.95
2024-05-09T04:43:31.562Z,-39.95
2024-05-09T04:44:31.965Z,-39.95
2024-05-09T04:45:32.121Z,-39.95
2024-05-09T04:46:32.454Z,-39.95
2024-05-09T04:47:32.931Z,-39.95
2024-05-09T04:48:33.227Z,-39.95
2024-05-09T04:49:33.557Z,-39.95
2024-05-09T04:50:37.701Z,-39.95
2024-05-09T04:51:35.214Z,-39.95
2024-05-09T04:52:34.406Z,-39.95
2024-05-09T04:53:36.029Z,-39.95
2024-05-09T04:54:36.614Z,-39.95
2024-05-09T04:55:36.162Z,-39.95
2024-05-09T04:56:35.595Z,-39.95
2024-05-09T04:57:35.731Z,-39.95
2024-05-09T04:58:36.119Z,-39.95
2024-05-09T04:59:36.340Z,-39.95
2024-05-09T05:00:38.379Z,-39.95
2024-05-09T05:01:37.036Z,-39.95
2024-05-09T05:02:37.380Z,-39.95
2024-05-09T05:03:37.712Z,-39.95
2024-05-09T05:04:37.763Z,-39.95
2024-05-09T05:05:38.278Z,-39.95
2024-05-09T05:06:38.138Z,-39.95
2024-05-09T05:07:38.467Z,-39.95
2024-05-09T05:08:39.019Z,-39.95
2024-05-09T05:09:39.105Z,-39.95
2024-05-09T05:10:39.351Z,-39.95
2024-05-09T05:11:40.993Z,-39.95
2024-05-09T05:12:41.809Z,-39.95
2024-05-09T05:13:41.649Z,-39.95
2024-05-09T05:14:40.668Z,-39.95
2024-05-09T05:15:40.878Z,-39.95
2024-05-09T05:16:41.211Z,-39.95
2024-05-09T05:17:41.690Z,-39.95
2024-05-09T05:18:42.988Z,-39.95
2024-05-09T05:19:42.093Z,-39.95
2024-05-09T05:20:42.337Z,-39.95
2024-05-09T05:21:42.495Z,-39.95
2024-05-09T05:22:43.065Z,-39.95
2024-05-09T05:23:43.640Z,-39.95
2024-05-09T05:24:47.569Z,-39.95
2024-05-09T05:25:43.745Z,-39.95
2024-05-09T05:26:44.294Z,-39.95
2024-05-09T05:27:44.312Z,-39.95
2024-05-09T05:28:44.711Z,-39.95
2024-05-09T05:29:44.939Z,-39.95
2024-05-09T05:30:46.094Z,-39.95
2024-05-09T05:31:45.549Z,-39.95
2024-05-09T05:32:46.006Z,-39.95
2024-05-09T05:33:46.143Z,-39.95
2024-05-09T05:34:46.280Z,-39.95
2024-05-09T05:35:46.634Z,-39.95
2024-05-09T05:36:46.822Z,-39.95
2024-05-09T05:37:47.173Z,-39.95
2024-05-09T05:38:47.622Z,-39.95
2024-05-09T05:39:47.822Z,-39.95
2024-05-09T05:40:48.160Z,-39.95
2024-05-09T05:41:49.010Z,-39.95
2024-05-09T05:42:48.586Z,-39.95
2024-05-09T05:43:48.964Z,-39.95
2024-05-09T05:44:49.256Z,-39.95
2024-05-09T05:45:49.807Z,-39.95
2024-05-09T05:46:50.042Z,-39.95
2024-05-09T05:47:50.442Z,-39.95
2024-05-09T05:48:50.596Z,-39.95
2024-05-09T05:49:50.789Z,-39.95
2024-05-09T05:50:51.123Z,-39.95
2024-05-09T05:51:51.297Z,-39.95
2024-05-09T05:52:51.621Z,-39.95
2024-05-09T05:53:51.895Z,-39.95
2024-05-09T05:54:52.889Z,-39.95
2024-05-09T05:55:52.629Z,-39.95
2024-05-09T05:56:52.831Z,-39.95
2024-05-09T05:57:53.151Z,-39.95
2024-05-09T05:58:53.484Z,-39.95
2024-05-09T05:59:53.780Z,-39.95
2024-05-09T06:00:54.216Z,-39.95
2024-05-09T06:01:54.399Z,-39.95
2024-05-09T06:02:54.720Z,-39.95
2024-05-09T06:03:54.994Z,-39.95
2024-05-09T06:04:55.250Z,-39.95
2024-05-09T06:05:55.432Z,-39.95
2024-05-09T06:06:55.735Z,-39.95
2024-05-09T06:07:56.288Z,-39.95
2024-05-09T06:08:56.382Z,-39.95
2024-05-09T06:09:56.676Z,-39.95
2024-05-09T06:10:57.041Z,-39.95
2024-05-09T06:11:57.286Z,-39.95
2024-05-09T06:12:57.572Z,-39.95
2024-05-09T06:13:57.919Z,-39.95
2024-05-09T06:14:58.204Z,-39.95
2024-05-09T06:15:58.492Z,-39.95
2024-05-09T06:16:58.847Z,-39.95
2024-05-09T06:18:00.253Z,-39.95
2024-05-09T06:18:59.514Z,-39.95
2024-05-09T06:19:59.716Z,-39.95
2024-05-09T06:21:00.096Z,-39.95
2024-05-09T06:22:00.338Z,-39.95
2024-05-09T06:23:00.671Z,-39.95
2024-05-09T06:24:02.556Z,-39.95
2024-05-09T06:25:01.220Z,-39.95
2024-05-09T06:26:01.484Z,-39.95
2024-05-09T06:27:01.669Z,-39.95
2024-05-09T06:28:01.892Z,-39.95
2024-05-09T06:29:02.076Z,-39.95
2024-05-09T06:30:03.024Z,-39.95
2024-05-09T06:31:02.666Z,-39.95
2024-05-09T06:32:03.031Z,-39.95
2024-05-09T06:33:03.733Z,-39.95
2024-05-09T06:34:03.762Z,-39.95
2024-05-09T06:35:03.833Z,-39.95
2024-05-09T06:36:04.194Z,-39.95
2024-05-09T06:37:04.448Z,-39.95
2024-05-09T06:38:04.926Z,-39.95
2024-05-09T06:39:05.115Z,-39.95
2024-05-09T06:40:07.314Z,-39.95
2024-05-09T06:41:06.055Z,-39.95
2024-05-09T06:42:06.043Z,-39.95
2024-05-09T06:43:06.352Z,-39.95
2024-05-09T06:44:06.680Z,-39.95
2024-05-09T06:45:06.949Z,-39.95
2024-05-09T06:46:07.970Z,-39.95
2024-05-09T06:47:07.722Z,-39.95
2024-05-09T06:48:08.110Z,-39.95
2024-05-09T06:49:08.244Z,-39.95
2024-05-09T06:50:16.321Z,-39.95
2024-05-09T06:51:09.759Z,-39.95
2024-05-09T06:52:08.851Z,-39.95
2024-05-09T06:53:09.670Z,-39.95
2024-05-09T06:54:09.538Z,-39.95
2024-05-09T06:55:09.842Z,-39.95
2024-05-09T06:56:10.311Z,-39.95
2024-05-09T06:57:10.488Z,-39.95
2024-05-09T06:58:10.874Z,-39.95
2024-05-09T06:59:11.102Z,-39.95
2024-05-09T07:00:15.658Z,-39.95
2024-05-09T07:01:12.776Z,-39.95
2024-05-09T07:02:12.095Z,-39.95
2024-05-09T07:03:13.824Z,-39.95
2024-05-09T07:04:13.124Z,-39.95
2024-05-09T07:05:12.777Z,-39.95
2024-05-09T07:06:13.092Z,-39.95
2024-05-09T07:07:13.284Z,-39.95
2024-05-09T07:08:14.272Z,-39.95
2024-05-09T07:09:13.728Z,-39.95
2024-05-09T07:10:21.707Z,-39.95
2024-05-09T07:11:15.524Z,-39.95
2024-05-09T07:12:15.052Z,-39.95
2024-05-09T07:13:15.666Z,-39.95
2024-05-09T07:14:15.428Z,-39.95
2024-05-09T07:15:15.482Z,-39.95
2024-05-09T07:16:15.894Z,-39.95
2024-05-09T07:17:16.182Z,-39.95
2024-05-09T07:18:18.025Z,-39.95
2024-05-09T07:19:16.801Z,-39.95
2024-05-09T07:20:23.626Z,-39.95
2024-05-09T07:21:18.550Z,-39.95
2024-05-09T07:22:17.701Z,-39.95
2024-05-09T07:23:18.232Z,-39.95
2024-05-09T07:24:19.295Z,-39.95
2024-05-09T07:25:18.637Z,-39.95
2024-05-09T07:26:19.059Z,-39.95
2024-05-09T07:27:19.247Z,-39.95
2024-05-09T07:28:19.667Z,-39.95
2024-05-09T07:29:20.060Z,-39.95
2024-05-09T07:30:27.097Z,-39.95
2024-05-09T07:31:21.229Z,-39.95
2024-05-09T07:32:20.746Z,-39.95
2024-05-09T07:33:22.762Z,-39.95
2024-05-09T07:34:21.856Z,-39.95
2024-05-09T07:35:21.475Z,-39.95
2024-05-09T07:36:21.722Z,-39.95
2024-05-09T07:37:22.250Z,-39.95
2024-05-09T07:38:22.462Z,-39.95
2024-05-09T07:39:22.527Z,-39.95
2024-05-09T07:40:32.277Z,-39.95
2024-05-09T07:41:24.162Z,-39.95
2024-05-09T07:42:23.615Z,-39.95
2024-05-09T07:43:23.701Z,-39.95
2024-05-09T07:44:24.211Z,-39.95
2024-05-09T07:45:41.721Z,-39.95
2024-05-09T07:47:20.378Z,-39.95
2024-05-09T07:48:56.943Z,-39.95
2024-05-09T07:53:32.295Z,-39.95
2024-05-09T07:53:39.727Z,-39.95
2024-05-09T07:54:27.807Z,-39.95
2024-05-09T07:55:27.086Z,-39.95
2024-05-09T07:56:27.876Z,-39.95
2024-05-09T07:57:27.518Z,-39.95
2024-05-09T07:58:28.019Z,-39.95
2024-05-09T07:59:28.984Z,-39.95
2024-05-09T08:00:31.507Z,-39.95
2024-05-09T08:01:28.964Z,-39.95
2024-05-09T08:02:29.047Z,-39.95
2024-05-09T08:03:29.518Z,-39.95
2024-05-09T08:04:29.730Z,-39.95
2024-05-09T08:05:30.081Z,-39.95
2024-05-09T08:06:31.207Z,-39.95
2024-05-09T08:07:30.387Z,-39.95
2024-05-09T08:08:31.702Z,-39.95
2024-05-09T08:09:31.087Z,-39.95
2024-05-09T08:10:31.394Z,-39.95
2024-05-09T08:11:31.707Z,-39.95
2024-05-09T08:12:31.854Z,-39.95
2024-05-09T08:13:32.179Z,-39.95
2024-05-09T08:14:32.551Z,-39.95
2024-05-09T08:15:33.763Z,-39.95
2024-05-09T08:16:33.127Z,-39.95
2024-05-09T08:17:34.354Z,-39.95
2024-05-09T08:18:33.727Z,-39.95
2024-05-09T08:19:33.932Z,-39.95
2024-05-09T08:20:35.450Z,-39.95
2024-05-09T08:21:34.450Z,-39.95
2024-05-09T08:22:35.151Z,-39.95
2024-05-09T08:23:35.134Z,-39.95
2024-05-09T08:24:35.162Z,-39.95
2024-05-09T08:25:36.509Z,-39.95
2024-05-09T08:26:36.553Z,-39.95
2024-05-09T08:27:36.785Z,-39.95
2024-05-09T08:28:36.932Z,-39.95
2024-05-09T08:29:37.240Z,-39.95
2024-05-09T08:30:38.206Z,-39.95
2024-05-09T08:31:37.466Z,-39.95
2024-05-09T08:32:38.040Z,-39.95
2024-05-09T08:33:38.186Z,-39.95
2024-05-09T08:34:39.204Z,-39.95
2024-05-09T08:35:38.494Z,-39.95
2024-05-09T08:36:38.852Z,-39.95
2024-05-09T08:37:40.661Z,-39.95
2024-05-09T08:38:39.310Z,-39.95
2024-05-09T08:39:39.712Z,-39.95
2024-05-09T08:40:40.035Z,-39.95
2024-05-09T08:41:40.261Z,-39.95
2024-05-09T08:42:40.558Z,-39.95
2024-05-09T08:43:42.082Z,-39.95
2024-05-09T08:44:41.185Z,-39.95
2024-05-09T08:45:41.495Z,-39.95
2024-05-09T08:46:41.786Z,-39.95
2024-05-09T08:47:42.148Z,-39.95
2024-05-09T08:48:42.501Z,-39.95
2024-05-09T08:49:42.714Z,-39.95
2024-05-09T08:50:43.287Z,-39.95
2024-05-09T08:51:43.244Z,-39.95
2024-05-09T08:52:43.540Z,-39.95
2024-05-09T08:53:44.793Z,-39.95
2024-05-09T08:54:44.511Z,-39.95
2024-05-09T08:55:44.847Z,-39.95
2024-05-09T08:56:44.676Z,-39.95
2024-05-09T08:57:45.124Z,-39.95
2024-05-09T08:58:45.294Z,-39.95
2024-05-09T08:59:46.208Z,-39.95
2024-05-09T09:00:46.383Z,-39.95
2024-05-09T09:01:47.185Z,-39.95
2024-05-09T09:02:46.500Z,-39.95
2024-05-09T09:03:46.892Z,-39.95
2024-05-09T09:04:46.948Z,-39.95
2024-05-09T09:05:47.114Z,-39.95
2024-05-09T09:06:47.649Z,-39.95
2024-05-09T09:07:47.643Z,-39.95
2024-05-09T09:08:48.017Z,-39.95
2024-05-09T09:09:48.426Z,-39.95
2024-05-09T09:10:48.998Z,-39.95
2024-05-09T09:11:48.997Z,-39.95
2024-05-09T09:12:49.617Z,-39.95
2024-05-09T09:13:49.575Z,-39.95
2024-05-09T09:14:49.905Z,-39.95
2024-05-09T09:15:50.361Z,-39.95
2024-05-09T09:16:50.374Z,-39.95
2024-05-09T09:17:50.777Z,-39.95
2024-05-09T09:18:51.577Z,-39.95
2024-05-09T09:19:51.328Z,-39.95
2024-05-09T09:20:53.111Z,-39.95
2024-05-09T09:21:52.088Z,-39.95
2024-05-09T09:22:52.202Z,-39.95
2024-05-09T09:23:52.463Z,-39.95
2024-05-09T09:24:53.733Z,-39.95
2024-05-09T09:25:53.180Z,-39.95
2024-05-09T09:26:54.330Z,-39.95
2024-05-09T09:27:53.708Z,-39.95
2024-05-09T09:28:53.982Z,-39.95
2024-05-09T09:29:55.070Z,-39.95
2024-05-09T09:30:54.663Z,-39.95
2024-05-09T09:31:54.933Z,-39.95
2024-05-09T09:32:55.324Z,-39.95
2024-05-09T09:33:55.906Z,-39.95
2024-05-09T09:34:56.535Z,-39.95
2024-05-09T09:35:57.154Z,27.85
2024-05-09T09:36:56.632Z,28.04
2024-05-09T09:37:56.850Z,27.95
2024-05-09T09:38:57.179Z,27.95
2024-05-09T09:39:58.382Z,27.99
2024-05-09T09:40:57.723Z,28.11
2024-05-09T09:41:58.069Z,28.01
2024-05-09T09:42:58.390Z,27.43
2024-05-09T09:43:58.613Z,27.53
2024-05-09T09:45:04.696Z,27.46
2024-05-09T09:46:00.455Z,27.57
2024-05-09T09:46:59.694Z,27.71
2024-05-09T09:47:59.931Z,27.82
2024-05-09T09:49:00.115Z,28.09
2024-05-09T09:50:00.482Z,28.22
2024-05-09T09:51:00.496Z,28.13
2024-05-09T09:52:00.862Z,28.11
2024-05-09T09:53:01.103Z,27.99
2024-05-09T09:54:01.430Z,27.62
2024-05-09T09:55:01.773Z,27.58
2024-05-09T09:56:02.041Z,27.47
2024-05-09T09:57:02.305Z,27.47
2024-05-09T09:58:02.708Z,27.57
2024-05-09T09:59:02.820Z,27.95
2024-05-09T10:00:05.706Z,27.89
2024-05-09T10:01:03.524Z,28.01
2024-05-09T10:02:04.923Z,27.95
2024-05-09T10:03:04.093Z,27.99
2024-05-09T10:04:05.392Z,28.21
2024-05-09T10:05:04.727Z,28.44
2024-05-09T10:06:04.926Z,28.29
2024-05-09T10:07:05.183Z,28.06
2024-05-09T10:08:05.516Z,28.14
2024-05-09T10:09:06.641Z,26.89
2024-05-09T10:10:07.061Z,27.04
2024-05-09T10:11:07.005Z,27.20
2024-05-09T10:12:09.326Z,27.06
2024-05-09T10:13:07.585Z,-39.95
2024-05-09T10:14:07.234Z,-39.95
2024-05-09T10:15:07.514Z,-39.95
2024-05-09T10:16:07.921Z,-39.95
2024-05-09T10:17:08.154Z,-39.95
2024-05-09T10:18:09.392Z,-39.95
2024-05-09T10:19:08.649Z,-39.95
2024-05-09T10:20:18.266Z,-39.95
2024-05-09T10:21:10.385Z,-39.95
2024-05-09T10:22:09.899Z,-39.95
2024-05-09T10:23:09.650Z,-39.95
2024-05-09T10:24:09.924Z,-39.95
2024-05-09T10:25:10.305Z,-39.95
2024-05-09T10:26:10.585Z,27.92
2024-05-09T10:27:10.905Z,28.17
2024-05-09T10:28:11.368Z,28.35
2024-05-09T10:29:11.503Z,28.62
2024-05-09T10:30:17.889Z,28.78
2024-05-09T10:31:13.636Z,28.81
2024-05-09T10:32:12.491Z,29.16
2024-05-09T10:33:13.015Z,29.19
2024-05-09T10:34:13.360Z,28.47
2024-05-09T10:35:13.334Z,27.79
2024-05-09T10:36:13.709Z,28.03
2024-05-09T10:37:13.972Z,27.32
2024-05-09T10:38:14.188Z,27.06
2024-05-09T10:39:14.412Z,27.35
2024-05-09T10:40:23.061Z,27.73
2024-05-09T10:41:16.108Z,27.86
2024-05-09T10:42:15.262Z,27.84
2024-05-09T10:43:15.675Z,27.77
2024-05-09T10:44:15.849Z,27.84
2024-05-09T10:45:16.203Z,27.91
2024-05-09T10:46:16.950Z,28.14
2024-05-09T10:47:16.667Z,28.16
2024-05-09T10:48:16.923Z,28.16
2024-05-09T10:49:17.358Z,27.85
2024-05-09T10:50:25.078Z,28.32
2024-05-09T10:51:18.816Z,28.85
2024-05-09T10:52:18.048Z,28.53
2024-05-09T10:53:18.362Z,28.23
2024-05-09T10:54:18.665Z,27.79
2024-05-09T10:55:19.162Z,27.96
2024-05-09T10:56:19.308Z,28.33
2024-05-09T10:57:19.549Z,28.58
2024-05-09T10:58:19.973Z,28.47
2024-05-09T10:59:20.916Z,28.17
2024-05-09T11:00:27.521Z,-39.95
2024-05-09T11:01:21.978Z,-39.95
2024-05-09T11:02:21.454Z,-39.95
2024-05-09T11:03:21.406Z,-39.95
2024-05-09T11:04:21.779Z,-39.95
2024-05-09T11:05:22.701Z,-39.95
2024-05-09T11:06:22.335Z,-39.95
2024-05-09T11:07:22.811Z,-39.95
2024-05-09T11:08:23.076Z,-39.95
2024-05-09T11:09:23.347Z,-39.95
2024-05-09T11:10:27.900Z,-39.95
2024-05-09T11:11:25.019Z,-39.95
2024-05-09T11:12:24.972Z,-39.95
2024-05-09T11:13:24.902Z,-39.95
2024-05-09T11:14:24.870Z,-39.95
2024-05-09T11:15:25.222Z,-39.95
2024-05-09T11:16:25.710Z,-39.95
2024-05-09T11:17:26.026Z,-39.95
2024-05-09T11:18:27.796Z,-39.95
2024-05-09T11:19:26.454Z,-39.95
2024-05-09T11:20:29.844Z,-39.95
2024-05-09T11:21:27.134Z,-39.95
2024-05-09T11:22:27.174Z,-39.95
2024-05-09T11:23:27.444Z,-39.95
2024-05-09T11:24:27.870Z,-39.95
2024-05-09T11:25:28.080Z,-39.95
2024-05-09T11:26:28.351Z,-39.95
2024-05-09T11:27:28.737Z,-39.95
2024-05-09T11:28:29.202Z,-39.95
2024-05-09T11:29:29.384Z,-39.95
2024-05-09T11:30:32.081Z,-39.95
2024-05-09T11:31:30.068Z,-39.95
2024-05-09T11:32:30.325Z,-39.95
2024-05-09T11:33:30.512Z,-39.95
2024-05-09T11:34:30.927Z,-39.95
2024-05-09T11:35:31.113Z,-39.95
2024-05-09T11:36:31.400Z,-39.95
2024-05-09T11:37:32.709Z,-39.95
2024-05-09T11:38:31.936Z,-39.95
2024-05-09T11:39:32.243Z,-39.95
2024-05-09T11:40:34.538Z,-39.95
2024-05-09T11:41:32.861Z,-39.95
2024-05-09T11:42:33.191Z,-39.95
2024-05-09T11:43:33.610Z,-39.95
2024-05-09T11:44:33.798Z,-39.95
2024-05-09T11:45:34.313Z,-39.95
2024-05-09T11:46:34.465Z,-39.95
2024-05-09T11:47:35.768Z,-39.95
2024-05-09T11:48:35.206Z,-39.95
2024-05-09T11:49:35.527Z,-39.95
2024-05-09T11:50:36.365Z,-39.95
2024-05-09T11:51:35.956Z,-39.95
2024-05-09T11:52:36.202Z,-39.95
2024-05-09T11:53:36.521Z,-39.95
2024-05-09T11:54:36.974Z,-39.95
2024-05-09T11:55:37.234Z,-39.95
2024-05-09T11:56:37.392Z,-39.95
2024-05-09T11:57:37.751Z,-39.95
2024-05-09T11:58:39.684Z,-39.95
2024-05-09T11:59:38.332Z,-39.95
2024-05-09T12:00:38.666Z,-39.95
2024-05-09T12:01:38.975Z,-39.95
2024-05-09T12:02:39.135Z,-39.95
2024-05-09T12:03:39.571Z,-39.95
2024-05-09T12:04:40.000Z,-39.95
2024-05-09T12:05:40.049Z,-39.95
2024-05-09T12:06:40.309Z,-39.95
2024-05-09T12:07:40.495Z,-39.95
2024-05-09T12:08:40.769Z,-39.95
2024-05-09T12:09:41.133Z,-39.95
2024-05-09T12:10:41.637Z,-39.95
2024-05-09T12:11:41.768Z,-39.95
2024-05-09T12:12:41.951Z,-39.95
2024-05-09T12:13:42.236Z,-39.95
2024-05-09T12:14:42.639Z,-39.95
2024-05-09T12:15:42.826Z,-39.95
2024-05-09T12:16:43.316Z,-39.95
2024-05-09T12:17:44.162Z,-39.95
2024-05-09T12:18:43.948Z,-39.95
2024-05-09T12:19:44.105Z,-39.95
2024-05-09T12:20:44.437Z,-39.95
2024-05-09T12:21:45.237Z,-39.95
2024-05-09T12:22:46.102Z,-39.95
2024-05-09T12:23:46.347Z,-39.95
2024-05-09T12:24:45.490Z,-39.95
2024-05-09T12:25:45.968Z,-39.95
2024-05-09T12:26:46.618Z,-39.95
2024-05-09T12:27:46.235Z,-39.95
2024-05-09T12:28:46.562Z,-39.95
2024-05-09T12:29:47.101Z,-39.95
2024-05-09T12:30:47.138Z,-39.95
2024-05-09T12:31:47.428Z,-39.95
2024-05-09T12:32:47.908Z,-39.95
2024-05-09T12:33:48.085Z,-39.95
2024-05-09T12:34:48.583Z,-39.95
2024-05-09T12:35:50.845Z,-39.95
2024-05-09T12:36:48.967Z,-39.95
2024-05-09T12:37:49.302Z,-39.95