createdAt,value
2022-12-09T00:01:55.165Z,84.20
2022-12-09T00:04:22.201Z,84.20
2022-12-09T00:11:56.640Z,84.20
2022-12-09T00:14:23.256Z,84.00
2022-12-09T00:16:49.918Z,84.20
2022-12-09T00:19:16.531Z,84.20
2022-12-09T00:21:43.385Z,84.20
2022-12-09T00:24:11.461Z,84.10
2022-12-09T00:26:38.579Z,84.20
2022-12-09T00:29:05.174Z,84.20
2022-12-09T00:31:33.474Z,84.10
2022-12-09T00:34:07.305Z,84.30
2022-12-09T00:36:34.590Z,84.30
2022-12-09T00:52:31.333Z,84.30
2022-12-09T00:54:57.997Z,84.30
2022-12-09T01:21:36.333Z,85.40
2022-12-09T01:24:06.303Z,85.30
2022-12-09T01:26:33.884Z,85.20
2022-12-09T01:36:59.347Z,85.00
2022-12-09T01:39:26.244Z,84.90
2022-12-09T01:41:52.951Z,84.90
2022-12-09T01:44:23.785Z,84.90
2022-12-09T01:54:32.032Z,84.80
2022-12-09T01:56:59.148Z,84.80
2022-12-09T01:59:26.151Z,84.20
2022-12-09T02:02:03.546Z,83.70
2022-12-09T02:04:32.865Z,83.70
2022-12-09T02:25:56.220Z,84.40
2022-12-09T02:28:25.890Z,84.40
2022-12-09T02:30:55.505Z,84.20
2022-12-09T02:33:33.327Z,84.40
2022-12-09T02:36:05.291Z,84.90
2022-12-09T02:38:32.733Z,84.90
2022-12-09T02:41:03.619Z,84.50
2022-12-09T02:43:31.692Z,84.60
2022-12-09T02:46:00.381Z,84.50
2022-12-09T02:56:27.218Z,86.90
2022-12-09T02:58:57.113Z,86.20
2022-12-09T03:01:49.159Z,85.80
2022-12-09T03:04:21.196Z,85.50
2022-12-09T03:06:50.512Z,85.20
2022-12-09T03:09:20.188Z,85.20
2022-12-09T03:11:47.655Z,85.00
2022-12-09T03:14:22.058Z,84.90
2022-12-09T03:16:54.614Z,84.80
2022-12-09T03:19:23.996Z,84.60
2022-12-09T03:21:52.335Z,84.40
2022-12-09T03:24:22.572Z,84.30
2022-12-09T03:37:39.954Z,84.10
2022-12-09T03:40:13.671Z,84.30
2022-12-09T03:42:50.066Z,84.10
2022-12-09T03:45:18.342Z,84.00
2022-12-09T04:14:31.184Z,83.50
2022-12-09T04:16:58.092Z,83.40
2022-12-09T04:19:24.863Z,83.30
2022-12-09T04:21:51.586Z,83.50
2022-12-09T04:24:20.886Z,83.20
2022-12-09T04:26:47.521Z,83.20
2022-12-09T04:48:01.565Z,83.00
2022-12-09T04:50:28.340Z,83.00
2022-12-09T04:52:55.300Z,82.90
2022-12-09T04:55:21.921Z,83.00
2022-12-09T04:57:48.685Z,82.90
2022-12-09T05:00:15.968Z,82.90
2022-12-09T05:02:43.030Z,82.90
2022-12-09T05:05:09.905Z,82.70
2022-12-09T08:21:54.891Z,81.20
2022-12-09T08:24:22.190Z,80.70
2022-12-09T08:26:50.575Z,80.40
2022-12-09T08:29:17.560Z,80.30
2022-12-09T08:31:45.316Z,80.30
2022-12-09T08:34:13.332Z,80.40
2022-12-09T08:36:40.718Z,80.50
2022-12-09T09:00:36.592Z,81.00
2022-12-09T09:03:03.968Z,81.00
2022-12-09T09:05:31.103Z,80.90
2022-12-09T09:07:57.952Z,81.00
2022-12-09T09:10:25.027Z,80.90
2022-12-09T09:12:52.096Z,81.10
2022-12-09T09:15:18.732Z,81.00
2022-12-09T09:44:47.681Z,81.20
2022-12-09T09:47:19.678Z,81.20
2022-12-09T09:49:55.082Z,81.20
2022-12-09T09:52:28.553Z,81.30
2022-12-09T09:54:56.335Z,81.30
2022-12-09T09:57:23.420Z,81.30
2022-12-09T10:00:00.731Z,81.60
2022-12-09T10:02:42.919Z,82.60
2022-12-09T10:05:28.243Z,83.50
2022-12-09T10:08:13.318Z,84.00
2022-12-09T10:11:01.957Z,83.90
2022-12-09T10:13:47.259Z,83.80
2022-12-09T10:16:17.528Z,83.90
2022-12-09T10:18:44.807Z,83.90
2022-12-09T10:21:24.665Z,83.70
2022-12-09T10:23:54.716Z,83.50
2022-12-09T10:26:25.706Z,83.50
2022-12-09T11:20:17.645Z,82.50
2022-12-09T11:22:45.371Z,82.50
2022-12-09T11:25:13.076Z,82.50
2022-12-09T11:27:42.104Z,82.40
2022-12-09T11:30:18.633Z,82.50
2022-12-09T11:32:54.621Z,82.40
2022-12-09T11:35:26.815Z,82.50
2022-12-09T11:48:41.678Z,82.30
2022-12-09T11:51:28.673Z,82.20
2022-12-09T11:54:03.267Z,82.30
2022-12-09T11:56:30.945Z,82.20
2022-12-09T11:59:00.654Z,82.30
2022-12-09T12:01:27.220Z,82.20
2022-12-09T12:03:56.663Z,82.40
2022-12-09T12:06:24.556Z,83.20
2022-12-09T12:08:56.538Z,83.70
2022-12-09T12:11:35.992Z,82.70
2022-12-09T12:14:31.868Z,82.10
2022-12-09T12:36:02.449Z,82.10
2022-12-09T12:38:50.461Z,82.00
2022-12-09T12:41:22.077Z,82.20
2022-12-09T12:44:34.056Z,81.90
2022-12-09T12:47:04.698Z,81.80
2022-12-09T12:49:31.252Z,81.80
2022-12-09T12:52:26.312Z,81.70
2022-12-09T12:55:14.288Z,81.70
2022-12-09T13:00:18.807Z,81.70
2022-12-09T13:02:55.516Z,81.70
2022-12-09T13:05:33.758Z,81.70
2022-12-09T13:13:20.389Z,81.80
2022-12-09T13:15:49.384Z,81.70
2022-12-09T13:18:17.550Z,81.80
2022-12-09T13:20:49.123Z,81.80
2022-12-09T13:23:15.656Z,81.90
2022-12-09T13:25:48.347Z,81.70
2022-12-09T13:28:33.028Z,81.80
2022-12-09T13:31:00.617Z,81.70
2022-12-09T13:33:45.892Z,81.80
2022-12-09T13:36:18.319Z,81.70
2022-12-09T13:54:49.747Z,81.70
2022-12-09T13:57:29.314Z,81.80
2022-12-09T13:59:58.504Z,81.80
2022-12-09T14:02:31.403Z,82.30
2022-12-09T14:05:01.499Z,82.60
2022-12-09T14:10:03.860Z,82.30
2022-12-09T14:12:32.428Z,82.50
2022-12-09T14:15:01.384Z,82.20
2022-12-09T14:17:28.764Z,82.20
2022-12-09T14:20:14.314Z,82.30
2022-12-09T14:22:40.938Z,82.00
2022-12-09T14:25:40.143Z,82.00
2022-12-09T14:39:29.902Z,82.10
2022-12-09T14:41:56.698Z,82.40
2022-12-09T14:44:28.723Z,82.30
2022-12-09T14:49:48.321Z,82.20
2022-12-09T14:52:19.118Z,82.30
2022-12-09T14:54:46.793Z,82.40
2022-12-09T14:57:28.767Z,82.30
2022-12-09T14:59:56.018Z,82.20
2022-12-09T15:02:30.378Z,82.30
2022-12-09T15:04:59.803Z,82.40
2022-12-09T15:10:02.615Z,82.20
2022-12-09T15:12:36.605Z,82.20
2022-12-09T15:15:06.346Z,82.20
2022-12-09T15:23:07.489Z,82.20
2022-12-09T15:25:37.496Z,82.30
2022-12-09T15:28:06.186Z,82.40
2022-12-09T15:30:34.773Z,82.70
2022-12-09T15:33:02.141Z,82.60
2022-12-09T15:35:31.450Z,82.40
2022-12-09T15:41:00.042Z,82.30
2022-12-09T15:43:27.110Z,82.40
2022-12-09T15:45:54.731Z,82.40
2022-12-09T15:48:23.743Z,82.40
2022-12-09T15:50:58.631Z,82.40
2022-12-09T15:53:25.703Z,82.40
2022-12-09T15:55:52.729Z,82.40
2022-12-09T15:58:23.309Z,82.70
2022-12-09T16:00:51.214Z,83.10
2022-12-09T16:03:22.789Z,83.30
2022-12-09T16:05:51.434Z,83.10
2022-12-09T16:11:08.651Z,82.70
2022-12-09T16:13:35.407Z,82.70
2022-12-09T16:16:21.993Z,82.60
2022-12-09T16:18:51.912Z,82.60
2022-12-09T16:21:25.626Z,82.90
2022-12-09T16:23:53.300Z,82.90
2022-12-09T16:26:28.901Z,82.70
2022-12-09T16:28:59.737Z,82.70
2022-12-09T16:31:26.640Z,82.70
2022-12-09T16:33:53.915Z,82.70
2022-12-09T16:36:23.889Z,82.60
2022-12-09T16:39:03.996Z,82.70
2022-12-09T16:41:53.728Z,82.90
2022-12-09T16:44:30.981Z,83.10
2022-12-09T16:47:09.217Z,83.60
2022-12-09T16:49:35.787Z,83.30
2022-12-09T16:52:02.364Z,83.10
2022-12-09T16:54:29.094Z,82.70
2022-12-09T16:56:56.346Z,82.70
2022-12-09T17:21:20.027Z,82.70
2022-12-09T17:23:47.241Z,82.70
2022-12-09T17:26:15.258Z,82.50
2022-12-09T17:31:23.857Z,82.50
2022-12-09T17:33:50.885Z,82.70
2022-12-09T17:36:18.099Z,82.50
2022-12-09T17:38:44.671Z,82.50
2022-12-09T17:41:14.653Z,82.60
2022-12-09T17:43:41.724Z,82.50
2022-12-09T17:46:09.685Z,82.40
2022-12-09T17:48:36.349Z,82.60
2022-12-09T17:51:10.167Z,82.50
2022-12-09T17:53:37.519Z,82.60
2022-12-09T17:56:14.424Z,82.40
2022-12-09T17:58:41.471Z,82.30
2022-12-09T18:01:15.347Z,82.40
2022-12-09T18:04:01.322Z,82.40
2022-12-09T18:06:31.528Z,82.40
2022-12-09T18:08:58.124Z,82.90
2022-12-09T18:11:24.960Z,82.60
2022-12-09T18:13:52.017Z,82.40
2022-12-09T18:16:19.024Z,82.30
2022-12-09T18:18:45.840Z,82.30
2022-12-09T18:21:15.981Z,82.20
2022-12-09T18:23:43.247Z,82.20
2022-12-09T18:26:11.203Z,82.10
2022-12-09T18:42:08.609Z,82.00
2022-12-09T18:44:35.176Z,82.00
2022-12-09T18:49:37.210Z,82.00
2022-12-09T18:52:03.819Z,82.20
2022-12-09T18:54:32.367Z,82.00
2022-12-09T19:12:56.881Z,82.30
2022-12-09T19:15:23.902Z,82.30
2022-12-09T19:20:26.056Z,81.90
2022-12-09T19:22:52.649Z,81.90
2022-12-09T19:25:19.258Z,81.90
2022-12-09T19:27:46.893Z,82.00
2022-12-09T19:30:13.873Z,81.80
2022-12-09T19:32:56.721Z,81.80
2022-12-09T19:35:23.326Z,82.00
2022-12-09T19:51:06.402Z,81.80
2022-12-09T19:53:33.427Z,82.00
2022-12-09T19:56:01.654Z,81.80
2022-12-09T20:01:51.406Z,81.80
2022-12-09T20:04:47.517Z,81.90
2022-12-09T20:07:08.318Z,81.80
2022-12-09T20:09:36.045Z,81.80
2022-12-09T20:12:02.611Z,81.90
2022-12-09T20:14:29.169Z,81.90
2022-12-09T20:16:55.814Z,81.80
2022-12-09T20:22:04.119Z,81.90
2022-12-09T20:24:30.709Z,81.80
2022-12-09T20:26:57.261Z,81.70
2022-12-09T20:43:14.989Z,81.60
2022-12-09T20:45:41.608Z,81.70
2022-12-09T20:48:08.186Z,81.70
2022-12-09T20:50:38.654Z,81.80
2022-12-09T20:53:05.523Z,81.70
2022-12-09T20:55:32.073Z,81.70
2022-12-09T21:00:34.093Z,81.70
2022-12-09T21:03:00.631Z,81.80
2022-12-09T21:05:27.364Z,81.70
2022-12-09T22:07:10.805Z,80.60
2022-12-09T22:09:38.272Z,81.40
2022-12-09T22:12:05.106Z,80.90
2022-12-09T22:14:31.690Z,80.90
2022-12-09T22:16:58.307Z,80.80
2022-12-09T22:19:26.510Z,80.80
2022-12-09T22:21:53.286Z,80.70
2022-12-09T22:24:19.955Z,80.70
2022-12-09T22:26:46.577Z,80.70
2022-12-09T22:29:14.460Z,80.50
2022-12-09T22:31:41.705Z,80.50
2022-12-09T22:34:10.704Z,80.50
2022-12-09T22:36:37.587Z,80.50
2022-12-09T22:39:06.615Z,80.60
2022-12-09T22:41:34.033Z,80.50
2022-12-09T22:44:01.947Z,80.40
2022-12-09T22:46:30.102Z,80.40
2022-12-09T22:48:57.458Z,80.40
2022-12-09T22:51:24.892Z,80.50
2022-12-09T22:53:52.605Z,80.30
2022-12-09T22:56:19.682Z,80.30
2022-12-09T22:58:46.548Z,80.30
2022-12-09T23:01:20.560Z,80.50
2022-12-09T23:03:47.202Z,80.40
2022-12-09T23:06:13.937Z,80.40
2022-12-09T23:08:41.661Z,80.30
2022-12-09T23:11:11.015Z,80.40
2022-12-09T23:13:41.250Z,80.40
2022-12-09T23:16:09.252Z,80.40
2022-12-09T23:18:35.991Z,80.60
2022-12-09T23:21:07.122Z,80.80
2022-12-09T23:23:33.821Z,80.70
2022-12-09T23:26:16.834Z,80.50
2022-12-09T23:28:44.789Z,80.50
2022-12-09T23:31:12.587Z,80.20
2022-12-09T23:33:39.869Z,80.30
2022-12-09T23:36:08.715Z,80.10
2022-12-09T23:38:35.395Z,80.00
2022-12-09T23:41:02.007Z,79.90
2022-12-09T23:43:34.969Z,79.80
2022-12-09T23:46:02.760Z,79.80
2022-12-09T23:48:29.587Z,79.90
2022-12-09T23:50:56.240Z,79.80
2022-12-09T23:53:23.187Z,79.80
2022-12-09T23:55:49.851Z,79.80
2022-12-09T23:58:16.498Z,79.70
