createdAt,value
2022-08-04T00:01:41.412Z,21.70
2022-08-04T00:04:11.290Z,21.70
2022-08-04T00:06:37.940Z,21.70
2022-08-04T00:09:10.107Z,21.70
2022-08-04T00:11:38.779Z,21.70
2022-08-04T00:14:10.826Z,21.70
2022-08-04T00:16:38.868Z,21.70
2022-08-04T00:19:24.571Z,21.70
2022-08-04T00:22:02.826Z,21.70
2022-08-04T00:24:33.902Z,21.70
2022-08-04T00:27:00.713Z,21.70
2022-08-04T00:29:27.673Z,21.70
2022-08-04T00:31:57.472Z,21.70
2022-08-04T00:34:25.858Z,21.70
2022-08-04T00:36:53.358Z,21.70
2022-08-04T00:39:20.750Z,21.70
2022-08-04T00:41:56.501Z,21.70
2022-08-04T00:44:46.574Z,21.60
2022-08-04T00:47:21.241Z,21.70
2022-08-04T00:49:59.001Z,21.70
2022-08-04T00:52:44.239Z,21.70
2022-08-04T00:55:20.145Z,21.70
2022-08-04T00:58:03.450Z,21.70
2022-08-04T01:00:37.114Z,21.60
2022-08-04T01:03:30.188Z,21.60
2022-08-04T01:06:21.772Z,21.60
2022-08-04T01:08:59.504Z,21.60
2022-08-04T01:11:26.135Z,21.60
2022-08-04T01:14:17.070Z,21.60
2022-08-04T01:16:52.346Z,21.60
2022-08-04T01:19:37.812Z,21.60
2022-08-04T01:22:16.400Z,21.60
2022-08-04T01:25:02.356Z,21.60
2022-08-04T01:27:50.287Z,21.60
2022-08-04T01:30:17.138Z,21.60
2022-08-04T01:32:56.912Z,21.60
2022-08-04T01:35:49.903Z,21.60
2022-08-04T01:38:21.334Z,21.60
2022-08-04T01:40:51.898Z,21.60
2022-08-04T01:43:19.155Z,21.60
2022-08-04T01:45:49.682Z,21.60
2022-08-04T01:48:17.104Z,21.60
2022-08-04T01:50:45.074Z,21.60
2022-08-04T01:53:12.063Z,21.60
2022-08-04T01:55:51.893Z,21.60
2022-08-04T01:58:21.932Z,21.60
2022-08-04T02:00:56.539Z,21.60
2022-08-04T02:03:23.455Z,21.50
2022-08-04T02:06:39.278Z,21.50
2022-08-04T02:09:13.767Z,21.50
2022-08-04T02:11:41.478Z,21.50
2022-08-04T02:14:14.278Z,21.60
2022-08-04T02:16:52.548Z,21.50
2022-08-04T02:19:39.436Z,21.50
2022-08-04T02:22:09.934Z,21.50
2022-08-04T02:24:42.432Z,21.50
2022-08-04T02:27:10.970Z,21.50
2022-08-04T02:29:43.572Z,21.50
2022-08-04T02:32:19.610Z,21.50
2022-08-04T02:34:53.632Z,21.50
2022-08-04T02:37:21.046Z,21.50
2022-08-04T02:39:49.676Z,21.50
2022-08-04T02:42:16.758Z,21.50
2022-08-04T02:44:43.570Z,21.50
2022-08-04T02:47:10.936Z,21.50
2022-08-04T02:49:37.659Z,21.50
2022-08-04T02:52:10.285Z,21.50
2022-08-04T02:54:39.416Z,21.50
2022-08-04T02:57:08.931Z,21.50
2022-08-04T02:59:48.506Z,21.50
2022-08-04T03:02:15.545Z,21.50
2022-08-04T03:04:45.284Z,21.50
2022-08-04T03:07:30.537Z,21.50
2022-08-04T03:10:10.657Z,21.50
2022-08-04T03:12:49.718Z,21.50
2022-08-04T03:15:35.637Z,21.50
2022-08-04T03:18:21.095Z,21.50
2022-08-04T03:21:06.687Z,21.50
2022-08-04T03:23:51.878Z,21.50
2022-08-04T03:26:30.775Z,21.50
2022-08-04T03:29:15.907Z,21.50
2022-08-04T03:32:21.603Z,21.60
2022-08-04T03:34:54.330Z,21.60
2022-08-04T03:37:47.035Z,21.60
2022-08-04T03:40:28.253Z,21.60
2022-08-04T03:43:58.000Z,21.60
2022-08-04T03:46:20.705Z,21.60
2022-08-04T03:48:59.679Z,21.60
2022-08-04T03:52:01.751Z,21.60
2022-08-04T03:54:31.151Z,21.60
2022-08-04T03:57:03.971Z,21.60
2022-08-04T03:59:49.262Z,21.60
2022-08-04T04:02:34.427Z,21.60
2022-08-04T04:05:16.171Z,21.60
2022-08-04T04:08:03.963Z,21.60
2022-08-04T04:10:38.435Z,21.60
2022-08-04T04:13:23.649Z,21.70
2022-08-04T04:16:07.807Z,21.60
2022-08-04T04:18:47.194Z,21.60
2022-08-04T04:21:13.864Z,21.60
2022-08-04T04:23:40.542Z,21.60
2022-08-04T04:26:19.171Z,21.60
2022-08-04T04:29:06.118Z,21.60
2022-08-04T04:31:33.640Z,21.60
2022-08-04T04:34:06.143Z,21.60
2022-08-04T04:36:32.827Z,21.60
2022-08-04T04:39:09.241Z,21.60
2022-08-04T04:41:38.768Z,21.60
2022-08-04T04:44:14.855Z,21.60
2022-08-04T04:46:44.437Z,21.60
2022-08-04T04:49:11.060Z,21.60
2022-08-04T04:51:42.299Z,21.60
2022-08-04T04:54:14.838Z,21.60
2022-08-04T04:56:45.718Z,21.60
2022-08-04T04:59:15.665Z,21.60
2022-08-04T05:01:52.337Z,21.60
2022-08-04T05:04:28.230Z,21.60
2022-08-04T05:07:13.700Z,21.60
2022-08-04T05:09:53.727Z,21.60
2022-08-04T05:14:35.739Z,21.60
2022-08-04T05:15:45.465Z,21.60
2022-08-04T05:18:14.327Z,21.60
2022-08-04T05:20:43.274Z,21.60
2022-08-04T05:23:13.546Z,21.60
2022-08-04T05:25:50.163Z,21.60
2022-08-04T05:28:39.894Z,21.60
2022-08-04T05:31:11.175Z,21.60
2022-08-04T05:33:37.799Z,21.60
2022-08-04T05:36:19.161Z,21.60
2022-08-04T05:38:51.101Z,21.60
2022-08-04T05:41:18.471Z,21.60
2022-08-04T05:43:45.815Z,21.60
2022-08-04T05:46:13.523Z,21.60
2022-08-04T05:48:40.691Z,21.60
2022-08-04T05:51:09.017Z,21.60
2022-08-04T05:53:35.783Z,21.60
2022-08-04T05:56:02.850Z,21.60
2022-08-04T05:58:30.736Z,21.60
2022-08-04T06:01:01.580Z,21.70
2022-08-04T06:03:29.830Z,21.60
2022-08-04T06:05:57.337Z,21.70
2022-08-04T06:08:24.504Z,21.60
2022-08-04T06:10:51.601Z,21.60
2022-08-04T06:13:47.884Z,21.60
2022-08-04T06:16:07.636Z,21.60
2022-08-04T06:19:59.392Z,21.60
2022-08-04T06:21:24.890Z,21.60
2022-08-04T06:23:53.715Z,21.60
2022-08-04T06:26:28.729Z,21.70
2022-08-04T06:28:56.344Z,21.60
2022-08-04T06:32:27.840Z,21.60
2022-08-04T06:34:30.951Z,21.60
2022-08-04T06:36:58.408Z,21.60
2022-08-04T06:39:25.679Z,21.60
2022-08-04T06:42:02.444Z,21.60
2022-08-04T06:44:40.790Z,21.60
2022-08-04T06:47:07.683Z,21.60
2022-08-04T06:51:23.502Z,21.60
2022-08-04T06:52:22.399Z,21.60
2022-08-04T06:54:50.493Z,21.60
2022-08-04T06:57:20.632Z,21.60
2022-08-04T06:59:56.023Z,21.60
2022-08-04T07:02:25.552Z,21.60
2022-08-04T07:04:52.855Z,21.60
2022-08-04T07:07:19.859Z,21.60
2022-08-04T07:10:00.952Z,21.60
2022-08-04T07:12:28.050Z,21.60
2022-08-04T07:14:55.291Z,22.40
2022-08-04T07:17:23.143Z,21.60
2022-08-04T07:19:56.312Z,21.60
2022-08-04T07:22:25.873Z,21.60
2022-08-04T07:24:56.867Z,21.60
2022-08-04T07:27:47.419Z,21.60
2022-08-04T07:30:11.391Z,21.60
2022-08-04T07:32:38.667Z,21.60
2022-08-04T07:35:07.134Z,21.60
2022-08-04T07:37:39.877Z,21.60
2022-08-04T07:40:07.392Z,21.60
2022-08-04T07:42:34.749Z,21.60
2022-08-04T07:45:01.514Z,21.60
2022-08-04T07:47:28.459Z,21.60
2022-08-04T07:49:57.575Z,21.60
2022-08-04T07:52:25.733Z,21.60
2022-08-04T07:54:53.272Z,21.60
2022-08-04T07:57:40.686Z,21.60
2022-08-04T08:00:08.435Z,21.60
2022-08-04T08:02:35.670Z,21.60
2022-08-04T08:05:02.553Z,21.60
2022-08-04T08:07:29.538Z,21.60
2022-08-04T08:09:56.402Z,21.60
2022-08-04T08:12:37.543Z,21.60
2022-08-04T08:15:10.743Z,21.60
2022-08-04T08:17:58.200Z,21.60
2022-08-04T08:20:29.091Z,21.60
2022-08-04T08:22:56.848Z,21.60
2022-08-04T08:25:23.602Z,21.60
2022-08-04T08:27:55.953Z,21.80
2022-08-04T08:30:23.973Z,21.70
2022-08-04T08:32:50.788Z,21.80
2022-08-04T08:35:17.877Z,21.90
2022-08-04T08:37:51.628Z,22.10
2022-08-04T08:40:18.451Z,22.10
2022-08-04T08:44:00.556Z,22.10
2022-08-04T08:46:48.957Z,22.10
2022-08-04T08:50:01.787Z,22.10
2022-08-04T08:53:01.199Z,22.10
2022-08-04T08:55:38.899Z,22.10
2022-08-04T08:58:05.538Z,22.10
2022-08-04T09:00:47.306Z,22.10
2022-08-04T09:03:23.260Z,22.00
2022-08-04T09:05:57.729Z,22.00
2022-08-04T09:08:27.199Z,22.00
2022-08-04T09:11:03.523Z,22.00
2022-08-04T09:13:34.174Z,22.00
2022-08-04T09:16:22.178Z,22.00
2022-08-04T09:19:38.041Z,22.00
2022-08-04T09:22:01.817Z,22.00
2022-08-04T09:24:40.608Z,22.00
2022-08-04T09:27:15.716Z,22.00
2022-08-04T09:29:56.387Z,22.00
2022-08-04T09:32:26.196Z,22.10
2022-08-04T09:35:07.356Z,22.10
2022-08-04T09:37:58.998Z,22.10
2022-08-04T09:40:53.202Z,22.10
2022-08-04T09:43:57.039Z,22.10
2022-08-04T09:46:35.033Z,22.10
2022-08-04T09:49:16.586Z,22.10
2022-08-04T09:51:58.086Z,22.10
2022-08-04T09:54:38.466Z,22.10
2022-08-04T09:57:24.245Z,22.10
2022-08-04T09:59:57.341Z,22.10
2022-08-04T10:02:24.780Z,22.10
2022-08-04T10:04:53.260Z,22.10
2022-08-04T10:07:41.748Z,22.10
2022-08-04T10:10:14.599Z,22.10
2022-08-04T10:12:50.443Z,22.10
2022-08-04T10:15:19.511Z,22.10
2022-08-04T10:17:52.623Z,22.00
2022-08-04T10:20:46.040Z,22.10
2022-08-04T10:23:20.366Z,22.00
2022-08-04T10:26:08.587Z,22.10
2022-08-04T10:28:55.574Z,22.00
2022-08-04T10:31:28.116Z,22.10
2022-08-04T10:34:00.659Z,22.10
2022-08-04T10:36:33.048Z,22.10
2022-08-04T10:39:07.752Z,22.00
2022-08-04T10:41:59.623Z,22.00
2022-08-04T10:44:42.277Z,22.10
2022-08-04T10:47:13.462Z,22.00
2022-08-04T10:49:46.175Z,22.00
2022-08-04T10:52:20.869Z,22.00
2022-08-04T10:54:51.633Z,22.00
2022-08-04T10:57:18.283Z,22.00
2022-08-04T11:00:00.471Z,22.00
2022-08-04T11:02:50.281Z,22.00
2022-08-04T11:05:43.878Z,22.00
2022-08-04T11:08:26.358Z,22.00
2022-08-04T11:11:11.778Z,22.00
2022-08-04T11:13:46.781Z,22.00
2022-08-04T11:16:17.504Z,22.00
2022-08-04T11:18:44.162Z,22.00
2022-08-04T11:21:12.803Z,22.00
2022-08-04T11:23:44.644Z,22.00
2022-08-04T11:26:22.014Z,22.00
2022-08-04T11:29:04.700Z,22.00
2022-08-04T11:31:32.590Z,22.00
2022-08-04T11:34:08.299Z,22.00
2022-08-04T11:36:46.963Z,21.90
2022-08-04T11:39:28.778Z,22.00
2022-08-04T11:42:01.660Z,21.90
2022-08-04T11:44:48.166Z,21.90
2022-08-04T11:47:35.110Z,22.00
2022-08-04T11:50:04.765Z,22.00
2022-08-04T11:52:32.626Z,22.00
2022-08-04T11:55:02.581Z,21.90
2022-08-04T11:57:35.719Z,22.00
2022-08-04T12:00:07.442Z,21.90
2022-08-04T12:02:53.302Z,21.90
2022-08-04T12:05:35.870Z,21.90
2022-08-04T12:08:23.103Z,21.90
2022-08-04T12:11:02.676Z,21.90
2022-08-04T12:13:40.835Z,21.90
2022-08-04T12:16:10.750Z,21.90
2022-08-04T12:18:45.634Z,21.90
2022-08-04T12:21:18.725Z,21.90
2022-08-04T12:23:49.479Z,21.90
2022-08-04T12:26:27.155Z,21.90
2022-08-04T12:29:13.552Z,21.90
2022-08-04T12:31:45.961Z,21.90
2022-08-04T12:34:18.699Z,21.90
2022-08-04T12:36:55.672Z,21.90
2022-08-04T12:39:23.287Z,21.90
2022-08-04T12:41:58.473Z,21.90
2022-08-04T12:44:37.523Z,21.90
2022-08-04T12:47:27.132Z,21.90
2022-08-04T12:50:00.862Z,21.90
2022-08-04T12:52:51.810Z,21.90
2022-08-04T12:55:15.505Z,21.90
2022-08-04T12:57:42.702Z,21.90
2022-08-04T13:00:10.378Z,22.40
2022-08-04T13:02:41.453Z,21.90
2022-08-04T13:05:09.270Z,21.90
2022-08-04T13:07:38.334Z,21.90
2022-08-04T13:10:18.268Z,21.90
2022-08-04T13:12:52.938Z,21.90
2022-08-04T13:15:21.977Z,21.80
2022-08-04T13:17:48.996Z,21.80
2022-08-04T13:20:16.030Z,21.80
2022-08-04T13:22:46.540Z,21.80
2022-08-04T13:26:40.656Z,21.80
2022-08-04T13:28:02.236Z,21.80
2022-08-04T13:30:32.168Z,21.80
2022-08-04T13:33:00.296Z,21.80
2022-08-04T13:35:55.717Z,22.00
2022-08-04T13:38:14.934Z,21.80
2022-08-04T13:40:42.645Z,21.80
2022-08-04T13:44:16.727Z,21.80
2022-08-04T13:46:04.233Z,21.80
2022-08-04T13:48:36.130Z,21.80
2022-08-04T13:51:06.430Z,21.80
2022-08-04T13:53:34.067Z,21.80
2022-08-04T13:56:01.493Z,21.80
2022-08-04T13:58:30.786Z,21.80
2022-08-04T14:01:02.647Z,21.80
2022-08-04T14:03:32.490Z,21.90
2022-08-04T14:06:10.517Z,21.80
2022-08-04T14:08:45.679Z,21.90
2022-08-04T14:12:10.703Z,21.90
2022-08-04T14:14:00.089Z,21.90
2022-08-04T14:16:26.819Z,21.90
2022-08-04T14:19:01.371Z,22.00
2022-08-04T14:21:28.395Z,22.00
2022-08-04T14:23:56.109Z,22.00
2022-08-04T14:26:32.346Z,22.00
2022-08-04T14:29:27.629Z,22.00
2022-08-04T14:32:03.230Z,22.00
2022-08-04T14:34:38.275Z,22.00
2022-08-04T14:37:18.318Z,22.00
2022-08-04T14:40:18.028Z,22.10
2022-08-04T14:42:44.689Z,22.10
2022-08-04T14:45:28.872Z,22.10
2022-08-04T14:47:55.631Z,22.10
2022-08-04T14:50:33.189Z,22.10
2022-08-04T14:53:10.058Z,22.10
2022-08-04T14:55:37.589Z,22.10
2022-08-04T14:58:34.168Z,22.10
2022-08-04T15:00:53.223Z,22.10
2022-08-04T15:03:21.766Z,22.10
2022-08-04T15:06:00.457Z,22.10
2022-08-04T15:08:31.526Z,22.10
2022-08-04T15:11:03.256Z,22.10
2022-08-04T15:13:33.446Z,22.10
2022-08-04T15:16:06.177Z,22.10
2022-08-04T15:18:34.818Z,22.10
2022-08-04T15:21:02.680Z,22.10
2022-08-04T15:23:38.911Z,22.10
2022-08-04T15:26:07.633Z,22.10
2022-08-04T15:28:35.792Z,22.10
2022-08-04T15:31:04.154Z,22.10
2022-08-04T15:33:34.053Z,22.10
2022-08-04T15:36:15.460Z,22.10
2022-08-04T15:38:51.683Z,22.10
2022-08-04T15:41:40.393Z,22.10
2022-08-04T15:44:28.208Z,22.10
2022-08-04T15:47:00.678Z,22.10
2022-08-04T15:49:27.402Z,22.10
2022-08-04T15:52:22.948Z,22.10
2022-08-04T15:54:52.368Z,22.10
2022-08-04T15:57:39.707Z,22.10
2022-08-04T16:00:11.300Z,22.10
2022-08-04T16:02:43.685Z,22.10
2022-08-04T16:05:18.594Z,22.00
2022-08-04T16:08:14.715Z,22.10
2022-08-04T16:10:43.338Z,22.00
2022-08-04T16:13:13.872Z,22.10
2022-08-04T16:15:45.663Z,21.90
2022-08-04T16:18:26.492Z,22.00
2022-08-04T16:20:57.794Z,21.40
2022-08-04T16:23:52.373Z,22.00
2022-08-04T16:26:13.940Z,22.00
2022-08-04T16:28:57.235Z,22.00
2022-08-04T16:31:23.964Z,22.00
2022-08-04T16:34:32.321Z,22.00
2022-08-04T16:37:01.020Z,22.00
2022-08-04T16:39:28.013Z,22.00
2022-08-04T16:41:54.794Z,22.00
2022-08-04T16:44:52.757Z,22.00
2022-08-04T16:47:40.176Z,22.00
2022-08-04T16:50:07.867Z,22.00
2022-08-04T16:52:41.912Z,22.00
2022-08-04T16:55:08.722Z,21.90
2022-08-04T16:57:38.774Z,22.00
2022-08-04T17:00:05.946Z,21.90
2022-08-04T17:02:32.882Z,22.00
2022-08-04T17:05:07.238Z,21.90
2022-08-04T17:08:07.217Z,21.90
2022-08-04T17:10:41.981Z,21.90
2022-08-04T17:14:02.674Z,21.90
2022-08-04T17:16:18.035Z,21.90
2022-08-04T17:18:49.233Z,21.90
2022-08-04T17:21:19.868Z,21.90
2022-08-04T17:24:16.113Z,21.90
2022-08-04T17:26:39.996Z,21.90
2022-08-04T17:29:08.594Z,21.90
2022-08-04T17:31:36.875Z,21.90
2022-08-04T17:34:15.539Z,21.90
2022-08-04T17:36:43.802Z,21.90
2022-08-04T17:39:17.256Z,21.90
2022-08-04T17:41:49.031Z,21.90
2022-08-04T17:44:16.756Z,21.90
2022-08-04T17:46:48.023Z,21.90
2022-08-04T17:49:18.101Z,21.90
2022-08-04T17:52:05.637Z,21.90
2022-08-04T17:54:37.147Z,21.90
2022-08-04T17:57:20.083Z,21.90
2022-08-04T18:02:38.185Z,21.90
2022-08-04T18:05:10.440Z,21.80
2022-08-04T18:08:39.535Z,21.90
2022-08-04T18:10:51.828Z,21.80
2022-08-04T18:13:23.872Z,21.80
2022-08-04T18:15:51.278Z,21.80
2022-08-04T18:18:23.528Z,21.80
2022-08-04T18:20:50.644Z,21.70
2022-08-04T18:23:17.542Z,21.80
2022-08-04T18:25:51.588Z,21.80
2022-08-04T18:28:26.645Z,21.80
2022-08-04T18:30:55.337Z,21.80
2022-08-04T18:33:39.703Z,21.80
2022-08-04T18:36:33.808Z,21.80
2022-08-04T18:38:58.774Z,21.80
2022-08-04T18:41:28.793Z,21.80
2022-08-04T18:44:15.431Z,21.80
2022-08-04T18:46:53.012Z,21.70
2022-08-04T18:51:00.230Z,21.80
2022-08-04T18:52:14.938Z,21.80
2022-08-04T18:54:42.732Z,21.70
2022-08-04T18:59:56.530Z,21.80
2022-08-04T19:02:26.467Z,21.80
2022-08-04T19:04:53.314Z,21.80
2022-08-04T19:07:26.597Z,21.80
2022-08-04T19:09:57.794Z,21.80
2022-08-04T19:12:28.207Z,21.70
2022-08-04T19:15:08.689Z,21.70
2022-08-04T19:17:53.583Z,21.60
2022-08-04T19:20:26.550Z,21.70
2022-08-04T19:24:10.811Z,21.70
2022-08-04T19:26:01.711Z,21.70
2022-08-04T19:28:29.990Z,21.70
2022-08-04T19:31:01.496Z,21.70
2022-08-04T19:33:28.575Z,21.70
2022-08-04T19:36:17.345Z,21.70
2022-08-04T19:38:44.742Z,21.50
2022-08-04T19:41:14.475Z,21.70
2022-08-04T19:43:44.016Z,21.70
2022-08-04T19:46:12.232Z,21.70
2022-08-04T19:48:39.562Z,21.80
2022-08-04T19:51:07.754Z,21.80
2022-08-04T19:53:37.398Z,21.80
2022-08-04T19:56:05.382Z,21.80
2022-08-04T19:58:32.061Z,21.90
2022-08-04T20:00:58.816Z,21.90
2022-08-04T20:04:10.293Z,21.90
2022-08-04T20:06:12.372Z,21.90
2022-08-04T20:08:39.065Z,21.90
2022-08-04T20:11:16.384Z,21.90
2022-08-04T20:13:44.020Z,21.90
2022-08-04T20:16:28.998Z,21.90
2022-08-04T20:19:02.693Z,21.90
2022-08-04T20:21:36.710Z,22.00
2022-08-04T20:24:40.299Z,21.90
2022-08-04T20:27:15.620Z,21.90
2022-08-04T20:29:49.512Z,21.90
2022-08-04T20:32:19.616Z,21.90
2022-08-04T20:34:47.502Z,21.90
2022-08-04T20:37:15.484Z,22.00
2022-08-04T20:39:42.393Z,22.00
2022-08-04T20:42:11.502Z,21.90
2022-08-04T20:44:42.212Z,21.90
2022-08-04T20:47:13.239Z,22.00
2022-08-04T20:49:40.777Z,22.00
2022-08-04T20:52:16.402Z,22.00
2022-08-04T20:54:48.675Z,22.00
2022-08-04T20:57:16.746Z,21.90
2022-08-04T20:59:59.660Z,22.00
2022-08-04T21:02:27.167Z,22.00
2022-08-04T21:04:53.993Z,21.90
2022-08-04T21:07:22.284Z,21.90
2022-08-04T21:09:51.026Z,21.90
2022-08-04T21:12:26.897Z,21.90
2022-08-04T21:14:56.905Z,22.10
2022-08-04T21:17:58.561Z,21.90
2022-08-04T21:20:12.916Z,21.90
2022-08-04T21:22:40.211Z,21.90
2022-08-04T21:25:07.705Z,21.90
2022-08-04T21:27:42.608Z,21.90
2022-08-04T21:30:09.814Z,21.90
2022-08-04T21:32:51.013Z,21.90
2022-08-04T21:35:18.989Z,21.90
2022-08-04T21:37:57.716Z,21.90
2022-08-04T21:40:37.888Z,21.90
2022-08-04T21:43:05.669Z,21.90
2022-08-04T21:45:36.430Z,21.90
2022-08-04T21:48:04.763Z,21.90
2022-08-04T21:50:31.668Z,21.90
2022-08-04T21:52:58.968Z,21.90
2022-08-04T21:56:05.429Z,21.90
2022-08-04T21:58:13.449Z,21.90
2022-08-04T22:00:40.470Z,21.90
2022-08-04T22:03:16.645Z,21.90
2022-08-04T22:05:55.747Z,21.90
2022-08-04T22:08:23.608Z,21.90
2022-08-04T22:10:56.347Z,21.80
2022-08-04T22:13:24.689Z,21.90
2022-08-04T22:16:11.333Z,21.90
2022-08-04T22:18:38.175Z,21.90
2022-08-04T22:21:11.798Z,21.90
2022-08-04T22:23:45.853Z,21.80
2022-08-04T22:26:14.535Z,21.90
2022-08-04T22:28:46.832Z,21.80
2022-08-04T22:31:23.694Z,21.80
2022-08-04T22:33:55.141Z,21.80
2022-08-04T22:36:24.978Z,21.80
2022-08-04T22:39:01.660Z,21.80
2022-08-04T22:41:34.016Z,21.80
2022-08-04T22:44:16.058Z,21.90
2022-08-04T22:46:42.953Z,21.80
2022-08-04T22:49:09.632Z,21.10
2022-08-04T22:51:36.286Z,21.80
2022-08-04T22:54:12.259Z,21.80
2022-08-04T22:56:39.443Z,21.80
2022-08-04T22:59:06.896Z,21.80
2022-08-04T23:02:01.249Z,21.80
2022-08-04T23:04:24.503Z,21.80
2022-08-04T23:06:54.221Z,21.80
2022-08-04T23:09:22.131Z,21.80
2022-08-04T23:12:26.273Z,21.80
2022-08-04T23:14:54.744Z,21.80
2022-08-04T23:17:22.192Z,21.80
2022-08-04T23:19:58.260Z,21.80
2022-08-04T23:22:41.541Z,21.80
2022-08-04T23:25:16.144Z,21.80
2022-08-04T23:27:51.304Z,21.80
2022-08-04T23:30:24.831Z,21.70
2022-08-04T23:32:56.723Z,21.80
2022-08-04T23:35:23.636Z,21.80
2022-08-04T23:37:57.570Z,21.70
2022-08-04T23:40:29.999Z,21.80
2022-08-04T23:43:00.678Z,21.70
2022-08-04T23:46:04.228Z,21.80
2022-08-04T23:48:20.864Z,21.80
2022-08-04T23:50:48.001Z,21.80
2022-08-04T23:53:18.538Z,21.70
2022-08-04T23:55:49.437Z,21.60
2022-08-04T23:58:18.553Z,21.70
