createdAt,value
2019-02-25T00:05:03.038Z,23.5
2019-02-25T00:20:03.066Z,23.5
2019-02-25T00:35:03.015Z,23.4
2019-02-25T00:50:03.129Z,23.4
2019-02-25T01:05:02.638Z,23.4
2019-02-25T01:20:03.927Z,23.3
2019-02-25T01:35:02.620Z,23.3
2019-02-25T01:50:03.449Z,23.3
2019-02-25T02:05:03.071Z,23.2
2019-02-25T02:20:03.297Z,23.2
2019-02-25T02:35:03.074Z,23.1
2019-02-25T02:50:02.972Z,23.1
2019-02-25T03:05:03.130Z,23
2019-02-25T03:20:02.734Z,23
2019-02-25T03:35:03.625Z,22.9
2019-02-25T03:50:03.446Z,22.9
2019-02-25T04:05:03.098Z,22.9
2019-02-25T04:20:03.192Z,22.9
2019-02-25T04:35:03.154Z,22.9
2019-02-25T04:50:03.424Z,22.9
2019-02-25T05:05:03.402Z,22.9
2019-02-25T05:20:03.475Z,22.9
2019-02-25T05:35:03.144Z,22.8
2019-02-25T05:50:03.545Z,22.8
2019-02-25T06:05:03.767Z,22.8
2019-02-25T06:20:03.904Z,22.9
2019-02-25T06:35:02.973Z,22.9
2019-02-25T06:50:03.317Z,23
2019-02-25T07:05:03.278Z,23.1
2019-02-25T07:20:03.492Z,23.2
2019-02-25T07:35:03.316Z,23.4
2019-02-25T07:50:03.791Z,23.4
2019-02-25T08:05:04.695Z,23.6
2019-02-25T08:20:05.995Z,23.7
2019-02-25T08:35:02.743Z,23.7
2019-02-25T08:50:03.913Z,23.9
2019-02-25T09:05:03.114Z,24
2019-02-25T09:20:03.087Z,24.1
2019-02-25T09:35:03.188Z,24.1
2019-02-25T09:50:03.352Z,24.3
2019-02-25T10:05:03.541Z,24.3
2019-02-25T10:20:04.224Z,24.4
2019-02-25T10:35:03.141Z,24.4
2019-02-25T10:50:04.894Z,24.5
2019-02-25T11:05:03.213Z,24.6
2019-02-25T11:20:05.557Z,24.6
2019-02-25T11:35:04.052Z,24.6
2019-02-25T11:50:04.162Z,24.7
2019-02-25T12:05:03.116Z,24.7
2019-02-25T12:20:03.724Z,24.8
2019-02-25T12:35:03.353Z,24.8
2019-02-25T12:50:04.147Z,24.9
2019-02-25T13:05:03.057Z,24.9
2019-02-25T13:20:03.728Z,24.9
2019-02-25T13:35:03.824Z,25
2019-02-25T13:50:03.650Z,25
2019-02-25T14:05:03.358Z,25
2019-02-25T14:20:03.888Z,25
2019-02-25T14:35:05.145Z,25
2019-02-25T14:50:03.157Z,25.1
2019-02-25T15:05:03.630Z,25.1
2019-02-25T15:20:04.034Z,25.1
2019-02-25T15:35:02.905Z,25.1
2019-02-25T15:50:05.925Z,25.1
2019-02-25T16:05:03.456Z,25.1
2019-02-25T16:20:04.338Z,25.1
2019-02-25T16:35:04.954Z,25.1
2019-02-25T16:50:06.508Z,25
2019-02-25T17:05:03.832Z,24.9
2019-02-25T17:20:03.228Z,24.7
2019-02-25T17:35:04.900Z,24.6
2019-02-25T17:50:04.385Z,24.5
2019-02-25T18:05:03.989Z,24.4
2019-02-25T18:20:05.625Z,24.3
2019-02-25T18:35:04.152Z,24.1
2019-02-25T18:50:03.321Z,24
2019-02-25T19:05:04.415Z,23.9
2019-02-25T19:20:03.819Z,23.7
2019-02-25T19:35:04.623Z,23.7
2019-02-25T19:50:05.033Z,23.5
2019-02-25T20:05:04.643Z,23.5
2019-02-25T20:20:05.397Z,23.4
2019-02-25T20:35:03.489Z,23.4
2019-02-25T20:50:05.078Z,23.3
2019-02-25T21:05:03.059Z,23.3
2019-02-25T21:20:04.811Z,23.3
2019-02-25T21:35:04.369Z,23.3
2019-02-25T21:50:03.957Z,23.3
2019-02-25T22:05:03.399Z,23.3
2019-02-25T22:20:04.807Z,23.4
2019-02-25T22:35:04.933Z,23.5
2019-02-25T22:50:05.968Z,23.6
2019-02-25T23:05:03.201Z,23.6
2019-02-25T23:20:05.184Z,23.6
2019-02-25T23:35:03.020Z,23.7
2019-02-25T23:50:04.013Z,23.7
