createdAt,value
2019-02-06T00:00:50.788Z,55.83
2019-02-06T00:03:20.286Z,60.48
2019-02-06T00:05:48.727Z,58.63
2019-02-06T00:08:17.159Z,56.68
2019-02-06T00:10:45.548Z,54.63
2019-02-06T00:13:13.987Z,52.48
2019-02-06T00:15:42.403Z,53.33
2019-02-06T00:18:11.286Z,54.80
2019-02-06T00:20:39.755Z,55.12
2019-02-06T00:23:08.164Z,55.08
2019-02-06T00:25:36.564Z,49.88
2019-02-06T00:28:05.538Z,50.88
2019-02-06T00:30:33.952Z,52.10
2019-02-06T00:33:02.352Z,50.90
2019-02-06T00:35:30.755Z,45.05
2019-02-06T00:37:59.186Z,50.30
2019-02-06T00:40:27.585Z,48.33
2019-02-06T00:42:56.052Z,47.03
2019-02-06T00:45:24.455Z,46.80
2019-02-06T00:47:52.891Z,45.93
2019-02-06T00:50:21.583Z,46.55
2019-02-06T00:52:49.987Z,45.23
2019-02-06T00:55:19.207Z,44.93
2019-02-06T00:57:47.619Z,43.87
2019-02-06T01:00:20.671Z,44.60
2019-02-06T01:02:49.623Z,45.52
2019-02-06T01:05:18.443Z,44.67
2019-02-06T01:07:47.521Z,44.83
2019-02-06T01:10:17.850Z,42.88
2019-02-06T01:12:46.261Z,41.68
2019-02-06T01:15:15.096Z,40.80
2019-02-06T01:17:43.581Z,41.85
2019-02-06T01:20:14.908Z,41.77
2019-02-06T01:22:43.315Z,38.30
2019-02-06T01:25:16.395Z,41.33
2019-02-06T01:27:45.283Z,42.15
2019-02-06T01:30:17.206Z,37.95
2019-02-06T01:32:45.654Z,39.15
2019-02-06T01:35:14.807Z,36.50
2019-02-06T01:37:43.204Z,37.73
2019-02-06T01:40:17.191Z,40.50
2019-02-06T01:42:45.967Z,37.20
2019-02-06T01:45:17.770Z,40.03
2019-02-06T01:47:46.173Z,37.70
2019-02-06T01:50:16.855Z,35.52
2019-02-06T01:52:45.252Z,37.20
2019-02-06T01:55:15.308Z,34.35
2019-02-06T01:57:43.706Z,34.23
2019-02-06T02:00:20.428Z,32.65
2019-02-06T02:02:48.987Z,36.05
2019-02-06T02:05:19.731Z,35.45
2019-02-06T02:07:48.953Z,35.92
2019-02-06T02:10:18.819Z,40.73
2019-02-06T02:12:47.589Z,39.18
2019-02-06T02:15:17.527Z,41.05
2019-02-06T02:17:45.996Z,46.50
2019-02-06T02:20:17.406Z,40.85
2019-02-06T02:22:45.804Z,41.70
2019-02-06T02:25:14.281Z,43.52
2019-02-06T02:27:42.907Z,46.50
2019-02-06T02:30:14.421Z,47.37
2019-02-06T02:32:42.812Z,46.40
2019-02-06T02:35:11.257Z,50.73
2019-02-06T02:37:39.688Z,51.35
2019-02-06T02:40:10.744Z,51.00
2019-02-06T02:42:39.428Z,49.63
2019-02-06T02:45:11.627Z,54.45
2019-02-06T02:47:40.027Z,56.53
2019-02-06T02:50:10.468Z,55.10
2019-02-06T02:52:38.954Z,56.30
2019-02-06T02:55:09.596Z,56.47
2019-02-06T02:57:37.999Z,55.60
2019-02-06T03:00:21.787Z,54.08
2019-02-06T03:02:52.468Z,59.15
2019-02-06T03:05:22.247Z,57.88
2019-02-06T03:07:50.643Z,60.00
2019-02-06T03:10:19.072Z,58.78
2019-02-06T03:12:47.562Z,60.03
2019-02-06T03:15:15.947Z,56.10
2019-02-06T03:17:44.340Z,61.13
2019-02-06T03:20:13.799Z,62.50
2019-02-06T03:22:42.232Z,61.95
2019-02-06T03:25:13.186Z,63.80
2019-02-06T03:27:41.643Z,61.30
2019-02-06T03:30:18.709Z,60.78
2019-02-06T03:32:47.168Z,61.75
2019-02-06T03:35:15.832Z,56.18
2019-02-06T03:37:44.241Z,62.98
2019-02-06T03:40:18.128Z,59.23
2019-02-06T03:42:46.532Z,62.38
2019-02-06T03:45:15.589Z,62.40
2019-02-06T03:47:44.347Z,58.80
2019-02-06T03:50:17.851Z,58.87
2019-02-06T03:52:46.266Z,57.60
2019-02-06T03:55:14.840Z,60.65
2019-02-06T03:57:43.307Z,57.10
2019-02-06T04:00:19.960Z,55.75
2019-02-06T04:02:48.493Z,56.98
2019-02-06T04:05:16.905Z,61.20
2019-02-06T04:07:45.339Z,54.93
2019-02-06T04:10:16.347Z,57.10
2019-02-06T04:12:44.755Z,59.88
2019-02-06T04:15:14.289Z,59.42
2019-02-06T04:17:42.691Z,56.37
2019-02-06T04:20:17.727Z,60.52
2019-02-06T04:22:46.153Z,60.17
2019-02-06T04:25:15.116Z,61.45
2019-02-06T04:27:43.581Z,58.85
2019-02-06T04:30:14.868Z,60.52
2019-02-06T04:32:43.450Z,60.43
2019-02-06T04:35:13.936Z,60.98
2019-02-06T04:37:42.644Z,63.13
2019-02-06T04:40:14.270Z,61.98
2019-02-06T04:42:42.743Z,61.10
2019-02-06T04:45:13.084Z,63.13
2019-02-06T04:47:41.497Z,62.45
2019-02-06T04:50:12.396Z,57.55
2019-02-06T04:52:41.097Z,62.48
2019-02-06T04:55:15.000Z,60.05
2019-02-06T04:57:43.408Z,60.70
2019-02-06T05:00:23.521Z,59.83
2019-02-06T05:02:52.089Z,59.70
2019-02-06T05:05:20.547Z,58.80
2019-02-06T05:07:49.024Z,61.98
2019-02-06T05:10:17.796Z,57.65
2019-02-06T05:12:46.694Z,59.20
2019-02-06T05:15:16.828Z,60.98
2019-02-06T05:17:45.235Z,61.85
2019-02-06T05:20:19.566Z,63.33
2019-02-06T05:22:47.974Z,62.58
2019-02-06T05:25:16.383Z,59.93
2019-02-06T05:27:45.179Z,61.18
2019-02-06T05:30:13.953Z,59.15
2019-02-06T05:32:42.942Z,57.27
2019-02-06T05:35:11.541Z,55.33
2019-02-06T05:37:39.943Z,57.17
2019-02-06T05:40:10.702Z,58.40
2019-02-06T05:42:39.184Z,56.05
2019-02-06T05:45:09.848Z,59.18
2019-02-06T05:47:38.260Z,58.05
2019-02-06T05:50:13.231Z,58.20
2019-02-06T05:52:41.644Z,57.50
2019-02-06T05:55:10.395Z,56.10
2019-02-06T05:57:39.200Z,54.03
2019-02-06T06:00:13.515Z,52.17
2019-02-06T06:02:41.993Z,53.28
2019-02-06T06:05:10.640Z,49.03
2019-02-06T06:07:45.059Z,49.53
2019-02-06T06:10:12.456Z,49.55
2019-02-06T06:12:41.323Z,50.30
2019-02-06T06:15:11.367Z,49.50
2019-02-06T06:17:39.784Z,49.15
2019-02-06T06:20:11.865Z,50.95
2019-02-06T06:22:40.531Z,49.18
2019-02-06T06:25:12.117Z,52.30
2019-02-06T06:27:40.613Z,45.80
2019-02-06T06:30:20.215Z,50.05
2019-02-06T06:32:48.688Z,48.25
2019-02-06T06:35:17.130Z,50.28
2019-02-06T06:37:57.823Z,47.45
2019-02-06T06:40:18.956Z,46.98
2019-02-06T06:42:48.159Z,47.95
2019-02-06T06:45:19.014Z,48.28
2019-02-06T06:47:48.380Z,47.88
2019-02-06T06:50:19.848Z,46.80
2019-02-06T06:52:48.248Z,48.60
2019-02-06T06:55:17.125Z,48.53
2019-02-06T06:57:46.022Z,46.98
2019-02-06T07:00:19.808Z,44.60
2019-02-06T07:02:48.492Z,45.38
2019-02-06T07:05:16.978Z,43.45
2019-02-06T07:07:45.477Z,43.68
2019-02-06T07:10:16.071Z,45.38
2019-02-06T07:12:44.791Z,43.98
2019-02-06T07:15:21.743Z,41.60
2019-02-06T07:17:50.141Z,42.15
2019-02-06T07:20:19.695Z,40.33
2019-02-06T07:22:48.159Z,43.38
2019-02-06T07:25:18.884Z,43.58
2019-02-06T07:27:47.850Z,39.60
2019-02-06T07:30:22.400Z,39.30
2019-02-06T07:32:51.625Z,41.77
2019-02-06T07:35:20.056Z,37.05
2019-02-06T07:37:48.455Z,41.58
2019-02-06T07:40:17.988Z,34.53
2019-02-06T07:42:46.404Z,36.10
2019-02-06T07:45:17.155Z,38.88
2019-02-06T07:47:45.551Z,34.97
2019-02-06T07:50:26.175Z,33.88
2019-02-06T07:52:55.471Z,34.23
2019-02-06T07:55:23.907Z,35.20
2019-02-06T07:57:52.320Z,33.05
2019-02-06T08:00:20.735Z,35.55
2019-02-06T08:02:49.323Z,32.15
2019-02-06T08:05:21.794Z,33.55
2019-02-06T08:07:50.775Z,30.17
2019-02-06T08:10:25.063Z,31.93
2019-02-06T08:12:53.696Z,30.82
2019-02-06T08:15:22.272Z,29.77
2019-02-06T08:17:50.923Z,28.60
2019-02-06T08:20:21.186Z,31.57
2019-02-06T08:22:49.795Z,28.47
2019-02-06T08:25:20.139Z,27.70
2019-02-06T08:27:48.555Z,26.75
2019-02-06T08:30:28.775Z,27.43
2019-02-06T08:32:57.203Z,26.17
2019-02-06T08:35:25.642Z,26.05
2019-02-06T08:37:54.306Z,28.15
2019-02-06T08:40:25.508Z,26.07
2019-02-06T08:42:54.297Z,24.72
2019-02-06T08:45:23.020Z,25.35
2019-02-06T08:47:51.506Z,24.20
2019-02-06T08:50:23.734Z,27.03
2019-02-06T08:52:52.561Z,24.70
2019-02-06T08:55:32.176Z,24.57
2019-02-06T08:58:01.334Z,27.17
2019-02-06T09:00:32.860Z,24.37
2019-02-06T09:03:01.511Z,23.02
2019-02-06T09:05:30.763Z,25.02
2019-02-06T09:07:59.199Z,23.60
2019-02-06T09:10:29.439Z,22.30
2019-02-06T09:12:59.100Z,23.32
2019-02-06T09:15:28.064Z,22.52
2019-02-06T09:17:56.919Z,24.72
2019-02-06T09:20:27.475Z,23.00
2019-02-06T09:22:56.424Z,23.77
2019-02-06T09:25:26.168Z,23.27
2019-02-06T09:27:54.675Z,21.85
2019-02-06T09:30:26.229Z,23.30
2019-02-06T09:32:55.504Z,24.05
2019-02-06T09:35:24.280Z,22.00
2019-02-06T09:37:52.886Z,21.00
2019-02-06T09:40:23.845Z,26.85
2019-02-06T09:42:52.260Z,23.13
2019-02-06T09:45:20.655Z,22.58
2019-02-06T09:47:49.073Z,21.42
2019-02-06T09:50:26.492Z,23.70
2019-02-06T09:52:55.169Z,20.80
2019-02-06T09:55:23.723Z,20.80
2019-02-06T09:57:52.152Z,22.22
2019-02-06T10:00:23.230Z,19.52
2019-02-06T10:02:51.643Z,24.63
2019-02-06T10:05:20.735Z,23.42
2019-02-06T10:07:49.139Z,18.25
2019-02-06T10:10:19.488Z,19.00
2019-02-06T10:12:48.034Z,20.02
2019-02-06T10:15:21.955Z,17.95
2019-02-06T10:17:50.640Z,17.00
2019-02-06T10:20:25.853Z,18.50
2019-02-06T10:22:54.243Z,19.23
2019-02-06T10:25:22.741Z,20.08
2019-02-06T10:27:51.175Z,18.20
2019-02-06T10:30:31.694Z,26.33
2019-02-06T10:33:00.440Z,16.67
2019-02-06T10:35:29.408Z,17.92
2019-02-06T10:37:57.808Z,21.40
2019-02-06T10:40:26.760Z,18.48
2019-02-06T10:42:55.393Z,17.02
2019-02-06T10:45:23.811Z,16.32
2019-02-06T10:47:52.592Z,17.13
2019-02-06T10:50:24.083Z,17.20
2019-02-06T10:52:52.475Z,16.75
2019-02-06T10:55:20.885Z,16.52
2019-02-06T10:57:49.469Z,17.27
2019-02-06T11:00:21.304Z,17.82
2019-02-06T11:02:49.871Z,19.05
2019-02-06T11:05:18.456Z,16.73
2019-02-06T11:07:46.899Z,16.30
2019-02-06T11:10:21.272Z,16.90
2019-02-06T11:12:49.681Z,16.48
2019-02-06T11:15:18.121Z,16.43
2019-02-06T11:17:46.697Z,17.17
2019-02-06T11:20:24.367Z,16.02
2019-02-06T11:22:52.807Z,16.70
2019-02-06T11:25:21.267Z,16.70
2019-02-06T11:27:49.673Z,18.12
2019-02-06T11:30:21.151Z,17.90
2019-02-06T11:32:49.836Z,16.42
2019-02-06T11:35:18.252Z,16.32
2019-02-06T11:37:46.915Z,17.48
2019-02-06T11:40:18.710Z,17.50
2019-02-06T11:42:47.460Z,17.10
2019-02-06T11:45:18.816Z,17.70
2019-02-06T11:47:48.130Z,18.87
2019-02-06T11:50:23.267Z,19.05
2019-02-06T11:52:52.821Z,18.25
2019-02-06T11:55:26.443Z,19.02
2019-02-06T11:57:54.931Z,17.73
2019-02-06T12:00:44.633Z,16.87
2019-02-06T12:03:13.110Z,16.23
2019-02-06T12:05:41.607Z,18.03
2019-02-06T12:08:12.561Z,17.50
2019-02-06T12:10:40.495Z,17.70
2019-02-06T12:13:09.651Z,19.00
2019-02-06T12:15:38.167Z,18.20
2019-02-06T12:18:07.215Z,18.20
2019-02-06T12:20:36.167Z,18.12
2019-02-06T12:23:05.116Z,20.43
2019-02-06T12:25:34.585Z,19.67
2019-02-06T12:28:05.217Z,42.27
2019-02-06T12:30:35.760Z,20.77
2019-02-06T12:33:05.220Z,21.48
2019-02-06T12:35:33.646Z,20.45
2019-02-06T12:38:02.077Z,20.00
2019-02-06T12:40:30.491Z,19.03
2019-02-06T12:42:58.932Z,20.80
2019-02-06T12:45:27.350Z,19.20
2019-02-06T12:47:56.152Z,19.45
2019-02-06T12:50:26.866Z,20.43
2019-02-06T12:52:57.492Z,20.70
2019-02-06T12:55:31.708Z,20.15
2019-02-06T12:58:00.121Z,20.80
2019-02-06T13:00:33.936Z,19.60
2019-02-06T13:03:02.416Z,20.57
2019-02-06T13:05:31.702Z,20.52
2019-02-06T13:08:00.720Z,19.87
2019-02-06T13:10:33.899Z,21.17
2019-02-06T13:12:59.284Z,21.90
2019-02-06T13:15:27.995Z,20.20
2019-02-06T13:17:56.507Z,20.65
2019-02-06T13:20:35.919Z,20.05
2019-02-06T13:23:05.912Z,20.00
2019-02-06T13:25:34.641Z,20.90
2019-02-06T13:28:03.082Z,20.55
2019-02-06T13:30:35.246Z,20.50
2019-02-06T13:33:04.755Z,19.12
2019-02-06T13:35:33.429Z,19.07
2019-02-06T13:38:01.839Z,18.82
2019-02-06T13:40:30.283Z,20.53
2019-02-06T13:42:59.067Z,20.27
2019-02-06T13:45:33.665Z,19.98
2019-02-06T13:48:02.139Z,19.48
2019-02-06T13:50:30.851Z,20.43
2019-02-06T13:52:59.316Z,21.45
2019-02-06T13:55:27.743Z,22.43
2019-02-06T13:57:56.136Z,21.10
2019-02-06T14:00:30.457Z,20.08
2019-02-06T14:02:59.018Z,19.90
2019-02-06T14:05:29.293Z,19.73
2019-02-06T14:08:00.118Z,20.48
2019-02-06T14:10:30.963Z,20.60
2019-02-06T14:12:59.990Z,19.42
2019-02-06T14:15:34.565Z,20.60
2019-02-06T14:18:02.988Z,19.40
2019-02-06T14:20:31.533Z,18.80
2019-02-06T14:23:11.952Z,19.25
2019-02-06T14:25:49.867Z,17.75
2019-02-06T14:28:45.582Z,19.40
2019-02-06T14:31:36.748Z,19.75
2019-02-06T14:34:10.916Z,18.73
2019-02-06T14:37:14.152Z,18.27
2019-02-06T14:39:54.493Z,20.70
2019-02-06T14:42:34.738Z,18.82
2019-02-06T14:45:28.984Z,19.30
2019-02-06T14:48:06.266Z,19.60
2019-02-06T14:51:04.755Z,18.70
2019-02-06T14:53:39.163Z,18.70
2019-02-06T14:56:14.108Z,18.55
2019-02-06T14:59:02.215Z,18.37
2019-02-06T15:01:54.948Z,18.85
2019-02-06T15:04:35.249Z,18.73
2019-02-06T15:07:09.559Z,18.80
2019-02-06T15:09:53.016Z,18.52
2019-02-06T15:12:51.468Z,17.27
2019-02-06T15:15:31.320Z,18.25
2019-02-06T15:18:05.329Z,19.05
2019-02-06T15:20:42.771Z,18.40
2019-02-06T15:23:32.640Z,18.07
2019-02-06T15:26:11.819Z,17.77
2019-02-06T15:29:03.420Z,17.52
2019-02-06T15:31:57.749Z,18.10
2019-02-06T15:34:53.603Z,17.40
2019-02-06T15:37:27.940Z,18.85
2019-02-06T15:40:14.274Z,19.43
2019-02-06T15:43:06.911Z,19.20
2019-02-06T15:45:47.289Z,19.03
2019-02-06T15:48:33.732Z,19.83
2019-02-06T15:51:32.132Z,20.43
2019-02-06T15:54:09.259Z,19.50
2019-02-06T15:57:01.664Z,20.60
2019-02-06T15:59:45.199Z,21.15
2019-02-06T16:02:31.766Z,20.97
2019-02-06T16:05:26.159Z,21.75
2019-02-06T16:08:18.500Z,23.30
2019-02-06T16:10:58.649Z,24.43
2019-02-06T16:13:51.142Z,25.40
2019-02-06T16:16:38.336Z,27.20
2019-02-06T16:19:12.833Z,28.95
2019-02-06T16:21:59.535Z,27.73
2019-02-06T16:24:34.056Z,29.18
2019-02-06T16:27:08.446Z,27.98
2019-02-06T16:30:00.228Z,29.87
2019-02-06T16:32:43.138Z,27.77
2019-02-06T16:35:31.462Z,28.73
2019-02-06T16:38:02.980Z,29.63
2019-02-06T16:40:40.619Z,29.20
2019-02-06T16:43:32.051Z,30.60
2019-02-06T16:46:34.175Z,30.90
2019-02-06T16:49:18.252Z,33.60
2019-02-06T16:52:04.982Z,37.95
2019-02-06T16:54:49.000Z,35.40
2019-02-06T16:57:23.732Z,35.97
2019-02-06T17:00:12.772Z,34.35
2019-02-06T17:02:55.904Z,37.85
2019-02-06T17:05:46.628Z,37.95
2019-02-06T17:08:33.079Z,38.98
2019-02-06T17:11:07.273Z,38.45
2019-02-06T17:13:50.305Z,39.38
2019-02-06T17:16:27.249Z,41.55
2019-02-06T17:19:14.033Z,42.03
2019-02-06T17:21:57.352Z,42.98
2019-02-06T17:24:38.049Z,40.20
2019-02-06T17:27:12.614Z,37.95
2019-02-06T17:29:55.458Z,38.10
2019-02-06T17:32:35.592Z,37.45
2019-02-06T17:35:23.545Z,39.65
2019-02-06T17:38:25.627Z,40.70
2019-02-06T17:41:09.148Z,42.43
2019-02-06T17:43:58.403Z,41.98
2019-02-06T17:46:38.855Z,43.90
2019-02-06T17:49:33.091Z,47.03
2019-02-06T17:52:10.485Z,45.48
2019-02-06T17:54:48.028Z,47.70
2019-02-06T17:57:16.449Z,45.55
2019-02-06T17:59:44.879Z,50.28
2019-02-06T18:02:13.600Z,51.48
2019-02-06T18:04:42.035Z,47.78
2019-02-06T18:07:11.480Z,52.00
2019-02-06T18:09:39.879Z,51.55
2019-02-06T18:12:08.387Z,50.33
2019-02-06T18:14:36.798Z,48.90
2019-02-06T18:17:05.271Z,49.95
2019-02-06T18:19:37.799Z,51.05
2019-02-06T18:22:07.161Z,48.60
2019-02-06T18:24:35.769Z,48.57
2019-02-06T18:27:05.789Z,49.10
2019-02-06T18:29:34.263Z,47.45
2019-02-06T18:32:02.722Z,48.13
2019-02-06T18:34:31.517Z,47.78
2019-02-06T18:37:00.399Z,49.10
2019-02-06T18:39:28.908Z,46.90
2019-02-06T18:41:57.721Z,49.30
2019-02-06T18:44:26.477Z,48.48
2019-02-06T18:46:55.427Z,48.42
2019-02-06T18:49:23.909Z,48.13
2019-02-06T18:51:52.315Z,50.65
2019-02-06T18:54:21.103Z,48.58
2019-02-06T18:56:49.522Z,53.02
2019-02-06T18:59:18.060Z,49.88
2019-02-06T19:01:46.496Z,50.17
2019-02-06T19:04:15.317Z,50.10
2019-02-06T19:06:43.946Z,49.20
2019-02-06T19:09:12.531Z,48.65
2019-02-06T19:11:41.089Z,48.10
2019-02-06T19:14:09.706Z,47.33
2019-02-06T19:16:38.569Z,48.98
2019-02-06T19:19:07.160Z,50.08
2019-02-06T19:21:35.630Z,47.03
2019-02-06T19:24:04.520Z,46.98
2019-02-06T19:26:32.943Z,47.90
2019-02-06T19:29:01.367Z,46.92
2019-02-06T19:31:29.844Z,48.98
2019-02-06T19:33:58.272Z,48.60
2019-02-06T19:36:26.687Z,48.78
2019-02-06T19:38:55.168Z,48.50
2019-02-06T19:41:23.641Z,50.77
2019-02-06T19:43:52.061Z,55.55
2019-02-06T19:46:20.481Z,72.37
2019-02-06T19:48:48.993Z,49.13
2019-02-06T19:51:17.476Z,47.13
2019-02-06T19:53:46.170Z,48.15
2019-02-06T19:56:14.684Z,49.35
2019-02-06T19:58:43.116Z,49.88
2019-02-06T20:01:11.592Z,50.52
2019-02-06T20:03:40.005Z,50.03
2019-02-06T20:06:08.477Z,50.55
2019-02-06T20:08:37.226Z,51.80
2019-02-06T20:11:05.716Z,53.15
2019-02-06T20:13:34.507Z,51.25
2019-02-06T20:16:03.052Z,50.15
2019-02-06T20:18:31.820Z,51.13
2019-02-06T20:21:00.303Z,51.20
2019-02-06T20:23:29.069Z,49.50
2019-02-06T20:25:57.761Z,49.75
2019-02-06T20:28:26.244Z,50.90
2019-02-06T20:30:56.649Z,50.48
2019-02-06T20:33:25.066Z,52.40
2019-02-06T20:35:53.635Z,51.48
2019-02-06T20:38:22.121Z,49.90
2019-02-06T20:40:50.539Z,50.43
2019-02-06T20:43:22.288Z,50.23
2019-02-06T20:45:50.340Z,49.35
2019-02-06T20:48:19.219Z,46.90
2019-02-06T20:50:47.719Z,50.00
2019-02-06T20:53:16.135Z,48.40
2019-02-06T20:55:44.635Z,49.75
2019-02-06T20:58:13.127Z,49.48
2019-02-06T21:00:42.370Z,47.98
2019-02-06T21:03:10.782Z,49.40
2019-02-06T21:05:39.207Z,48.05
2019-02-06T21:08:07.759Z,49.33
2019-02-06T21:10:36.726Z,49.98
2019-02-06T21:13:06.359Z,48.10
2019-02-06T21:15:34.932Z,51.70
2019-02-06T21:18:03.409Z,47.80
2019-02-06T21:20:31.908Z,49.23
2019-02-06T21:23:00.989Z,46.15
2019-02-06T21:25:29.433Z,49.38
2019-02-06T21:27:57.887Z,49.98
2019-02-06T21:30:29.020Z,51.70
2019-02-06T21:32:57.450Z,49.40
2019-02-06T21:35:25.932Z,48.85
2019-02-06T21:37:54.543Z,47.55
2019-02-06T21:40:25.183Z,50.60
2019-02-06T21:42:53.721Z,49.75
2019-02-06T21:45:22.140Z,50.15
2019-02-06T21:47:50.642Z,51.48
2019-02-06T21:50:23.660Z,49.73
2019-02-06T21:52:52.812Z,52.30
2019-02-06T21:55:23.841Z,51.70
2019-02-06T21:57:52.335Z,50.70
2019-02-06T22:00:23.552Z,48.58
2019-02-06T22:02:51.970Z,48.70
2019-02-06T22:05:20.380Z,48.50
2019-02-06T22:07:49.135Z,49.42
2019-02-06T22:10:21.887Z,48.73
2019-02-06T22:12:50.364Z,48.17
2019-02-06T22:15:29.886Z,50.92
2019-02-06T22:17:58.308Z,50.73
2019-02-06T22:20:27.277Z,51.83
2019-02-06T22:22:55.676Z,49.75
2019-02-06T22:25:24.364Z,50.25
2019-02-06T22:27:53.120Z,50.78
2019-02-06T22:30:29.731Z,49.80
2019-02-06T22:32:58.418Z,49.25
2019-02-06T22:35:27.776Z,51.18
2019-02-06T22:37:56.245Z,51.00
2019-02-06T22:40:26.463Z,52.10
2019-02-06T22:42:55.115Z,50.55
2019-02-06T22:45:28.218Z,52.10
2019-02-06T22:47:56.836Z,49.38
2019-02-06T22:50:27.304Z,48.87
2019-02-06T22:52:55.800Z,49.65
2019-02-06T22:55:24.291Z,49.88
2019-02-06T22:57:52.719Z,48.52
2019-02-06T23:00:50.097Z,51.63
2019-02-06T23:03:24.704Z,52.05
2019-02-06T23:05:53.185Z,63.98
2019-02-06T23:08:21.585Z,47.30
2019-02-06T23:10:50.004Z,51.18
2019-02-06T23:13:18.787Z,51.73
2019-02-06T23:15:47.223Z,51.40
2019-02-06T23:18:16.087Z,51.15
2019-02-06T23:20:44.505Z,51.35
2019-02-06T23:23:12.915Z,52.85
2019-02-06T23:25:43.156Z,53.70
2019-02-06T23:28:11.483Z,52.00
2019-02-06T23:30:39.912Z,54.73
2019-02-06T23:33:08.321Z,56.75
2019-02-06T23:35:36.735Z,57.70
2019-02-06T23:38:05.223Z,51.20
2019-02-06T23:40:33.655Z,53.83
2019-02-06T23:43:02.556Z,55.05
2019-02-06T23:45:31.033Z,50.30
2019-02-06T23:48:00.411Z,50.83
2019-02-06T23:50:28.813Z,50.73
2019-02-06T23:52:57.291Z,50.73
2019-02-06T23:55:25.697Z,49.15
2019-02-06T23:57:54.108Z,48.40
