createdAt,value
2023-04-17T00:01:37.934Z,31.60
2023-04-17T00:06:43.278Z,30.48
2023-04-17T00:11:47.137Z,27.17
2023-04-17T00:16:52.493Z,27.80
2023-04-17T00:21:56.274Z,29.60
2023-04-17T00:27:01.373Z,27.37
2023-04-17T00:32:06.866Z,28.55
2023-04-17T00:37:10.779Z,27.45
2023-04-17T00:42:14.482Z,28.10
2023-04-17T00:47:22.341Z,26.95
2023-04-17T00:52:29.745Z,27.48
2023-04-17T00:57:34.349Z,27.17
2023-04-17T01:02:39.624Z,26.23
2023-04-17T01:07:43.837Z,28.67
2023-04-17T01:12:49.316Z,27.62
2023-04-17T01:17:54.848Z,26.70
2023-04-17T01:22:59.241Z,24.58
2023-04-17T01:28:04.779Z,26.50
2023-04-17T01:33:08.618Z,24.15
2023-04-17T01:38:13.067Z,24.42
2023-04-17T01:43:19.563Z,25.75
2023-04-17T01:48:23.258Z,25.00
2023-04-17T01:53:27.313Z,28.85
2023-04-17T01:58:32.342Z,26.40
2023-04-17T02:03:36.499Z,26.73
2023-04-17T02:08:40.305Z,25.55
2023-04-17T02:13:45.456Z,26.62
2023-04-17T02:18:49.482Z,24.85
2023-04-17T02:23:53.211Z,25.15
2023-04-17T02:28:58.412Z,25.60
2023-04-17T02:34:02.105Z,25.88
2023-04-17T02:39:06.658Z,26.27
2023-04-17T02:44:11.837Z,25.83
2023-04-17T02:49:15.569Z,25.83
2023-04-17T02:54:19.340Z,26.55
2023-04-17T02:59:25.100Z,24.58
2023-04-17T03:04:29.009Z,26.45
2023-04-17T03:09:32.680Z,27.90
2023-04-17T03:14:37.825Z,27.62
2023-04-17T03:19:41.609Z,26.17
2023-04-17T03:24:45.542Z,21.05
2023-04-17T03:29:51.755Z,22.48
2023-04-17T03:34:56.010Z,20.15
2023-04-17T03:39:59.718Z,20.42
2023-04-17T03:45:05.664Z,21.15
2023-04-17T03:50:10.283Z,20.77
2023-04-17T03:55:15.986Z,21.90
2023-04-17T04:00:22.127Z,21.87
2023-04-17T04:05:26.194Z,23.10
2023-04-17T04:10:30.693Z,23.75
2023-04-17T04:15:35.862Z,22.17
2023-04-17T04:20:42.097Z,21.95
2023-04-17T04:25:46.639Z,22.77
2023-04-17T04:30:55.162Z,23.30
2023-04-17T04:36:02.049Z,24.48
2023-04-17T04:41:10.063Z,24.20
2023-04-17T04:46:16.428Z,27.17
2023-04-17T04:51:20.869Z,26.33
2023-04-17T04:56:25.895Z,27.00
2023-04-17T05:01:32.149Z,25.60
2023-04-17T05:06:36.108Z,27.37
2023-04-17T05:11:40.280Z,27.15
2023-04-17T05:16:45.660Z,25.45
2023-04-17T05:21:49.806Z,28.65
2023-04-17T05:26:54.488Z,26.95
2023-04-17T05:31:59.988Z,25.80
2023-04-17T05:37:07.147Z,27.45
2023-04-17T05:42:10.861Z,26.02
2023-04-17T05:47:16.726Z,25.75
2023-04-17T05:52:20.780Z,22.98
2023-04-17T05:57:25.172Z,23.27
2023-04-17T06:02:30.848Z,24.48
2023-04-17T06:07:35.101Z,26.37
2023-04-17T06:12:39.483Z,24.92
2023-04-17T06:17:45.102Z,24.80
2023-04-17T06:22:49.555Z,26.40
2023-04-17T06:27:53.323Z,26.73
2023-04-17T06:32:58.777Z,27.75
2023-04-17T06:38:02.911Z,30.42
2023-04-17T06:43:07.443Z,29.30
2023-04-17T06:48:15.404Z,28.85
2023-04-17T06:53:19.292Z,28.52
2023-04-17T06:58:23.116Z,28.35
2023-04-17T07:03:28.458Z,28.95
2023-04-17T07:08:32.392Z,28.83
2023-04-17T07:13:36.407Z,27.45
2023-04-17T07:18:41.723Z,26.58
2023-04-17T07:23:45.841Z,28.15
2023-04-17T07:28:49.646Z,26.15
2023-04-17T07:33:55.058Z,28.48
2023-04-17T07:38:58.910Z,26.60
2023-04-17T07:44:05.339Z,27.48
2023-04-17T07:49:12.190Z,27.33
2023-04-17T07:54:16.257Z,28.83
2023-04-17T07:59:19.957Z,28.70
2023-04-17T08:04:25.978Z,28.08
2023-04-17T08:09:29.998Z,28.67
2023-04-17T08:14:34.128Z,26.00
2023-04-17T08:19:39.162Z,28.62
2023-04-17T08:24:43.214Z,29.60
2023-04-17T08:29:46.927Z,30.70
2023-04-17T08:34:52.612Z,30.12
2023-04-17T08:39:56.476Z,30.58
2023-04-17T08:45:01.052Z,29.30
2023-04-17T08:50:11.526Z,28.23
2023-04-17T08:55:17.292Z,26.92
2023-04-17T09:00:25.694Z,27.62
2023-04-17T09:10:38.072Z,27.30
2023-04-17T09:15:43.149Z,28.87
2023-04-17T09:20:51.509Z,29.05
2023-04-17T09:31:26.831Z,25.62
2023-04-17T09:36:33.249Z,25.90
2023-04-17T09:41:39.419Z,25.25
2023-04-17T09:46:45.723Z,24.87
2023-04-17T09:51:52.392Z,24.02
2023-04-17T09:56:56.345Z,26.10
2023-04-17T10:02:01.952Z,24.90
2023-04-17T10:07:07.126Z,23.58
2023-04-17T10:12:14.554Z,23.27
2023-04-17T10:17:25.500Z,23.30
2023-04-17T10:22:34.817Z,22.50
2023-04-17T10:27:45.480Z,21.62
2023-04-17T10:33:28.264Z,22.40
2023-04-17T10:38:35.220Z,22.08
2023-04-17T10:43:43.208Z,21.00
2023-04-17T10:48:52.596Z,19.67
2023-04-17T10:53:58.984Z,19.98
2023-04-17T10:59:04.564Z,20.30
2023-04-17T11:04:09.405Z,19.45
2023-04-17T11:09:16.060Z,20.88
2023-04-17T11:14:21.524Z,21.17
2023-04-17T11:19:26.605Z,20.48
2023-04-17T11:24:33.112Z,19.77
2023-04-17T11:29:36.843Z,20.10
2023-04-17T11:34:41.183Z,18.80
2023-04-17T11:39:46.526Z,17.77
2023-04-17T11:44:50.348Z,18.58
2023-04-17T11:49:54.049Z,18.05
2023-04-17T11:54:59.831Z,17.52
2023-04-17T12:00:14.028Z,17.25
2023-04-17T12:05:18.592Z,17.65
2023-04-17T12:10:23.805Z,19.58
2023-04-17T12:15:27.876Z,19.62
2023-04-17T12:20:31.620Z,18.90
2023-04-17T12:25:37.135Z,19.35
2023-04-17T12:30:42.681Z,19.25
2023-04-17T12:35:46.482Z,18.35
2023-04-17T12:40:51.485Z,18.40
2023-04-17T12:45:55.306Z,18.02
2023-04-17T12:50:59.065Z,18.12
2023-04-17T12:56:04.430Z,18.05
2023-04-17T13:01:08.182Z,17.08
2023-04-17T13:06:12.327Z,16.95
2023-04-17T13:11:17.450Z,16.58
2023-04-17T13:16:21.415Z,16.75
2023-04-17T13:21:25.280Z,14.95
2023-04-17T13:26:30.602Z,14.80
2023-04-17T13:31:34.334Z,15.10
2023-04-17T13:36:38.167Z,15.25
2023-04-17T13:41:43.225Z,13.57
2023-04-17T13:46:47.155Z,11.25
2023-04-17T13:51:50.922Z,11.25
2023-04-17T13:56:57.370Z,11.20
2023-04-17T14:02:03.912Z,10.85
2023-04-17T14:07:07.848Z,10.30
2023-04-17T14:12:16.746Z,10.55
2023-04-17T14:17:20.620Z,9.68
2023-04-17T14:22:24.373Z,9.63
2023-04-17T14:27:29.569Z,8.60
2023-04-17T14:32:33.309Z,9.13
2023-04-17T14:37:37.156Z,7.50
2023-04-17T14:42:53.521Z,7.47
2023-04-17T14:47:58.928Z,6.55
2023-04-17T14:53:03.500Z,6.55
2023-04-17T14:58:08.558Z,6.40
2023-04-17T15:03:12.473Z,6.60
2023-04-17T15:08:16.291Z,6.55
2023-04-17T15:13:21.479Z,5.65
2023-04-17T15:18:25.460Z,6.22
2023-04-17T15:23:29.905Z,6.30
2023-04-17T15:28:36.997Z,7.03
2023-04-17T15:33:40.787Z,7.20
2023-04-17T15:38:44.660Z,7.72
2023-04-17T15:43:49.712Z,6.97
2023-04-17T15:49:07.516Z,6.47
2023-04-17T15:54:12.899Z,6.95
2023-04-17T15:59:18.068Z,7.62
2023-04-17T16:04:22.182Z,7.70
2023-04-17T16:09:26.226Z,6.10
2023-04-17T16:14:31.586Z,6.20
2023-04-17T16:19:35.621Z,6.00
2023-04-17T16:24:39.350Z,5.78
2023-04-17T16:29:45.776Z,7.00
2023-04-17T16:34:49.835Z,7.32
2023-04-17T16:39:54.007Z,6.78
2023-04-17T16:44:59.328Z,7.60
2023-04-17T16:50:03.715Z,6.87
2023-04-17T16:55:08.616Z,7.35
2023-04-17T17:00:15.343Z,8.02
2023-04-17T17:05:19.204Z,8.05
2023-04-17T17:10:22.948Z,8.13
2023-04-17T17:15:27.973Z,8.57
2023-04-17T17:20:31.726Z,8.20
2023-04-17T17:25:35.409Z,8.52
2023-04-17T17:30:40.629Z,9.07
2023-04-17T17:35:44.384Z,9.55
2023-04-17T17:40:48.100Z,8.02
2023-04-17T17:45:53.600Z,10.35
2023-04-17T17:50:58.157Z,10.02
2023-04-17T17:56:02.621Z,11.68
2023-04-17T18:01:08.020Z,12.05
2023-04-17T18:06:11.994Z,12.27
2023-04-17T18:11:15.796Z,12.88
2023-04-17T18:16:21.499Z,12.88
2023-04-17T18:21:26.031Z,14.15
2023-04-17T18:26:29.749Z,14.13
2023-04-17T18:31:34.941Z,13.68
2023-04-17T18:36:38.725Z,13.77
2023-04-17T18:41:42.393Z,13.52
2023-04-17T18:46:48.391Z,13.57
2023-04-17T18:51:52.262Z,14.13
2023-04-17T18:56:56.436Z,12.57
2023-04-17T19:02:01.535Z,12.88
2023-04-17T19:07:05.420Z,12.73
2023-04-17T19:12:10.047Z,13.38
2023-04-17T19:17:15.954Z,13.57
2023-04-17T19:22:19.948Z,12.60
2023-04-17T19:27:25.228Z,13.18
2023-04-17T19:32:31.990Z,13.88
2023-04-17T19:37:35.802Z,14.10
2023-04-17T19:42:39.532Z,14.52
2023-04-17T19:47:44.647Z,14.70
2023-04-17T19:52:48.590Z,14.98
2023-04-17T19:57:52.898Z,14.85
2023-04-17T20:02:58.308Z,15.52
2023-04-17T20:08:02.699Z,16.00
2023-04-17T20:13:06.758Z,15.88
2023-04-17T20:18:13.014Z,15.68
2023-04-17T20:23:17.121Z,14.90
2023-04-17T20:28:21.386Z,16.60
2023-04-17T20:33:26.854Z,15.68
2023-04-17T20:38:30.908Z,16.15
2023-04-17T20:43:34.907Z,14.52
2023-04-17T20:48:40.164Z,15.77
2023-04-17T20:53:44.242Z,15.85
2023-04-17T20:58:48.393Z,16.98
2023-04-17T21:03:53.949Z,15.57
2023-04-17T21:08:58.073Z,15.68
2023-04-17T21:14:03.565Z,16.25
2023-04-17T21:19:08.624Z,15.70
2023-04-17T21:24:12.610Z,16.52
2023-04-17T21:29:16.591Z,16.42
2023-04-17T21:34:21.897Z,17.15
2023-04-17T21:39:25.627Z,16.23
2023-04-17T21:44:29.631Z,15.90
2023-04-17T21:49:34.836Z,15.57
2023-04-17T21:54:38.915Z,16.67
2023-04-17T21:59:42.587Z,16.12
2023-04-17T22:04:47.749Z,17.17
2023-04-17T22:09:51.495Z,17.40
2023-04-17T22:14:55.218Z,16.42
2023-04-17T22:20:00.270Z,17.27
2023-04-17T22:25:04.347Z,17.65
2023-04-17T22:30:08.877Z,17.83
2023-04-17T22:35:15.202Z,18.00
2023-04-17T22:40:19.114Z,17.10
2023-04-17T22:45:22.834Z,17.33
2023-04-17T22:50:30.540Z,18.40
2023-04-17T22:55:34.658Z,18.27
2023-04-17T23:00:38.338Z,17.80
2023-04-17T23:05:43.662Z,17.45
2023-04-17T23:10:47.443Z,18.27
2023-04-17T23:15:51.961Z,18.20
2023-04-17T23:20:56.992Z,17.02
2023-04-17T23:26:00.708Z,17.58
2023-04-17T23:31:05.837Z,18.08
2023-04-17T23:36:11.281Z,17.77
2023-04-17T23:41:15.012Z,17.05
2023-04-17T23:46:18.785Z,16.80
2023-04-17T23:51:23.839Z,17.27
2023-04-17T23:56:29.544Z,17.60
